createdAt,value
2022-10-09T00:04:38.362Z,3.50
2022-10-09T00:07:11.454Z,3.40
2022-10-09T00:09:38.003Z,3.39
2022-10-09T00:12:18.358Z,3.17
2022-10-09T00:14:51.577Z,3.27
2022-10-09T00:17:18.114Z,3.36
2022-10-09T00:30:16.326Z,2.88
2022-10-09T00:32:57.472Z,2.79
2022-10-09T00:35:30.385Z,2.69
2022-10-09T00:37:56.929Z,2.71
2022-10-09T00:40:37.381Z,2.87
2022-10-09T00:43:16.810Z,2.75
2022-10-09T00:46:02.466Z,2.65
2022-10-09T00:56:25.338Z,2.44
2022-10-09T00:59:05.349Z,2.41
2022-10-09T01:01:41.825Z,2.30
2022-10-09T01:04:22.354Z,2.28
2022-10-09T01:07:17.818Z,2.27
2022-10-09T01:10:07.345Z,2.04
2022-10-09T01:23:57.374Z,2.31
2022-10-09T01:26:55.566Z,2.02
2022-10-09T01:29:41.337Z,2.13
2022-10-09T01:32:20.538Z,2.05
2022-10-09T01:35:01.842Z,2.18
2022-10-09T01:51:55.313Z,2.13
2022-10-09T01:54:43.326Z,2.08
2022-10-09T01:57:28.251Z,2.23
2022-10-09T02:00:15.334Z,2.28
2022-10-09T02:02:52.404Z,2.11
2022-10-09T02:05:36.358Z,2.24
2022-10-09T02:18:52.343Z,2.39
2022-10-09T02:21:35.538Z,2.06
2022-10-09T02:24:21.367Z,2.24
2022-10-09T02:26:55.051Z,2.21
2022-10-09T02:29:28.362Z,2.27
2022-10-09T02:32:01.411Z,2.40
2022-10-09T02:44:50.310Z,2.51
2022-10-09T02:47:30.330Z,2.56
2022-10-09T02:50:04.798Z,2.36
2022-10-09T02:52:38.341Z,2.45
2022-10-09T02:55:11.397Z,2.42
2022-10-09T02:57:37.933Z,2.55
2022-10-09T03:10:43.306Z,2.46
2022-10-09T03:13:23.339Z,2.45
2022-10-09T03:16:02.553Z,2.69
2022-10-09T03:18:42.319Z,2.48
2022-10-09T03:21:18.806Z,2.59
2022-10-09T03:24:00.346Z,2.49
2022-10-09T03:26:35.280Z,2.48
2022-10-09T03:39:13.389Z,2.63
2022-10-09T03:41:41.888Z,2.67
2022-10-09T03:44:22.339Z,2.63
2022-10-09T03:46:55.976Z,2.71
2022-10-09T03:49:29.317Z,2.66
2022-10-09T03:52:02.529Z,2.94
2022-10-09T04:05:01.285Z,2.58
2022-10-09T04:07:51.350Z,2.85
2022-10-09T04:10:24.482Z,2.58
2022-10-09T04:12:51.425Z,2.74
2022-10-09T04:15:31.347Z,2.63
2022-10-09T04:32:08.276Z,2.53
2022-10-09T04:34:48.330Z,2.35
2022-10-09T04:37:21.457Z,2.49
2022-10-09T04:39:47.993Z,2.63
2022-10-09T04:42:29.399Z,2.61
2022-10-09T04:45:03.590Z,2.54
2022-10-09T04:47:40.358Z,2.55
2022-10-09T04:57:31.329Z,2.55
2022-10-09T05:00:12.338Z,2.33
2022-10-09T05:02:47.650Z,2.39
2022-10-09T05:05:21.333Z,2.56
2022-10-09T05:07:54.346Z,2.51
2022-10-09T05:10:20.886Z,2.53
2022-10-09T05:23:58.286Z,2.48
2022-10-09T05:26:38.313Z,2.58
2022-10-09T05:29:11.521Z,2.48
2022-10-09T05:31:38.223Z,2.22
2022-10-09T05:34:18.318Z,2.46
2022-10-09T05:36:51.381Z,2.51
2022-10-09T05:53:05.328Z,2.37
2022-10-09T05:55:38.469Z,2.44
2022-10-09T05:58:05.090Z,2.36
2022-10-09T06:00:45.310Z,2.46
2022-10-09T06:03:18.395Z,2.62
2022-10-09T06:05:44.936Z,2.59
2022-10-09T06:18:42.822Z,2.63
2022-10-09T06:21:25.321Z,2.75
2022-10-09T06:24:02.333Z,2.54
2022-10-09T06:26:42.321Z,2.91
2022-10-09T06:29:15.450Z,2.47
2022-10-09T06:31:42.028Z,2.73
2022-10-09T06:44:39.287Z,2.57
2022-10-09T06:47:20.013Z,2.68
2022-10-09T06:49:53.514Z,2.52
2022-10-09T06:52:26.325Z,2.57
2022-10-09T06:54:59.450Z,2.31
2022-10-09T06:57:26.070Z,2.60
2022-10-09T07:10:59.277Z,2.58
2022-10-09T07:13:39.297Z,2.47
2022-10-09T07:16:12.597Z,2.57
2022-10-09T07:18:46.310Z,2.47
2022-10-09T07:21:19.536Z,2.25
2022-10-09T07:23:53.333Z,2.28
2022-10-09T07:26:32.299Z,2.33
2022-10-09T07:39:27.284Z,2.05
2022-10-09T07:42:10.361Z,2.16
2022-10-09T07:44:43.348Z,2.11
2022-10-09T07:47:09.881Z,2.26
2022-10-09T07:49:51.542Z,2.28
2022-10-09T07:52:24.410Z,2.63
2022-10-09T08:05:15.276Z,2.41
2022-10-09T08:07:55.330Z,2.46
2022-10-09T08:10:30.299Z,2.32
2022-10-09T08:13:03.306Z,2.24
2022-10-09T08:15:40.030Z,2.42
2022-10-09T08:32:01.286Z,2.22
2022-10-09T08:34:34.345Z,2.01
2022-10-09T08:37:00.913Z,2.18
2022-10-09T08:39:41.301Z,2.02
2022-10-09T08:42:28.518Z,2.00
2022-10-09T08:45:09.313Z,1.97
2022-10-09T08:58:00.282Z,1.87
2022-10-09T09:00:44.906Z,1.62
2022-10-09T09:04:00.284Z,1.54
2022-10-09T09:06:46.907Z,1.67
2022-10-09T09:09:37.297Z,2.00
2022-10-09T09:12:18.157Z,1.99
2022-10-09T09:25:26.246Z,2.10
2022-10-09T09:28:19.332Z,2.19
2022-10-09T09:30:58.329Z,2.13
2022-10-09T09:33:48.302Z,2.14
2022-10-09T09:36:26.262Z,2.05
2022-10-09T09:40:07.836Z,1.83
2022-10-09T09:42:15.931Z,1.79
2022-10-09T09:51:47.359Z,1.70
2022-10-09T09:54:24.002Z,1.73
2022-10-09T09:57:18.362Z,1.67
2022-10-09T10:00:21.201Z,1.58
2022-10-09T10:03:18.293Z,1.67
2022-10-09T10:05:51.443Z,1.32
2022-10-09T10:18:48.265Z,1.36
2022-10-09T10:21:28.336Z,1.17
2022-10-09T10:24:04.536Z,1.33
2022-10-09T10:26:45.305Z,1.11
2022-10-09T10:29:23.593Z,1.19
2022-10-09T10:32:11.361Z,1.14
2022-10-09T10:45:33.305Z,1.09
2022-10-09T10:48:13.782Z,1.08
2022-10-09T10:51:08.299Z,1.15
2022-10-09T10:54:03.873Z,1.15
2022-10-09T10:56:55.870Z,1.22
2022-10-09T10:59:38.561Z,1.24
2022-10-09T11:12:51.258Z,1.30
2022-10-09T11:15:43.287Z,1.19
2022-10-09T11:18:44.600Z,1.15
2022-10-09T11:21:47.270Z,1.13
2022-10-09T11:24:46.297Z,0.96
2022-10-09T11:27:32.298Z,1.09
2022-10-09T11:40:49.275Z,1.21
2022-10-09T11:43:46.215Z,1.22
2022-10-09T11:46:40.281Z,1.46
2022-10-09T11:49:28.453Z,1.47
2022-10-09T11:52:24.279Z,1.29
2022-10-09T12:05:48.269Z,1.18
2022-10-09T12:08:26.858Z,1.34
2022-10-09T12:11:18.276Z,1.23
2022-10-09T12:13:54.495Z,1.11
2022-10-09T12:16:48.350Z,1.25
2022-10-09T12:19:26.675Z,1.28
2022-10-09T12:22:13.296Z,1.11
2022-10-09T12:32:04.250Z,1.08
2022-10-09T12:34:52.322Z,1.16
2022-10-09T12:37:35.697Z,1.05
2022-10-09T12:40:21.295Z,0.93
2022-10-09T12:42:57.173Z,0.98
2022-10-09T12:45:33.295Z,0.95
2022-10-09T12:58:48.269Z,1.01
2022-10-09T13:01:22.917Z,0.98
2022-10-09T13:04:03.343Z,0.92
2022-10-09T13:06:44.100Z,0.95
2022-10-09T13:09:28.342Z,0.97
2022-10-09T13:12:08.230Z,0.84
2022-10-09T13:25:33.250Z,0.96
2022-10-09T13:28:13.369Z,1.03
2022-10-09T13:30:47.243Z,1.02
2022-10-09T13:33:22.292Z,0.93
2022-10-09T13:35:55.342Z,0.95
2022-10-09T13:38:21.898Z,0.94
2022-10-09T13:41:04.312Z,1.11
2022-10-09T13:54:14.303Z,0.92
2022-10-09T13:56:49.269Z,0.81
2022-10-09T13:59:22.285Z,0.77
2022-10-09T14:01:55.483Z,0.77
2022-10-09T14:04:22.153Z,0.92
2022-10-09T14:07:02.977Z,0.96
2022-10-09T14:20:16.286Z,0.87
2022-10-09T14:22:49.709Z,0.89
2022-10-09T14:25:23.293Z,0.88
2022-10-09T14:27:56.661Z,0.81
2022-10-09T14:30:23.205Z,0.81
2022-10-09T14:33:04.281Z,0.92
2022-10-09T14:46:24.322Z,1.02
2022-10-09T14:49:06.680Z,0.99
2022-10-09T14:51:47.318Z,0.91
2022-10-09T14:54:20.533Z,0.93
2022-10-09T14:56:47.088Z,0.93
2022-10-09T14:59:27.290Z,1.16
2022-10-09T15:02:02.310Z,0.99
2022-10-09T15:14:49.267Z,1.08
2022-10-09T15:17:30.340Z,1.07
2022-10-09T15:20:04.233Z,0.99
2022-10-09T15:22:37.289Z,1.11
2022-10-09T15:25:10.562Z,1.16
2022-10-09T15:27:37.094Z,1.09
2022-10-09T15:40:33.257Z,1.16
2022-10-09T15:43:13.304Z,1.19
2022-10-09T15:45:47.728Z,1.19
2022-10-09T15:48:24.299Z,1.17
2022-10-09T15:50:57.361Z,1.15
2022-10-09T16:07:12.278Z,1.31
2022-10-09T16:09:45.342Z,1.23
2022-10-09T16:12:11.869Z,1.20
2022-10-09T16:14:53.309Z,1.17
2022-10-09T16:17:26.314Z,1.03
2022-10-09T16:19:52.874Z,1.30
2022-10-09T16:22:34.325Z,1.28
2022-10-09T16:32:52.852Z,1.76
2022-10-09T16:35:33.294Z,2.06
2022-10-09T16:38:08.269Z,2.17
2022-10-09T16:41:01.870Z,2.08
2022-10-09T16:43:36.542Z,2.02
2022-10-09T16:46:24.357Z,1.72
2022-10-09T16:59:40.314Z,1.59
2022-10-09T17:02:14.689Z,1.52
2022-10-09T17:04:48.286Z,1.64
2022-10-09T17:07:21.502Z,1.59
2022-10-09T17:09:48.169Z,1.55
2022-10-09T17:12:28.290Z,1.61
2022-10-09T17:26:25.301Z,1.56
2022-10-09T17:28:59.360Z,1.67
2022-10-09T17:31:34.284Z,1.61
2022-10-09T17:34:07.418Z,1.53
2022-10-09T17:36:44.287Z,1.79
2022-10-09T17:39:17.707Z,1.86
2022-10-09T17:41:54.314Z,2.12
2022-10-09T17:55:03.290Z,2.12
2022-10-09T17:57:40.658Z,2.37
2022-10-09T18:00:22.314Z,2.31
2022-10-09T18:02:55.336Z,2.44
2022-10-09T18:05:21.999Z,2.58
2022-10-09T18:08:02.312Z,2.72
2022-10-09T18:21:18.490Z,3.04
2022-10-09T18:23:51.379Z,2.84
2022-10-09T18:26:25.298Z,3.16
2022-10-09T18:29:00.691Z,3.05
2022-10-09T18:31:34.314Z,3.18
2022-10-09T18:48:13.391Z,2.79
2022-10-09T18:50:55.096Z,2.59
2022-10-09T18:53:29.513Z,2.46
2022-10-09T18:56:03.275Z,2.36
2022-10-09T18:58:41.472Z,2.68
2022-10-09T19:01:21.336Z,2.64
2022-10-09T19:14:33.339Z,2.78
2022-10-09T19:17:06.415Z,3.19
2022-10-09T19:19:33.180Z,3.07
2022-10-09T19:22:20.033Z,3.00
2022-10-09T19:24:59.733Z,3.17
2022-10-09T19:27:33.296Z,3.16
2022-10-09T19:40:46.313Z,2.96
2022-10-09T19:43:20.816Z,3.02
2022-10-09T19:45:54.278Z,2.77
2022-10-09T19:48:27.486Z,2.85
2022-10-09T19:50:54.061Z,2.83
2022-10-09T19:53:34.279Z,2.64
2022-10-09T19:56:13.449Z,2.84
2022-10-09T20:09:08.236Z,3.27
2022-10-09T20:11:50.316Z,3.59
2022-10-09T20:14:23.342Z,3.35
2022-10-09T20:16:49.886Z,3.31
2022-10-09T20:19:30.302Z,3.28
2022-10-09T20:22:03.451Z,3.15
2022-10-09T20:34:59.242Z,3.04
2022-10-09T20:37:39.283Z,3.02
2022-10-09T20:40:12.566Z,3.28
2022-10-09T20:42:39.113Z,3.10
2022-10-09T20:45:19.308Z,2.88
2022-10-09T20:47:52.301Z,3.18
2022-10-09T21:00:41.243Z,3.48
2022-10-09T21:03:21.278Z,3.72
2022-10-09T21:05:54.348Z,3.72
2022-10-09T21:08:20.887Z,3.88
2022-10-09T21:11:01.286Z,4.02
2022-10-09T21:13:35.857Z,4.32
2022-10-09T21:16:15.318Z,4.00
2022-10-09T21:29:25.518Z,4.57
2022-10-09T21:32:00.304Z,4.65
2022-10-09T21:34:33.265Z,4.97
2022-10-09T21:37:21.535Z,4.49
2022-10-09T21:40:02.267Z,5.09
2022-10-09T21:42:35.646Z,5.17
2022-10-09T21:55:26.253Z,5.41
2022-10-09T21:58:06.261Z,5.07
2022-10-09T22:00:39.481Z,4.90
2022-10-09T22:03:06.138Z,5.01
2022-10-09T22:05:46.254Z,5.02
2022-10-09T22:22:08.244Z,3.97
2022-10-09T22:24:48.282Z,3.93
2022-10-09T22:27:21.727Z,3.82
2022-10-09T22:29:56.542Z,3.62
2022-10-09T22:32:29.417Z,3.39
2022-10-09T22:34:55.955Z,3.16
2022-10-09T22:37:38.248Z,3.14
2022-10-09T22:47:27.250Z,2.64
2022-10-09T22:50:07.273Z,2.73
2022-10-09T22:52:42.282Z,2.60
2022-10-09T22:55:15.291Z,2.74
2022-10-09T22:57:49.331Z,2.58
2022-10-09T23:00:22.264Z,2.50
2022-10-09T23:02:55.546Z,2.30
2022-10-09T23:15:47.122Z,2.10
2022-10-09T23:18:27.265Z,2.16
2022-10-09T23:21:02.455Z,2.22
2022-10-09T23:23:35.267Z,2.35
2022-10-09T23:26:12.386Z,2.17
2022-10-09T23:42:43.503Z,1.91
2022-10-09T23:45:16.497Z,2.18
2022-10-09T23:47:49.287Z,2.07
2022-10-09T23:50:22.307Z,2.12
2022-10-09T23:52:49.070Z,1.92
2022-10-09T23:55:29.244Z,2.07
2022-10-09T23:58:04.259Z,2.10
