createdAt,value
2022-08-30T00:00:28.535Z,18.70
2022-08-30T00:15:34.305Z,18.49
2022-08-30T00:30:41.046Z,18.34
2022-08-30T00:45:47.345Z,18.07
2022-08-30T01:00:55.802Z,17.82
2022-08-30T01:16:02.621Z,17.75
2022-08-30T01:31:09.645Z,17.46
2022-08-30T01:46:18.073Z,17.38
2022-08-30T02:01:27.292Z,17.19
2022-08-30T02:16:33.142Z,17.06
2022-08-30T02:31:39.121Z,16.85
2022-08-30T02:46:45.760Z,16.72
2022-08-30T03:01:51.327Z,16.61
2022-08-30T03:16:57.447Z,16.48
2022-08-30T03:32:03.206Z,16.39
2022-08-30T03:47:09.400Z,16.25
2022-08-30T04:02:15.163Z,16.08
2022-08-30T04:17:21.191Z,15.91
2022-08-30T04:32:26.836Z,15.98
2022-08-30T04:47:32.597Z,16.13
2022-08-30T05:02:38.372Z,16.28
2022-08-30T05:17:44.275Z,16.60
2022-08-30T05:32:50.209Z,16.81
2022-08-30T05:47:56.239Z,17.14
2022-08-30T06:03:02.639Z,18.53
2022-08-30T06:18:08.598Z,20.10
2022-08-30T06:33:14.421Z,21.05
2022-08-30T06:48:20.015Z,22.02
2022-08-30T07:03:27.592Z,23.77
2022-08-30T07:18:50.485Z,24.42
2022-08-30T07:33:56.486Z,24.85
2022-08-30T07:49:04.093Z,24.35
2022-08-30T08:04:10.225Z,24.42
2022-08-30T08:19:19.993Z,25.52
2022-08-30T08:34:25.914Z,25.68
2022-08-30T08:49:31.931Z,25.97
2022-08-30T09:04:41.037Z,27.61
2022-08-30T09:19:58.822Z,27.70
2022-08-30T09:35:07.146Z,27.87
2022-08-30T09:50:16.747Z,28.09
2022-08-30T10:05:29.211Z,28.73
2022-08-30T10:20:42.061Z,30.61
2022-08-30T10:35:52.306Z,31.07
2022-08-30T10:51:04.362Z,30.40
2022-08-30T11:06:22.190Z,31.80
2022-08-30T11:21:35.204Z,32.60
2022-08-30T11:37:09.661Z,32.22
2022-08-30T11:52:39.544Z,32.61
2022-08-30T12:08:02.764Z,31.96
2022-08-30T12:23:22.491Z,30.76
2022-08-30T12:38:30.158Z,30.54
2022-08-30T12:53:42.204Z,30.79
2022-08-30T13:08:53.968Z,31.01
2022-08-30T13:24:01.649Z,31.01
2022-08-30T13:39:08.132Z,30.66
2022-08-30T13:54:14.207Z,30.52
2022-08-30T14:09:20.205Z,30.45
2022-08-30T14:24:27.192Z,29.58
2022-08-30T14:39:33.046Z,29.19
2022-08-30T14:54:38.689Z,28.77
2022-08-30T15:09:45.284Z,28.89
2022-08-30T15:24:51.298Z,28.25
2022-08-30T15:39:57.321Z,28.11
2022-08-30T15:55:03.409Z,27.86
2022-08-30T16:10:10.967Z,27.73
2022-08-30T16:25:17.799Z,27.57
2022-08-30T16:40:24.259Z,26.65
2022-08-30T16:55:30.185Z,26.02
2022-08-30T17:10:36.205Z,25.14
2022-08-30T17:25:43.582Z,24.23
2022-08-30T17:40:49.474Z,23.57
2022-08-30T17:55:55.615Z,23.25
2022-08-30T18:11:06.053Z,22.97
2022-08-30T18:26:14.961Z,22.63
2022-08-30T18:41:23.333Z,22.42
2022-08-30T18:56:29.701Z,22.35
2022-08-30T19:11:40.099Z,22.28
2022-08-30T19:26:47.038Z,22.44
2022-08-30T19:41:52.858Z,22.46
2022-08-30T19:56:59.556Z,22.61
2022-08-30T20:12:07.191Z,22.20
2022-08-30T20:27:13.294Z,21.92
2022-08-30T20:42:20.790Z,21.81
2022-08-30T20:57:27.349Z,21.37
2022-08-30T21:12:33.595Z,21.29
2022-08-30T21:27:39.513Z,21.19
2022-08-30T21:42:46.183Z,20.99
2022-08-30T21:57:52.305Z,20.65
2022-08-30T22:12:57.905Z,20.66
2022-08-30T22:28:04.402Z,20.58
2022-08-30T22:43:12.319Z,20.16
2022-08-30T22:58:19.312Z,19.95
2022-08-30T23:13:25.304Z,19.83
2022-08-30T23:28:48.182Z,19.81
2022-08-30T23:44:11.094Z,19.74
2022-08-30T23:59:34.217Z,19.42
