createdAt,value
2022-10-09T00:00:48.620Z,17.70
2022-10-09T00:03:15.097Z,17.70
2022-10-09T00:05:41.740Z,17.70
2022-10-09T00:08:12.733Z,17.70
2022-10-09T00:10:39.218Z,17.70
2022-10-09T00:13:05.690Z,17.70
2022-10-09T00:15:32.165Z,17.70
2022-10-09T00:17:58.643Z,17.70
2022-10-09T00:20:25.140Z,17.60
2022-10-09T00:22:51.601Z,17.70
2022-10-09T00:25:18.097Z,17.70
2022-10-09T00:27:54.830Z,17.60
2022-10-09T00:30:24.668Z,17.60
2022-10-09T00:32:51.281Z,17.60
2022-10-09T00:35:17.863Z,17.60
2022-10-09T00:37:44.334Z,17.70
2022-10-09T00:40:10.834Z,17.70
2022-10-09T00:42:42.656Z,17.70
2022-10-09T00:45:12.674Z,17.60
2022-10-09T00:47:39.149Z,17.60
2022-10-09T00:50:06.664Z,17.60
2022-10-09T00:52:33.151Z,17.60
2022-10-09T00:57:50.416Z,17.70
2022-10-09T01:00:18.662Z,17.70
2022-10-09T01:02:45.179Z,17.70
2022-10-09T01:05:11.750Z,17.70
2022-10-09T01:07:48.777Z,17.60
2022-10-09T01:10:15.279Z,17.60
2022-10-09T01:12:42.641Z,17.60
2022-10-09T01:15:09.123Z,17.60
2022-10-09T01:17:35.593Z,17.70
2022-10-09T01:20:02.096Z,17.60
2022-10-09T01:22:28.574Z,17.60
2022-10-09T01:27:48.688Z,17.60
2022-10-09T01:30:15.147Z,17.60
2022-10-09T01:32:41.617Z,17.50
2022-10-09T01:35:08.094Z,17.60
2022-10-09T01:37:34.565Z,17.60
2022-10-09T01:40:01.073Z,17.60
2022-10-09T01:42:27.542Z,17.60
2022-10-09T01:44:54.699Z,17.60
2022-10-09T01:47:24.863Z,17.60
2022-10-09T01:49:51.325Z,17.60
2022-10-09T01:52:18.730Z,17.60
2022-10-09T01:54:48.737Z,17.60
2022-10-09T01:57:15.218Z,17.60
2022-10-09T01:59:41.688Z,17.60
2022-10-09T02:02:08.291Z,17.60
2022-10-09T02:04:34.838Z,17.50
2022-10-09T02:07:01.274Z,17.50
2022-10-09T02:12:18.681Z,17.50
2022-10-09T02:14:45.172Z,17.50
2022-10-09T02:17:11.666Z,17.50
2022-10-09T02:19:38.177Z,17.50
2022-10-09T02:22:04.647Z,17.50
2022-10-09T02:24:31.097Z,17.50
2022-10-09T02:27:00.756Z,17.50
2022-10-09T02:29:27.225Z,17.50
2022-10-09T02:31:53.699Z,17.50
2022-10-09T02:34:20.180Z,17.50
2022-10-09T02:36:48.773Z,17.50
2022-10-09T02:39:15.248Z,17.50
2022-10-09T02:41:42.762Z,17.50
2022-10-09T02:44:09.218Z,17.50
2022-10-09T02:46:35.758Z,17.50
2022-10-09T02:49:02.259Z,17.50
2022-10-09T02:51:28.727Z,17.50
2022-10-09T02:53:55.202Z,17.50
2022-10-09T02:56:21.660Z,17.50
2022-10-09T02:58:48.149Z,17.50
2022-10-09T03:01:14.627Z,17.50
2022-10-09T03:03:41.116Z,17.50
2022-10-09T03:06:12.793Z,17.50
2022-10-09T03:08:39.260Z,17.50
2022-10-09T03:11:05.733Z,17.50
2022-10-09T03:13:32.204Z,17.50
2022-10-09T03:18:54.814Z,17.50
2022-10-09T03:21:24.802Z,17.50
2022-10-09T03:23:51.269Z,17.50
2022-10-09T03:26:17.746Z,17.50
2022-10-09T03:28:48.936Z,17.50
2022-10-09T03:31:39.703Z,17.50
2022-10-09T03:34:05.271Z,17.40
2022-10-09T03:39:22.358Z,17.50
2022-10-09T03:41:48.821Z,17.50
2022-10-09T03:44:15.274Z,17.50
2022-10-09T03:46:41.815Z,17.40
2022-10-09T03:49:08.420Z,17.50
2022-10-09T03:51:34.885Z,17.40
2022-10-09T03:54:01.331Z,17.50
2022-10-09T03:56:27.819Z,17.40
2022-10-09T03:58:54.282Z,17.40
2022-10-09T04:01:20.820Z,17.50
2022-10-09T04:03:47.314Z,17.40
2022-10-09T04:06:13.822Z,17.40
2022-10-09T04:08:42.799Z,17.40
2022-10-09T04:11:09.268Z,17.40
2022-10-09T04:13:35.758Z,17.40
2022-10-09T04:16:06.871Z,17.50
2022-10-09T04:18:42.961Z,17.40
2022-10-09T04:21:09.455Z,17.50
2022-10-09T04:23:36.800Z,17.40
2022-10-09T04:26:03.285Z,17.40
2022-10-09T04:28:29.799Z,17.40
2022-10-09T04:31:00.856Z,17.40
2022-10-09T04:33:27.330Z,17.40
2022-10-09T04:35:53.801Z,17.40
2022-10-09T04:38:25.049Z,17.40
2022-10-09T04:40:51.532Z,17.40
2022-10-09T04:43:18.822Z,17.40
2022-10-09T04:45:45.339Z,17.40
2022-10-09T04:48:11.816Z,17.40
2022-10-09T04:50:38.306Z,17.40
2022-10-09T04:53:04.784Z,17.30
2022-10-09T04:55:31.286Z,17.30
2022-10-09T04:58:00.961Z,17.40
2022-10-09T05:03:17.655Z,17.30
2022-10-09T05:08:36.889Z,17.40
2022-10-09T05:11:03.362Z,17.30
2022-10-09T05:13:29.814Z,17.30
2022-10-09T05:15:56.293Z,17.30
2022-10-09T05:18:22.762Z,17.30
2022-10-09T05:20:54.903Z,17.30
2022-10-09T05:23:21.363Z,17.30
2022-10-09T05:25:47.837Z,17.40
2022-10-09T05:28:14.352Z,17.30
2022-10-09T05:30:40.864Z,17.30
2022-10-09T05:33:07.326Z,17.30
2022-10-09T05:35:33.814Z,17.30
2022-10-09T05:38:00.307Z,17.20
2022-10-09T05:40:29.262Z,17.30
2022-10-09T05:42:55.909Z,17.30
2022-10-09T05:45:22.392Z,17.30
2022-10-09T05:47:48.878Z,17.30
2022-10-09T05:50:15.343Z,17.40
2022-10-09T05:52:41.829Z,17.30
2022-10-09T05:55:08.314Z,17.30
2022-10-09T05:57:34.788Z,17.30
2022-10-09T06:00:01.260Z,17.20
2022-10-09T06:02:27.765Z,17.20
2022-10-09T06:04:57.020Z,17.20
2022-10-09T06:07:23.493Z,17.20
2022-10-09T06:09:54.897Z,17.20
2022-10-09T06:12:21.379Z,17.20
2022-10-09T06:14:48.904Z,17.20
2022-10-09T06:17:15.388Z,17.20
2022-10-09T06:19:41.861Z,17.20
2022-10-09T06:22:12.926Z,17.20
2022-10-09T06:24:39.398Z,17.30
2022-10-09T06:27:06.951Z,17.30
2022-10-09T06:29:33.420Z,17.30
2022-10-09T06:31:59.911Z,17.20
2022-10-09T06:34:26.367Z,17.20
2022-10-09T06:36:54.944Z,17.20
2022-10-09T06:39:21.407Z,17.20
2022-10-09T06:41:48.953Z,17.20
2022-10-09T06:44:16.782Z,17.20
2022-10-09T06:46:43.398Z,17.20
2022-10-09T06:49:09.878Z,17.20
2022-10-09T06:51:36.371Z,17.20
2022-10-09T06:54:02.846Z,17.20
2022-10-09T06:56:29.328Z,17.20
2022-10-09T06:58:55.814Z,17.10
2022-10-09T07:01:22.334Z,17.20
2022-10-09T07:03:48.804Z,17.20
2022-10-09T07:06:18.990Z,17.30
2022-10-09T07:08:45.470Z,17.30
2022-10-09T07:11:11.958Z,17.30
2022-10-09T07:13:42.965Z,17.30
2022-10-09T07:16:09.494Z,17.20
2022-10-09T07:18:36.156Z,17.30
2022-10-09T07:21:07.051Z,17.20
2022-10-09T07:23:33.533Z,17.20
2022-10-09T07:26:00.004Z,17.30
2022-10-09T07:28:31.047Z,17.20
2022-10-09T07:30:57.579Z,17.20
2022-10-09T07:33:24.083Z,17.20
2022-10-09T07:35:50.563Z,17.20
2022-10-09T07:38:17.038Z,17.20
2022-10-09T07:40:43.520Z,17.30
2022-10-09T07:43:12.995Z,17.30
2022-10-09T07:45:39.464Z,17.30
2022-10-09T07:48:07.021Z,17.30
2022-10-09T07:50:33.494Z,17.20
2022-10-09T07:53:01.009Z,17.20
2022-10-09T07:55:27.476Z,17.30
2022-10-09T07:57:53.959Z,17.20
2022-10-09T08:00:20.434Z,17.30
2022-10-09T08:02:47.289Z,17.20
2022-10-09T08:05:25.204Z,17.30
2022-10-09T08:10:42.714Z,17.30
2022-10-09T08:13:09.192Z,17.30
2022-10-09T08:15:35.718Z,17.30
2022-10-09T08:18:02.251Z,17.30
2022-10-09T08:20:28.735Z,17.30
2022-10-09T08:22:55.225Z,17.30
2022-10-09T08:25:21.711Z,17.20
2022-10-09T08:27:48.987Z,17.20
2022-10-09T08:30:15.451Z,17.20
2022-10-09T08:32:41.917Z,17.20
2022-10-09T08:35:13.058Z,17.30
2022-10-09T08:37:39.536Z,17.30
2022-10-09T08:45:49.069Z,17.40
2022-10-09T08:51:05.627Z,17.20
2022-10-09T08:53:37.065Z,17.20
2022-10-09T08:56:03.523Z,17.20
2022-10-09T08:58:30.017Z,17.10
2022-10-09T09:00:56.475Z,17.10
2022-10-09T09:03:25.055Z,17.20
2022-10-09T09:05:51.533Z,17.20
2022-10-09T09:08:19.042Z,17.10
2022-10-09T09:10:45.535Z,17.10
2022-10-09T09:13:12.003Z,17.20
2022-10-09T09:15:38.501Z,17.10
2022-10-09T09:18:04.992Z,17.10
2022-10-09T09:20:37.082Z,17.10
2022-10-09T09:23:03.560Z,17.20
2022-10-09T09:25:30.047Z,17.30
2022-10-09T09:27:56.536Z,17.20
2022-10-09T09:30:23.026Z,17.10
2022-10-09T09:33:01.115Z,17.10
2022-10-09T09:35:27.586Z,17.20
2022-10-09T09:37:55.073Z,17.30
2022-10-09T09:40:36.083Z,17.20
2022-10-09T09:43:05.021Z,17.30
2022-10-09T09:45:37.117Z,17.40
2022-10-09T09:48:03.601Z,17.40
2022-10-09T09:50:47.110Z,17.40
2022-10-09T09:53:19.074Z,17.50
2022-10-09T09:55:45.536Z,17.50
2022-10-09T09:58:12.018Z,17.50
2022-10-09T10:00:38.589Z,17.60
2022-10-09T10:03:05.069Z,17.60
2022-10-09T10:05:37.117Z,17.60
2022-10-09T10:08:03.602Z,17.60
2022-10-09T10:10:31.112Z,17.60
2022-10-09T10:12:57.586Z,17.60
2022-10-09T10:15:24.088Z,17.70
2022-10-09T10:17:55.143Z,17.70
2022-10-09T10:20:21.614Z,17.70
2022-10-09T10:22:55.268Z,17.70
2022-10-09T10:25:21.747Z,17.80
2022-10-09T10:27:48.472Z,17.70
2022-10-09T10:30:15.121Z,17.70
2022-10-09T10:35:25.855Z,17.80
2022-10-09T10:37:52.579Z,17.80
2022-10-09T10:40:25.320Z,17.80
2022-10-09T10:42:54.049Z,17.80
2022-10-09T10:45:22.628Z,17.80
2022-10-09T10:47:49.334Z,17.80
2022-10-09T10:50:16.037Z,17.80
2022-10-09T10:52:42.498Z,17.80
2022-10-09T10:55:09.003Z,17.80
2022-10-09T10:57:35.483Z,17.80
2022-10-09T11:00:01.924Z,17.70
2022-10-09T11:02:30.977Z,17.80
2022-10-09T11:04:59.256Z,17.80
2022-10-09T11:07:25.743Z,17.80
2022-10-09T11:09:52.225Z,17.80
2022-10-09T11:12:29.995Z,17.80
2022-10-09T11:15:02.793Z,17.80
2022-10-09T11:17:29.255Z,17.70
2022-10-09T11:19:55.748Z,17.70
2022-10-09T11:22:22.233Z,17.80
2022-10-09T11:24:48.783Z,17.70
2022-10-09T11:27:15.290Z,17.70
2022-10-09T11:29:41.787Z,17.80
2022-10-09T11:32:15.586Z,17.80
2022-10-09T11:34:42.068Z,17.80
2022-10-09T11:37:08.537Z,17.80
2022-10-09T11:39:35.003Z,17.80
2022-10-09T11:42:01.478Z,17.80
2022-10-09T11:44:28.066Z,17.80
2022-10-09T11:46:54.537Z,17.80
2022-10-09T11:49:21.010Z,17.80
2022-10-09T11:51:47.497Z,17.90
2022-10-09T11:54:13.989Z,17.90
2022-10-09T11:56:40.483Z,17.90
2022-10-09T11:59:06.949Z,17.90
2022-10-09T12:01:33.508Z,17.80
2022-10-09T12:04:00.730Z,17.90
2022-10-09T12:06:27.340Z,17.90
2022-10-09T12:08:53.796Z,17.90
2022-10-09T12:11:20.264Z,17.90
2022-10-09T12:13:46.728Z,17.90
2022-10-09T12:16:13.233Z,17.90
2022-10-09T12:18:39.727Z,17.90
2022-10-09T12:21:06.210Z,17.90
2022-10-09T12:23:32.913Z,17.90
2022-10-09T12:25:59.640Z,18.00
2022-10-09T12:28:26.126Z,17.90
2022-10-09T12:30:52.758Z,18.00
2022-10-09T12:33:19.306Z,18.00
2022-10-09T12:35:45.771Z,18.00
2022-10-09T12:38:12.252Z,18.00
2022-10-09T12:40:38.748Z,18.10
2022-10-09T12:43:05.203Z,18.00
2022-10-09T12:45:31.690Z,18.10
2022-10-09T12:47:58.178Z,18.10
2022-10-09T12:50:24.657Z,18.10
2022-10-09T12:52:51.689Z,18.10
2022-10-09T12:55:20.873Z,18.10
2022-10-09T12:57:47.368Z,18.10
2022-10-09T13:00:13.843Z,18.10
2022-10-09T13:02:40.404Z,18.10
2022-10-09T13:05:06.985Z,18.20
2022-10-09T13:07:33.448Z,18.20
2022-10-09T13:09:59.944Z,18.20
2022-10-09T13:12:26.400Z,18.20
2022-10-09T13:14:54.922Z,18.30
2022-10-09T13:17:21.460Z,18.20
2022-10-09T13:19:47.972Z,18.20
2022-10-09T13:22:14.441Z,18.20
2022-10-09T13:24:40.965Z,18.20
2022-10-09T13:27:07.441Z,18.20
2022-10-09T13:29:33.918Z,18.30
2022-10-09T13:32:00.634Z,18.20
2022-10-09T13:34:27.111Z,18.30
2022-10-09T13:36:53.580Z,18.30
2022-10-09T13:39:20.081Z,18.30
2022-10-09T13:41:46.592Z,18.30
2022-10-09T13:44:13.059Z,18.20
2022-10-09T13:46:39.546Z,18.30
2022-10-09T13:49:06.023Z,18.30
2022-10-09T13:51:50.036Z,18.30
2022-10-09T13:54:16.767Z,18.30
2022-10-09T13:56:43.266Z,18.30
2022-10-09T13:59:09.737Z,18.30
2022-10-09T14:01:36.250Z,18.30
2022-10-09T14:04:02.871Z,18.40
2022-10-09T14:06:29.410Z,18.30
2022-10-09T14:08:55.880Z,18.30
2022-10-09T14:11:22.355Z,18.30
2022-10-09T14:13:51.929Z,18.30
2022-10-09T14:16:18.379Z,18.40
2022-10-09T14:18:44.879Z,18.40
2022-10-09T14:21:15.039Z,18.40
2022-10-09T14:23:42.132Z,18.40
2022-10-09T14:26:08.625Z,18.30
2022-10-09T14:28:35.227Z,18.30
2022-10-09T14:31:03.836Z,18.30
2022-10-09T14:33:30.317Z,18.30
2022-10-09T14:35:56.808Z,18.30
2022-10-09T14:38:23.294Z,18.30
2022-10-09T14:40:49.859Z,18.20
2022-10-09T14:43:16.364Z,18.20
2022-10-09T14:45:42.852Z,18.20
2022-10-09T14:48:09.326Z,18.30
2022-10-09T14:50:35.799Z,18.30
2022-10-09T14:53:02.291Z,18.30
2022-10-09T14:55:31.103Z,18.30
2022-10-09T14:57:57.577Z,18.10
2022-10-09T15:00:24.036Z,18.40
2022-10-09T15:02:50.554Z,18.40
2022-10-09T15:05:17.031Z,18.40
2022-10-09T15:07:43.507Z,18.40
2022-10-09T15:10:09.973Z,18.50
2022-10-09T15:12:42.716Z,18.50
2022-10-09T15:15:09.187Z,18.50
2022-10-09T15:17:35.644Z,18.50
2022-10-09T15:20:02.137Z,18.50
2022-10-09T15:22:28.628Z,18.50
2022-10-09T15:24:55.136Z,18.50
2022-10-09T15:27:21.624Z,18.50
2022-10-09T15:29:48.129Z,18.50
2022-10-09T15:32:14.616Z,18.50
2022-10-09T15:34:41.393Z,18.50
2022-10-09T15:37:07.877Z,18.50
2022-10-09T15:39:34.342Z,18.50
2022-10-09T15:42:00.800Z,18.50
2022-10-09T15:44:27.261Z,18.50
2022-10-09T15:46:55.801Z,18.50
2022-10-09T15:49:22.266Z,18.50
2022-10-09T15:51:48.737Z,18.50
2022-10-09T15:54:15.223Z,18.50
2022-10-09T15:56:41.790Z,18.50
2022-10-09T15:59:08.251Z,18.50
2022-10-09T16:01:34.783Z,18.50
2022-10-09T16:04:01.300Z,18.50
2022-10-09T16:06:27.781Z,18.50
2022-10-09T16:08:54.392Z,18.50
2022-10-09T16:11:24.980Z,18.50
2022-10-09T16:13:53.385Z,18.50
2022-10-09T16:16:19.840Z,18.50
2022-10-09T16:18:46.313Z,18.50
2022-10-09T16:21:12.801Z,18.50
2022-10-09T16:23:39.285Z,18.50
2022-10-09T16:26:05.752Z,18.50
2022-10-09T16:28:32.268Z,18.50
2022-10-09T16:30:58.808Z,18.40
2022-10-09T16:33:25.244Z,18.50
2022-10-09T16:35:51.728Z,18.40
2022-10-09T16:38:18.197Z,18.50
2022-10-09T16:43:31.168Z,18.50
2022-10-09T16:45:57.642Z,18.40
2022-10-09T16:48:24.113Z,18.40
2022-10-09T16:50:50.609Z,18.40
2022-10-09T16:53:19.188Z,18.40
2022-10-09T16:55:45.664Z,18.40
2022-10-09T16:58:12.145Z,18.40
2022-10-09T17:00:38.677Z,18.40
2022-10-09T17:03:05.191Z,18.40
2022-10-09T17:05:31.666Z,18.40
2022-10-09T17:07:58.159Z,18.40
2022-10-09T17:10:26.980Z,18.40
2022-10-09T17:12:53.477Z,18.40
2022-10-09T17:15:19.964Z,18.40
2022-10-09T17:17:46.442Z,18.40
2022-10-09T17:20:12.928Z,18.40
2022-10-09T17:22:39.417Z,18.40
2022-10-09T17:25:05.939Z,18.40
2022-10-09T17:27:32.404Z,18.40
2022-10-09T17:29:58.867Z,18.40
2022-10-09T17:32:25.356Z,18.40
2022-10-09T17:34:51.846Z,18.40
2022-10-09T17:37:18.320Z,18.30
2022-10-09T17:39:48.525Z,18.30
2022-10-09T17:42:17.679Z,18.30
2022-10-09T17:44:44.154Z,18.30
2022-10-09T17:47:12.939Z,18.30
2022-10-09T17:49:39.440Z,18.30
2022-10-09T17:52:05.924Z,18.30
2022-10-09T17:54:32.412Z,18.30
2022-10-09T17:56:58.894Z,18.20
2022-10-09T17:59:25.369Z,18.30
2022-10-09T18:01:51.854Z,18.20
2022-10-09T18:04:18.310Z,18.20
2022-10-09T18:09:25.133Z,18.20
2022-10-09T18:11:51.617Z,18.20
2022-10-09T18:14:18.100Z,18.20
2022-10-09T18:16:44.566Z,18.20
2022-10-09T18:19:11.037Z,18.20
2022-10-09T18:21:37.568Z,18.20
2022-10-09T18:24:06.090Z,18.20
2022-10-09T18:26:32.548Z,18.20
2022-10-09T18:28:59.025Z,18.20
2022-10-09T18:31:25.495Z,18.20
2022-10-09T18:33:51.956Z,18.20
2022-10-09T18:36:18.416Z,18.20
2022-10-09T18:38:44.872Z,18.10
2022-10-09T18:41:11.360Z,18.10
2022-10-09T18:43:37.849Z,18.10
2022-10-09T18:46:04.363Z,18.10
2022-10-09T18:48:30.855Z,18.10
2022-10-09T18:50:57.362Z,18.10
2022-10-09T18:53:23.833Z,18.20
2022-10-09T18:55:50.328Z,18.10
2022-10-09T18:58:16.829Z,18.10
2022-10-09T19:03:23.612Z,18.10
2022-10-09T19:05:50.069Z,18.10
2022-10-09T19:08:16.536Z,18.10
2022-10-09T19:10:43.006Z,18.10
2022-10-09T19:13:09.501Z,18.10
2022-10-09T19:15:35.986Z,18.10
2022-10-09T19:18:02.465Z,18.10
2022-10-09T19:20:28.942Z,18.10
2022-10-09T19:22:55.438Z,18.10
2022-10-09T19:25:21.913Z,18.10
2022-10-09T19:27:48.660Z,18.10
2022-10-09T19:30:15.376Z,18.10
2022-10-09T19:32:41.878Z,18.10
2022-10-09T19:35:08.360Z,18.10
2022-10-09T19:37:34.881Z,18.10
2022-10-09T19:40:07.365Z,18.00
2022-10-09T19:42:33.841Z,18.00
2022-10-09T19:45:00.336Z,18.00
2022-10-09T19:47:26.805Z,18.00
2022-10-09T19:49:53.448Z,18.00
2022-10-09T19:52:19.919Z,18.00
2022-10-09T19:54:46.372Z,18.00
2022-10-09T19:57:12.880Z,18.00
2022-10-09T19:59:39.349Z,18.00
2022-10-09T20:02:05.853Z,18.00
2022-10-09T20:04:32.343Z,18.00
2022-10-09T20:06:58.849Z,18.00
2022-10-09T20:09:25.348Z,18.00
2022-10-09T20:11:51.816Z,18.00
2022-10-09T20:14:18.275Z,17.90
2022-10-09T20:16:44.773Z,18.00
2022-10-09T20:19:11.268Z,18.00
2022-10-09T20:21:37.826Z,18.00
2022-10-09T20:24:04.281Z,17.90
2022-10-09T20:26:30.761Z,18.00
2022-10-09T20:28:57.233Z,18.00
2022-10-09T20:31:23.718Z,17.90
2022-10-09T20:33:52.338Z,17.90
2022-10-09T20:36:18.816Z,17.90
2022-10-09T20:38:45.285Z,17.90
2022-10-09T20:41:11.827Z,17.90
2022-10-09T20:43:38.310Z,17.90
2022-10-09T20:46:04.857Z,17.90
2022-10-09T20:48:31.327Z,17.90
2022-10-09T20:50:57.888Z,17.90
2022-10-09T20:53:24.356Z,17.90
2022-10-09T20:55:50.830Z,17.90
2022-10-09T20:58:17.318Z,17.90
2022-10-09T21:00:43.787Z,17.90
2022-10-09T21:03:12.456Z,17.80
2022-10-09T21:05:45.035Z,17.80
2022-10-09T21:08:11.508Z,17.80
2022-10-09T21:10:38.078Z,17.90
2022-10-09T21:13:04.581Z,17.80
2022-10-09T21:15:31.054Z,17.80
2022-10-09T21:17:57.535Z,17.80
2022-10-09T21:20:24.008Z,17.80
2022-10-09T21:22:50.737Z,17.80
2022-10-09T21:25:24.743Z,17.80
2022-10-09T21:27:53.370Z,17.80
2022-10-09T21:30:19.820Z,17.80
2022-10-09T21:32:47.054Z,17.80
2022-10-09T21:35:13.849Z,17.80
2022-10-09T21:37:40.395Z,17.80
2022-10-09T21:40:06.940Z,17.80
2022-10-09T21:42:33.428Z,17.80
2022-10-09T21:44:59.891Z,17.80
2022-10-09T21:47:26.409Z,17.80
2022-10-09T21:49:52.878Z,17.70
2022-10-09T21:52:19.358Z,17.70
2022-10-09T21:54:45.837Z,17.70
2022-10-09T21:57:12.314Z,17.80
2022-10-09T21:59:38.788Z,17.70
2022-10-09T22:02:05.266Z,17.70
2022-10-09T22:04:31.717Z,17.80
2022-10-09T22:06:58.191Z,17.70
2022-10-09T22:12:07.417Z,17.70
2022-10-09T22:14:33.910Z,17.70
2022-10-09T22:17:00.401Z,17.70
2022-10-09T22:19:26.896Z,17.70
2022-10-09T22:21:53.369Z,17.70
2022-10-09T22:24:19.837Z,17.70
2022-10-09T22:26:46.310Z,17.70
2022-10-09T22:29:12.795Z,17.70
2022-10-09T22:31:39.271Z,17.70
2022-10-09T22:34:05.744Z,17.70
2022-10-09T22:36:32.220Z,17.70
2022-10-09T22:38:58.773Z,17.70
2022-10-09T22:41:25.268Z,17.60
2022-10-09T22:43:51.763Z,17.70
2022-10-09T22:48:58.572Z,17.70
2022-10-09T22:51:25.043Z,17.70
2022-10-09T22:53:51.702Z,17.60
2022-10-09T22:56:18.208Z,17.60
2022-10-09T22:58:44.713Z,17.70
2022-10-09T23:01:11.276Z,17.70
2022-10-09T23:03:37.817Z,17.60
2022-10-09T23:06:04.290Z,17.60
2022-10-09T23:08:30.830Z,17.60
2022-10-09T23:10:57.320Z,17.60
2022-10-09T23:13:23.785Z,17.60
2022-10-09T23:15:50.260Z,17.60
2022-10-09T23:18:16.720Z,17.60
2022-10-09T23:20:45.246Z,17.70
2022-10-09T23:23:11.912Z,17.60
2022-10-09T23:25:38.401Z,17.60
2022-10-09T23:28:04.926Z,17.60
2022-10-09T23:30:31.417Z,17.60
2022-10-09T23:32:57.885Z,17.60
2022-10-09T23:35:24.363Z,17.60
2022-10-09T23:37:50.831Z,17.60
2022-10-09T23:40:17.284Z,17.60
2022-10-09T23:42:43.760Z,17.60
2022-10-09T23:45:10.254Z,17.60
2022-10-09T23:47:36.725Z,17.50
2022-10-09T23:50:03.254Z,17.50
2022-10-09T23:52:29.747Z,17.60
2022-10-09T23:54:56.208Z,17.60
2022-10-09T23:57:23.197Z,17.60
2022-10-09T23:59:49.682Z,17.50
