createdAt,value
2022-11-05T00:00:47.685Z,995.09
2022-11-05T00:01:49.176Z,995.10
2022-11-05T00:02:47.656Z,995.11
2022-11-05T00:03:47.750Z,995.12
2022-11-05T00:04:47.625Z,995.13
2022-11-05T00:05:47.606Z,995.14
2022-11-05T00:06:47.604Z,995.15
2022-11-05T00:07:48.527Z,995.17
2022-11-05T00:08:47.578Z,995.18
2022-11-05T00:09:47.562Z,995.21
2022-11-05T00:10:47.546Z,995.18
2022-11-05T00:11:47.528Z,995.21
2022-11-05T00:12:47.524Z,995.22
2022-11-05T00:13:47.508Z,995.23
2022-11-05T00:14:47.497Z,995.25
2022-11-05T00:15:47.479Z,995.30
2022-11-05T00:16:47.458Z,995.29
2022-11-05T00:17:47.449Z,995.31
2022-11-05T00:18:47.438Z,995.29
2022-11-05T00:19:47.423Z,995.33
2022-11-05T00:20:47.420Z,995.31
2022-11-05T00:21:47.399Z,995.32
2022-11-05T00:22:47.389Z,995.32
2022-11-05T00:23:47.381Z,995.30
2022-11-05T00:24:47.359Z,995.36
2022-11-05T00:25:47.385Z,995.32
2022-11-05T00:26:47.331Z,995.31
2022-11-05T00:27:47.312Z,995.32
2022-11-05T00:28:47.310Z,995.32
2022-11-05T00:29:47.293Z,995.35
2022-11-05T00:30:47.282Z,995.34
2022-11-05T00:31:47.274Z,995.34
2022-11-05T00:32:47.251Z,995.34
2022-11-05T00:33:47.251Z,995.36
2022-11-05T05:20:59.974Z,995.34
2022-11-05T05:21:08.720Z,997.91
2022-11-05T05:22:04.730Z,997.95
2022-11-05T05:23:04.723Z,997.97
2022-11-05T05:24:04.702Z,997.93
2022-11-05T05:25:04.688Z,998.00
2022-11-05T05:26:04.663Z,997.96
2022-11-05T05:27:04.673Z,997.94
2022-11-05T05:28:04.654Z,997.97
2022-11-05T05:29:04.633Z,997.96
2022-11-05T05:30:04.616Z,997.97
2022-11-05T05:31:04.596Z,997.97
2022-11-05T05:32:04.584Z,998.02
2022-11-05T05:33:04.589Z,998.01
2022-11-05T05:34:04.565Z,998.05
2022-11-05T05:35:04.553Z,998.07
2022-11-05T05:36:09.966Z,998.06
2022-11-05T05:37:05.568Z,998.09
2022-11-05T05:38:04.547Z,998.12
2022-11-05T05:39:04.497Z,998.19
2022-11-05T05:40:04.519Z,998.23
2022-11-05T05:41:04.466Z,998.24
2022-11-05T05:42:04.447Z,998.28
2022-11-05T05:43:04.444Z,998.31
2022-11-05T05:44:04.437Z,998.34
2022-11-05T05:45:04.419Z,998.34
2022-11-05T05:46:04.402Z,998.38
2022-11-05T05:47:04.411Z,998.39
2022-11-05T05:48:04.385Z,998.38
2022-11-05T05:49:07.975Z,998.37
2022-11-05T05:50:05.338Z,998.39
2022-11-05T05:51:04.343Z,998.43
2022-11-05T05:52:04.324Z,998.49
2022-11-05T05:53:04.353Z,998.49
2022-11-05T05:54:04.291Z,998.46
2022-11-05T05:55:04.275Z,998.48
2022-11-05T05:56:04.260Z,998.55
2022-11-05T05:57:04.260Z,998.53
2022-11-05T05:58:04.246Z,998.56
2022-11-05T05:59:04.225Z,998.60
2022-11-05T06:00:04.211Z,998.59
2022-11-05T06:01:04.190Z,998.59
2022-11-05T06:02:04.272Z,998.60
2022-11-05T06:03:04.493Z,998.62
2022-11-05T06:04:04.162Z,998.63
2022-11-05T06:05:04.142Z,998.61
2022-11-05T06:06:04.145Z,998.67
2022-11-05T06:07:04.123Z,998.67
2022-11-05T06:08:04.115Z,998.66
2022-11-05T06:09:04.092Z,998.71
2022-11-05T06:10:04.072Z,998.73
2022-11-05T06:11:04.132Z,998.71
2022-11-05T06:12:04.081Z,998.78
2022-11-05T06:13:04.062Z,998.80
2022-11-05T06:14:04.025Z,998.76
2022-11-05T06:15:04.003Z,998.80
2022-11-05T06:16:03.995Z,998.79
2022-11-05T06:17:03.985Z,998.78
2022-11-05T06:18:03.975Z,998.81
2022-11-05T06:19:03.955Z,998.81
2022-11-05T06:20:03.945Z,998.80
2022-11-05T06:21:03.945Z,998.82
2022-11-05T06:22:03.936Z,998.84
2022-11-05T06:23:03.926Z,998.83
2022-11-05T06:24:03.929Z,998.82
2022-11-05T06:25:03.878Z,998.88
2022-11-05T06:26:04.089Z,998.84
2022-11-05T06:27:03.857Z,998.89
2022-11-05T06:28:03.826Z,998.85
2022-11-05T06:29:03.827Z,998.90
2022-11-05T06:30:03.798Z,998.87
2022-11-05T06:31:03.796Z,998.99
2022-11-05T06:32:03.774Z,998.98
2022-11-05T06:33:03.769Z,998.99
2022-11-05T06:34:03.743Z,999.01
2022-11-05T06:35:03.728Z,999.08
2022-11-05T06:36:03.721Z,999.07
2022-11-05T06:37:03.717Z,999.12
2022-11-05T06:38:03.697Z,999.14
2022-11-05T06:39:04.635Z,999.20
2022-11-05T06:40:03.659Z,999.20
2022-11-05T06:41:09.888Z,999.22
2022-11-05T06:42:17.955Z,999.25
2022-11-05T06:43:04.648Z,999.26
2022-11-05T06:44:03.646Z,999.27
2022-11-05T06:45:03.596Z,999.27
2022-11-05T06:46:03.595Z,999.28
2022-11-05T06:47:03.662Z,999.33
2022-11-05T06:48:03.560Z,999.38
2022-11-05T06:49:03.541Z,999.34
2022-11-05T06:50:03.540Z,999.35
2022-11-05T06:51:03.522Z,999.35
2022-11-05T06:52:03.510Z,999.44
2022-11-05T06:53:03.513Z,999.41
2022-11-05T06:54:03.477Z,999.41
2022-11-05T06:55:03.472Z,999.41
2022-11-05T06:56:03.441Z,999.40
2022-11-05T06:57:03.468Z,999.46
2022-11-05T06:58:03.424Z,999.43
2022-11-05T06:59:03.422Z,999.45
2022-11-05T07:00:07.663Z,999.49
2022-11-05T07:01:03.471Z,999.45
2022-11-05T07:02:03.424Z,999.46
2022-11-05T07:03:03.362Z,999.51
2022-11-05T07:04:03.334Z,999.54
2022-11-05T07:05:03.324Z,999.54
2022-11-05T07:06:03.314Z,999.62
2022-11-05T07:07:03.323Z,999.60
2022-11-05T07:08:04.261Z,999.63
2022-11-05T07:09:04.278Z,999.70
2022-11-05T07:10:03.295Z,999.63
2022-11-05T07:11:03.251Z,999.64
2022-11-05T07:12:03.235Z,999.63
2022-11-05T07:13:07.799Z,999.64
2022-11-05T07:14:04.216Z,999.71
2022-11-05T07:15:03.202Z,999.64
2022-11-05T07:16:03.191Z,999.67
2022-11-05T07:17:03.175Z,999.62
2022-11-05T07:18:03.156Z,999.66
2022-11-05T07:19:03.136Z,999.67
2022-11-05T07:20:03.118Z,999.67
2022-11-05T07:21:03.117Z,999.67
2022-11-05T07:22:03.098Z,999.69
2022-11-05T07:23:03.093Z,999.68
2022-11-05T07:24:03.068Z,999.69
2022-11-05T07:25:03.058Z,999.71
2022-11-05T07:26:03.039Z,999.70
2022-11-05T07:27:03.049Z,999.73
2022-11-05T07:28:03.972Z,999.73
2022-11-05T07:29:03.008Z,999.73
2022-11-05T07:30:02.990Z,999.77
2022-11-05T07:31:02.990Z,999.77
2022-11-05T07:32:02.972Z,999.77
2022-11-05T07:33:02.961Z,999.80
2022-11-05T07:34:02.940Z,999.79
2022-11-05T07:35:02.945Z,999.82
2022-11-05T07:36:02.915Z,999.83
2022-11-05T07:37:02.921Z,999.83
2022-11-05T07:38:02.881Z,999.88
2022-11-05T07:39:02.880Z,999.86
2022-11-05T07:40:02.856Z,999.91
2022-11-05T07:41:02.852Z,999.85
2022-11-05T07:42:02.832Z,999.91
2022-11-05T07:43:02.813Z,999.97
2022-11-05T07:44:02.793Z,1000.00
2022-11-05T07:45:02.796Z,999.99
2022-11-05T07:46:02.773Z,999.96
2022-11-05T07:47:02.784Z,999.99
2022-11-05T07:48:02.753Z,1000.02
2022-11-05T07:49:02.736Z,1000.02
2022-11-05T07:50:02.715Z,1000.06
2022-11-05T07:51:02.717Z,1000.08
2022-11-05T07:52:02.695Z,1000.09
2022-11-05T07:53:02.698Z,1000.08
2022-11-05T07:54:02.667Z,1000.04
2022-11-05T07:55:02.656Z,1000.06
2022-11-05T07:56:02.636Z,1000.03
2022-11-05T07:57:02.647Z,1000.06
2022-11-05T07:58:02.615Z,1000.08
2022-11-05T07:59:02.627Z,1000.09
2022-11-05T08:00:02.628Z,1000.08
2022-11-05T08:01:02.745Z,1000.06
2022-11-05T08:02:02.718Z,1000.12
2022-11-05T08:03:07.720Z,1000.13
2022-11-05T08:04:03.538Z,1000.11
2022-11-05T08:05:02.514Z,1000.15
2022-11-05T08:06:02.515Z,1000.14
2022-11-05T08:07:02.513Z,1000.17
2022-11-05T08:08:02.473Z,1000.18
2022-11-05T08:09:02.481Z,1000.17
2022-11-05T08:10:02.459Z,1000.20
2022-11-05T08:11:02.440Z,1000.14
2022-11-05T08:12:03.395Z,1000.13
2022-11-05T08:13:02.421Z,1000.13
2022-11-05T08:14:02.407Z,1000.14
2022-11-05T08:15:02.380Z,1000.16
2022-11-05T08:16:05.043Z,1000.17
2022-11-05T08:17:02.381Z,1000.22
2022-11-05T08:18:02.348Z,1000.23
2022-11-05T08:19:02.333Z,1000.28
2022-11-05T08:20:02.322Z,1000.26
2022-11-05T08:21:03.341Z,1000.25
2022-11-05T08:22:03.233Z,1000.23
2022-11-05T08:23:02.274Z,1000.31
2022-11-05T08:24:02.262Z,1000.32
2022-11-05T08:25:06.822Z,1000.33
2022-11-05T08:26:03.215Z,1000.36
2022-11-05T08:27:02.566Z,1000.29
2022-11-05T08:28:02.208Z,1000.33
2022-11-05T08:29:02.198Z,1000.35
2022-11-05T08:30:02.355Z,1000.37
2022-11-05T08:31:03.138Z,1000.36
2022-11-05T08:32:03.113Z,1000.35
2022-11-05T08:33:02.165Z,1000.33
2022-11-05T08:34:02.743Z,1000.36
2022-11-05T08:35:02.112Z,1000.30
2022-11-05T08:36:02.111Z,1000.34
2022-11-05T08:37:02.105Z,1000.41
2022-11-05T08:38:03.005Z,1000.41
2022-11-05T08:39:02.069Z,1000.39
2022-11-05T08:40:02.047Z,1000.40
2022-11-05T08:41:02.043Z,1000.42
2022-11-05T08:42:02.024Z,1000.39
2022-11-05T08:43:02.020Z,1000.38
2022-11-05T08:44:02.016Z,1000.42
2022-11-05T08:45:02.043Z,1000.43
2022-11-05T08:46:02.009Z,1000.46
2022-11-05T08:47:02.925Z,1000.48
2022-11-05T08:48:01.950Z,1000.46
2022-11-05T08:49:01.933Z,1000.47
2022-11-05T08:50:02.863Z,1000.45
2022-11-05T08:51:01.930Z,1000.44
2022-11-05T08:52:01.900Z,1000.45
2022-11-05T08:53:01.880Z,1000.44
2022-11-05T08:54:01.883Z,1000.43
2022-11-05T08:55:01.871Z,1000.45
2022-11-05T08:56:02.805Z,1000.45
2022-11-05T08:57:01.841Z,1000.47
2022-11-05T08:58:01.810Z,1000.54
2022-11-05T08:59:01.801Z,1000.52
2022-11-05T09:00:02.741Z,1000.52
2022-11-05T09:01:05.004Z,1000.50
2022-11-05T09:02:01.861Z,1000.52
2022-11-05T09:03:01.761Z,1000.54
2022-11-05T09:04:01.738Z,1000.59
2022-11-05T09:05:01.712Z,1000.59
2022-11-05T09:06:01.727Z,1000.58
2022-11-05T09:07:01.682Z,1000.64
2022-11-05T09:08:02.629Z,1000.64
2022-11-05T09:09:01.664Z,1000.65
2022-11-05T09:10:01.645Z,1000.66
2022-11-05T09:11:01.648Z,1000.67
2022-11-05T09:12:17.922Z,1000.72
2022-11-05T09:13:02.608Z,1000.70
2022-11-05T09:14:01.595Z,1000.72
2022-11-05T09:15:01.577Z,1000.71
2022-11-05T09:16:01.597Z,1000.72
2022-11-05T09:17:02.534Z,1000.73
2022-11-05T09:18:01.557Z,1000.72
2022-11-05T09:19:01.539Z,1000.74
2022-11-05T09:20:01.690Z,1000.73
2022-11-05T09:21:02.447Z,1000.72
2022-11-05T09:22:01.495Z,1000.72
2022-11-05T09:23:01.466Z,1000.71
2022-11-05T09:24:01.465Z,1000.72
2022-11-05T09:25:01.442Z,1000.72
2022-11-05T09:26:01.451Z,1000.73
2022-11-05T09:27:01.418Z,1000.77
2022-11-05T09:28:01.406Z,1000.79
2022-11-05T09:29:01.388Z,1000.80
2022-11-05T09:30:01.379Z,1000.80
2022-11-05T09:31:01.369Z,1000.80
2022-11-05T09:32:01.350Z,1000.79
2022-11-05T09:33:01.349Z,1000.81
2022-11-05T09:34:01.352Z,1000.81
2022-11-05T09:35:01.329Z,1000.83
2022-11-05T09:36:01.307Z,1000.83
2022-11-05T09:37:01.295Z,1000.86
2022-11-05T09:38:01.560Z,1000.86
2022-11-05T09:39:01.260Z,1000.83
2022-11-05T09:40:01.261Z,1000.84
2022-11-05T09:41:01.245Z,1000.92
2022-11-05T09:42:01.231Z,1000.93
2022-11-05T09:43:01.202Z,1000.93
2022-11-05T09:44:01.228Z,1000.92
2022-11-05T09:45:01.179Z,1000.90
2022-11-05T09:46:01.195Z,1000.90
2022-11-05T09:47:01.152Z,1000.92
2022-11-05T09:48:01.149Z,1000.96
2022-11-05T09:49:01.130Z,1000.94
2022-11-05T09:50:01.109Z,1000.94
2022-11-05T09:51:01.103Z,1000.93
2022-11-05T09:52:01.094Z,1000.97
2022-11-05T09:53:01.067Z,1000.96
2022-11-05T09:54:01.060Z,1000.88
2022-11-05T09:55:01.044Z,1000.89
2022-11-05T09:56:01.045Z,1000.90
2022-11-05T09:57:01.025Z,1000.88
2022-11-05T09:58:01.016Z,1000.92
2022-11-05T09:59:01.222Z,1000.93
2022-11-05T10:00:00.995Z,1000.92
2022-11-05T10:01:01.001Z,1000.98
2022-11-05T10:02:01.058Z,1000.96
2022-11-05T10:03:00.945Z,1001.01
2022-11-05T10:04:00.926Z,1000.99
2022-11-05T10:05:06.442Z,1001.02
2022-11-05T10:06:01.909Z,1001.01
2022-11-05T10:07:00.896Z,1000.99
2022-11-05T10:08:00.880Z,1000.96
2022-11-05T10:09:00.869Z,1001.02
2022-11-05T10:10:00.849Z,1000.98
2022-11-05T10:11:00.849Z,1000.99
2022-11-05T10:12:00.818Z,1001.01
2022-11-05T10:13:00.809Z,1000.99
2022-11-05T10:14:00.800Z,1001.00
2022-11-05T10:15:00.786Z,1000.99
2022-11-05T10:16:00.791Z,1000.98
2022-11-05T10:17:00.750Z,1000.97
2022-11-05T10:18:00.731Z,1001.00
2022-11-05T10:19:00.721Z,1001.02
2022-11-05T10:20:00.719Z,1001.00
2022-11-05T10:21:00.732Z,1001.05
2022-11-05T10:22:06.608Z,1001.03
2022-11-05T10:23:01.682Z,1001.00
2022-11-05T10:24:00.663Z,1001.03
2022-11-05T10:25:00.650Z,1001.01
2022-11-05T10:26:00.669Z,1001.03
2022-11-05T10:27:00.624Z,1001.01
2022-11-05T10:28:00.600Z,1001.02
2022-11-05T10:29:00.588Z,1001.02
2022-11-05T10:30:00.624Z,1001.00
2022-11-05T10:31:00.564Z,1001.04
2022-11-05T10:32:00.544Z,1000.99
2022-11-05T10:33:01.484Z,1001.00
2022-11-05T10:34:00.523Z,1001.03
2022-11-05T10:35:00.507Z,1001.04
2022-11-05T10:36:00.507Z,1001.04
2022-11-05T10:37:00.486Z,1001.04
2022-11-05T10:38:00.466Z,1001.02
2022-11-05T10:39:00.456Z,1001.08
2022-11-05T10:40:00.458Z,1001.05
2022-11-05T10:41:00.435Z,1001.03
2022-11-05T10:42:00.417Z,1001.07
2022-11-05T10:43:00.408Z,1001.02
2022-11-05T10:44:01.347Z,1001.04
2022-11-05T10:45:00.378Z,1001.08
2022-11-05T10:46:00.368Z,1001.06
2022-11-05T10:47:00.350Z,1001.06
2022-11-05T10:48:00.339Z,1001.08
2022-11-05T10:49:00.320Z,1001.07
2022-11-05T10:50:00.328Z,1001.10
2022-11-05T10:51:00.302Z,1001.02
2022-11-05T10:52:00.280Z,1001.08
2022-11-05T10:53:01.232Z,1001.05
2022-11-05T10:54:02.192Z,1001.09
2022-11-05T10:55:00.267Z,1001.05
2022-11-05T10:56:00.229Z,1001.12
2022-11-05T10:57:00.221Z,1001.19
2022-11-05T10:58:00.204Z,1001.19
2022-11-05T10:59:00.192Z,1001.14
2022-11-05T11:00:00.481Z,1001.17
2022-11-05T11:01:00.212Z,1001.17
2022-11-05T11:02:00.239Z,1001.16
2022-11-05T11:03:00.140Z,1001.17
2022-11-05T11:04:00.124Z,1001.16
2022-11-05T11:05:00.113Z,1001.13
2022-11-05T11:06:00.095Z,1001.13
2022-11-05T11:07:00.080Z,1001.13
2022-11-05T11:08:00.087Z,1001.15
2022-11-05T11:09:00.076Z,1001.16
2022-11-05T11:10:00.045Z,1001.13
2022-11-05T11:11:00.025Z,1001.11
2022-11-05T11:12:00.053Z,1001.18
2022-11-05T11:13:00.065Z,1001.14
2022-11-05T11:13:59.986Z,1001.16
2022-11-05T11:15:00.008Z,1001.11
2022-11-05T11:15:59.991Z,1001.14
2022-11-05T11:16:59.947Z,1001.14
2022-11-05T11:17:59.996Z,1001.09
2022-11-05T11:18:59.918Z,1001.11
2022-11-05T11:19:59.925Z,1001.11
2022-11-05T11:20:59.888Z,1001.06
2022-11-05T11:21:59.896Z,1001.08
2022-11-05T11:22:59.869Z,1001.12
2022-11-05T11:23:59.869Z,1001.10
2022-11-05T11:24:59.858Z,1001.12
2022-11-05T11:25:59.833Z,1001.14
2022-11-05T11:26:59.819Z,1001.16
2022-11-05T11:27:59.810Z,1001.17
2022-11-05T11:28:59.791Z,1001.12
2022-11-05T11:29:59.796Z,1001.17
2022-11-05T11:31:00.712Z,1001.17
2022-11-05T11:31:59.781Z,1001.10
2022-11-05T11:32:59.746Z,1001.15
2022-11-05T11:33:59.732Z,1001.18
2022-11-05T11:34:59.724Z,1001.13
2022-11-05T11:35:59.703Z,1001.15
2022-11-05T11:36:59.694Z,1001.13
2022-11-05T11:37:59.676Z,1001.17
2022-11-05T11:38:59.654Z,1001.15
2022-11-05T11:39:59.925Z,1001.15
2022-11-05T11:40:59.624Z,1001.17
2022-11-05T11:41:59.622Z,1001.16
2022-11-05T11:42:59.597Z,1001.15
2022-11-05T11:43:59.603Z,1001.11
2022-11-05T11:44:59.589Z,1001.11
2022-11-05T11:46:05.408Z,1001.08
2022-11-05T11:47:01.506Z,1001.08
2022-11-05T11:47:59.548Z,1001.05
2022-11-05T11:48:59.517Z,1001.06
2022-11-05T11:49:59.530Z,1001.06
2022-11-05T11:50:59.507Z,1001.11
2022-11-05T11:51:59.500Z,1001.09
2022-11-05T11:52:59.469Z,1001.09
2022-11-05T11:53:59.466Z,1001.07
2022-11-05T11:54:59.460Z,1001.05
2022-11-05T11:55:59.437Z,1001.10
2022-11-05T11:56:59.420Z,1001.12
2022-11-05T11:57:59.431Z,1001.07
2022-11-05T11:58:59.427Z,1001.10
2022-11-05T12:00:14.668Z,1001.12
2022-11-05T12:01:01.329Z,1001.11
2022-11-05T12:01:59.437Z,1001.08
2022-11-05T12:03:02.071Z,1001.06
2022-11-05T12:03:59.340Z,1001.10
2022-11-05T12:04:59.320Z,1001.11
2022-11-05T12:05:59.323Z,1001.09
2022-11-05T12:06:59.291Z,1001.11
2022-11-05T12:07:59.275Z,1001.12
2022-11-05T12:09:05.350Z,1001.10
2022-11-05T12:10:00.262Z,1001.09
2022-11-05T12:10:59.234Z,1001.13
2022-11-05T12:11:59.249Z,1001.07
2022-11-05T12:12:59.215Z,1001.11
2022-11-05T12:13:59.211Z,1001.08
2022-11-05T12:14:59.184Z,1001.09
2022-11-05T12:15:59.173Z,1001.06
2022-11-05T12:16:59.154Z,1001.10
2022-11-05T12:17:59.146Z,1001.05
2022-11-05T12:18:59.133Z,1001.08
2022-11-05T12:19:59.117Z,1001.06
2022-11-05T12:20:59.146Z,1001.11
2022-11-05T12:21:59.095Z,1001.08
2022-11-05T12:22:59.078Z,1001.12
2022-11-05T12:23:59.071Z,1001.10
2022-11-05T12:24:59.047Z,1001.16
2022-11-05T12:25:59.036Z,1001.13
2022-11-05T12:26:59.989Z,1001.11
2022-11-05T12:27:59.009Z,1001.14
2022-11-05T12:29:17.946Z,1001.22
2022-11-05T12:29:59.981Z,1001.15
2022-11-05T12:30:58.970Z,1001.19
2022-11-05T12:31:58.966Z,1001.20
2022-11-05T12:32:59.064Z,1001.17
2022-11-05T12:33:59.071Z,1001.23
2022-11-05T12:35:00.402Z,1001.23
2022-11-05T12:35:58.913Z,1001.20
2022-11-05T12:36:58.893Z,1001.19
2022-11-05T12:37:58.880Z,1001.20
2022-11-05T12:38:58.923Z,1001.17
2022-11-05T12:39:58.862Z,1001.19
2022-11-05T12:40:58.844Z,1001.18
2022-11-05T12:41:58.829Z,1001.21
2022-11-05T12:42:58.813Z,1001.25
2022-11-05T12:43:58.815Z,1001.26
2022-11-05T12:44:59.034Z,1001.24
2022-11-05T12:45:58.794Z,1001.29
2022-11-05T12:46:58.768Z,1001.27
2022-11-05T12:47:58.748Z,1001.28
2022-11-05T12:48:58.746Z,1001.29
2022-11-05T12:49:58.716Z,1001.29
2022-11-05T12:50:58.723Z,1001.28
2022-11-05T12:51:58.685Z,1001.34
2022-11-05T12:52:58.682Z,1001.36
2022-11-05T12:53:58.668Z,1001.37
2022-11-05T12:54:58.647Z,1001.36
2022-11-05T12:55:58.646Z,1001.40
2022-11-05T12:56:58.627Z,1001.39
2022-11-05T12:57:58.618Z,1001.41
2022-11-05T12:58:58.611Z,1001.39
2022-11-05T12:59:58.578Z,1001.39
2022-11-05T13:00:58.671Z,1001.39
2022-11-05T13:01:58.650Z,1001.37
2022-11-05T13:02:58.561Z,1001.39
2022-11-05T13:03:58.548Z,1001.35
2022-11-05T13:04:58.536Z,1001.37
2022-11-05T13:06:04.532Z,1001.36
2022-11-05T13:06:59.502Z,1001.43
2022-11-05T13:07:58.481Z,1001.40
2022-11-05T13:08:58.471Z,1001.36
2022-11-05T13:09:58.449Z,1001.37
2022-11-05T13:10:58.443Z,1001.38
2022-11-05T13:11:58.432Z,1001.40
2022-11-05T13:12:58.418Z,1001.41
2022-11-05T13:13:58.410Z,1001.42
2022-11-05T13:14:58.412Z,1001.42
2022-11-05T13:15:58.363Z,1001.41
2022-11-05T13:16:58.381Z,1001.40
2022-11-05T13:17:58.342Z,1001.40
2022-11-05T13:18:58.344Z,1001.39
2022-11-05T13:19:59.273Z,1001.39
2022-11-05T13:20:58.305Z,1001.38
2022-11-05T13:21:58.293Z,1001.36
2022-11-05T13:22:58.277Z,1001.34
2022-11-05T13:23:58.265Z,1001.34
2022-11-05T13:24:58.250Z,1001.34
2022-11-05T13:25:58.240Z,1001.35
2022-11-05T13:26:58.230Z,1001.33
2022-11-05T13:27:58.216Z,1001.35
2022-11-05T13:28:58.205Z,1001.33
2022-11-05T13:29:58.189Z,1001.38
2022-11-05T13:30:58.166Z,1001.37
2022-11-05T13:31:58.159Z,1001.40
2022-11-05T13:32:58.154Z,1001.40
2022-11-05T13:33:58.161Z,1001.39
2022-11-05T13:34:58.118Z,1001.40
2022-11-05T13:35:58.110Z,1001.39
2022-11-05T13:36:59.044Z,1001.42
2022-11-05T13:37:58.089Z,1001.44
2022-11-05T13:38:58.089Z,1001.48
2022-11-05T13:39:58.059Z,1001.41
2022-11-05T13:40:58.039Z,1001.46
2022-11-05T13:41:58.033Z,1001.46
2022-11-05T13:42:58.021Z,1001.48
2022-11-05T13:43:58.010Z,1001.48
2022-11-05T13:44:57.980Z,1001.47
2022-11-05T13:46:02.811Z,1001.49
2022-11-05T13:46:58.960Z,1001.53
2022-11-05T13:47:57.950Z,1001.51
2022-11-05T13:48:57.941Z,1001.49
2022-11-05T13:49:57.933Z,1001.49
2022-11-05T13:50:57.912Z,1001.51
2022-11-05T13:51:57.895Z,1001.48
2022-11-05T13:52:57.882Z,1001.48
2022-11-05T13:53:57.877Z,1001.51
2022-11-05T13:54:57.855Z,1001.52
2022-11-05T13:55:57.833Z,1001.53
2022-11-05T13:56:57.824Z,1001.52
2022-11-05T13:57:57.807Z,1001.50
2022-11-05T13:58:57.804Z,1001.54
2022-11-05T13:59:57.794Z,1001.52
2022-11-05T14:00:57.816Z,1001.50
2022-11-05T14:01:57.805Z,1001.56
2022-11-05T14:02:57.745Z,1001.63
2022-11-05T14:03:57.738Z,1001.63
2022-11-05T14:05:00.935Z,1001.61
2022-11-05T14:05:57.717Z,1001.63
2022-11-05T14:06:57.687Z,1001.60
2022-11-05T14:07:57.677Z,1001.61
2022-11-05T14:08:58.635Z,1001.59
2022-11-05T14:09:57.647Z,1001.63
2022-11-05T14:10:57.643Z,1001.60
2022-11-05T14:11:57.635Z,1001.61
2022-11-05T14:12:57.621Z,1001.62
2022-11-05T14:13:57.598Z,1001.58
2022-11-05T14:14:59.002Z,1001.56
2022-11-05T14:15:57.570Z,1001.55
2022-11-05T14:16:57.560Z,1001.55
2022-11-05T14:17:57.544Z,1001.54
2022-11-05T14:18:57.540Z,1001.59
2022-11-05T14:19:57.511Z,1001.54
2022-11-05T14:20:57.512Z,1001.55
2022-11-05T14:21:57.514Z,1001.56
2022-11-05T14:22:57.473Z,1001.53
2022-11-05T14:23:57.469Z,1001.56
2022-11-05T14:24:57.451Z,1001.57
2022-11-05T14:25:57.469Z,1001.61
2022-11-05T14:26:57.455Z,1001.64
2022-11-05T14:27:57.404Z,1001.65
2022-11-05T14:28:57.413Z,1001.65
2022-11-05T14:29:57.388Z,1001.63
2022-11-05T14:30:57.378Z,1001.66
2022-11-05T14:32:12.555Z,1001.64
2022-11-05T14:32:58.353Z,1001.67
2022-11-05T14:33:57.335Z,1001.64
2022-11-05T14:34:57.323Z,1001.65
2022-11-05T14:35:57.305Z,1001.61
2022-11-05T14:36:57.294Z,1001.66
2022-11-05T14:37:57.272Z,1001.67
2022-11-05T14:39:01.495Z,1001.72
2022-11-05T14:39:58.245Z,1001.74
2022-11-05T14:40:57.235Z,1001.75
2022-11-05T14:41:57.226Z,1001.75
2022-11-05T14:42:57.208Z,1001.75
2022-11-05T14:43:57.196Z,1001.73
2022-11-05T14:44:57.198Z,1001.69
2022-11-05T14:45:57.167Z,1001.74
2022-11-05T14:46:57.157Z,1001.78
2022-11-05T14:47:57.145Z,1001.73
2022-11-05T14:48:57.128Z,1001.76
2022-11-05T14:49:57.109Z,1001.75
2022-11-05T14:50:57.112Z,1001.76
2022-11-05T14:51:57.104Z,1001.77
2022-11-05T14:52:57.080Z,1001.81
2022-11-05T14:53:57.079Z,1001.78
2022-11-05T14:54:57.049Z,1001.81
2022-11-05T14:55:57.031Z,1001.80
2022-11-05T14:56:57.022Z,1001.83
2022-11-05T14:57:57.014Z,1001.82
2022-11-05T14:58:56.998Z,1001.85
2022-11-05T14:59:56.988Z,1001.83
2022-11-05T15:00:57.036Z,1001.85
2022-11-05T15:01:57.948Z,1001.84
2022-11-05T15:02:56.961Z,1001.83
2022-11-05T15:03:56.970Z,1001.84
2022-11-05T15:04:56.922Z,1001.82
2022-11-05T15:05:56.902Z,1001.83
2022-11-05T15:06:56.898Z,1001.84
2022-11-05T15:07:56.912Z,1001.77
2022-11-05T15:08:56.900Z,1001.78
2022-11-05T15:09:56.852Z,1001.78
2022-11-05T15:10:56.835Z,1001.83
2022-11-05T15:11:56.814Z,1001.80
2022-11-05T15:12:56.814Z,1001.78
2022-11-05T15:13:56.835Z,1001.81
2022-11-05T15:14:56.790Z,1001.82
2022-11-05T15:15:56.760Z,1001.81
2022-11-05T15:16:56.787Z,1001.84
2022-11-05T15:17:56.774Z,1001.85
2022-11-05T15:18:56.743Z,1001.88
2022-11-05T15:19:56.707Z,1001.89
2022-11-05T15:20:56.709Z,1001.90
2022-11-05T15:21:56.698Z,1001.86
2022-11-05T15:22:56.686Z,1001.89
2022-11-05T15:23:56.668Z,1001.89
2022-11-05T15:24:56.648Z,1001.86
2022-11-05T15:25:56.638Z,1001.84
2022-11-05T15:26:56.617Z,1001.87
2022-11-05T15:27:56.618Z,1001.87
2022-11-05T15:28:56.601Z,1001.90
2022-11-05T15:29:56.579Z,1001.88
2022-11-05T15:30:56.570Z,1001.88
2022-11-05T15:31:56.560Z,1001.91
2022-11-05T15:32:56.550Z,1001.92
2022-11-05T15:33:56.519Z,1001.91
2022-11-05T15:34:56.513Z,1001.89
2022-11-05T15:35:56.516Z,1001.89
2022-11-05T15:36:56.490Z,1001.92
2022-11-05T15:38:01.695Z,1001.90
2022-11-05T15:39:23.340Z,1001.89
2022-11-05T15:39:57.452Z,1001.89
2022-11-05T15:40:56.436Z,1001.92
2022-11-05T15:41:56.422Z,1001.92
2022-11-05T15:42:56.412Z,1001.98
2022-11-05T15:43:56.392Z,1002.00
2022-11-05T15:44:56.397Z,1002.02
2022-11-05T15:45:56.373Z,1002.03
2022-11-05T15:46:56.625Z,1002.01
2022-11-05T15:47:56.344Z,1002.00
2022-11-05T15:48:56.324Z,1002.03
2022-11-05T15:49:56.313Z,1002.04
2022-11-05T15:50:56.317Z,1002.01
2022-11-05T15:51:56.315Z,1002.03
2022-11-05T15:53:04.856Z,1002.05
2022-11-05T15:54:57.262Z,1002.03
2022-11-05T15:55:57.101Z,1002.07
2022-11-05T15:56:56.234Z,1002.06
2022-11-05T15:57:56.205Z,1002.05
2022-11-05T15:58:56.196Z,1002.09
2022-11-05T15:59:56.204Z,1002.11
2022-11-05T16:00:56.166Z,1002.14
2022-11-05T16:01:56.343Z,1002.13
2022-11-05T16:02:56.136Z,1002.13
2022-11-05T16:03:56.122Z,1002.11
2022-11-05T16:04:56.116Z,1002.14
2022-11-05T16:05:56.097Z,1002.18
2022-11-05T16:06:56.093Z,1002.12
2022-11-05T16:07:56.067Z,1002.19
2022-11-05T16:08:56.057Z,1002.18
2022-11-05T16:09:56.056Z,1002.20
2022-11-05T16:10:56.277Z,1002.21
2022-11-05T16:11:56.018Z,1002.21
2022-11-05T16:12:56.017Z,1002.19
2022-11-05T16:13:55.988Z,1002.29
2022-11-05T16:14:55.978Z,1002.32
2022-11-05T16:15:55.983Z,1002.31
2022-11-05T16:16:55.952Z,1002.28
2022-11-05T16:17:55.931Z,1002.31
2022-11-05T16:18:55.920Z,1002.32
2022-11-05T16:19:55.910Z,1002.33
2022-11-05T16:20:56.860Z,1002.33
2022-11-05T16:21:55.888Z,1002.33
2022-11-05T16:22:55.862Z,1002.30
2022-11-05T16:23:55.863Z,1002.32
2022-11-05T16:24:55.841Z,1002.34
2022-11-05T16:25:55.841Z,1002.35
2022-11-05T16:27:03.600Z,1002.30
2022-11-05T16:27:56.804Z,1002.32
2022-11-05T16:28:55.793Z,1002.32
2022-11-05T16:29:55.775Z,1002.32
2022-11-05T16:30:55.772Z,1002.33
2022-11-05T16:31:55.916Z,1002.37
2022-11-05T16:33:01.827Z,1002.36
2022-11-05T16:34:00.025Z,1002.37
2022-11-05T17:46:09.599Z,1002.38
2022-11-05T17:46:14.354Z,1003.05
2022-11-05T17:47:14.359Z,1003.07
2022-11-05T17:48:14.338Z,1003.09
2022-11-05T17:49:14.331Z,1003.05
2022-11-05T17:50:14.334Z,1003.07
2022-11-05T17:51:14.301Z,1003.06
2022-11-05T17:52:14.270Z,1003.06
2022-11-05T17:53:14.612Z,1003.14
2022-11-05T17:54:14.241Z,1003.10
2022-11-05T17:55:15.468Z,1003.12
2022-11-05T17:56:15.136Z,1003.11
2022-11-05T17:57:14.235Z,1003.15
2022-11-05T17:58:14.209Z,1003.17
2022-11-05T17:59:14.192Z,1003.18
2022-11-05T18:00:14.173Z,1003.18
2022-11-05T18:01:14.209Z,1003.18
2022-11-05T18:02:14.243Z,1003.18
2022-11-05T18:03:14.465Z,1003.22
2022-11-05T18:04:14.118Z,1003.20
2022-11-05T18:05:14.105Z,1003.25
2022-11-05T18:06:14.083Z,1003.22
2022-11-05T18:07:14.097Z,1003.26
2022-11-05T18:08:14.053Z,1003.25