createdAt,value
2022-08-18T00:02:12.322Z,200.50
2022-08-18T00:04:49.085Z,171.38
2022-08-18T00:07:36.077Z,196.23
2022-08-18T00:10:05.556Z,161.73
2022-08-18T00:12:43.281Z,169.10
2022-08-18T00:15:15.411Z,187.95
2022-08-18T00:17:42.471Z,192.07
2022-08-18T00:20:17.733Z,150.90
2022-08-18T00:22:45.108Z,168.13
2022-08-18T00:25:15.633Z,158.70
2022-08-18T00:27:42.666Z,131.27
2022-08-18T00:30:18.199Z,128.82
2022-08-18T00:32:53.109Z,116.15
2022-08-18T00:35:34.897Z,141.00
2022-08-18T00:38:05.495Z,155.77
2022-08-18T00:40:54.417Z,170.52
2022-08-18T00:43:36.813Z,180.15
2022-08-18T00:46:09.058Z,158.23
2022-08-18T00:48:35.923Z,167.20
2022-08-18T00:51:11.644Z,135.82
2022-08-18T00:53:49.590Z,106.97
2022-08-18T00:56:49.725Z,156.40
2022-08-18T00:59:45.565Z,141.00
2022-08-18T01:02:27.913Z,109.15
2022-08-18T01:05:15.713Z,96.65
2022-08-18T01:07:46.264Z,147.45
2022-08-18T01:10:19.912Z,118.47
2022-08-18T01:12:52.942Z,139.73
2022-08-18T01:15:28.859Z,116.68
2022-08-18T01:18:56.186Z,169.02
2022-08-18T01:21:48.098Z,158.63
2022-08-18T01:24:21.237Z,209.77
2022-08-18T01:26:52.280Z,178.57
2022-08-18T01:29:20.028Z,175.30
2022-08-18T01:31:56.744Z,232.23
2022-08-18T01:34:28.238Z,377.20
2022-08-18T01:36:55.638Z,344.58
2022-08-18T01:41:22.005Z,275.52
2022-08-18T01:42:10.997Z,291.63
2022-08-18T01:44:41.638Z,180.90
2022-08-18T01:47:11.473Z,166.43
2022-08-18T01:49:43.086Z,141.75
2022-08-18T01:52:21.807Z,129.57
2022-08-18T01:54:49.523Z,123.03
2022-08-18T01:57:18.222Z,127.10
2022-08-18T01:59:45.057Z,138.98
2022-08-18T02:02:18.786Z,136.38
2022-08-18T02:04:46.563Z,141.85
2022-08-18T02:07:14.863Z,142.30
2022-08-18T02:09:43.699Z,150.63
2022-08-18T02:12:11.323Z,160.02
2022-08-18T02:14:39.042Z,149.60
2022-08-18T02:17:08.997Z,166.52
2022-08-18T02:19:46.189Z,147.75
2022-08-18T02:22:18.116Z,168.38
2022-08-18T02:24:45.970Z,154.90
2022-08-18T02:27:14.668Z,158.25
2022-08-18T02:29:42.042Z,164.32
2022-08-18T02:32:08.764Z,146.13
2022-08-18T02:34:35.958Z,146.05
2022-08-18T02:37:03.293Z,146.40
2022-08-18T02:39:30.488Z,159.48
2022-08-18T02:41:57.408Z,173.57
2022-08-18T02:44:24.326Z,169.20
2022-08-18T02:46:54.931Z,174.18
2022-08-18T02:49:21.875Z,171.82
2022-08-18T02:51:49.627Z,193.85
2022-08-18T02:54:18.313Z,199.82
2022-08-18T02:56:45.691Z,176.25
2022-08-18T02:59:17.100Z,150.48
2022-08-18T03:01:53.689Z,128.07
2022-08-18T03:04:29.555Z,153.63
2022-08-18T03:07:02.226Z,183.95
2022-08-18T03:32:08.553Z,123.90
2022-08-18T03:34:35.770Z,126.30
2022-08-18T03:37:02.400Z,128.20
2022-08-18T03:39:29.664Z,137.55
2022-08-18T03:42:01.058Z,137.55
2022-08-18T03:44:37.332Z,148.27
2022-08-18T03:47:10.195Z,147.63
2022-08-18T03:49:37.597Z,141.73
2022-08-18T03:52:09.477Z,139.10
2022-08-18T03:54:38.878Z,104.75
2022-08-18T03:57:09.494Z,111.47
2022-08-18T03:59:36.384Z,83.25
2022-08-18T04:02:04.835Z,101.20
2022-08-18T04:04:32.208Z,93.15
2022-08-18T04:07:04.973Z,125.75
2022-08-18T04:09:35.094Z,157.50
2022-08-18T04:12:16.222Z,178.55
2022-08-18T04:14:48.424Z,184.00
2022-08-18T04:17:23.914Z,149.20
2022-08-18T04:19:53.594Z,143.35
2022-08-18T04:22:20.860Z,143.65
2022-08-18T04:24:48.084Z,115.20
2022-08-18T04:27:17.462Z,85.30
2022-08-18T04:29:44.109Z,77.53
2022-08-18T04:32:10.894Z,106.60
2022-08-18T04:34:37.571Z,124.60
2022-08-18T04:37:04.342Z,103.75
2022-08-18T04:39:31.155Z,85.68
2022-08-18T04:41:59.273Z,94.05
2022-08-18T04:44:26.443Z,90.35
2022-08-18T04:46:54.884Z,79.35
2022-08-18T04:49:26.000Z,65.45
2022-08-18T04:52:22.499Z,66.40
2022-08-18T04:55:01.670Z,60.97
2022-08-18T04:57:29.124Z,61.17
2022-08-18T05:00:00.440Z,62.40
2022-08-18T05:02:27.100Z,62.78
2022-08-18T05:04:53.781Z,56.90
2022-08-18T05:07:25.514Z,61.17
2022-08-18T05:09:54.953Z,63.50
2022-08-18T05:12:26.512Z,58.85
2022-08-18T05:14:54.374Z,58.10
2022-08-18T05:17:21.637Z,51.60
2022-08-18T05:19:49.816Z,63.72
2022-08-18T05:22:19.628Z,60.78
2022-08-18T05:24:56.269Z,59.88
2022-08-18T05:27:22.928Z,62.15
2022-08-18T05:29:51.567Z,60.55
2022-08-18T05:32:37.248Z,60.00
2022-08-18T05:35:12.155Z,59.75
2022-08-18T05:38:24.769Z,53.53
2022-08-18T05:41:14.314Z,52.65
2022-08-18T05:43:52.044Z,56.20
2022-08-18T05:46:24.815Z,55.95
2022-08-18T05:48:51.533Z,56.25
2022-08-18T05:51:31.081Z,58.65
2022-08-18T05:54:17.345Z,57.38
2022-08-18T05:56:48.283Z,58.22
2022-08-18T05:59:23.624Z,54.95
2022-08-18T06:02:05.490Z,52.47
2022-08-18T06:04:40.659Z,53.58
2022-08-18T06:07:18.193Z,56.90
2022-08-18T06:09:54.657Z,53.45
2022-08-18T06:12:37.355Z,51.05
2022-08-18T06:15:16.922Z,51.28
2022-08-18T06:18:31.162Z,54.13
2022-08-18T06:21:03.656Z,52.97
2022-08-18T06:23:53.172Z,53.17
2022-08-18T06:26:44.010Z,56.50
2022-08-18T06:30:07.532Z,54.15
2022-08-18T06:32:43.399Z,54.42
2022-08-18T06:35:26.566Z,54.63
2022-08-18T06:38:36.950Z,56.40
2022-08-18T06:41:41.888Z,56.58
2022-08-18T06:44:09.482Z,57.65
2022-08-18T06:46:54.573Z,56.25
2022-08-18T06:49:36.251Z,59.15
2022-08-18T06:52:51.302Z,58.65
2022-08-18T06:55:41.364Z,58.67
2022-08-18T06:58:17.597Z,55.92
2022-08-18T07:00:56.371Z,53.63
2022-08-18T07:03:50.173Z,56.45
2022-08-18T07:06:22.872Z,54.85
2022-08-18T07:08:53.656Z,52.45
2022-08-18T07:11:21.793Z,59.78
2022-08-18T07:14:16.134Z,56.25
2022-08-18T07:17:00.280Z,58.13
2022-08-18T07:19:31.988Z,60.75
2022-08-18T07:22:17.164Z,106.05
2022-08-18T07:24:51.486Z,79.93
2022-08-18T07:27:23.414Z,77.22
2022-08-18T07:30:07.374Z,77.38
2022-08-18T07:33:05.230Z,86.72
2022-08-18T07:35:56.955Z,118.82
2022-08-18T07:38:43.097Z,124.43
2022-08-18T07:41:57.539Z,106.18
2022-08-18T07:44:45.163Z,78.10
2022-08-18T07:47:52.167Z,81.65
2022-08-18T07:50:36.233Z,118.03
2022-08-18T07:53:55.623Z,123.53
2022-08-18T07:56:44.250Z,88.75
2022-08-18T07:59:27.603Z,64.20
2022-08-18T08:02:27.339Z,50.40
2022-08-18T08:04:59.992Z,50.15
2022-08-18T08:07:35.702Z,45.28
2022-08-18T08:11:09.434Z,63.75
2022-08-18T08:13:55.195Z,63.67
2022-08-18T08:20:32.469Z,101.28
2022-08-18T08:23:33.561Z,62.30
2022-08-18T08:30:27.652Z,64.53
2022-08-18T08:33:21.405Z,59.22
2022-08-18T08:36:06.698Z,53.95
2022-08-18T08:38:49.524Z,58.25
2022-08-18T08:41:26.675Z,43.05
2022-08-18T08:44:08.014Z,42.75
2022-08-18T08:47:17.639Z,39.45
2022-08-18T08:50:00.987Z,45.65
2022-08-18T08:52:36.560Z,48.13
2022-08-18T08:57:51.792Z,31.55
2022-08-18T09:00:18.995Z,57.10
2022-08-18T09:03:30.202Z,35.47
2022-08-18T09:06:06.528Z,26.98
2022-08-18T09:09:11.738Z,24.42
2022-08-18T09:11:50.357Z,26.17
2022-08-18T09:14:51.115Z,29.75
2022-08-18T09:17:20.574Z,23.85
2022-08-18T09:20:16.531Z,25.40
2022-08-18T09:25:57.073Z,22.00
2022-08-18T09:28:29.531Z,24.35
2022-08-18T09:31:02.457Z,23.80
2022-08-18T09:33:44.036Z,21.33
2022-08-18T09:36:40.199Z,18.80
2022-08-18T09:39:53.136Z,17.48
2022-08-18T09:43:11.840Z,15.50
2022-08-18T09:46:00.158Z,14.90
2022-08-18T09:48:30.539Z,15.48
2022-08-18T09:51:35.717Z,10.85
2022-08-18T09:54:13.338Z,14.38
2022-08-18T09:57:19.569Z,11.02
2022-08-18T09:59:50.571Z,10.93
2022-08-18T10:02:29.137Z,12.85
2022-08-18T10:05:20.973Z,10.25
2022-08-18T10:11:36.938Z,9.57
2022-08-18T10:14:19.169Z,14.07
2022-08-18T10:17:50.002Z,10.48
2022-08-18T10:20:54.519Z,9.68
2022-08-18T10:24:14.655Z,10.15
2022-08-18T10:26:41.507Z,10.38
2022-08-18T10:29:24.829Z,9.40
2022-08-18T10:31:57.846Z,11.57
2022-08-18T10:34:51.710Z,13.48
2022-08-18T10:37:43.499Z,8.50
2022-08-18T10:40:13.327Z,13.27
2022-08-18T10:42:59.276Z,10.82
2022-08-18T10:45:33.049Z,9.52
2022-08-18T10:50:58.608Z,10.68
2022-08-18T10:54:03.594Z,11.65
2022-08-18T10:57:12.634Z,12.40
2022-08-18T10:59:55.173Z,9.68
2022-08-18T11:03:21.084Z,8.93
2022-08-18T11:05:46.277Z,9.73
2022-08-18T11:08:20.977Z,10.05
2022-08-18T11:16:53.928Z,10.88
2022-08-18T11:19:22.757Z,13.70
2022-08-18T11:21:52.958Z,13.35
2022-08-18T11:24:29.754Z,8.27
2022-08-18T11:26:57.551Z,11.07
2022-08-18T11:29:29.031Z,8.15
2022-08-18T11:32:03.846Z,9.20
2022-08-18T11:34:51.957Z,9.23
2022-08-18T11:41:11.676Z,8.15
2022-08-18T11:46:37.807Z,8.35
2022-08-18T11:49:33.994Z,10.13
2022-08-18T11:52:29.211Z,8.68
2022-08-18T11:57:59.083Z,8.68
2022-08-18T12:00:47.931Z,10.57
2022-08-18T12:03:45.550Z,8.82
2022-08-18T12:06:30.083Z,9.40
2022-08-18T12:09:30.596Z,8.10
2022-08-18T12:12:24.292Z,9.85
2022-08-18T12:15:25.745Z,8.73
2022-08-18T12:17:56.424Z,9.93
2022-08-18T12:20:23.229Z,8.95
2022-08-18T12:22:50.697Z,16.83
2022-08-18T12:25:24.764Z,14.45
2022-08-18T12:27:51.784Z,17.45
2022-08-18T12:30:19.098Z,17.70
2022-08-18T12:32:50.138Z,13.50
2022-08-18T12:35:23.137Z,13.07
2022-08-18T12:38:12.821Z,13.23
2022-08-18T12:40:38.153Z,16.08
2022-08-18T12:43:06.030Z,13.45
2022-08-18T12:45:33.690Z,14.35
2022-08-18T12:48:03.974Z,16.15
2022-08-18T12:50:36.259Z,15.07
2022-08-18T12:53:05.274Z,16.55
2022-08-18T12:55:44.128Z,17.42
2022-08-18T12:58:12.376Z,17.23
2022-08-18T13:00:40.833Z,21.55
2022-08-18T13:03:08.705Z,16.75
2022-08-18T13:05:37.365Z,18.33
2022-08-18T13:08:08.390Z,15.15
2022-08-18T13:10:45.194Z,15.70
2022-08-18T13:13:18.071Z,21.13
2022-08-18T13:15:57.902Z,16.45
2022-08-18T13:18:28.919Z,14.02
2022-08-18T13:20:58.844Z,13.38
2022-08-18T13:23:27.520Z,12.73
2022-08-18T13:25:59.342Z,12.45
2022-08-18T13:28:30.408Z,16.45
2022-08-18T13:30:58.768Z,12.93
2022-08-18T13:33:34.778Z,13.38
2022-08-18T13:36:13.359Z,15.15
2022-08-18T13:38:41.739Z,13.98
2022-08-18T13:41:15.891Z,16.48
2022-08-18T13:43:47.935Z,14.75
2022-08-18T13:46:19.724Z,15.02
2022-08-18T13:48:59.884Z,14.00
2022-08-18T13:51:28.358Z,12.57
2022-08-18T13:54:17.917Z,13.15
2022-08-18T13:56:42.853Z,14.77
2022-08-18T13:59:20.663Z,11.27
2022-08-18T14:01:51.874Z,11.70
2022-08-18T14:04:22.553Z,12.10
2022-08-18T14:06:56.760Z,12.30
2022-08-18T14:09:28.002Z,12.13
2022-08-18T14:12:22.684Z,11.88
2022-08-18T14:14:53.164Z,12.27
2022-08-18T14:17:23.216Z,10.65
2022-08-18T14:20:21.853Z,9.45
2022-08-18T14:23:22.029Z,8.43
2022-08-18T14:26:10.349Z,6.47
2022-08-18T14:28:38.263Z,6.50
2022-08-18T14:31:07.824Z,5.78
2022-08-18T14:33:51.723Z,7.60
2022-08-18T14:36:29.401Z,5.78
2022-08-18T14:38:58.462Z,6.55
2022-08-18T14:41:27.229Z,5.85
2022-08-18T14:44:13.209Z,6.03
2022-08-18T14:46:52.166Z,8.38
2022-08-18T14:49:28.400Z,6.25
2022-08-18T14:52:01.156Z,8.82
2022-08-18T14:54:31.191Z,5.72
2022-08-18T14:57:01.646Z,6.82
2022-08-18T14:59:30.882Z,6.32
2022-08-18T15:02:01.773Z,8.30
2022-08-18T15:04:28.630Z,6.50
2022-08-18T15:06:56.972Z,7.22
2022-08-18T15:09:30.033Z,5.28
2022-08-18T15:11:59.470Z,6.28
2022-08-18T15:14:33.020Z,5.00
2022-08-18T15:17:03.801Z,6.22
2022-08-18T15:19:58.742Z,5.35
2022-08-18T15:22:44.021Z,5.95
2022-08-18T15:25:40.335Z,6.72
2022-08-18T15:28:22.101Z,8.40
2022-08-18T15:30:52.139Z,5.95
2022-08-18T15:33:38.952Z,7.22
2022-08-18T15:36:09.777Z,6.55
2022-08-18T15:38:37.151Z,7.65
2022-08-18T15:41:06.316Z,6.35
2022-08-18T15:43:45.958Z,5.43
2022-08-18T15:46:14.053Z,5.85
2022-08-18T15:48:43.830Z,7.63
2022-08-18T15:51:11.620Z,7.13
2022-08-18T15:53:44.901Z,6.95
2022-08-18T15:56:21.215Z,7.28
2022-08-18T15:58:49.887Z,7.75
2022-08-18T16:01:29.889Z,7.32
2022-08-18T16:03:57.429Z,6.18
2022-08-18T16:06:27.492Z,7.53
2022-08-18T16:08:54.749Z,6.03
2022-08-18T16:11:28.872Z,4.85
2022-08-18T16:14:00.943Z,8.43
2022-08-18T16:16:29.047Z,5.30
2022-08-18T16:19:06.752Z,5.45
2022-08-18T16:21:33.521Z,5.93
2022-08-18T16:24:00.210Z,5.05
2022-08-18T16:26:26.864Z,9.43
2022-08-18T16:28:53.542Z,4.15
2022-08-18T16:31:26.485Z,3.45
2022-08-18T16:33:54.845Z,4.88
2022-08-18T16:36:25.410Z,3.75
2022-08-18T16:38:53.678Z,4.65
2022-08-18T16:41:21.057Z,4.97
2022-08-18T16:43:48.545Z,6.22
2022-08-18T16:46:24.481Z,6.07
2022-08-18T16:48:51.526Z,3.40
2022-08-18T16:51:22.164Z,5.55
2022-08-18T16:53:52.106Z,5.50
2022-08-18T16:56:22.931Z,3.60
2022-08-18T16:59:08.565Z,6.30
2022-08-18T17:01:55.177Z,4.82
2022-08-18T17:04:28.540Z,5.78
2022-08-18T17:06:57.056Z,4.72
2022-08-18T17:09:24.927Z,4.07
2022-08-18T17:11:52.595Z,6.88
2022-08-18T17:14:25.844Z,7.82
2022-08-18T17:16:54.915Z,5.13
2022-08-18T17:19:30.044Z,6.50
2022-08-18T17:21:57.251Z,6.60
2022-08-18T17:24:31.019Z,5.28
2022-08-18T17:27:26.576Z,5.55
2022-08-18T17:30:11.812Z,3.42
2022-08-18T17:32:48.987Z,4.95
2022-08-18T17:35:34.435Z,4.32
2022-08-18T17:40:49.073Z,4.82
2022-08-18T17:43:20.812Z,6.28
2022-08-18T17:45:55.640Z,7.93
2022-08-18T17:51:34.143Z,5.95
2022-08-18T17:54:36.841Z,4.20
2022-08-18T17:57:16.637Z,5.07
2022-08-18T18:00:05.848Z,5.97
2022-08-18T18:02:40.921Z,5.68
2022-08-18T18:05:17.906Z,6.00
2022-08-18T18:07:44.938Z,7.32
2022-08-18T18:10:23.696Z,4.82
2022-08-18T18:13:12.643Z,5.25
2022-08-18T18:15:47.445Z,6.70
2022-08-18T18:18:24.964Z,5.72
2022-08-18T18:21:21.165Z,6.53
2022-08-18T18:24:08.926Z,5.47
2022-08-18T18:26:37.012Z,6.75
2022-08-18T18:29:32.315Z,7.45
2022-08-18T18:32:24.187Z,8.00
2022-08-18T18:35:22.146Z,10.43
2022-08-18T18:38:06.285Z,5.70
2022-08-18T18:40:41.491Z,10.40
2022-08-18T18:43:38.145Z,5.30
2022-08-18T18:46:04.975Z,7.47
2022-08-18T18:48:51.897Z,6.68
2022-08-18T18:52:00.732Z,6.32
2022-08-18T18:55:03.294Z,4.30
2022-08-18T18:57:44.949Z,5.35
2022-08-18T19:00:30.157Z,8.32
2022-08-18T19:03:17.514Z,7.60
2022-08-18T19:06:13.977Z,6.05
2022-08-18T19:08:43.596Z,4.10
2022-08-18T19:11:33.682Z,5.25
2022-08-18T19:14:07.266Z,9.43
2022-08-18T19:17:07.395Z,5.45
2022-08-18T19:19:54.258Z,13.30
2022-08-18T19:22:59.077Z,7.43
2022-08-18T19:25:34.062Z,6.00
2022-08-18T19:28:14.673Z,7.35
2022-08-18T19:30:45.836Z,8.00
2022-08-18T19:33:25.784Z,6.38
2022-08-18T19:36:36.371Z,8.00
2022-08-18T19:39:37.701Z,6.70
2022-08-18T19:42:14.597Z,8.02
2022-08-18T19:45:15.349Z,7.13
2022-08-18T19:47:56.018Z,6.72
2022-08-18T19:50:35.204Z,6.10
2022-08-18T19:53:59.764Z,10.18
2022-08-18T19:56:44.986Z,9.52
2022-08-18T19:59:45.318Z,8.10
2022-08-18T20:02:38.249Z,8.07
2022-08-18T20:05:29.758Z,6.50
2022-08-18T20:08:36.616Z,7.45
2022-08-18T20:11:42.062Z,7.38
2022-08-18T20:14:18.833Z,9.03
2022-08-18T20:17:08.742Z,8.20
2022-08-18T20:19:38.463Z,9.32
2022-08-18T20:22:16.324Z,12.23
2022-08-18T20:25:11.198Z,9.10
2022-08-18T20:27:42.341Z,10.13
2022-08-18T20:30:29.964Z,7.68
2022-08-18T20:33:17.820Z,7.47
2022-08-18T20:36:18.210Z,10.00
2022-08-18T20:38:52.993Z,6.97
2022-08-18T20:41:28.565Z,9.13
2022-08-18T20:47:20.303Z,9.57
2022-08-18T20:50:14.188Z,8.95
2022-08-18T20:53:12.002Z,10.05
2022-08-18T20:56:31.581Z,8.77
2022-08-18T20:59:08.647Z,9.90
2022-08-18T21:01:37.722Z,8.65
2022-08-18T21:04:06.090Z,8.85
2022-08-18T21:06:44.565Z,10.15
2022-08-18T21:09:18.338Z,10.68
2022-08-18T21:11:47.727Z,9.48
2022-08-18T21:14:29.862Z,9.43
2022-08-18T21:16:58.755Z,10.98
2022-08-18T21:19:29.583Z,14.07
2022-08-18T21:22:02.956Z,9.07
2022-08-18T21:24:41.690Z,11.25
2022-08-18T21:27:36.086Z,13.15
2022-08-18T21:30:26.480Z,10.15
2022-08-18T21:32:53.909Z,9.82
2022-08-18T21:35:23.563Z,13.18
2022-08-18T21:38:13.383Z,11.15
2022-08-18T21:41:53.739Z,11.55
2022-08-18T21:44:34.781Z,13.88
2022-08-18T21:47:46.056Z,10.85
2022-08-18T21:50:28.230Z,10.70
2022-08-18T21:53:02.414Z,10.98
2022-08-18T21:55:41.683Z,14.85
2022-08-18T21:58:15.600Z,15.55
2022-08-18T22:01:04.903Z,11.73
2022-08-18T22:03:33.479Z,11.60
2022-08-18T22:06:13.074Z,13.90
2022-08-18T22:09:33.075Z,11.77
2022-08-18T22:12:52.082Z,12.15
2022-08-18T22:15:44.682Z,10.65
2022-08-18T22:18:17.704Z,12.93
2022-08-18T22:20:55.763Z,10.00
2022-08-18T22:23:57.026Z,11.40
2022-08-18T22:26:30.984Z,11.27
2022-08-18T22:29:25.829Z,12.57
2022-08-18T22:31:54.787Z,14.63
2022-08-18T22:34:28.505Z,11.25
2022-08-18T22:36:59.756Z,12.55
2022-08-18T22:39:30.234Z,11.77
2022-08-18T22:41:58.600Z,17.13
2022-08-18T22:44:25.852Z,17.45
2022-08-18T22:46:52.861Z,16.40
2022-08-18T22:49:21.239Z,14.52
2022-08-18T22:51:51.389Z,15.70
2022-08-18T22:54:19.214Z,18.38
2022-08-18T22:56:53.723Z,18.55
2022-08-18T22:59:23.041Z,18.67
2022-08-18T23:01:52.207Z,17.63
2022-08-18T23:04:23.061Z,16.88
2022-08-18T23:06:53.521Z,19.90
2022-08-18T23:09:27.465Z,15.60
2022-08-18T23:11:58.593Z,17.85
2022-08-18T23:14:26.125Z,18.50
2022-08-18T23:16:52.922Z,17.33
2022-08-18T23:19:20.892Z,15.35
2022-08-18T23:21:48.608Z,15.23
2022-08-18T23:24:21.711Z,18.90
2022-08-18T23:26:49.772Z,14.75
2022-08-18T23:29:20.167Z,16.13
2022-08-18T23:31:48.954Z,14.57
2022-08-18T23:34:18.864Z,13.07
2022-08-18T23:36:53.168Z,17.60
2022-08-18T23:39:19.821Z,17.35
2022-08-18T23:41:46.462Z,15.50
2022-08-18T23:44:15.618Z,19.40
2022-08-18T23:46:44.479Z,19.15
2022-08-18T23:49:14.566Z,16.33
2022-08-18T23:51:48.945Z,19.50
2022-08-18T23:54:24.409Z,20.92
2022-08-18T23:56:51.221Z,20.23
2022-08-18T23:59:20.690Z,20.50
