createdAt,value
2023-01-19T00:00:00.120Z,100.00
2023-01-19T00:02:28.936Z,100.00
2023-01-19T00:04:58.753Z,100.00
2023-01-19T00:07:27.519Z,100.00
2023-01-19T00:09:56.089Z,100.00
2023-01-19T00:12:25.100Z,100.00
2023-01-19T00:14:53.986Z,100.00
2023-01-19T00:17:22.665Z,100.00
2023-01-19T00:19:51.361Z,100.00
2023-01-19T00:22:21.494Z,100.00
2023-01-19T00:24:55.177Z,100.00
2023-01-19T00:27:26.923Z,100.00
2023-01-19T00:29:59.284Z,100.00
2023-01-19T00:32:31.156Z,100.00
2023-01-19T00:35:01.249Z,100.00
2023-01-19T00:37:29.776Z,100.00
2023-01-19T00:39:58.636Z,100.00
2023-01-19T00:42:44.765Z,100.00
2023-01-19T00:45:23.816Z,100.00
2023-01-19T00:47:57.413Z,100.00
2023-01-19T00:50:28.518Z,100.00
2023-01-19T00:52:58.381Z,100.00
2023-01-19T00:55:30.986Z,100.00
2023-01-19T00:58:01.520Z,100.00
2023-01-19T01:00:32.757Z,100.00
2023-01-19T01:03:06.194Z,100.00
2023-01-19T01:05:38.408Z,100.00
2023-01-19T01:08:10.608Z,100.00
2023-01-19T01:10:45.395Z,100.00
2023-01-19T01:13:21.976Z,100.00
2023-01-19T01:15:57.947Z,100.00
2023-01-19T01:18:32.280Z,100.00
2023-01-19T01:21:07.339Z,100.00
2023-01-19T01:23:39.718Z,100.00
2023-01-19T01:26:14.367Z,100.00
2023-01-19T01:28:42.889Z,100.00
2023-01-19T01:31:11.363Z,100.00
2023-01-19T01:33:42.033Z,100.00
2023-01-19T01:36:12.220Z,100.00
2023-01-19T01:38:41.737Z,100.00
2023-01-19T01:41:11.614Z,100.00
2023-01-19T01:43:49.074Z,100.00
2023-01-19T01:46:18.491Z,100.00
2023-01-19T01:48:53.582Z,100.00
2023-01-19T01:51:34.657Z,100.00
2023-01-19T01:54:12.559Z,100.00
2023-01-19T01:56:47.128Z,100.00
2023-01-19T01:59:29.908Z,100.00
2023-01-19T02:02:19.372Z,100.00
2023-01-19T02:04:55.621Z,100.00
2023-01-19T02:08:19.789Z,100.00
2023-01-19T02:11:15.320Z,100.00
2023-01-19T02:13:49.701Z,100.00
2023-01-19T02:16:21.662Z,100.00
2023-01-19T02:18:54.862Z,100.00
2023-01-19T02:22:09.859Z,100.00
2023-01-19T02:24:43.506Z,100.00
2023-01-19T02:27:16.235Z,100.00
2023-01-19T02:29:47.713Z,99.95
2023-01-19T02:32:20.910Z,99.69
2023-01-19T02:34:52.761Z,99.69
2023-01-19T02:37:22.553Z,99.93
2023-01-19T02:39:53.794Z,99.98
2023-01-19T02:42:33.125Z,99.10
2023-01-19T02:45:08.311Z,98.86
2023-01-19T02:47:41.042Z,98.83
2023-01-19T02:50:34.107Z,98.85
2023-01-19T02:53:23.166Z,98.97
2023-01-19T02:55:59.207Z,99.07
2023-01-19T02:58:39.748Z,99.03
2023-01-19T03:01:59.040Z,98.73
2023-01-19T03:04:46.120Z,99.12
2023-01-19T03:07:22.081Z,98.80
2023-01-19T03:10:14.369Z,98.94
2023-01-19T03:12:54.935Z,99.12
2023-01-19T03:15:34.227Z,99.13
2023-01-19T03:18:03.787Z,99.19
2023-01-19T03:20:32.671Z,99.40
2023-01-19T03:23:03.697Z,99.22
2023-01-19T03:25:35.787Z,99.50
2023-01-19T03:28:05.302Z,99.34
2023-01-19T03:30:40.951Z,99.42
2023-01-19T03:33:16.400Z,99.43
2023-01-19T03:35:49.573Z,99.64
2023-01-19T03:38:22.669Z,99.59
2023-01-19T03:40:52.952Z,99.54
2023-01-19T03:43:23.210Z,99.71
2023-01-19T03:45:54.685Z,99.83
2023-01-19T03:48:25.038Z,99.85
2023-01-19T03:50:57.340Z,99.88
2023-01-19T03:53:31.012Z,99.68
2023-01-19T03:56:04.225Z,99.94
2023-01-19T03:58:37.963Z,99.96
2023-01-19T04:01:13.024Z,99.94
2023-01-19T04:03:47.175Z,100.00
2023-01-19T04:06:18.736Z,100.00
2023-01-19T04:08:51.583Z,100.00
2023-01-19T04:11:23.353Z,100.00
2023-01-19T04:13:56.131Z,100.00
2023-01-19T04:16:28.499Z,100.00
2023-01-19T04:19:01.801Z,100.00
2023-01-19T04:21:33.380Z,100.00
2023-01-19T04:24:07.570Z,100.00
2023-01-19T04:26:38.115Z,100.00
2023-01-19T04:29:09.350Z,100.00
2023-01-19T04:31:41.641Z,100.00
2023-01-19T04:34:18.244Z,100.00
2023-01-19T04:36:52.516Z,100.00
2023-01-19T04:39:24.712Z,100.00
2023-01-19T04:41:56.236Z,100.00
2023-01-19T04:44:29.721Z,100.00
2023-01-19T04:47:03.130Z,100.00
2023-01-19T04:49:39.513Z,100.00
2023-01-19T04:52:11.981Z,100.00
2023-01-19T04:54:43.239Z,100.00
2023-01-19T04:57:12.037Z,100.00
2023-01-19T04:59:40.694Z,100.00
2023-01-19T05:02:09.664Z,100.00
2023-01-19T05:04:38.471Z,100.00
2023-01-19T05:07:07.173Z,100.00
2023-01-19T05:09:36.053Z,100.00
2023-01-19T05:12:05.122Z,100.00
2023-01-19T05:14:33.823Z,100.00
2023-01-19T05:17:07.002Z,100.00
2023-01-19T05:19:37.542Z,100.00
2023-01-19T05:22:07.390Z,100.00
2023-01-19T05:24:36.045Z,100.00
2023-01-19T05:27:04.750Z,100.00
2023-01-19T05:29:33.527Z,100.00
2023-01-19T05:32:02.246Z,100.00
2023-01-19T05:34:31.221Z,100.00
2023-01-19T05:36:59.998Z,100.00
2023-01-19T05:39:29.997Z,100.00
2023-01-19T05:41:58.601Z,100.00
2023-01-19T05:44:27.778Z,100.00
2023-01-19T05:46:58.124Z,100.00
2023-01-19T05:49:26.788Z,100.00
2023-01-19T05:52:00.389Z,100.00
2023-01-19T05:54:32.931Z,100.00
2023-01-19T05:57:03.412Z,100.00
2023-01-19T05:59:32.896Z,100.00
2023-01-19T06:02:01.999Z,100.00
2023-01-19T06:04:30.877Z,100.00
2023-01-19T06:07:00.496Z,100.00
2023-01-19T06:09:30.111Z,100.00
2023-01-19T06:11:59.814Z,100.00
2023-01-19T06:14:28.398Z,100.00
2023-01-19T06:16:57.092Z,100.00
2023-01-19T06:19:26.589Z,100.00
2023-01-19T06:21:56.288Z,100.00
2023-01-19T06:24:25.791Z,100.00
2023-01-19T06:26:55.312Z,100.00
2023-01-19T06:29:24.075Z,100.00
2023-01-19T06:31:53.378Z,100.00
2023-01-19T06:34:22.558Z,100.00
2023-01-19T06:36:52.081Z,100.00
2023-01-19T06:39:22.438Z,100.00
2023-01-19T06:41:51.740Z,100.00
2023-01-19T06:44:20.516Z,100.00
2023-01-19T06:46:49.500Z,100.00
2023-01-19T06:49:18.284Z,100.00
2023-01-19T06:51:46.907Z,100.00
2023-01-19T06:54:15.864Z,100.00
2023-01-19T06:56:44.664Z,100.00
2023-01-19T06:59:13.317Z,100.00
2023-01-19T07:01:42.072Z,100.00
2023-01-19T07:04:14.500Z,100.00
2023-01-19T07:06:43.180Z,100.00
2023-01-19T07:09:15.600Z,100.00
2023-01-19T07:11:45.362Z,100.00
2023-01-19T07:14:15.670Z,100.00
2023-01-19T07:16:44.601Z,100.00
2023-01-19T07:19:14.592Z,99.97
2023-01-19T07:21:43.895Z,99.98
2023-01-19T07:24:12.466Z,99.70
2023-01-19T07:26:41.891Z,99.16
2023-01-19T07:29:11.805Z,98.18
2023-01-19T07:31:44.240Z,97.95
2023-01-19T07:34:13.145Z,97.22
2023-01-19T07:36:41.734Z,97.02
2023-01-19T07:39:10.421Z,95.98
2023-01-19T07:41:39.945Z,95.48
2023-01-19T07:44:09.444Z,94.71
2023-01-19T07:46:38.113Z,94.76
2023-01-19T07:49:06.904Z,94.23
2023-01-19T07:51:37.222Z,94.29
2023-01-19T07:54:08.880Z,93.65
2023-01-19T07:56:37.565Z,94.10
2023-01-19T07:59:07.975Z,94.07
2023-01-19T08:01:41.156Z,93.86
2023-01-19T08:04:11.419Z,93.82
2023-01-19T08:06:40.592Z,94.17
2023-01-19T08:09:09.378Z,93.83
2023-01-19T08:11:38.887Z,94.56
2023-01-19T08:14:08.130Z,95.15
2023-01-19T08:16:37.388Z,94.68
2023-01-19T08:19:06.085Z,95.01
2023-01-19T08:21:36.306Z,94.84
2023-01-19T08:24:05.380Z,93.95
2023-01-19T08:26:36.659Z,93.41
2023-01-19T08:29:07.055Z,93.09
2023-01-19T08:31:35.813Z,92.66
2023-01-19T08:34:04.629Z,93.18
2023-01-19T08:36:33.589Z,93.18
2023-01-19T08:39:02.312Z,93.27
2023-01-19T08:41:30.990Z,92.57
2023-01-19T08:43:59.789Z,92.65
2023-01-19T08:46:28.535Z,92.80
2023-01-19T08:48:57.464Z,92.53
2023-01-19T08:51:26.240Z,92.45
2023-01-19T08:53:54.932Z,92.45
2023-01-19T08:56:23.627Z,93.41
2023-01-19T08:59:07.646Z,93.34
2023-01-19T09:01:37.979Z,92.95
2023-01-19T09:04:06.760Z,91.86
2023-01-19T09:06:35.790Z,92.49
2023-01-19T09:09:04.904Z,92.76
2023-01-19T09:11:34.994Z,92.65
2023-01-19T09:14:04.483Z,92.62
2023-01-19T09:16:33.075Z,92.85
2023-01-19T09:19:01.666Z,92.71
2023-01-19T09:21:32.381Z,92.98
2023-01-19T09:24:01.166Z,92.61
2023-01-19T09:26:31.087Z,91.84
2023-01-19T09:29:01.613Z,91.56
2023-01-19T09:31:30.525Z,90.59
2023-01-19T09:34:00.317Z,90.86
2023-01-19T09:36:29.104Z,91.50
2023-01-19T09:38:57.806Z,90.90
2023-01-19T09:41:27.005Z,90.37
2023-01-19T09:43:58.557Z,90.87
2023-01-19T09:46:40.320Z,90.57
2023-01-19T09:49:18.709Z,89.91
2023-01-19T09:51:49.271Z,89.80
2023-01-19T09:54:19.930Z,89.43
2023-01-19T09:56:52.493Z,89.23
2023-01-19T09:59:27.342Z,88.68
2023-01-19T10:02:14.540Z,88.72
2023-01-19T10:04:49.426Z,87.68
2023-01-19T10:07:37.622Z,87.11
2023-01-19T10:10:22.581Z,87.36
2023-01-19T10:13:06.509Z,86.38
2023-01-19T10:15:49.151Z,86.80
2023-01-19T10:18:33.882Z,86.21
2023-01-19T10:21:36.057Z,86.25
2023-01-19T10:24:08.218Z,86.15
2023-01-19T10:26:43.505Z,86.07
2023-01-19T10:29:34.997Z,86.02
2023-01-19T10:32:13.277Z,86.19
2023-01-19T10:34:42.277Z,84.86
2023-01-19T10:37:18.709Z,84.74
2023-01-19T10:39:53.604Z,84.70
2023-01-19T10:42:22.371Z,85.13
2023-01-19T10:44:50.842Z,85.14
2023-01-19T10:47:21.479Z,85.24
2023-01-19T10:49:50.434Z,84.10
2023-01-19T10:52:35.041Z,83.47
2023-01-19T10:55:07.972Z,83.16
2023-01-19T10:57:39.229Z,83.47
2023-01-19T11:00:35.987Z,83.96
2023-01-19T11:03:06.644Z,83.55
2023-01-19T11:05:36.561Z,83.26
2023-01-19T11:08:23.393Z,83.02
2023-01-19T11:11:04.668Z,83.04
2023-01-19T11:13:37.009Z,82.50
2023-01-19T11:16:30.854Z,82.64
2023-01-19T11:19:02.901Z,82.31
2023-01-19T11:21:33.304Z,82.24
2023-01-19T11:24:09.289Z,81.95
2023-01-19T11:26:51.535Z,81.40
2023-01-19T11:29:27.951Z,81.35
2023-01-19T11:32:15.015Z,81.71
2023-01-19T11:34:52.483Z,81.11
2023-01-19T11:37:21.524Z,80.91
2023-01-19T11:39:59.756Z,81.16
2023-01-19T11:42:32.168Z,81.06
2023-01-19T11:45:10.624Z,80.94
2023-01-19T11:47:40.924Z,80.77
2023-01-19T11:50:23.206Z,81.03
2023-01-19T11:53:26.288Z,79.36
2023-01-19T11:56:06.310Z,79.06
2023-01-19T11:58:40.105Z,79.31
2023-01-19T12:01:25.722Z,79.47
2023-01-19T12:04:11.824Z,79.41
2023-01-19T12:06:47.974Z,79.22
2023-01-19T12:09:53.587Z,79.24
2023-01-19T12:12:32.240Z,79.65
2023-01-19T12:15:33.436Z,79.14
2023-01-19T12:18:05.850Z,78.54
2023-01-19T12:20:44.730Z,78.52
2023-01-19T12:23:29.186Z,77.34
2023-01-19T12:26:17.639Z,77.38
2023-01-19T12:28:48.832Z,76.17
2023-01-19T12:31:20.615Z,75.88
2023-01-19T12:33:51.550Z,75.40
2023-01-19T12:36:42.486Z,75.10
2023-01-19T12:39:23.658Z,75.10
2023-01-19T12:42:13.458Z,75.70
2023-01-19T12:44:43.862Z,76.31
2023-01-19T12:47:16.587Z,75.15
2023-01-19T12:49:47.887Z,74.16
2023-01-19T12:52:25.850Z,74.75
2023-01-19T12:55:14.148Z,74.77
2023-01-19T12:58:01.139Z,75.18
2023-01-19T13:00:37.561Z,75.05
2023-01-19T13:03:16.461Z,75.46
2023-01-19T13:05:53.961Z,75.24
2023-01-19T13:08:29.082Z,75.19
2023-01-19T13:11:00.874Z,74.70
2023-01-19T13:14:07.916Z,74.85
2023-01-19T13:16:38.262Z,76.12
2023-01-19T13:19:09.005Z,76.56
2023-01-19T13:21:48.761Z,76.19
2023-01-19T13:24:23.846Z,75.67
2023-01-19T13:27:05.566Z,75.21
2023-01-19T13:29:36.876Z,75.27
2023-01-19T13:32:18.169Z,75.36
2023-01-19T13:34:53.230Z,75.12
2023-01-19T13:37:27.089Z,74.38
2023-01-19T13:39:59.881Z,73.89
2023-01-19T13:42:39.415Z,73.10
2023-01-19T13:45:38.379Z,72.86
2023-01-19T13:48:10.160Z,73.05
2023-01-19T13:50:45.217Z,73.36
2023-01-19T13:53:20.839Z,74.07
2023-01-19T13:56:07.289Z,74.09
2023-01-19T13:58:36.208Z,74.19
2023-01-19T14:01:05.102Z,73.96
2023-01-19T14:03:34.841Z,73.94
2023-01-19T14:06:04.093Z,73.11
2023-01-19T14:08:34.302Z,73.00
2023-01-19T14:11:03.615Z,72.40
2023-01-19T14:13:34.510Z,72.23
2023-01-19T14:16:21.056Z,72.14
2023-01-19T14:19:00.527Z,71.60
2023-01-19T14:21:39.075Z,72.36
2023-01-19T14:24:17.398Z,72.62
2023-01-19T14:26:54.998Z,72.29
2023-01-19T14:29:33.294Z,72.11
2023-01-19T14:32:02.073Z,72.15
2023-01-19T14:34:43.154Z,72.47
2023-01-19T14:37:22.806Z,73.07
2023-01-19T14:39:55.683Z,73.55
2023-01-19T14:42:27.639Z,74.15
2023-01-19T14:44:57.662Z,74.56
2023-01-19T14:47:39.171Z,74.88
2023-01-19T14:50:35.795Z,75.15
2023-01-19T14:53:09.322Z,74.88
2023-01-19T14:55:44.795Z,74.92
2023-01-19T14:58:18.444Z,75.17
2023-01-19T15:00:49.730Z,75.70
2023-01-19T15:03:18.682Z,76.03
2023-01-19T15:05:48.540Z,76.57
2023-01-19T15:08:21.985Z,76.99
2023-01-19T15:10:50.756Z,77.60
2023-01-19T15:13:21.780Z,77.80
2023-01-19T15:15:50.636Z,77.68
2023-01-19T15:18:28.486Z,78.12
2023-01-19T15:21:03.095Z,77.87
2023-01-19T15:23:34.769Z,78.36
2023-01-19T15:26:05.765Z,78.59
2023-01-19T15:28:34.922Z,78.78
2023-01-19T15:31:04.138Z,78.80
2023-01-19T15:33:33.321Z,78.92
2023-01-19T15:36:02.808Z,79.06
2023-01-19T15:38:31.312Z,79.38
2023-01-19T15:41:00.173Z,79.31
2023-01-19T15:43:28.859Z,79.76
2023-01-19T15:46:02.637Z,80.10
2023-01-19T15:48:31.460Z,80.70
2023-01-19T15:51:01.069Z,80.92
2023-01-19T15:53:31.210Z,80.91
2023-01-19T15:56:01.416Z,81.04
2023-01-19T15:58:30.932Z,81.45
2023-01-19T16:01:03.511Z,81.26
2023-01-19T16:03:34.458Z,81.86
2023-01-19T16:06:04.543Z,81.50
2023-01-19T16:08:34.248Z,81.64
2023-01-19T16:11:07.512Z,81.68
2023-01-19T16:13:37.075Z,81.57
2023-01-19T16:16:09.192Z,81.64
2023-01-19T16:18:38.654Z,82.20
2023-01-19T16:21:07.511Z,82.20
2023-01-19T16:23:36.201Z,82.29
2023-01-19T16:26:08.594Z,82.47
2023-01-19T16:28:38.779Z,82.88
2023-01-19T16:31:08.395Z,83.19
2023-01-19T16:33:39.288Z,83.68
2023-01-19T16:36:21.277Z,83.54
2023-01-19T16:38:51.032Z,83.72
2023-01-19T16:41:20.639Z,83.94
2023-01-19T16:43:55.078Z,84.50
2023-01-19T16:46:30.309Z,84.52
2023-01-19T16:49:05.029Z,85.24
2023-01-19T16:51:34.237Z,85.37
2023-01-19T16:54:03.930Z,85.50
2023-01-19T16:56:34.628Z,85.39
2023-01-19T16:59:03.865Z,85.50
2023-01-19T17:01:33.798Z,85.32
2023-01-19T17:04:03.398Z,85.29
2023-01-19T17:06:35.962Z,85.06
2023-01-19T17:09:07.105Z,85.54
2023-01-19T17:11:41.882Z,86.14
2023-01-19T17:14:16.768Z,86.27
2023-01-19T17:16:48.031Z,86.81
2023-01-19T17:19:20.035Z,87.35
2023-01-19T17:21:50.917Z,87.78
2023-01-19T17:24:22.716Z,87.88
2023-01-19T17:26:52.578Z,88.08
2023-01-19T17:29:22.327Z,88.57
2023-01-19T17:31:52.585Z,88.85
2023-01-19T17:34:22.781Z,88.96
2023-01-19T17:36:52.751Z,88.88
2023-01-19T17:39:25.687Z,88.35
2023-01-19T17:41:56.659Z,88.18
2023-01-19T17:44:30.032Z,87.92
2023-01-19T17:47:04.066Z,88.08
2023-01-19T17:49:34.415Z,87.81
2023-01-19T17:52:04.633Z,87.76
2023-01-19T17:54:37.513Z,87.83
2023-01-19T17:57:11.492Z,88.85
2023-01-19T17:59:44.835Z,88.59
2023-01-19T18:02:15.453Z,88.56
2023-01-19T18:04:46.106Z,88.29
2023-01-19T18:07:15.921Z,88.49
2023-01-19T18:09:46.665Z,89.19
2023-01-19T18:12:16.740Z,89.48
2023-01-19T18:14:46.547Z,89.69
2023-01-19T18:17:16.893Z,89.68
2023-01-19T18:19:47.617Z,89.58
2023-01-19T18:22:18.143Z,89.48
2023-01-19T18:24:49.853Z,89.14
2023-01-19T18:27:23.183Z,89.01
2023-01-19T18:29:53.138Z,88.83
2023-01-19T18:32:23.960Z,88.97
2023-01-19T18:34:58.611Z,89.27
2023-01-19T18:37:29.566Z,89.31
2023-01-19T18:40:03.190Z,89.52
2023-01-19T18:42:35.944Z,90.05
2023-01-19T18:45:07.380Z,90.57
2023-01-19T18:47:46.938Z,91.07
2023-01-19T18:50:20.218Z,91.09
2023-01-19T18:52:53.014Z,91.47
2023-01-19T18:55:24.010Z,91.69
2023-01-19T18:57:55.098Z,92.13
2023-01-19T19:00:26.938Z,92.58
2023-01-19T19:02:59.017Z,92.69
2023-01-19T19:05:30.223Z,93.09
2023-01-19T19:08:02.540Z,93.54
2023-01-19T19:10:33.319Z,93.64
2023-01-19T19:13:04.225Z,94.21
2023-01-19T19:15:34.821Z,94.52
2023-01-19T19:18:05.512Z,94.78
2023-01-19T19:20:39.360Z,94.92
2023-01-19T19:23:10.248Z,94.65
2023-01-19T19:25:40.362Z,94.86
2023-01-19T19:28:10.792Z,95.02
2023-01-19T19:30:42.475Z,94.93
2023-01-19T19:33:13.311Z,94.92
2023-01-19T19:35:45.560Z,94.67
2023-01-19T19:38:18.590Z,94.61
2023-01-19T19:40:49.442Z,94.36
2023-01-19T19:43:22.451Z,94.07
2023-01-19T19:46:04.944Z,93.85
2023-01-19T19:48:39.098Z,94.18
2023-01-19T19:51:18.336Z,94.36
2023-01-19T19:53:51.344Z,94.54
2023-01-19T19:56:24.269Z,94.62
2023-01-19T19:58:57.248Z,94.67
2023-01-19T20:01:32.988Z,94.35
2023-01-19T20:04:09.869Z,94.54
2023-01-19T20:06:42.759Z,94.39
2023-01-19T20:09:15.025Z,94.27
2023-01-19T20:11:47.709Z,94.25
2023-01-19T20:14:19.268Z,94.25
2023-01-19T20:16:52.219Z,94.13
2023-01-19T20:19:23.743Z,94.19
2023-01-19T20:21:56.000Z,94.41
2023-01-19T20:24:25.820Z,94.46
2023-01-19T20:26:57.656Z,94.71
2023-01-19T20:29:29.163Z,94.73
2023-01-19T20:31:59.061Z,94.81
2023-01-19T20:34:33.825Z,94.69
2023-01-19T20:37:07.560Z,94.51
2023-01-19T20:39:38.400Z,94.32
2023-01-19T20:42:15.656Z,94.39
2023-01-19T20:44:47.953Z,94.01
2023-01-19T20:47:21.377Z,94.14
2023-01-19T20:49:52.208Z,94.36
2023-01-19T20:52:27.442Z,94.15
2023-01-19T20:54:58.432Z,93.94
2023-01-19T20:57:34.014Z,94.25
2023-01-19T21:00:09.678Z,94.26
2023-01-19T21:02:42.824Z,94.67
2023-01-19T21:05:18.355Z,94.67
2023-01-19T21:07:50.480Z,94.75
2023-01-19T21:10:23.871Z,94.92
2023-01-19T21:12:57.414Z,94.98
2023-01-19T21:15:29.771Z,94.88
2023-01-19T21:18:02.579Z,94.71
2023-01-19T21:20:32.001Z,94.35
2023-01-19T21:23:02.877Z,94.16
2023-01-19T21:25:33.223Z,93.92
2023-01-19T21:28:02.049Z,93.80
2023-01-19T21:30:31.200Z,94.30
2023-01-19T21:33:00.687Z,94.62
2023-01-19T21:35:30.360Z,94.73
2023-01-19T21:37:59.144Z,94.59
2023-01-19T21:40:28.061Z,94.15
2023-01-19T21:42:57.930Z,94.18
2023-01-19T21:45:26.783Z,94.57
2023-01-19T21:47:59.541Z,94.70
2023-01-19T21:50:31.917Z,94.85
2023-01-19T21:53:02.096Z,95.36
2023-01-19T21:55:33.440Z,94.94
2023-01-19T21:58:02.779Z,94.75
2023-01-19T22:00:32.386Z,94.37
2023-01-19T22:03:04.447Z,94.09
2023-01-19T22:05:37.129Z,94.11
2023-01-19T22:08:06.955Z,94.29
2023-01-19T22:10:40.352Z,94.95
2023-01-19T22:13:09.941Z,95.00
2023-01-19T22:15:38.709Z,95.12
2023-01-19T22:18:07.512Z,95.28
2023-01-19T22:20:36.725Z,95.27
2023-01-19T22:23:06.234Z,94.97
2023-01-19T22:25:35.619Z,95.19
2023-01-19T22:28:06.928Z,95.02
2023-01-19T22:30:39.540Z,95.14
2023-01-19T22:33:10.696Z,95.17
2023-01-19T22:35:39.780Z,95.27
2023-01-19T22:38:09.376Z,95.39
2023-01-19T22:40:38.797Z,95.47
2023-01-19T22:43:07.878Z,95.68
2023-01-19T22:45:41.289Z,95.77
2023-01-19T22:48:10.980Z,95.70
2023-01-19T22:50:39.886Z,95.48
2023-01-19T22:53:09.579Z,95.36
2023-01-19T22:55:39.190Z,95.31
2023-01-19T22:58:08.234Z,95.38
2023-01-19T23:00:37.790Z,95.47
2023-01-19T23:03:10.418Z,95.03
2023-01-19T23:05:39.924Z,94.98
2023-01-19T23:08:08.449Z,94.84
2023-01-19T23:10:41.310Z,94.12
2023-01-19T23:13:09.933Z,94.14
2023-01-19T23:15:38.728Z,93.87
2023-01-19T23:18:07.287Z,93.82
2023-01-19T23:20:36.277Z,93.86
2023-01-19T23:23:05.592Z,94.01
2023-01-19T23:25:34.169Z,93.78
2023-01-19T23:28:03.257Z,93.79
2023-01-19T23:30:31.844Z,93.67
2023-01-19T23:33:00.939Z,94.13
2023-01-19T23:35:29.626Z,94.25
2023-01-19T23:37:59.281Z,94.38
2023-01-19T23:40:28.958Z,94.28
2023-01-19T23:42:57.841Z,94.44
2023-01-19T23:45:26.612Z,94.47
2023-01-19T23:47:55.600Z,94.63
2023-01-19T23:50:24.293Z,95.15
2023-01-19T23:52:53.087Z,95.48
2023-01-19T23:55:21.888Z,95.46
2023-01-19T23:57:50.777Z,95.67
