createdAt,value
2022-10-15T00:00:31.924Z,98314.44
2022-10-15T00:03:18.306Z,98310.88
2022-10-15T00:06:11.016Z,98340.75
2022-10-15T00:08:57.341Z,98332.94
2022-10-15T00:11:43.741Z,98304.41
2022-10-15T00:14:30.058Z,98270.84
2022-10-15T00:17:16.407Z,98331.81
2022-10-15T00:20:04.595Z,98327.38
2022-10-15T00:22:51.232Z,98321.34
2022-10-15T00:25:38.029Z,98327.44
2022-10-15T00:28:24.223Z,98329.81
2022-10-15T00:31:13.462Z,98330.84
2022-10-15T00:34:01.634Z,98316.97
2022-10-15T00:36:50.841Z,98325.63
2022-10-15T00:39:37.563Z,98305.09
2022-10-15T00:42:23.944Z,98313.63
2022-10-15T00:45:13.306Z,98290.59
2022-10-15T00:47:59.697Z,98305.03
2022-10-15T00:50:46.270Z,98323.59
2022-10-15T00:53:32.735Z,98311.44
2022-10-15T00:56:21.989Z,98301.28
2022-10-15T00:59:09.730Z,98290.97
2022-10-15T01:01:56.067Z,98306.25
2022-10-15T01:04:43.326Z,98301.97
2022-10-15T01:07:29.512Z,98312.16
2022-10-15T01:10:16.934Z,98309.19
2022-10-15T01:13:07.790Z,98309.34
2022-10-15T01:16:04.608Z,98305.97
2022-10-15T01:19:42.038Z,98303.31
2022-10-15T01:22:52.836Z,98299.09
2022-10-15T01:26:12.868Z,98301.75
2022-10-15T01:29:17.518Z,98282.38
2022-10-15T01:32:16.372Z,98283.66
2022-10-15T01:35:25.808Z,98259.66
2022-10-15T01:38:27.938Z,98290.06
2022-10-15T01:41:27.460Z,98293.56
2022-10-15T01:44:20.769Z,98283.91
2022-10-15T01:47:42.672Z,98288.00
2022-10-15T01:50:33.133Z,98253.94
2022-10-15T01:53:26.521Z,98287.25
2022-10-15T01:56:19.108Z,98291.69
2022-10-15T01:59:06.961Z,98277.13
2022-10-15T02:01:56.289Z,98302.94
2022-10-15T02:04:44.649Z,98294.91
2022-10-15T02:07:56.721Z,98291.41
2022-10-15T02:10:47.027Z,98271.03
2022-10-15T02:14:07.678Z,98280.44
2022-10-15T02:17:06.771Z,98279.50
2022-10-15T02:20:00.705Z,98281.19
2022-10-15T02:23:09.894Z,98292.91
2022-10-15T02:25:58.326Z,98289.53
2022-10-15T02:28:50.897Z,98279.28
2022-10-15T02:31:41.598Z,98299.09
2022-10-15T02:34:32.637Z,98271.03
2022-10-15T02:37:24.441Z,98288.84
2022-10-15T02:40:11.158Z,98312.06
2022-10-15T02:42:57.887Z,98301.66
2022-10-15T02:45:44.129Z,98296.53
2022-10-15T02:48:30.876Z,98294.66
2022-10-15T02:51:17.438Z,98296.38
2022-10-15T02:54:05.722Z,98300.72
2022-10-15T02:56:52.087Z,98279.38
2022-10-15T02:59:40.738Z,98264.13
2022-10-15T03:02:28.527Z,98312.66
2022-10-15T03:05:15.002Z,98303.34
2022-10-15T03:08:02.541Z,98314.28
2022-10-15T03:10:50.014Z,98292.28
2022-10-15T03:13:37.478Z,98315.38
2022-10-15T03:16:24.050Z,98311.06
2022-10-15T03:19:10.718Z,98309.31
2022-10-15T03:21:57.863Z,98293.91
2022-10-15T03:24:47.097Z,98309.31
2022-10-15T03:27:34.907Z,98317.66
2022-10-15T03:30:21.394Z,98293.22
2022-10-15T03:33:07.518Z,98320.28
2022-10-15T03:35:54.606Z,98302.25
2022-10-15T03:38:41.460Z,98299.06
2022-10-15T03:41:32.546Z,98283.72
2022-10-15T03:44:19.062Z,98324.94
2022-10-15T03:47:16.912Z,98332.19
2022-10-15T03:50:06.191Z,98313.03
2022-10-15T03:52:52.751Z,98332.44
2022-10-15T03:55:39.338Z,98333.09
2022-10-15T03:58:25.682Z,98331.25
2022-10-15T04:01:18.061Z,98328.69
2022-10-15T04:04:04.354Z,98336.56
2022-10-15T04:06:50.698Z,98335.63
2022-10-15T04:09:38.739Z,98338.22
2022-10-15T04:12:43.791Z,98326.16
2022-10-15T04:15:33.957Z,98300.59
2022-10-15T04:18:24.769Z,98326.28
2022-10-15T04:21:14.669Z,98330.34
2022-10-15T04:24:04.537Z,98334.66
2022-10-15T04:26:57.690Z,98333.03
2022-10-15T04:29:44.447Z,98341.81
2022-10-15T04:32:35.115Z,98360.88
2022-10-15T04:35:21.746Z,98365.16
2022-10-15T04:38:27.520Z,98356.59
2022-10-15T04:41:18.235Z,98337.19
2022-10-15T04:44:16.249Z,98373.84
2022-10-15T04:47:08.662Z,98381.47
2022-10-15T04:50:03.610Z,98384.25
2022-10-15T04:53:09.963Z,98359.75
2022-10-15T04:56:10.278Z,98385.34
2022-10-15T04:58:56.403Z,98381.81
2022-10-15T05:01:45.815Z,98379.81
2022-10-15T05:04:32.025Z,98355.97
2022-10-15T05:07:18.569Z,98363.78
2022-10-15T05:10:07.369Z,98385.19
2022-10-15T05:12:56.763Z,98398.19
2022-10-15T05:15:50.251Z,98398.72
2022-10-15T05:18:41.604Z,98378.13
2022-10-15T05:21:29.263Z,98394.50
2022-10-15T05:24:19.514Z,98403.81
2022-10-15T05:27:19.985Z,98407.38
2022-10-15T05:30:06.999Z,98412.84
2022-10-15T05:33:03.034Z,98418.75
2022-10-15T05:35:49.379Z,98419.75
2022-10-15T05:38:37.194Z,98397.56
2022-10-15T05:41:24.172Z,98414.09
2022-10-15T05:44:10.424Z,98412.50
2022-10-15T05:46:57.603Z,98417.56
2022-10-15T05:49:44.128Z,98405.06
2022-10-15T05:52:40.535Z,98430.31
2022-10-15T05:55:38.535Z,98434.53
2022-10-15T05:58:25.981Z,98434.50
2022-10-15T06:01:13.198Z,98454.06
2022-10-15T06:04:01.739Z,98451.19
2022-10-15T06:06:50.260Z,98453.13
2022-10-15T06:09:36.829Z,98450.53
2022-10-15T06:12:23.054Z,98453.41
2022-10-15T06:15:09.851Z,98454.31
2022-10-15T06:17:56.183Z,98459.66
2022-10-15T06:20:43.938Z,98475.59
2022-10-15T06:23:30.618Z,98398.88
2022-10-15T06:26:17.156Z,98473.00
2022-10-15T06:29:08.106Z,98479.13
2022-10-15T06:31:54.255Z,98474.06
2022-10-15T06:34:40.817Z,98482.97
2022-10-15T06:37:29.178Z,98496.47
2022-10-15T06:40:18.665Z,98488.63
2022-10-15T06:43:10.412Z,98489.56
2022-10-15T06:45:59.470Z,98513.47
2022-10-15T06:48:46.067Z,98509.81
2022-10-15T06:51:32.494Z,98511.56
2022-10-15T06:54:18.772Z,98527.22
2022-10-15T06:57:05.033Z,98523.78
2022-10-15T06:59:52.003Z,98513.72
2022-10-15T07:02:38.538Z,98529.91
2022-10-15T07:05:24.710Z,98529.75
2022-10-15T07:08:14.160Z,98540.88
2022-10-15T07:11:05.066Z,98545.22
2022-10-15T07:13:51.348Z,98539.69
2022-10-15T07:16:39.756Z,98533.88
2022-10-15T07:19:26.372Z,98518.56
2022-10-15T07:22:12.926Z,98535.50
2022-10-15T07:24:59.440Z,98530.03
2022-10-15T07:27:45.626Z,98541.13
2022-10-15T07:30:32.413Z,98554.69
2022-10-15T07:33:18.830Z,98550.47
2022-10-15T07:36:17.977Z,98555.69
2022-10-15T07:39:04.284Z,98489.94
2022-10-15T07:41:51.397Z,98525.81
2022-10-15T07:44:37.650Z,98554.84
2022-10-15T07:47:29.514Z,98569.44
2022-10-15T07:50:16.737Z,98572.06
2022-10-15T07:53:04.042Z,98556.06
2022-10-15T07:55:50.959Z,98579.72
2022-10-15T07:58:38.854Z,98554.94
2022-10-15T08:01:25.499Z,98578.13
2022-10-15T08:04:11.882Z,98581.53
2022-10-15T08:06:59.922Z,98575.44
2022-10-15T08:12:37.770Z,98549.63
2022-10-15T08:15:24.214Z,98590.72
2022-10-15T08:18:11.030Z,98562.25
2022-10-15T08:21:01.339Z,98597.28
2022-10-15T08:23:47.758Z,98592.81
2022-10-15T08:26:34.762Z,98572.97
2022-10-15T08:29:21.549Z,98578.44
2022-10-15T08:32:07.747Z,98571.31
2022-10-15T08:34:54.026Z,98599.25
2022-10-15T08:37:40.260Z,98578.25
2022-10-15T08:40:27.154Z,98595.34
2022-10-15T08:43:22.237Z,98597.09
2022-10-15T08:49:21.731Z,98589.72
2022-10-15T08:52:36.634Z,98600.06
2022-10-15T08:58:44.787Z,98613.53
2022-10-15T09:01:57.329Z,98612.53
2022-10-15T09:05:09.710Z,98589.34
2022-10-15T09:08:20.518Z,98616.94
2022-10-15T09:11:23.580Z,98619.53
2022-10-15T09:14:14.276Z,98617.75
2022-10-15T09:17:07.822Z,98628.75
2022-10-15T09:19:56.614Z,98617.78
2022-10-15T09:22:43.172Z,98612.13
2022-10-15T09:25:37.947Z,98571.16
2022-10-15T09:28:40.778Z,98626.44
2022-10-15T09:31:43.718Z,98626.72
2022-10-15T09:34:44.797Z,98584.69
2022-10-15T09:37:40.734Z,98622.13
2022-10-15T09:40:33.538Z,98633.22
2022-10-15T09:43:30.673Z,98636.75
2022-10-15T09:46:17.357Z,98627.78
2022-10-15T09:49:21.161Z,98629.69
2022-10-15T09:52:24.332Z,98636.50
2022-10-15T09:55:30.407Z,98627.31
2022-10-15T09:58:23.243Z,98607.59
2022-10-15T10:01:19.216Z,98630.66
2022-10-15T10:04:11.393Z,98634.31
2022-10-15T10:07:01.963Z,98632.97
2022-10-15T10:09:55.740Z,98614.28
2022-10-15T10:12:43.684Z,98629.50
2022-10-15T10:15:41.069Z,98615.00
2022-10-15T10:18:27.772Z,98630.63
2022-10-15T10:21:30.826Z,98637.25
2022-10-15T10:24:24.254Z,98639.72
2022-10-15T10:27:36.866Z,98652.72
2022-10-15T10:30:23.608Z,98626.59
2022-10-15T10:33:15.082Z,98647.41
2022-10-15T10:36:02.314Z,98645.94
2022-10-15T10:39:34.784Z,98647.88
2022-10-15T10:42:28.196Z,98646.66
2022-10-15T10:45:23.301Z,98646.84
2022-10-15T10:48:40.955Z,98621.88
2022-10-15T10:51:28.129Z,98644.75
2022-10-15T10:54:16.538Z,98616.09
2022-10-15T10:57:10.486Z,98612.25
2022-10-15T10:59:58.856Z,98607.75
2022-10-15T11:02:45.784Z,98608.03
2022-10-15T11:05:39.963Z,98634.44
2022-10-15T11:09:05.440Z,98638.13
2022-10-15T11:12:04.861Z,98639.19
2022-10-15T11:15:03.924Z,98601.81
2022-10-15T11:18:12.286Z,98637.06
2022-10-15T11:21:08.091Z,98636.69
2022-10-15T11:24:10.100Z,98610.41
2022-10-15T11:27:15.244Z,98640.38
2022-10-15T11:30:36.993Z,98599.63
2022-10-15T11:33:48.753Z,98620.34
2022-10-15T11:37:00.114Z,98613.50
2022-10-15T11:40:06.702Z,98615.94
2022-10-15T11:43:03.338Z,98598.84
2022-10-15T11:46:03.338Z,98611.63
2022-10-15T11:49:17.316Z,98617.69
2022-10-15T11:52:07.075Z,98613.56
2022-10-15T11:55:08.840Z,98624.59
2022-10-15T11:58:00.884Z,98624.31
2022-10-15T12:00:51.852Z,98619.78
2022-10-15T12:04:11.148Z,98601.25
2022-10-15T12:07:01.259Z,98610.84
2022-10-15T12:09:53.262Z,98611.63
2022-10-15T12:12:54.108Z,98606.50
2022-10-15T12:15:55.243Z,98606.88
2022-10-15T12:18:57.153Z,98584.44
2022-10-15T12:21:55.602Z,98604.28
2022-10-15T12:24:48.305Z,98608.53
2022-10-15T12:27:36.539Z,98596.97
2022-10-15T12:30:26.750Z,98582.28
2022-10-15T12:33:33.555Z,98602.63
2022-10-15T12:36:19.524Z,98597.03
2022-10-15T12:39:47.756Z,98595.69
2022-10-15T12:42:38.845Z,98591.78
2022-10-15T12:45:39.055Z,98597.63
2022-10-15T12:48:48.565Z,98551.31
2022-10-15T12:51:35.272Z,98563.25
2022-10-15T12:54:43.195Z,98588.81
2022-10-15T12:57:30.615Z,98581.44
2022-10-15T13:00:26.105Z,98583.56
2022-10-15T13:03:15.549Z,98583.94
2022-10-15T13:06:23.558Z,98550.25
2022-10-15T13:09:09.723Z,98585.91
2022-10-15T13:11:59.265Z,98592.38
2022-10-15T13:14:53.718Z,98574.47
2022-10-15T13:17:40.183Z,98597.00
2022-10-15T13:20:36.602Z,98599.31
2022-10-15T13:23:30.392Z,98593.22
2022-10-15T13:26:25.414Z,98596.16
2022-10-15T13:29:16.530Z,98573.22
2022-10-15T13:32:03.477Z,98596.91
2022-10-15T13:34:50.241Z,98585.81
2022-10-15T13:37:39.785Z,98592.38
2022-10-15T13:40:28.130Z,98590.94
2022-10-15T13:43:19.189Z,98591.38
2022-10-15T13:46:05.781Z,98584.34
2022-10-15T13:49:16.969Z,98592.28
2022-10-15T13:52:04.171Z,98588.50
2022-10-15T13:54:50.397Z,98586.84
2022-10-15T13:57:36.555Z,98553.03
2022-10-15T14:00:27.885Z,98597.28
2022-10-15T14:03:15.987Z,98602.75
2022-10-15T14:06:16.591Z,98587.78
2022-10-15T14:09:26.890Z,98591.44
2022-10-15T14:12:13.354Z,98591.88
2022-10-15T14:15:38.186Z,98607.94
2022-10-15T14:18:35.104Z,98610.34
2022-10-15T14:21:31.890Z,98591.78
2022-10-15T14:24:23.641Z,98583.56
2022-10-15T14:27:27.735Z,98604.72
2022-10-15T14:30:26.850Z,98599.22
2022-10-15T14:33:38.369Z,98595.00
2022-10-15T14:36:28.293Z,98591.78
2022-10-15T14:39:33.213Z,98594.16
2022-10-15T14:42:27.682Z,98600.97
2022-10-15T14:45:14.242Z,98603.53
2022-10-15T14:48:07.631Z,98603.41
2022-10-15T14:50:59.153Z,98591.34
2022-10-15T14:53:47.124Z,98577.47
2022-10-15T14:56:33.785Z,98584.88
2022-10-15T14:59:29.695Z,98553.56
2022-10-15T15:02:16.665Z,98547.00
2022-10-15T15:05:30.195Z,98585.13
2022-10-15T15:08:16.878Z,98583.75
2022-10-15T15:11:06.728Z,98583.31
2022-10-15T15:13:53.941Z,98587.69
2022-10-15T15:16:40.404Z,98582.38
2022-10-15T15:19:26.967Z,98575.25
2022-10-15T15:22:16.178Z,98561.53
2022-10-15T15:25:10.555Z,98583.28
2022-10-15T15:27:57.871Z,98534.09
2022-10-15T15:30:45.101Z,98583.50
2022-10-15T15:33:32.729Z,98565.19
2022-10-15T15:36:22.560Z,98569.34
2022-10-15T15:39:10.064Z,98584.97
2022-10-15T15:41:56.294Z,98587.06
2022-10-15T15:44:42.903Z,98554.38
2022-10-15T15:47:29.055Z,98571.13
2022-10-15T15:50:16.580Z,98596.84
2022-10-15T15:53:03.422Z,98599.63
2022-10-15T15:55:49.541Z,98597.25
2022-10-15T15:58:35.577Z,98593.16
2022-10-15T16:01:22.126Z,98580.78
2022-10-15T16:04:08.722Z,98599.50
2022-10-15T16:06:54.976Z,98584.91
2022-10-15T16:09:41.702Z,98598.03
2022-10-15T16:12:27.819Z,98613.78
2022-10-15T16:15:15.514Z,98609.63
2022-10-15T16:18:01.762Z,98584.13
2022-10-15T16:20:48.978Z,98612.50
2022-10-15T16:23:35.296Z,98613.75
2022-10-15T16:26:21.726Z,98627.03
2022-10-15T16:29:07.887Z,98615.34
2022-10-15T16:31:54.130Z,98620.03
2022-10-15T16:34:40.538Z,98633.06
2022-10-15T16:37:27.180Z,98620.72
2022-10-15T16:40:15.598Z,98613.09
2022-10-15T16:43:01.921Z,98647.69
2022-10-15T16:45:57.544Z,98653.81
2022-10-15T16:48:44.623Z,98648.13
2022-10-15T16:54:21.758Z,98670.44
2022-10-15T16:57:07.966Z,98675.66
2022-10-15T16:59:54.191Z,98678.81
2022-10-15T17:02:40.341Z,98678.44
2022-10-15T17:05:26.514Z,98686.50
2022-10-15T17:08:14.566Z,98672.91
2022-10-15T17:11:01.012Z,98680.88
2022-10-15T17:13:49.582Z,98660.56
2022-10-15T17:16:40.243Z,98688.91
2022-10-15T17:19:29.197Z,98690.19
2022-10-15T17:22:18.076Z,98691.00
2022-10-15T17:25:04.672Z,98696.94
2022-10-15T17:27:52.400Z,98696.69
2022-10-15T17:30:38.947Z,98705.81
2022-10-15T17:33:25.286Z,98688.00
2022-10-15T17:36:18.090Z,98691.88
2022-10-15T17:39:04.722Z,98707.44
2022-10-15T17:41:51.944Z,98699.91
2022-10-15T17:44:38.188Z,98685.41
2022-10-15T17:47:24.721Z,98715.56
2022-10-15T17:50:14.166Z,98696.03
2022-10-15T17:53:03.013Z,98720.19
2022-10-15T17:55:49.263Z,98731.19
2022-10-15T17:58:35.785Z,98725.00
2022-10-15T18:01:33.709Z,98707.81
2022-10-15T18:04:27.140Z,98724.22
2022-10-15T18:07:17.257Z,98712.38
2022-10-15T18:10:03.582Z,98697.88
2022-10-15T18:12:50.704Z,98688.81
2022-10-15T18:15:38.761Z,98710.38
2022-10-15T18:18:25.867Z,98715.63
2022-10-15T18:21:16.402Z,98721.63
2022-10-15T18:24:03.034Z,98718.28
2022-10-15T18:26:52.676Z,98739.88
2022-10-15T18:29:39.766Z,98724.28
2022-10-15T18:32:26.147Z,98733.75
2022-10-15T18:35:12.746Z,98693.44
2022-10-15T18:37:58.826Z,98704.69
2022-10-15T18:40:45.441Z,98735.63
2022-10-15T18:43:31.538Z,98715.97
2022-10-15T18:46:18.034Z,98727.16
2022-10-15T18:49:05.485Z,98724.63
2022-10-15T18:51:52.806Z,98730.72
2022-10-15T18:54:39.141Z,98723.00
2022-10-15T18:57:25.288Z,98738.31
2022-10-15T19:00:12.707Z,98751.31
2022-10-15T19:02:59.762Z,98747.88
2022-10-15T19:05:48.317Z,98758.25
2022-10-15T19:08:34.676Z,98749.66
2022-10-15T19:11:20.933Z,98737.69
2022-10-15T19:14:07.522Z,98750.53
2022-10-15T19:16:55.375Z,98754.84
2022-10-15T19:19:42.474Z,98725.63
2022-10-15T19:22:30.000Z,98738.59
2022-10-15T19:25:17.082Z,98718.84
2022-10-15T19:28:05.181Z,98726.78
2022-10-15T19:31:00.035Z,98760.28
2022-10-15T19:33:46.600Z,98766.31
2022-10-15T19:36:36.669Z,98759.41
2022-10-15T19:39:24.084Z,98762.88
2022-10-15T19:42:10.293Z,98758.53
2022-10-15T19:44:56.694Z,98772.41
2022-10-15T19:47:43.164Z,98738.09
2022-10-15T19:50:29.331Z,98761.31
2022-10-15T19:53:17.881Z,98765.50
2022-10-15T19:56:07.695Z,98764.09
2022-10-15T19:58:55.802Z,98757.38
2022-10-15T20:01:42.352Z,98760.94
2022-10-15T20:04:28.726Z,98768.78
2022-10-15T20:07:14.993Z,98750.84
2022-10-15T20:10:01.918Z,98738.13
2022-10-15T20:12:48.255Z,98757.03
2022-10-15T20:15:34.988Z,98790.47
2022-10-15T20:18:22.028Z,98800.69
2022-10-15T20:21:10.250Z,98774.97
2022-10-15T20:23:56.444Z,98801.53
2022-10-15T20:26:42.870Z,98811.06
2022-10-15T20:29:29.381Z,98794.69
2022-10-15T20:32:30.346Z,98811.09
2022-10-15T20:35:21.023Z,98822.41
2022-10-15T20:38:07.486Z,98820.59
2022-10-15T20:40:53.991Z,98801.81
2022-10-15T20:43:41.498Z,98818.84
2022-10-15T20:46:33.133Z,98791.44
2022-10-15T20:49:24.417Z,98790.81
2022-10-15T20:52:11.019Z,98820.03
2022-10-15T20:54:57.069Z,98815.72
2022-10-15T20:57:43.785Z,98831.34
2022-10-15T21:00:29.973Z,98829.81
2022-10-15T21:03:16.285Z,98822.84
2022-10-15T21:06:02.965Z,98833.22
2022-10-15T21:08:49.272Z,98847.06
2022-10-15T21:11:40.206Z,98848.00
2022-10-15T21:14:26.416Z,98839.47
2022-10-15T21:17:13.190Z,98824.81
2022-10-15T21:20:00.186Z,98830.91
2022-10-15T21:22:46.393Z,98838.56
2022-10-15T21:25:34.044Z,98837.72
2022-10-15T21:28:20.345Z,98836.88
2022-10-15T21:31:15.056Z,98853.03
2022-10-15T21:34:01.486Z,98848.34
2022-10-15T21:36:47.687Z,98832.78
2022-10-15T21:39:34.159Z,98829.38
2022-10-15T21:42:20.338Z,98823.44
2022-10-15T21:45:07.071Z,98841.38
2022-10-15T21:47:53.514Z,98836.41
2022-10-15T21:50:40.284Z,98849.31
2022-10-15T21:53:26.505Z,98831.47
2022-10-15T21:56:13.477Z,98861.59
2022-10-15T21:59:00.264Z,98867.75
2022-10-15T22:01:46.604Z,98861.84
2022-10-15T22:04:34.595Z,98870.41
2022-10-15T22:07:21.230Z,98861.06
2022-10-15T22:10:07.761Z,98853.25
2022-10-15T22:12:54.194Z,98842.19
2022-10-15T22:15:40.494Z,98862.69
2022-10-15T22:18:26.959Z,98873.06
2022-10-15T22:21:16.086Z,98879.06
2022-10-15T22:24:05.526Z,98885.09
2022-10-15T22:26:53.289Z,98881.66
2022-10-15T22:29:41.053Z,98870.34
2022-10-15T22:32:28.070Z,98869.78
2022-10-15T22:35:14.597Z,98833.69
2022-10-15T22:38:00.770Z,98873.22
2022-10-15T22:40:54.702Z,98849.13
2022-10-15T22:43:41.839Z,98863.75
2022-10-15T22:46:28.440Z,98866.38
2022-10-15T22:49:15.797Z,98869.75
2022-10-15T22:52:02.270Z,98863.88
2022-10-15T22:54:50.225Z,98879.44
2022-10-15T22:57:36.626Z,98887.09
2022-10-15T23:00:22.813Z,98872.56
2022-10-15T23:03:08.867Z,98885.44
2022-10-15T23:05:56.258Z,98853.66
2022-10-15T23:08:43.479Z,98870.91
2022-10-15T23:11:32.339Z,98877.63
2022-10-15T23:14:18.746Z,98867.56
2022-10-15T23:17:05.130Z,98858.25
2022-10-15T23:19:51.291Z,98864.31
2022-10-15T23:22:37.721Z,98874.63
2022-10-15T23:25:24.195Z,98861.00
2022-10-15T23:28:10.523Z,98882.63
2022-10-15T23:30:56.969Z,98876.53
2022-10-15T23:33:43.430Z,98860.44
2022-10-15T23:36:30.302Z,98883.75
2022-10-15T23:39:21.997Z,98899.41
2022-10-15T23:42:08.230Z,98887.50
2022-10-15T23:44:56.401Z,98884.03
2022-10-15T23:47:42.693Z,98905.53
2022-10-15T23:50:36.546Z,98897.78
2022-10-15T23:53:22.995Z,98869.50
2022-10-15T23:56:09.482Z,98866.88
2022-10-15T23:58:58.317Z,98908.09
