createdAt,value
2023-03-30T00:00:00.314Z,6.5
2023-03-30T00:01:08.649Z,6.5
2023-03-30T00:02:17.217Z,4.9
2023-03-30T00:03:25.675Z,4.9
2023-03-30T00:04:33.973Z,4.9
2023-03-30T00:05:42.476Z,5
2023-03-30T00:06:50.833Z,5
2023-03-30T00:07:59.178Z,5
2023-03-30T00:09:07.794Z,3.9
2023-03-30T00:10:16.163Z,3.9
2023-03-30T00:11:24.506Z,3.9
2023-03-30T00:12:33.059Z,6.2
2023-03-30T00:13:41.400Z,6.2
2023-03-30T00:14:49.728Z,6.2
2023-03-30T00:15:58.264Z,4.4
2023-03-30T00:17:06.616Z,4.4
2023-03-30T00:18:14.966Z,4.4
2023-03-30T00:19:23.515Z,6.4
2023-03-30T00:20:31.863Z,6.4
2023-03-30T00:21:40.214Z,6.4
2023-03-30T00:22:48.769Z,4.6
2023-03-30T00:23:57.108Z,4.6
2023-03-30T00:25:05.451Z,4.6
2023-03-30T00:26:14.028Z,4.1
2023-03-30T00:27:22.351Z,4.1
2023-03-30T00:28:30.727Z,4.1
2023-03-30T00:29:39.249Z,4.6
2023-03-30T00:30:47.583Z,4.6
2023-03-30T00:31:55.939Z,4.6
2023-03-30T00:33:04.616Z,4
2023-03-30T00:34:12.832Z,4
2023-03-30T00:35:21.180Z,4
2023-03-30T00:36:29.731Z,5.1
2023-03-30T00:37:38.085Z,5.1
2023-03-30T00:38:46.418Z,5.1
2023-03-30T00:39:54.955Z,4.7
2023-03-30T00:41:03.518Z,4.7
2023-03-30T00:42:11.673Z,4.7
2023-03-30T00:43:20.204Z,4.8
2023-03-30T00:44:28.579Z,4.8
2023-03-30T00:45:36.956Z,4.8
2023-03-30T00:46:45.446Z,4.9
2023-03-30T00:47:54.735Z,4.9
2023-03-30T00:49:03.059Z,4.9
2023-03-30T00:50:11.603Z,4.4
2023-03-30T00:51:19.954Z,4.4
2023-03-30T00:52:28.301Z,4.4
2023-03-30T00:53:36.844Z,5.4
2023-03-30T00:54:45.202Z,5.4
2023-03-30T00:55:53.546Z,5.4
2023-03-30T00:57:02.142Z,4.4
2023-03-30T00:58:10.476Z,4.4
2023-03-30T00:59:18.789Z,4.4
2023-03-30T01:00:27.341Z,4.8
2023-03-30T01:01:35.705Z,4.8
2023-03-30T01:02:44.120Z,4.8
2023-03-30T01:03:52.748Z,6.1
2023-03-30T01:05:00.995Z,6.1
2023-03-30T01:06:09.337Z,6.1
2023-03-30T01:07:17.907Z,5.1
2023-03-30T01:08:26.255Z,5.1
2023-03-30T01:09:34.602Z,5.1
2023-03-30T01:10:43.147Z,4.8
2023-03-30T01:11:51.495Z,4.8
2023-03-30T01:12:59.855Z,4.8
2023-03-30T01:14:08.433Z,4.4
2023-03-30T01:15:16.765Z,4.4
2023-03-30T01:16:25.098Z,4.4
2023-03-30T01:17:33.715Z,4.7
2023-03-30T01:18:41.994Z,4.7
2023-03-30T01:19:50.352Z,4.7
2023-03-30T01:20:58.901Z,4
2023-03-30T01:22:07.248Z,4
2023-03-30T01:23:15.612Z,4
2023-03-30T01:24:24.148Z,5.6
2023-03-30T01:25:32.488Z,5.6
2023-03-30T01:26:40.841Z,5.6
2023-03-30T01:27:49.385Z,3.7
2023-03-30T01:28:57.717Z,3.7
2023-03-30T01:30:06.082Z,3.7
2023-03-30T01:31:14.611Z,3.2
2023-03-30T01:32:22.957Z,3.2
2023-03-30T01:33:31.296Z,3.2
2023-03-30T01:34:39.856Z,4.8
2023-03-30T01:35:48.253Z,4.8
2023-03-30T01:36:56.554Z,4.8
2023-03-30T01:38:05.101Z,4.9
2023-03-30T01:39:13.443Z,4.9
2023-03-30T01:40:21.782Z,4.9
2023-03-30T01:41:30.333Z,3.4
2023-03-30T01:42:38.688Z,3.4
2023-03-30T01:43:47.046Z,3.4
2023-03-30T01:44:55.612Z,4
2023-03-30T01:46:03.982Z,4
2023-03-30T01:47:12.312Z,4
2023-03-30T01:48:20.861Z,3.2
2023-03-30T01:49:29.215Z,3.2
2023-03-30T01:50:37.560Z,3.2
2023-03-30T01:51:46.124Z,4.3
2023-03-30T01:52:54.474Z,4.3
2023-03-30T01:54:02.810Z,4.3
2023-03-30T01:55:11.367Z,4.5
2023-03-30T01:56:19.734Z,4.5
2023-03-30T01:57:28.144Z,4.5
2023-03-30T01:58:36.645Z,4.7
2023-03-30T01:59:45.032Z,4.7
2023-03-30T02:00:53.382Z,4.7
2023-03-30T02:02:02.043Z,3.8
2023-03-30T02:03:10.350Z,3.8
2023-03-30T02:04:18.651Z,3.8
2023-03-30T02:05:27.195Z,3.3
2023-03-30T02:06:35.572Z,3.3
2023-03-30T02:07:43.917Z,3.3
2023-03-30T02:08:52.482Z,5.6
2023-03-30T02:10:00.815Z,5.6
2023-03-30T02:11:09.173Z,5.6
2023-03-30T02:12:17.730Z,6.6
2023-03-30T02:13:26.085Z,6.6
2023-03-30T02:14:34.439Z,6.6
2023-03-30T02:15:42.974Z,6.3
2023-03-30T02:16:51.337Z,6.3
2023-03-30T02:17:59.820Z,6.3
2023-03-30T02:19:08.263Z,5.5
2023-03-30T02:20:16.598Z,5.5
2023-03-30T02:21:24.968Z,5.5
2023-03-30T02:22:33.521Z,6.2
2023-03-30T02:23:41.872Z,6.2
2023-03-30T02:24:50.223Z,6.2
2023-03-30T02:25:58.768Z,4.3
2023-03-30T02:27:07.121Z,4.3
2023-03-30T02:28:15.460Z,4.3
2023-03-30T02:29:24.006Z,5.1
2023-03-30T02:30:32.351Z,5.1
2023-03-30T02:31:40.762Z,5.1
2023-03-30T02:32:49.256Z,3.5
2023-03-30T02:33:57.610Z,3.5
2023-03-30T02:35:05.923Z,3.5
2023-03-30T02:36:14.518Z,6.9
2023-03-30T02:37:22.845Z,6.9
2023-03-30T02:38:31.182Z,6.9
2023-03-30T02:39:39.737Z,3.9
2023-03-30T02:40:48.075Z,3.9
2023-03-30T02:41:56.429Z,3.9
2023-03-30T02:43:04.988Z,4.6
2023-03-30T02:44:13.341Z,4.6
2023-03-30T02:45:21.688Z,4.6
2023-03-30T02:46:30.241Z,6.4
2023-03-30T02:47:38.601Z,6.4
2023-03-30T02:48:46.945Z,6.4
2023-03-30T02:49:55.544Z,4.6
2023-03-30T02:51:04.040Z,4.6
2023-03-30T02:52:12.211Z,4.6
2023-03-30T02:53:20.763Z,4.3
2023-03-30T02:54:29.116Z,4.3
2023-03-30T02:55:37.441Z,4.3
2023-03-30T02:56:46.042Z,4.4
2023-03-30T02:57:54.375Z,4.4
2023-03-30T02:59:02.701Z,4.4
2023-03-30T03:00:11.253Z,5.9
2023-03-30T03:01:19.666Z,5.9
2023-03-30T03:02:28.008Z,5.9
2023-03-30T03:03:36.643Z,6.7
2023-03-30T03:04:44.866Z,6.7
2023-03-30T03:05:53.244Z,6.7
2023-03-30T03:07:01.770Z,6.2
2023-03-30T03:08:10.111Z,6.2
2023-03-30T03:09:18.467Z,6.2
2023-03-30T03:10:27.014Z,6.2
2023-03-30T03:11:35.385Z,6.2
2023-03-30T03:12:43.716Z,6.2
2023-03-30T03:13:52.260Z,5.8
2023-03-30T03:15:00.616Z,5.8
2023-03-30T03:16:08.961Z,5.8
2023-03-30T03:17:17.533Z,8
2023-03-30T03:18:25.859Z,8
2023-03-30T03:19:34.215Z,8
2023-03-30T03:20:42.759Z,4.9
2023-03-30T03:21:51.141Z,4.9
2023-03-30T03:22:59.435Z,4.9
2023-03-30T03:24:07.973Z,4.3
2023-03-30T03:25:16.324Z,4.3
2023-03-30T03:26:24.636Z,4.3
2023-03-30T03:27:33.188Z,4.8
2023-03-30T03:28:41.521Z,4.8
2023-03-30T03:29:49.848Z,4.8
2023-03-30T03:30:58.470Z,5.8
2023-03-30T03:32:06.747Z,5.8
2023-03-30T03:33:15.092Z,5.8
2023-03-30T03:34:23.625Z,7.5
2023-03-30T03:35:31.960Z,7.5
2023-03-30T03:36:40.318Z,7.5
2023-03-30T03:37:48.857Z,7.9
2023-03-30T03:38:57.161Z,7.9
2023-03-30T03:40:05.512Z,7.9
2023-03-30T03:41:14.048Z,5.6
2023-03-30T03:42:22.358Z,5.6
2023-03-30T03:43:30.705Z,5.6
2023-03-30T03:44:39.218Z,6.7
2023-03-30T03:45:47.563Z,6.7
2023-03-30T03:46:55.973Z,6.7
2023-03-30T03:48:04.541Z,6
2023-03-30T03:49:12.773Z,6
2023-03-30T03:50:21.122Z,6
2023-03-30T03:51:29.655Z,5.7
2023-03-30T03:52:38.014Z,5.7
2023-03-30T03:53:46.369Z,5.7
2023-03-30T03:54:54.871Z,5.9
2023-03-30T03:56:03.210Z,5.9
2023-03-30T03:57:11.575Z,5.9
2023-03-30T03:58:20.058Z,7.1
2023-03-30T03:59:28.424Z,7.1
2023-03-30T04:00:36.734Z,7.1
2023-03-30T04:01:45.285Z,6.9
2023-03-30T04:02:53.637Z,6.9
2023-03-30T04:04:01.924Z,6.9
2023-03-30T04:05:10.543Z,5.5
2023-03-30T04:06:18.871Z,5.5
2023-03-30T04:07:27.214Z,5.5
2023-03-30T04:08:35.743Z,5.5
2023-03-30T04:09:44.102Z,5.5
2023-03-30T04:10:52.407Z,5.5
2023-03-30T04:12:00.946Z,6.3
2023-03-30T04:13:09.254Z,6.3
2023-03-30T04:14:17.578Z,6.3
2023-03-30T04:15:26.117Z,5.6
2023-03-30T04:16:34.463Z,5.6
2023-03-30T04:17:43.548Z,5.6
2023-03-30T04:18:51.310Z,4.3
2023-03-30T04:19:59.625Z,4.3
2023-03-30T04:21:07.950Z,4.3
2023-03-30T04:22:16.522Z,10.6
2023-03-30T04:23:24.850Z,10.6
2023-03-30T04:24:33.194Z,10.6
2023-03-30T04:25:41.768Z,5.1
2023-03-30T04:26:50.092Z,5.1
2023-03-30T04:27:58.411Z,5.1
2023-03-30T04:29:06.936Z,6.6
2023-03-30T04:30:15.256Z,6.6
2023-03-30T04:31:23.588Z,6.6
2023-03-30T04:32:32.178Z,6.7
2023-03-30T04:33:40.462Z,6.7
2023-03-30T04:34:48.773Z,6.7
2023-03-30T04:35:57.345Z,7.3
2023-03-30T04:37:05.648Z,7.3
2023-03-30T04:38:13.956Z,7.3
2023-03-30T04:39:22.491Z,6.5
2023-03-30T04:40:30.824Z,6.5
2023-03-30T04:41:39.170Z,6.5
2023-03-30T04:42:47.665Z,7.1
2023-03-30T04:43:55.995Z,7.1
2023-03-30T04:45:04.312Z,7.1
2023-03-30T04:46:12.926Z,7
2023-03-30T04:47:21.156Z,7
2023-03-30T04:48:29.477Z,7
2023-03-30T04:49:37.999Z,6.9
2023-03-30T04:50:46.336Z,6.9
2023-03-30T04:51:54.666Z,6.9
2023-03-30T04:53:03.190Z,8.1
2023-03-30T04:54:11.550Z,8.1
2023-03-30T04:55:19.898Z,8.1
2023-03-30T04:56:28.432Z,6.4
2023-03-30T04:57:36.795Z,6.4
2023-03-30T04:58:45.117Z,6.4
2023-03-30T04:59:54.610Z,7.1
2023-03-30T05:01:02.185Z,7.1
2023-03-30T05:02:10.389Z,7.1
2023-03-30T05:03:20.141Z,7.4
2023-03-30T05:04:27.252Z,7.4
2023-03-30T05:05:35.561Z,7.4
2023-03-30T05:06:44.104Z,6.5
2023-03-30T05:07:52.419Z,6.5
2023-03-30T05:09:00.760Z,6.5
2023-03-30T05:10:09.290Z,5.9
2023-03-30T05:11:17.596Z,5.9
2023-03-30T05:12:25.955Z,5.9
2023-03-30T05:13:34.525Z,8
2023-03-30T05:14:42.822Z,8
2023-03-30T05:15:51.146Z,8
2023-03-30T05:16:59.748Z,5.5
2023-03-30T05:18:08.131Z,5.5
2023-03-30T05:19:16.343Z,5.5
2023-03-30T05:20:24.871Z,6
2023-03-30T05:21:33.217Z,6
2023-03-30T05:22:41.576Z,6
2023-03-30T05:23:50.091Z,13.9
2023-03-30T05:24:58.411Z,13.9
2023-03-30T05:26:06.756Z,13.9
2023-03-30T05:27:15.290Z,10.4
2023-03-30T05:28:23.612Z,10.4
2023-03-30T05:29:31.990Z,10.4
2023-03-30T05:30:40.492Z,10.5
2023-03-30T05:31:48.877Z,10.5
2023-03-30T05:32:57.180Z,10.5
2023-03-30T05:34:05.693Z,9.2
2023-03-30T05:35:14.032Z,9.2
2023-03-30T05:36:22.356Z,9.2
2023-03-30T05:37:30.951Z,8.9
2023-03-30T05:38:39.270Z,8.9
2023-03-30T05:39:47.613Z,8.9
2023-03-30T05:40:56.166Z,7.9
2023-03-30T05:42:04.507Z,7.9
2023-03-30T05:43:12.842Z,7.9
2023-03-30T05:44:22.520Z,10.1
2023-03-30T05:45:29.779Z,10.1
2023-03-30T05:46:38.139Z,10.1
2023-03-30T05:47:46.699Z,15.1
2023-03-30T05:48:55.012Z,15.1
2023-03-30T05:50:03.469Z,15.1
2023-03-30T05:51:12.058Z,9.1
2023-03-30T05:52:20.420Z,9.1
2023-03-30T05:53:28.869Z,9.1
2023-03-30T05:54:37.504Z,6.9
2023-03-30T05:55:45.859Z,6.9
2023-03-30T05:56:54.246Z,6.9
2023-03-30T05:58:02.770Z,7.3
2023-03-30T05:59:11.130Z,7.3
2023-03-30T06:00:19.503Z,7.3
2023-03-30T06:01:28.115Z,15
2023-03-30T06:02:36.504Z,15
2023-03-30T06:03:44.981Z,15
2023-03-30T06:04:53.432Z,8.5
2023-03-30T06:06:01.729Z,8.5
2023-03-30T06:07:10.101Z,8.5
2023-03-30T06:08:20.078Z,11.1
2023-03-30T06:09:27.033Z,11.1
2023-03-30T06:10:35.390Z,11.1
2023-03-30T06:11:43.979Z,6.8
2023-03-30T06:12:52.329Z,6.8
2023-03-30T06:14:00.670Z,6.8
2023-03-30T06:15:09.260Z,47.299999
2023-03-30T06:16:17.634Z,47.299999
2023-03-30T06:17:26.076Z,47.299999
2023-03-30T06:18:34.554Z,207
2023-03-30T06:19:43.815Z,207
2023-03-30T06:20:52.182Z,207
2023-03-30T06:22:00.730Z,837.09997
2023-03-30T06:23:09.069Z,837.09997
2023-03-30T06:24:17.422Z,837.09997
2023-03-30T06:25:25.979Z,173.5
2023-03-30T06:26:34.339Z,173.5
2023-03-30T06:27:44.607Z,173.5
2023-03-30T06:28:51.259Z,386.79998
2023-03-30T06:29:59.622Z,386.79998
2023-03-30T06:31:07.967Z,386.79998
2023-03-30T06:32:16.556Z,516.90002
2023-03-30T06:33:24.965Z,516.90002
2023-03-30T06:34:33.280Z,516.90002
2023-03-30T06:35:41.865Z,540
2023-03-30T06:36:50.333Z,540
2023-03-30T06:37:58.885Z,540
2023-03-30T06:39:07.229Z,489.6
2023-03-30T06:40:15.608Z,489.6
2023-03-30T06:41:23.936Z,489.6
2023-03-30T06:42:32.522Z,125.8
2023-03-30T06:43:40.889Z,125.8
2023-03-30T06:44:49.979Z,125.8
2023-03-30T06:45:57.837Z,39.5
2023-03-30T06:47:06.196Z,39.5
2023-03-30T06:48:14.553Z,39.5
2023-03-30T06:49:23.146Z,19.6
2023-03-30T06:50:31.468Z,19.6
2023-03-30T06:51:39.832Z,19.6
2023-03-30T06:52:48.424Z,23.1
2023-03-30T06:53:56.747Z,23.1
2023-03-30T06:55:05.137Z,23.1
2023-03-30T06:56:13.694Z,17.5
2023-03-30T06:57:22.095Z,17.5
2023-03-30T06:58:30.425Z,17.5
2023-03-30T06:59:39.011Z,15
2023-03-30T07:00:47.372Z,15
2023-03-30T07:01:55.768Z,15
2023-03-30T07:03:04.357Z,10.6
2023-03-30T07:04:12.704Z,10.6
2023-03-30T07:05:21.058Z,10.6
2023-03-30T07:06:29.814Z,15.2
2023-03-30T07:07:37.990Z,15.2
2023-03-30T07:08:46.405Z,15.2
2023-03-30T07:09:55.021Z,16.1
2023-03-30T07:11:03.549Z,16.1
2023-03-30T07:12:11.831Z,16.1
2023-03-30T07:13:20.458Z,15.7
2023-03-30T07:14:28.892Z,15.7
2023-03-30T07:15:37.379Z,15.7
2023-03-30T07:16:46.078Z,20.799999
2023-03-30T07:17:54.505Z,20.799999
2023-03-30T07:19:02.885Z,20.799999
2023-03-30T07:20:11.547Z,15
2023-03-30T07:21:20.079Z,15
2023-03-30T07:22:28.636Z,15
2023-03-30T07:23:37.481Z,14.1
2023-03-30T07:24:46.169Z,14.1
2023-03-30T07:25:54.640Z,14.1
2023-03-30T07:27:03.316Z,13.4
2023-03-30T07:28:11.797Z,13.4
2023-03-30T07:29:20.260Z,13.4
2023-03-30T07:30:28.938Z,17.1
2023-03-30T07:31:37.462Z,17.1
2023-03-30T07:32:46.014Z,17.1
2023-03-30T07:33:54.620Z,13.9
2023-03-30T07:35:03.102Z,13.9
2023-03-30T07:36:11.616Z,13.9
2023-03-30T07:37:20.927Z,53.700001
2023-03-30T07:38:28.812Z,53.700001
2023-03-30T07:39:37.336Z,53.700001
2023-03-30T07:40:46.067Z,20.4
2023-03-30T07:41:54.611Z,20.4
2023-03-30T07:43:03.152Z,20.4
2023-03-30T07:44:11.877Z,55.900002
2023-03-30T07:45:20.421Z,55.900002
2023-03-30T07:46:29.018Z,55.900002
2023-03-30T07:47:37.847Z,14.6
2023-03-30T07:48:46.339Z,14.6
2023-03-30T07:49:54.878Z,14.6
2023-03-30T07:51:03.754Z,28.9
2023-03-30T07:52:12.140Z,28.9
2023-03-30T07:53:20.703Z,28.9
2023-03-30T07:54:29.408Z,15.7
2023-03-30T07:55:37.929Z,15.7
2023-03-30T07:56:46.468Z,15.7
2023-03-30T07:57:55.157Z,21.200001
2023-03-30T07:59:03.646Z,21.200001
2023-03-30T08:00:12.177Z,21.200001
2023-03-30T08:01:20.889Z,11
2023-03-30T08:02:29.438Z,11
2023-03-30T08:03:37.944Z,11
2023-03-30T08:04:46.783Z,10.8
2023-03-30T08:05:55.128Z,10.8
2023-03-30T08:07:03.618Z,10.8
2023-03-30T08:08:12.361Z,12.6
2023-03-30T08:09:20.902Z,12.6
2023-03-30T08:10:29.422Z,12.6
2023-03-30T08:11:38.146Z,10.7
2023-03-30T08:12:46.669Z,10.7
2023-03-30T08:13:55.166Z,10.7
2023-03-30T08:15:03.857Z,13.7
2023-03-30T08:16:12.325Z,13.7
2023-03-30T08:17:20.782Z,13.7
2023-03-30T08:18:29.486Z,11.6
2023-03-30T08:19:37.969Z,11.6
2023-03-30T08:20:46.447Z,11.6
2023-03-30T08:21:55.139Z,10.2
2023-03-30T08:23:03.592Z,10.2
2023-03-30T08:24:12.067Z,10.2
2023-03-30T08:25:20.837Z,12
2023-03-30T08:26:29.171Z,12
2023-03-30T08:27:37.592Z,12
2023-03-30T08:28:46.116Z,12.3
2023-03-30T08:29:54.495Z,12.3
2023-03-30T08:31:03.009Z,12.3
2023-03-30T08:32:11.484Z,13
2023-03-30T08:33:19.883Z,13
2023-03-30T08:34:28.300Z,13
2023-03-30T08:35:36.936Z,9.9
2023-03-30T08:36:45.346Z,9.9
2023-03-30T08:37:53.759Z,9.9
2023-03-30T08:39:02.372Z,7.5
2023-03-30T08:40:10.781Z,7.5
2023-03-30T08:41:19.253Z,7.5
2023-03-30T08:42:27.845Z,9.2
2023-03-30T08:43:36.260Z,9.2
2023-03-30T08:44:44.699Z,9.2
2023-03-30T08:45:53.296Z,6.5
2023-03-30T08:47:01.624Z,6.5
2023-03-30T08:48:10.059Z,6.5
2023-03-30T08:49:18.535Z,6.5
2023-03-30T08:50:26.868Z,6.5
2023-03-30T08:51:35.222Z,6.5
2023-03-30T08:52:43.774Z,6.1
2023-03-30T08:53:52.135Z,6.1
2023-03-30T08:55:00.483Z,6.1
2023-03-30T08:56:09.028Z,3.6
2023-03-30T08:57:18.905Z,3.6
2023-03-30T08:58:25.711Z,3.6
2023-03-30T08:59:34.273Z,5.2
2023-03-30T09:00:42.612Z,5.2
2023-03-30T09:01:51.002Z,5.2
2023-03-30T09:02:59.563Z,4
2023-03-30T09:04:07.889Z,4
2023-03-30T09:05:16.263Z,4
2023-03-30T09:06:24.805Z,5.2
2023-03-30T09:07:33.148Z,5.2
2023-03-30T09:08:41.502Z,5.2
2023-03-30T09:09:50.043Z,8.2
2023-03-30T09:10:58.376Z,8.2
2023-03-30T09:12:06.728Z,8.2
2023-03-30T09:13:15.275Z,8.6
2023-03-30T09:14:23.575Z,8.6
2023-03-30T09:15:32.272Z,8.6
2023-03-30T09:16:40.500Z,4.1
2023-03-30T09:17:48.816Z,4.1
2023-03-30T09:18:57.135Z,4.1
2023-03-30T09:20:05.684Z,4.9
2023-03-30T09:21:14.023Z,4.9
2023-03-30T09:22:22.374Z,4.9
2023-03-30T09:23:30.914Z,4.9
2023-03-30T09:24:39.251Z,4.9
2023-03-30T09:25:47.592Z,4.9
2023-03-30T09:26:56.143Z,4.2
2023-03-30T09:28:04.468Z,4.2
2023-03-30T09:29:12.820Z,4.2
2023-03-30T09:30:21.339Z,6.6
2023-03-30T09:31:29.724Z,6.6
2023-03-30T09:32:37.999Z,6.6
2023-03-30T09:33:46.566Z,6.6
2023-03-30T09:34:54.907Z,6.6
2023-03-30T09:36:03.422Z,6.6
2023-03-30T09:37:11.818Z,6.2
2023-03-30T09:38:20.162Z,6.2
2023-03-30T09:39:28.771Z,6.2
2023-03-30T09:40:37.099Z,6.1
2023-03-30T09:41:45.477Z,6.1
2023-03-30T09:42:53.806Z,6.1
2023-03-30T09:44:02.389Z,7.3
2023-03-30T09:45:10.748Z,7.3
2023-03-30T09:46:19.121Z,7.3
2023-03-30T09:47:27.725Z,7.4
2023-03-30T09:48:35.979Z,7.4
2023-03-30T09:49:44.403Z,7.4
2023-03-30T09:50:52.967Z,7.4
2023-03-30T09:52:01.312Z,7.4
2023-03-30T09:53:09.651Z,7.4
2023-03-30T09:54:18.211Z,8.5
2023-03-30T09:55:26.545Z,8.5
2023-03-30T09:56:34.891Z,8.5
2023-03-30T09:57:43.435Z,7.2
2023-03-30T09:58:51.773Z,7.2
2023-03-30T10:00:00.242Z,7.2
2023-03-30T10:01:08.801Z,7.9
2023-03-30T10:02:17.104Z,7.9
2023-03-30T10:03:25.506Z,7.9
2023-03-30T10:04:34.012Z,8.6
2023-03-30T10:05:42.342Z,8.6
2023-03-30T10:06:50.701Z,8.6
2023-03-30T10:07:59.248Z,8.5
2023-03-30T10:09:07.596Z,8.5
2023-03-30T10:10:15.942Z,8.5
2023-03-30T10:11:24.479Z,7.4
2023-03-30T10:12:32.816Z,7.4
2023-03-30T10:13:41.158Z,7.4
2023-03-30T10:14:49.708Z,10.9
2023-03-30T10:15:58.085Z,10.9
2023-03-30T10:17:06.458Z,10.9
2023-03-30T10:18:14.954Z,8.9
2023-03-30T10:19:23.285Z,8.9
2023-03-30T10:20:31.633Z,8.9
2023-03-30T10:21:40.188Z,10.5
2023-03-30T10:22:48.526Z,10.5
2023-03-30T10:23:56.885Z,10.5
2023-03-30T10:25:06.130Z,9.9
2023-03-30T10:26:13.781Z,9.9
2023-03-30T10:27:22.177Z,9.9
2023-03-30T10:28:30.714Z,8.8
2023-03-30T10:29:39.053Z,8.8
2023-03-30T10:30:47.383Z,8.8
2023-03-30T10:31:56.023Z,8.5
2023-03-30T10:33:04.356Z,8.5
2023-03-30T10:34:12.621Z,8.5
2023-03-30T10:35:21.181Z,9.1
2023-03-30T10:36:29.534Z,9.1
2023-03-30T10:37:38.386Z,9.1
2023-03-30T10:38:46.942Z,9.7
2023-03-30T10:39:55.285Z,9.7
2023-03-30T10:41:03.631Z,9.7
2023-03-30T10:42:12.186Z,9
2023-03-30T10:43:20.534Z,9
2023-03-30T10:44:28.876Z,9
2023-03-30T10:45:37.420Z,8.3
2023-03-30T10:46:45.796Z,8.3
2023-03-30T10:47:54.138Z,8.3
2023-03-30T10:49:02.689Z,9.2
2023-03-30T10:50:10.995Z,9.2
2023-03-30T10:51:19.326Z,9.2
2023-03-30T10:52:27.859Z,7.8
2023-03-30T10:53:36.197Z,7.8
2023-03-30T10:54:44.538Z,7.8
2023-03-30T10:55:53.112Z,10.4
2023-03-30T10:57:01.460Z,10.4
2023-03-30T10:58:09.826Z,10.4
2023-03-30T10:59:18.353Z,7.6
2023-03-30T11:00:26.713Z,7.6
2023-03-30T11:01:35.134Z,7.6
2023-03-30T11:02:43.657Z,7.2
2023-03-30T11:03:52.007Z,7.2
2023-03-30T11:05:00.341Z,7.2
2023-03-30T11:06:08.837Z,6
2023-03-30T11:07:17.213Z,6
2023-03-30T11:08:25.565Z,6
2023-03-30T11:09:34.119Z,6.1
2023-03-30T11:10:44.145Z,6.1
2023-03-30T11:11:50.847Z,6.1
2023-03-30T11:12:59.405Z,5.9
2023-03-30T11:14:07.775Z,5.9
2023-03-30T11:15:16.126Z,5.9
2023-03-30T11:16:24.724Z,5.9
2023-03-30T11:17:33.100Z,5.9
2023-03-30T11:18:41.484Z,5.9
2023-03-30T11:19:50.020Z,6.9
2023-03-30T11:20:58.427Z,6.9
2023-03-30T11:22:06.762Z,6.9
2023-03-30T11:23:15.333Z,8
2023-03-30T11:24:23.680Z,8
2023-03-30T11:25:32.078Z,8
2023-03-30T11:26:40.642Z,8.5
2023-03-30T11:27:49.009Z,8.5
2023-03-30T11:28:57.372Z,8.5
2023-03-30T11:30:05.970Z,13.3
2023-03-30T11:31:14.325Z,13.3
2023-03-30T11:32:22.698Z,13.3
2023-03-30T11:33:31.303Z,10.6
2023-03-30T11:34:39.659Z,10.6
2023-03-30T11:35:48.054Z,10.6
2023-03-30T11:36:56.677Z,11.4
2023-03-30T11:38:04.975Z,11.4
2023-03-30T11:39:21.599Z,11.4
2023-03-30T11:40:22.750Z,10.1
2023-03-30T11:41:30.250Z,10.1
2023-03-30T11:42:38.628Z,10.1
2023-03-30T11:43:47.177Z,5.7
2023-03-30T11:44:55.550Z,5.7
2023-03-30T11:46:04.332Z,5.7
2023-03-30T11:47:12.521Z,10.6
2023-03-30T11:48:20.908Z,10.6
2023-03-30T11:49:29.275Z,10.6
2023-03-30T11:50:37.853Z,5.2
2023-03-30T11:51:46.219Z,5.2
2023-03-30T11:52:54.618Z,5.2
2023-03-30T11:54:03.182Z,6.2
2023-03-30T11:55:11.582Z,6.2
2023-03-30T11:56:19.930Z,6.2
2023-03-30T11:57:28.508Z,5.5
2023-03-30T11:58:36.863Z,5.5
2023-03-30T11:59:46.453Z,5.5
2023-03-30T12:00:53.834Z,6.6
2023-03-30T12:02:02.216Z,6.6
2023-03-30T12:03:10.638Z,6.6
2023-03-30T12:04:19.181Z,5.1
2023-03-30T12:05:27.542Z,5.1
2023-03-30T12:06:35.910Z,5.1
2023-03-30T12:07:44.503Z,8.1
2023-03-30T12:08:52.886Z,8.1
2023-03-30T12:10:04.029Z,8.1
2023-03-30T12:11:09.812Z,6.8
2023-03-30T12:12:18.212Z,6.8
2023-03-30T12:13:26.554Z,6.8
2023-03-30T12:14:35.121Z,8
2023-03-30T12:15:43.527Z,8
2023-03-30T12:16:51.978Z,8
2023-03-30T12:18:00.539Z,4.5
2023-03-30T12:19:08.896Z,4.5
2023-03-30T12:20:17.252Z,4.5
2023-03-30T12:21:25.856Z,5.1
2023-03-30T12:22:34.246Z,5.1
2023-03-30T12:23:42.613Z,5.1
2023-03-30T12:24:51.189Z,5.7
2023-03-30T12:25:59.502Z,5.7
2023-03-30T12:27:09.090Z,5.7
2023-03-30T12:28:16.411Z,6.1
2023-03-30T12:30:33.116Z,6.1
2023-03-30T12:31:41.714Z,6.9
2023-03-30T12:32:50.099Z,6.9
2023-03-30T12:33:58.504Z,6.9
2023-03-30T12:35:07.016Z,6.3
2023-03-30T12:36:15.366Z,6.3
2023-03-30T12:37:23.737Z,6.3
2023-03-30T12:38:32.290Z,5.4
2023-03-30T12:39:40.676Z,5.4
2023-03-30T12:40:49.061Z,5.4
2023-03-30T12:41:57.608Z,6.1
2023-03-30T12:43:05.993Z,6.1
2023-03-30T12:44:14.378Z,6.1
2023-03-30T12:45:22.964Z,9
2023-03-30T12:46:31.465Z,9
2023-03-30T12:47:39.725Z,9
2023-03-30T12:48:48.274Z,6.7
2023-03-30T12:49:56.653Z,6.7
2023-03-30T12:51:05.234Z,6.7
2023-03-30T12:52:13.606Z,6.5
2023-03-30T12:53:21.999Z,6.5
2023-03-30T12:54:30.379Z,6.5
2023-03-30T12:55:38.942Z,6.2
2023-03-30T12:56:47.418Z,6.2
2023-03-30T12:57:55.698Z,6.2
2023-03-30T12:59:04.288Z,5.7
2023-03-30T13:00:12.658Z,5.7
2023-03-30T13:01:21.048Z,5.7
2023-03-30T13:02:29.662Z,7.8
2023-03-30T13:03:38.003Z,7.8
2023-03-30T13:04:46.481Z,7.8
2023-03-30T13:05:54.976Z,6.3
2023-03-30T13:07:03.362Z,6.3
2023-03-30T13:08:11.733Z,6.3
2023-03-30T13:09:20.315Z,8
2023-03-30T13:10:28.691Z,8
2023-03-30T13:11:37.075Z,8
2023-03-30T13:12:45.705Z,6.6
2023-03-30T13:13:54.085Z,6.6
2023-03-30T13:15:02.459Z,6.6
2023-03-30T13:16:12.868Z,8.5
2023-03-30T13:17:19.428Z,8.5
2023-03-30T13:18:27.811Z,8.5
2023-03-30T13:19:36.383Z,5.5
2023-03-30T13:20:44.786Z,5.5
2023-03-30T13:21:53.171Z,5.5
2023-03-30T13:23:01.699Z,6.7
2023-03-30T13:24:10.059Z,6.7
2023-03-30T13:25:18.482Z,6.7
2023-03-30T13:26:34.260Z,8
2023-03-30T13:27:35.580Z,8
2023-03-30T13:28:44.020Z,8
2023-03-30T13:29:52.607Z,5.8
2023-03-30T13:31:01.013Z,5.8
2023-03-30T13:32:09.375Z,5.8
2023-03-30T13:33:17.980Z,5.4
2023-03-30T13:34:26.379Z,5.4
2023-03-30T13:35:34.775Z,5.4
2023-03-30T13:36:43.355Z,7
2023-03-30T13:37:51.766Z,7
2023-03-30T13:39:00.139Z,7
2023-03-30T13:40:08.853Z,6.8
2023-03-30T13:41:17.123Z,6.8
2023-03-30T13:42:25.544Z,6.8
2023-03-30T13:43:34.198Z,7.1
2023-03-30T13:44:42.764Z,7.1
2023-03-30T13:45:51.213Z,7.1
2023-03-30T13:46:59.841Z,4.8
2023-03-30T13:48:08.293Z,4.8
2023-03-30T13:49:16.598Z,4.8
2023-03-30T13:50:26.199Z,5.1
2023-03-30T13:51:33.563Z,5.1
2023-03-30T13:52:41.944Z,5.1
2023-03-30T13:53:50.549Z,5.9
2023-03-30T13:54:58.932Z,5.9
2023-03-30T13:56:07.302Z,5.9
2023-03-30T13:57:15.963Z,6.7
2023-03-30T13:58:24.364Z,6.7
2023-03-30T13:59:32.766Z,6.7
2023-03-30T14:00:41.400Z,7.1
2023-03-30T14:01:49.790Z,7.1
2023-03-30T14:02:58.218Z,7.1
2023-03-30T14:04:06.787Z,7
2023-03-30T14:05:15.149Z,7
2023-03-30T14:06:23.633Z,7
2023-03-30T14:07:32.222Z,5
2023-03-30T14:08:40.602Z,5
2023-03-30T14:09:48.977Z,5
2023-03-30T14:10:57.589Z,5
2023-03-30T14:12:05.959Z,5
2023-03-30T14:13:16.296Z,5
2023-03-30T14:14:23.010Z,6.5
2023-03-30T14:15:33.314Z,6.5
2023-03-30T14:16:39.961Z,6.5
2023-03-30T14:17:48.430Z,4.5
2023-03-30T14:18:56.791Z,4.5
2023-03-30T14:20:05.180Z,4.5
2023-03-30T14:21:13.793Z,6.5
2023-03-30T14:22:22.221Z,6.5
2023-03-30T14:23:30.574Z,6.5
2023-03-30T14:24:39.172Z,6.6
2023-03-30T14:25:47.567Z,6.6
2023-03-30T14:26:55.980Z,6.6
2023-03-30T14:28:04.587Z,7.9
2023-03-30T14:29:13.364Z,7.9
2023-03-30T14:30:21.324Z,7.9
2023-03-30T14:31:29.926Z,5.1
2023-03-30T14:32:38.464Z,5.1
2023-03-30T14:33:46.679Z,5.1
2023-03-30T14:34:55.262Z,5.1
2023-03-30T14:36:03.824Z,5.1
2023-03-30T14:37:12.096Z,5.1
2023-03-30T14:38:20.685Z,7.1
2023-03-30T14:39:29.075Z,7.1
2023-03-30T14:40:37.456Z,7.1
2023-03-30T14:41:46.058Z,6.9
2023-03-30T14:42:54.445Z,6.9
2023-03-30T14:44:02.844Z,6.9
2023-03-30T14:45:11.399Z,5.1
2023-03-30T14:46:19.966Z,5.1
2023-03-30T14:47:28.210Z,5.1
2023-03-30T14:48:36.810Z,5.2
2023-03-30T14:49:45.159Z,5.2
2023-03-30T14:50:53.525Z,5.2
2023-03-30T14:52:02.123Z,2.7
2023-03-30T14:53:10.513Z,2.7
2023-03-30T14:54:18.877Z,2.7
2023-03-30T14:55:27.452Z,3.3
2023-03-30T14:56:35.804Z,3.3
2023-03-30T14:57:44.183Z,3.3
2023-03-30T14:58:52.782Z,2
2023-03-30T15:00:01.170Z,2
2023-03-30T15:01:09.908Z,2
2023-03-30T15:02:18.121Z,2.4
2023-03-30T15:03:33.221Z,2.4
2023-03-30T15:04:34.940Z,2.4
2023-03-30T15:05:43.451Z,2.1
2023-03-30T15:39:54.222Z,0
2023-03-30T15:41:02.756Z,0
2023-03-30T15:42:10.960Z,0
2023-03-30T15:43:20.248Z,2.5
2023-03-30T15:44:28.605Z,2.5
2023-03-30T15:45:36.937Z,2.5
2023-03-30T15:46:45.571Z,3.1
2023-03-30T15:47:53.879Z,3.1
2023-03-30T15:49:02.232Z,3.1
2023-03-30T15:50:10.820Z,1.7
2023-03-30T15:51:19.175Z,1.7
2023-03-30T15:52:27.534Z,1.7
2023-03-30T15:53:36.112Z,3.7
2023-03-30T15:54:44.468Z,3.7
2023-03-30T15:55:52.840Z,3.7
2023-03-30T15:57:01.400Z,1.8
2023-03-30T15:58:09.718Z,1.8
2023-03-30T15:59:18.058Z,1.8
2023-03-30T16:00:26.613Z,2.5
2023-03-30T16:01:35.000Z,2.5
2023-03-30T16:02:43.367Z,2.5
2023-03-30T16:03:51.895Z,1.5
2023-03-30T16:05:00.278Z,1.5
2023-03-30T16:06:08.592Z,1.5
2023-03-30T16:07:17.206Z,1.6
2023-03-30T16:08:25.528Z,1.6
2023-03-30T16:09:33.879Z,1.6
2023-03-30T16:10:42.408Z,2.3