createdAt,value
2017-06-04T00:00:59.415Z,0
2017-06-04T00:02:08.499Z,0
2017-06-04T00:03:17.280Z,0
2017-06-04T00:04:26.360Z,0
2017-06-04T00:05:35.446Z,0
2017-06-04T00:06:44.208Z,0
2017-06-04T00:07:52.978Z,0
2017-06-04T00:09:01.756Z,0
2017-06-04T00:10:10.520Z,0
2017-06-04T00:11:20.211Z,0
2017-06-04T00:12:29.590Z,0
2017-06-04T00:13:38.602Z,0
2017-06-04T00:14:47.674Z,0
2017-06-04T00:15:56.756Z,0
2017-06-04T00:17:05.840Z,0
2017-06-04T00:18:14.617Z,0
2017-06-04T00:19:24.002Z,0
2017-06-04T00:20:33.081Z,0
2017-06-04T00:21:42.459Z,0
2017-06-04T00:22:51.239Z,0
2017-06-04T00:24:00.249Z,0
2017-06-04T00:25:09.018Z,0
2017-06-04T00:26:18.406Z,0
2017-06-04T00:27:27.695Z,0
2017-06-04T00:28:37.036Z,0
2017-06-04T00:29:46.108Z,0
2017-06-04T00:30:55.180Z,0
2017-06-04T00:32:04.560Z,0
2017-06-04T00:33:13.335Z,0
2017-06-04T00:34:22.411Z,0
2017-06-04T00:35:31.483Z,0
2017-06-04T00:36:40.559Z,0
2017-06-04T00:37:49.329Z,0
2017-06-04T00:38:58.114Z,0
2017-06-04T00:40:06.826Z,0
2017-06-04T00:41:15.841Z,0
2017-06-04T00:42:24.921Z,0
2017-06-04T00:43:33.989Z,0
2017-06-04T00:44:42.752Z,0
2017-06-04T00:45:51.530Z,0
2017-06-04T00:47:00.300Z,0
2017-06-04T00:48:09.078Z,0
2017-06-04T00:49:18.158Z,0
2017-06-04T00:50:27.204Z,0
2017-06-04T00:51:36.411Z,0
2017-06-04T00:52:45.180Z,0
2017-06-04T00:53:53.885Z,0
2017-06-04T00:55:02.652Z,0
2017-06-04T00:56:11.461Z,0
2017-06-04T00:57:20.531Z,0
2017-06-04T00:58:29.909Z,0
2017-06-04T00:59:38.988Z,0
2017-06-04T01:00:48.063Z,0
2017-06-04T01:01:57.125Z,0
2017-06-04T01:03:05.839Z,0
2017-06-04T01:04:14.845Z,0
2017-06-04T01:05:23.921Z,0
2017-06-04T01:06:33.541Z,0
2017-06-04T01:07:42.949Z,0
2017-06-04T01:08:51.660Z,0
2017-06-04T01:10:00.422Z,0
2017-06-04T01:11:09.195Z,0
2017-06-04T01:12:18.270Z,0
2017-06-04T01:13:27.045Z,0
2017-06-04T01:14:36.131Z,0
2017-06-04T01:15:44.904Z,0
2017-06-04T01:16:53.652Z,0
2017-06-04T01:18:02.422Z,0
2017-06-04T01:19:11.492Z,0
2017-06-04T01:20:20.871Z,0
2017-06-04T01:21:29.576Z,0
2017-06-04T01:22:38.666Z,0
2017-06-04T01:23:48.049Z,0
2017-06-04T01:24:56.815Z,0
2017-06-04T01:26:05.834Z,0
2017-06-04T01:27:14.875Z,0
2017-06-04T01:28:23.957Z,0
2017-06-04T01:29:33.062Z,0
2017-06-04T01:30:42.133Z,0
2017-06-04T01:31:50.913Z,0
2017-06-04T01:32:59.992Z,0
2017-06-04T01:34:08.761Z,0
2017-06-04T01:35:17.798Z,0
2017-06-04T01:36:26.882Z,0
2017-06-04T01:37:36.258Z,0
2017-06-04T01:38:45.343Z,0
2017-06-04T01:39:54.426Z,0
2017-06-04T01:41:03.195Z,0
2017-06-04T01:42:11.965Z,0
2017-06-04T01:43:20.733Z,0
2017-06-04T01:44:29.800Z,0
2017-06-04T01:45:38.813Z,0
2017-06-04T01:46:47.900Z,0
2017-06-04T01:47:56.946Z,0
2017-06-04T01:49:06.018Z,0
2017-06-04T01:50:15.035Z,0
2017-06-04T01:51:24.108Z,0
2017-06-04T01:52:32.877Z,0
2017-06-04T01:53:41.952Z,0
2017-06-04T01:54:50.997Z,0
2017-06-04T01:56:00.080Z,0
2017-06-04T01:57:08.785Z,0
2017-06-04T01:58:17.849Z,0
2017-06-04T01:59:27.233Z,0
2017-06-04T02:00:35.936Z,0
2017-06-04T02:01:44.710Z,0
2017-06-04T02:02:53.475Z,0
2017-06-04T02:04:02.252Z,0
2017-06-04T02:05:11.336Z,0
2017-06-04T02:06:20.677Z,0
2017-06-04T02:07:30.062Z,0
2017-06-04T02:08:38.838Z,0
2017-06-04T02:09:47.614Z,0
2017-06-04T02:10:57.002Z,0
2017-06-04T02:12:05.768Z,0
2017-06-04T02:13:14.544Z,0
2017-06-04T02:14:23.620Z,0
2017-06-04T02:15:32.392Z,0
2017-06-04T02:16:41.105Z,0
2017-06-04T02:17:49.878Z,0
2017-06-04T02:18:59.274Z,0
2017-06-04T02:20:08.001Z,0
2017-06-04T02:21:17.084Z,0
2017-06-04T02:22:26.158Z,0
2017-06-04T02:23:34.965Z,0
2017-06-04T02:24:43.730Z,0
2017-06-04T02:25:52.813Z,0
2017-06-04T02:27:01.578Z,0
2017-06-04T02:28:10.648Z,0
2017-06-04T02:29:20.023Z,0
2017-06-04T02:30:29.043Z,0
2017-06-04T02:31:38.408Z,0
2017-06-04T02:32:47.528Z,0
2017-06-04T02:33:56.898Z,0
2017-06-04T02:35:06.519Z,0
2017-06-04T02:36:15.598Z,0
2017-06-04T02:37:24.611Z,0
2017-06-04T02:38:33.606Z,0
2017-06-04T02:39:42.361Z,0
2017-06-04T02:40:51.120Z,0
2017-06-04T02:42:00.180Z,0
2017-06-04T02:43:09.172Z,0
2017-06-04T02:44:18.216Z,0
2017-06-04T02:45:27.276Z,0
2017-06-04T02:46:36.045Z,0
2017-06-04T02:47:45.404Z,0
2017-06-04T02:48:54.465Z,0
2017-06-04T02:50:03.222Z,0
2017-06-04T02:51:11.973Z,0
2017-06-04T02:52:21.026Z,0
2017-06-04T02:53:30.078Z,0
2017-06-04T02:54:39.139Z,0
2017-06-04T02:55:47.889Z,0
2017-06-04T02:56:56.936Z,0
2017-06-04T02:58:05.691Z,0
2017-06-04T02:59:14.441Z,0
2017-06-04T03:00:24.032Z,0
2017-06-04T03:01:33.095Z,0
2017-06-04T03:02:42.147Z,0
2017-06-04T03:03:50.837Z,0
2017-06-04T03:04:59.891Z,0
2017-06-04T03:06:08.650Z,0
2017-06-04T03:07:17.404Z,0
2017-06-04T03:08:26.506Z,0
2017-06-04T03:09:35.253Z,0
2017-06-04T03:10:44.625Z,0
2017-06-04T03:11:53.384Z,0
2017-06-04T03:13:02.146Z,0
2017-06-04T03:14:10.892Z,0
2017-06-04T03:15:20.548Z,0
2017-06-04T03:16:29.614Z,0
2017-06-04T03:17:38.676Z,0
2017-06-04T03:18:47.726Z,0
2017-06-04T03:19:56.984Z,0
2017-06-04T03:21:06.348Z,0
2017-06-04T03:22:15.106Z,0
2017-06-04T03:23:23.864Z,0
2017-06-04T03:24:33.226Z,0
2017-06-04T03:25:41.988Z,0
2017-06-04T03:26:50.679Z,0
2017-06-04T03:27:59.435Z,0
2017-06-04T03:29:08.491Z,0
2017-06-04T03:30:17.242Z,0
2017-06-04T03:31:26.003Z,0
2017-06-04T03:32:34.756Z,0
2017-06-04T03:33:43.753Z,0
2017-06-04T03:34:53.049Z,0
2017-06-04T03:36:02.103Z,0
2017-06-04T03:37:11.464Z,0
2017-06-04T03:38:20.818Z,0
2017-06-04T03:39:29.570Z,0
2017-06-04T03:40:38.863Z,0
2017-06-04T03:41:47.918Z,0
2017-06-04T03:42:57.328Z,0
2017-06-04T03:44:06.315Z,0
2017-06-04T03:45:15.392Z,0
2017-06-04T03:46:24.144Z,0
2017-06-04T03:47:33.533Z,0
2017-06-04T03:48:42.226Z,0
2017-06-04T03:49:51.587Z,0
2017-06-04T03:51:00.338Z,0
2017-06-04T03:52:09.402Z,0
2017-06-04T03:53:18.463Z,0
2017-06-04T03:54:27.246Z,0
2017-06-04T03:55:36.298Z,0
2017-06-04T03:56:45.593Z,0
2017-06-04T03:57:54.649Z,0
2017-06-04T03:59:03.334Z,0
2017-06-04T04:00:12.089Z,0
2017-06-04T04:01:20.845Z,0
2017-06-04T04:02:30.211Z,0
2017-06-04T04:03:39.566Z,0
2017-06-04T04:04:48.624Z,0
2017-06-04T04:05:57.374Z,0
2017-06-04T04:07:06.127Z,0
2017-06-04T04:08:15.482Z,0
2017-06-04T04:09:24.196Z,0
2017-06-04T04:10:33.519Z,0
2017-06-04T04:11:42.829Z,0
2017-06-04T04:12:51.882Z,0
2017-06-04T04:14:00.629Z,0
2017-06-04T04:15:09.389Z,0
2017-06-04T04:16:18.753Z,0
2017-06-04T04:17:27.806Z,0
2017-06-04T04:18:36.859Z,0
2017-06-04T04:19:45.613Z,0
2017-06-04T04:20:54.298Z,0
2017-06-04T04:22:03.351Z,0
2017-06-04T04:23:12.047Z,0
2017-06-04T04:24:21.037Z,0
2017-06-04T04:25:29.790Z,0
2017-06-04T04:26:38.547Z,0
2017-06-04T04:27:47.326Z,0
2017-06-04T04:28:56.078Z,0
2017-06-04T04:30:05.131Z,0
2017-06-04T04:31:14.124Z,0
2017-06-04T04:32:22.880Z,0
2017-06-04T04:33:31.931Z,0
2017-06-04T04:34:40.681Z,0
2017-06-04T04:35:49.676Z,0
2017-06-04T04:36:59.036Z,0
2017-06-04T04:38:07.825Z,0
2017-06-04T04:39:16.886Z,0
2017-06-04T04:40:25.943Z,0
2017-06-04T04:41:34.697Z,0
2017-06-04T04:42:43.454Z,0
2017-06-04T04:43:52.839Z,0
2017-06-04T04:45:01.894Z,0
2017-06-04T04:46:10.647Z,5
2017-06-04T04:47:20.006Z,5
2017-06-04T04:48:29.064Z,5
2017-06-04T04:49:38.413Z,5
2017-06-04T04:50:47.099Z,5
2017-06-04T04:51:55.900Z,5
2017-06-04T04:53:05.256Z,5
2017-06-04T04:54:14.309Z,5
2017-06-04T04:55:23.671Z,5
2017-06-04T04:56:32.433Z,5
2017-06-04T04:57:41.210Z,5
2017-06-04T04:58:49.963Z,5
2017-06-04T04:59:58.954Z,5
2017-06-04T05:01:07.987Z,5
2017-06-04T05:02:17.343Z,5
2017-06-04T05:03:26.716Z,5
2017-06-04T05:04:35.982Z,5
2017-06-04T05:05:45.055Z,5
2017-06-04T05:06:54.719Z,5
2017-06-04T05:08:04.077Z,5
2017-06-04T05:09:13.078Z,10
2017-06-04T05:10:22.439Z,10
2017-06-04T05:11:31.211Z,10
2017-06-04T05:12:39.965Z,5
2017-06-04T05:13:49.262Z,10
2017-06-04T05:14:59.001Z,10
2017-06-04T05:16:07.690Z,10
2017-06-04T05:17:16.446Z,10
2017-06-04T05:18:25.213Z,10
2017-06-04T05:19:34.808Z,10
2017-06-04T05:20:43.566Z,10
2017-06-04T05:21:52.920Z,10
2017-06-04T05:23:01.985Z,10
2017-06-04T05:24:11.043Z,15
2017-06-04T05:25:20.396Z,15
2017-06-04T05:26:29.454Z,15
2017-06-04T05:27:38.511Z,15
2017-06-04T05:28:47.567Z,15
2017-06-04T05:29:56.511Z,15
2017-06-04T05:31:05.273Z,15
2017-06-04T05:32:14.030Z,15
2017-06-04T05:33:23.087Z,15
2017-06-04T05:34:32.145Z,15
2017-06-04T05:35:40.904Z,15
2017-06-04T05:36:49.890Z,10
2017-06-04T05:37:58.945Z,15
2017-06-04T05:39:08.021Z,15
2017-06-04T05:40:16.776Z,20
2017-06-04T05:41:25.806Z,15
2017-06-04T05:42:34.562Z,10
2017-06-04T05:43:43.621Z,20
2017-06-04T05:44:52.462Z,20
2017-06-04T05:46:01.210Z,20
2017-06-04T05:47:09.956Z,25
2017-06-04T05:48:18.712Z,20
2017-06-04T05:49:27.474Z,25
2017-06-04T05:50:36.528Z,15
2017-06-04T05:51:45.518Z,25
2017-06-04T05:52:54.209Z,20
2017-06-04T05:54:03.563Z,30
2017-06-04T05:55:12.311Z,25
2017-06-04T05:56:21.676Z,25
2017-06-04T05:57:30.368Z,25
2017-06-04T05:58:39.119Z,25
2017-06-04T05:59:48.482Z,20
2017-06-04T06:00:57.244Z,20
2017-06-04T06:02:05.999Z,20
2017-06-04T06:03:14.989Z,25
2017-06-04T06:04:23.688Z,25
2017-06-04T06:05:32.744Z,25
2017-06-04T06:06:41.430Z,25
2017-06-04T06:07:50.189Z,25
2017-06-04T06:08:58.972Z,20
2017-06-04T06:10:08.277Z,25
2017-06-04T06:11:17.630Z,30
2017-06-04T06:12:26.394Z,25
2017-06-04T06:13:35.141Z,20
2017-06-04T06:14:43.830Z,20
2017-06-04T06:15:52.895Z,25
2017-06-04T06:17:02.164Z,30
2017-06-04T06:18:11.225Z,35
2017-06-04T06:19:19.980Z,30
2017-06-04T06:20:29.033Z,35
2017-06-04T06:21:37.727Z,35
2017-06-04T06:22:46.787Z,30
2017-06-04T06:23:55.529Z,35
2017-06-04T06:25:04.881Z,35
2017-06-04T06:26:14.175Z,35
2017-06-04T06:27:23.237Z,35
2017-06-04T06:28:32.291Z,30
2017-06-04T06:29:41.037Z,35
2017-06-04T06:30:49.790Z,30
2017-06-04T06:31:59.158Z,35
2017-06-04T06:33:08.229Z,35
2017-06-04T06:34:16.976Z,35
2017-06-04T06:35:26.029Z,35
2017-06-04T06:36:34.779Z,35
2017-06-04T06:37:43.531Z,40
2017-06-04T06:38:52.286Z,40
2017-06-04T06:40:01.333Z,35
2017-06-04T06:41:10.357Z,40
2017-06-04T06:42:19.373Z,45
2017-06-04T06:43:28.668Z,40
2017-06-04T06:44:37.726Z,35
2017-06-04T06:45:46.778Z,45
2017-06-04T06:46:56.067Z,45
2017-06-04T06:48:05.119Z,30
2017-06-04T06:49:13.878Z,45
2017-06-04T06:50:22.586Z,50
2017-06-04T06:51:31.584Z,45
2017-06-04T06:52:40.641Z,50
2017-06-04T06:53:49.388Z,50
2017-06-04T06:54:58.141Z,45
2017-06-04T06:56:06.907Z,50
2017-06-04T06:57:15.966Z,45
2017-06-04T06:58:24.715Z,50
2017-06-04T06:59:33.679Z,50
2017-06-04T07:00:42.446Z,50
2017-06-04T07:01:51.505Z,50
2017-06-04T07:03:00.262Z,50
2017-06-04T07:04:09.010Z,50
2017-06-04T07:05:17.769Z,50
2017-06-04T07:06:26.527Z,55
2017-06-04T07:07:35.884Z,55
2017-06-04T07:08:44.936Z,55
2017-06-04T07:09:53.993Z,55
2017-06-04T07:11:02.751Z,55
2017-06-04T07:12:11.804Z,60
2017-06-04T07:13:20.865Z,60
2017-06-04T07:14:29.613Z,70
2017-06-04T07:15:38.374Z,70
2017-06-04T07:16:47.368Z,75
2017-06-04T07:17:56.729Z,70
2017-06-04T07:19:05.481Z,75
2017-06-04T07:20:14.541Z,65
2017-06-04T07:21:23.599Z,60
2017-06-04T07:22:32.358Z,60
2017-06-04T07:23:41.367Z,60
2017-06-04T07:24:50.127Z,60
2017-06-04T07:25:59.483Z,60
2017-06-04T07:27:08.518Z,55
2017-06-04T07:28:17.270Z,60
2017-06-04T07:29:26.321Z,50
2017-06-04T07:30:35.012Z,50
2017-06-04T07:31:43.777Z,50
2017-06-04T07:32:52.528Z,45
2017-06-04T07:34:01.636Z,50
2017-06-04T07:35:10.699Z,45
2017-06-04T07:36:20.007Z,45
2017-06-04T07:37:29.296Z,45
2017-06-04T07:38:37.990Z,50
2017-06-04T07:39:47.049Z,55
2017-06-04T07:40:56.107Z,55
2017-06-04T07:42:05.476Z,50
2017-06-04T07:43:14.840Z,55
2017-06-04T07:44:23.536Z,70
2017-06-04T07:45:32.238Z,55
2017-06-04T07:46:40.989Z,50
2017-06-04T07:47:49.744Z,60
2017-06-04T07:48:58.503Z,70
2017-06-04T07:50:07.563Z,70
2017-06-04T07:51:16.315Z,50
2017-06-04T07:52:25.067Z,70
2017-06-04T07:53:33.760Z,85
2017-06-04T07:54:42.822Z,80
2017-06-04T07:55:52.181Z,80
2017-06-04T07:57:00.948Z,90
2017-06-04T07:58:10.012Z,100
2017-06-04T07:59:19.308Z,75
2017-06-04T08:00:28.364Z,85
2017-06-04T08:01:37.719Z,90
2017-06-04T08:02:46.783Z,70
2017-06-04T08:03:56.149Z,85
2017-06-04T08:05:04.909Z,85
2017-06-04T08:06:14.271Z,95
2017-06-04T08:07:23.266Z,95
2017-06-04T08:08:31.950Z,100
2017-06-04T08:09:40.940Z,105
2017-06-04T08:10:50.001Z,85
2017-06-04T08:11:58.994Z,110
2017-06-04T08:13:07.689Z,110
2017-06-04T08:14:16.745Z,105
2017-06-04T08:15:25.807Z,100
2017-06-04T08:16:34.894Z,95
2017-06-04T08:17:43.980Z,90
2017-06-04T08:18:53.042Z,80
2017-06-04T08:20:02.399Z,95
2017-06-04T08:21:11.158Z,65
2017-06-04T08:22:20.147Z,90
2017-06-04T08:23:28.896Z,90
2017-06-04T08:24:37.957Z,95
2017-06-04T08:25:46.705Z,90
2017-06-04T08:26:55.768Z,110
2017-06-04T08:28:05.133Z,80
2017-06-04T08:29:14.199Z,85
2017-06-04T08:30:23.188Z,110
2017-06-04T08:31:32.248Z,115
2017-06-04T08:32:41.008Z,125
2017-06-04T08:33:49.997Z,130
2017-06-04T08:34:58.749Z,135
2017-06-04T08:36:07.500Z,110
2017-06-04T08:37:16.511Z,70
2017-06-04T08:38:25.570Z,70
2017-06-04T08:39:34.354Z,50
2017-06-04T08:40:43.414Z,50
2017-06-04T08:41:52.164Z,50
2017-06-04T08:43:00.912Z,40
2017-06-04T08:44:10.208Z,25
2017-06-04T08:45:19.572Z,20
2017-06-04T08:46:28.638Z,20
2017-06-04T08:47:38.005Z,40
2017-06-04T08:48:47.269Z,80
2017-06-04T08:49:56.376Z,100
2017-06-04T08:51:05.133Z,90
2017-06-04T08:52:13.887Z,85
2017-06-04T08:53:22.950Z,95
2017-06-04T08:54:32.249Z,100
2017-06-04T08:55:41.310Z,110
2017-06-04T08:56:50.067Z,105
2017-06-04T08:57:59.115Z,120
2017-06-04T08:59:07.804Z,120
2017-06-04T09:00:16.559Z,130
2017-06-04T09:01:25.550Z,100
2017-06-04T09:02:34.921Z,60
2017-06-04T09:03:43.684Z,95
2017-06-04T09:04:52.780Z,110
2017-06-04T09:06:01.836Z,90
2017-06-04T09:07:10.586Z,115
2017-06-04T09:08:19.650Z,65
2017-06-04T09:09:28.709Z,30
2017-06-04T09:10:37.772Z,25
2017-06-04T09:11:46.513Z,40
2017-06-04T09:12:55.508Z,100
2017-06-04T09:14:04.256Z,105
2017-06-04T09:15:13.316Z,125
2017-06-04T09:16:22.304Z,130
2017-06-04T09:17:31.665Z,120
2017-06-04T09:18:40.962Z,65
2017-06-04T09:19:50.316Z,90
2017-06-04T09:20:59.381Z,75
2017-06-04T09:22:08.440Z,40
2017-06-04T09:23:17.522Z,40
2017-06-04T09:24:26.284Z,45
2017-06-04T09:25:35.336Z,75
2017-06-04T09:26:44.094Z,130
2017-06-04T09:27:53.148Z,75
2017-06-04T09:29:01.841Z,70
2017-06-04T09:30:10.895Z,50
2017-06-04T09:31:19.951Z,40
2017-06-04T09:32:29.318Z,40
2017-06-04T09:33:38.069Z,45
2017-06-04T09:34:47.131Z,50
2017-06-04T09:35:55.888Z,105
2017-06-04T09:37:05.547Z,105
2017-06-04T09:38:14.306Z,115
2017-06-04T09:39:22.997Z,120
2017-06-04T09:40:32.054Z,125
2017-06-04T09:41:41.118Z,120
2017-06-04T09:42:50.111Z,75
2017-06-04T09:43:59.629Z,45
2017-06-04T09:45:08.688Z,35
2017-06-04T09:46:17.751Z,70
2017-06-04T09:47:26.821Z,50
2017-06-04T09:48:35.579Z,40
2017-06-04T09:49:44.648Z,35
2017-06-04T09:50:53.707Z,25
2017-06-04T09:52:02.761Z,25
2017-06-04T09:53:11.510Z,25
2017-06-04T09:54:20.570Z,35
2017-06-04T09:55:29.323Z,40
2017-06-04T09:56:38.315Z,45
2017-06-04T09:57:47.305Z,95
2017-06-04T09:58:56.358Z,95
2017-06-04T10:00:05.138Z,100
2017-06-04T10:01:13.887Z,100
2017-06-04T10:02:22.580Z,100
2017-06-04T10:03:31.338Z,105
2017-06-04T10:04:40.093Z,110
2017-06-04T10:05:48.847Z,115
2017-06-04T10:06:57.907Z,100
2017-06-04T10:08:06.900Z,100
2017-06-04T10:09:16.250Z,115
2017-06-04T10:10:25.311Z,110
2017-06-04T10:11:34.068Z,65
2017-06-04T10:12:43.130Z,65
2017-06-04T10:13:52.501Z,60
2017-06-04T10:15:01.409Z,95
2017-06-04T10:16:10.471Z,55
2017-06-04T10:17:19.523Z,75
2017-06-04T10:18:28.274Z,125
2017-06-04T10:19:37.027Z,115
2017-06-04T10:20:45.797Z,115
2017-06-04T10:21:54.791Z,120
2017-06-04T10:23:03.552Z,55
2017-06-04T10:24:12.244Z,50
2017-06-04T10:25:20.999Z,130
2017-06-04T10:26:29.750Z,145
2017-06-04T10:27:38.842Z,130
2017-06-04T10:28:48.209Z,140
2017-06-04T10:29:57.267Z,130
2017-06-04T10:31:06.026Z,125
2017-06-04T10:32:14.781Z,125
2017-06-04T10:33:23.779Z,145
2017-06-04T10:34:32.772Z,90
2017-06-04T10:35:41.763Z,55
2017-06-04T10:36:50.759Z,40
2017-06-04T10:37:59.823Z,25
2017-06-04T10:39:08.516Z,20
2017-06-04T10:40:17.270Z,15
2017-06-04T10:41:26.330Z,15
2017-06-04T10:42:35.089Z,10
2017-06-04T10:43:44.079Z,10
2017-06-04T10:44:52.828Z,5
2017-06-04T10:46:01.826Z,10
2017-06-04T10:47:10.576Z,10
2017-06-04T10:48:19.965Z,10
2017-06-04T10:49:28.960Z,5
2017-06-04T10:50:38.018Z,5
2017-06-04T10:51:46.774Z,5
2017-06-04T10:52:55.836Z,5
2017-06-04T10:54:04.531Z,5
2017-06-04T10:55:13.586Z,10
2017-06-04T10:56:22.339Z,10
2017-06-04T10:57:31.091Z,10
2017-06-04T10:58:39.779Z,10
2017-06-04T10:59:48.835Z,10
2017-06-04T11:00:57.525Z,15
2017-06-04T11:02:06.895Z,20
2017-06-04T11:03:15.649Z,30
2017-06-04T11:04:24.400Z,50
2017-06-04T11:05:33.454Z,65
2017-06-04T11:06:42.452Z,75
2017-06-04T11:07:51.821Z,90
2017-06-04T11:09:00.580Z,90
2017-06-04T11:10:09.636Z,95
2017-06-04T11:11:18.697Z,105
2017-06-04T11:12:27.755Z,115
2017-06-04T11:13:36.515Z,155
2017-06-04T11:14:45.272Z,135
2017-06-04T11:15:54.331Z,165
2017-06-04T11:17:03.084Z,170
2017-06-04T11:18:12.145Z,160
2017-06-04T11:19:20.895Z,155
2017-06-04T11:20:29.658Z,150
2017-06-04T11:21:38.725Z,150
2017-06-04T11:22:47.507Z,130
2017-06-04T11:23:56.874Z,130
2017-06-04T11:25:05.634Z,115
2017-06-04T11:26:14.395Z,145
2017-06-04T11:27:23.088Z,100
2017-06-04T11:28:31.845Z,45
2017-06-04T11:29:40.594Z,85
2017-06-04T11:30:49.365Z,100
2017-06-04T11:31:58.447Z,90
2017-06-04T11:33:07.438Z,100
2017-06-04T11:34:16.183Z,105
2017-06-04T11:35:25.245Z,100
2017-06-04T11:36:34.262Z,95
2017-06-04T11:37:43.134Z,100
2017-06-04T11:38:52.125Z,100
2017-06-04T11:40:01.176Z,110
2017-06-04T11:41:10.247Z,115
2017-06-04T11:42:18.997Z,115
2017-06-04T11:43:28.666Z,110
2017-06-04T11:44:37.450Z,90
2017-06-04T11:45:46.210Z,105
2017-06-04T11:46:54.924Z,130
2017-06-04T11:48:04.018Z,130
2017-06-04T11:49:12.770Z,105
2017-06-04T11:50:21.764Z,90
2017-06-04T11:51:30.458Z,85
2017-06-04T11:52:39.560Z,85
2017-06-04T11:53:48.615Z,90
2017-06-04T11:54:57.976Z,105
2017-06-04T11:56:07.287Z,95
2017-06-04T11:57:16.049Z,90
2017-06-04T11:58:24.743Z,90
2017-06-04T11:59:33.433Z,90
2017-06-04T12:00:42.494Z,85
2017-06-04T12:01:51.258Z,80
2017-06-04T12:03:00.523Z,85
2017-06-04T12:04:10.432Z,80
2017-06-04T12:05:19.192Z,90
2017-06-04T12:06:27.953Z,75
2017-06-04T12:07:37.002Z,95
2017-06-04T12:08:45.689Z,100
2017-06-04T12:09:54.453Z,65
2017-06-04T12:11:03.817Z,80
2017-06-04T12:12:12.808Z,95
2017-06-04T12:13:21.885Z,110
2017-06-04T12:14:30.883Z,110
2017-06-04T12:15:39.651Z,85
2017-06-04T12:16:48.712Z,70
2017-06-04T12:17:57.776Z,80
2017-06-04T12:19:06.833Z,85
2017-06-04T12:20:15.892Z,110
2017-06-04T12:21:24.649Z,130
2017-06-04T12:22:33.410Z,130
2017-06-04T12:23:42.181Z,110
2017-06-04T12:24:50.937Z,100
2017-06-04T12:25:59.692Z,95
2017-06-04T12:27:08.751Z,90
2017-06-04T12:28:17.811Z,80
2017-06-04T12:29:26.871Z,80
2017-06-04T12:30:35.937Z,105
2017-06-04T12:31:44.699Z,110
2017-06-04T12:32:53.449Z,100
2017-06-04T12:34:02.517Z,105
2017-06-04T12:35:11.580Z,105
2017-06-04T12:36:20.575Z,105
2017-06-04T12:37:29.335Z,105
2017-06-04T12:38:38.093Z,105
2017-06-04T12:39:47.153Z,120
2017-06-04T12:40:55.922Z,120
2017-06-04T12:42:05.287Z,100
2017-06-04T12:43:14.343Z,80
2017-06-04T12:44:23.093Z,70
2017-06-04T12:45:31.848Z,65
2017-06-04T12:46:40.540Z,65
2017-06-04T12:47:49.294Z,65
2017-06-04T12:48:58.363Z,55
2017-06-04T12:50:07.659Z,55
2017-06-04T12:51:16.721Z,85
2017-06-04T12:52:25.466Z,100
2017-06-04T12:53:34.525Z,95
2017-06-04T12:54:43.290Z,85
2017-06-04T12:55:52.346Z,90
2017-06-04T12:57:01.666Z,80
2017-06-04T12:58:10.699Z,70
2017-06-04T12:59:19.756Z,70
2017-06-04T13:00:28.751Z,80
2017-06-04T13:01:37.823Z,85
2017-06-04T13:02:46.581Z,80
2017-06-04T13:03:55.639Z,80
2017-06-04T13:05:04.697Z,55
2017-06-04T13:06:13.482Z,45
2017-06-04T13:07:22.567Z,40
2017-06-04T13:08:31.325Z,40
2017-06-04T13:09:40.073Z,35
2017-06-04T13:10:49.068Z,35
2017-06-04T13:11:57.829Z,40
2017-06-04T13:13:07.194Z,45
2017-06-04T13:14:16.256Z,45
2017-06-04T13:15:25.008Z,45
2017-06-04T13:16:33.699Z,45
2017-06-04T13:17:42.462Z,45
2017-06-04T13:18:51.159Z,45
2017-06-04T13:19:59.910Z,45
2017-06-04T13:21:08.975Z,45
2017-06-04T13:22:18.036Z,40
2017-06-04T13:23:27.087Z,40
2017-06-04T13:24:35.838Z,45
2017-06-04T13:25:44.908Z,45
2017-06-04T13:26:53.659Z,50
2017-06-04T13:28:03.008Z,45
2017-06-04T13:29:11.763Z,55
2017-06-04T13:30:20.549Z,65
2017-06-04T13:31:29.301Z,80
2017-06-04T13:32:38.058Z,85
2017-06-04T13:33:47.115Z,95
2017-06-04T13:34:56.483Z,90
2017-06-04T13:36:05.251Z,95
2017-06-04T13:37:14.320Z,95
2017-06-04T13:38:23.080Z,80
2017-06-04T13:39:32.137Z,60
2017-06-04T13:40:41.129Z,55
2017-06-04T13:41:49.879Z,55
2017-06-04T13:42:58.642Z,45
2017-06-04T13:44:08.010Z,40
2017-06-04T13:45:17.383Z,40
2017-06-04T13:46:26.137Z,35
2017-06-04T13:47:35.196Z,30
2017-06-04T13:48:44.190Z,25
2017-06-04T13:49:53.245Z,20
2017-06-04T13:51:02.562Z,20
2017-06-04T13:52:11.255Z,20
2017-06-04T13:53:20.618Z,15
2017-06-04T13:54:29.365Z,15
2017-06-04T13:55:38.437Z,15
2017-06-04T13:56:47.731Z,15
2017-06-04T13:57:57.391Z,15
2017-06-04T13:59:06.451Z,20
2017-06-04T14:00:15.513Z,25
2017-06-04T14:01:24.508Z,30
2017-06-04T14:02:33.261Z,40
2017-06-04T14:03:41.953Z,40
2017-06-04T14:04:50.705Z,35
2017-06-04T14:05:59.426Z,40
2017-06-04T14:07:08.448Z,45
2017-06-04T14:08:17.510Z,45
2017-06-04T14:09:26.567Z,45
2017-06-04T14:10:35.626Z,45
2017-06-04T14:11:44.378Z,45
2017-06-04T14:12:53.735Z,45
2017-06-04T14:14:02.493Z,45
2017-06-04T14:15:11.481Z,45
2017-06-04T14:16:20.537Z,40
2017-06-04T14:17:29.291Z,30
2017-06-04T14:18:38.653Z,25
2017-06-04T14:19:47.350Z,20
2017-06-04T14:20:56.409Z,15
2017-06-04T14:22:05.778Z,10
2017-06-04T14:23:14.536Z,10
2017-06-04T14:24:23.528Z,10
2017-06-04T14:25:32.222Z,10
2017-06-04T14:26:41.277Z,5
2017-06-04T14:27:50.034Z,10
2017-06-04T14:28:59.746Z,5
2017-06-04T14:30:08.809Z,5
2017-06-04T14:31:17.561Z,5
2017-06-04T14:32:26.311Z,5
2017-06-04T14:33:35.375Z,5
2017-06-04T14:34:44.142Z,5
2017-06-04T14:35:53.503Z,5
2017-06-04T14:37:02.572Z,5
2017-06-04T14:38:11.635Z,5
2017-06-04T14:39:20.386Z,5
2017-06-04T14:40:29.449Z,10
2017-06-04T14:41:38.746Z,10
2017-06-04T14:42:47.518Z,10
2017-06-04T14:43:56.285Z,15
2017-06-04T14:45:05.340Z,15
2017-06-04T14:46:14.332Z,15
2017-06-04T14:47:23.389Z,15
2017-06-04T14:48:32.142Z,10
2017-06-04T14:49:41.205Z,15
2017-06-04T14:50:50.246Z,20
2017-06-04T14:51:59.609Z,35
2017-06-04T14:53:08.371Z,40
2017-06-04T14:54:17.425Z,35
2017-06-04T14:55:26.181Z,30
2017-06-04T14:56:35.181Z,30
2017-06-04T14:57:43.934Z,30
2017-06-04T14:58:52.698Z,30
2017-06-04T15:00:01.768Z,25
2017-06-04T15:01:10.766Z,20
2017-06-04T15:02:19.845Z,15
2017-06-04T15:03:28.898Z,15
2017-06-04T15:04:37.656Z,15
2017-06-04T15:05:46.694Z,10
2017-06-04T15:06:55.460Z,10
2017-06-04T15:08:05.172Z,15
2017-06-04T15:09:13.928Z,20
2017-06-04T15:10:23.294Z,35
2017-06-04T15:11:32.052Z,40
2017-06-04T15:12:41.051Z,45
2017-06-04T15:13:50.109Z,45
2017-06-04T15:14:59.165Z,40
2017-06-04T15:16:08.529Z,40
2017-06-04T15:17:17.285Z,35
2017-06-04T15:18:26.337Z,30
2017-06-04T15:19:35.695Z,30
2017-06-04T15:20:44.447Z,25
2017-06-04T15:21:53.803Z,25
2017-06-04T15:23:02.678Z,25
2017-06-04T15:24:11.431Z,25
2017-06-04T15:25:20.198Z,25
2017-06-04T15:26:28.948Z,25
2017-06-04T15:27:37.707Z,25
2017-06-04T15:28:46.768Z,20
2017-06-04T15:29:56.061Z,20
2017-06-04T15:31:05.532Z,20
2017-06-04T15:32:14.295Z,20
2017-06-04T15:33:23.288Z,20
2017-06-04T15:34:32.287Z,20
2017-06-04T15:35:41.057Z,20
2017-06-04T15:36:49.821Z,25
2017-06-04T15:37:58.618Z,25
2017-06-04T15:39:07.985Z,25
2017-06-04T15:40:17.081Z,25
2017-06-04T15:41:26.148Z,30
2017-06-04T15:42:35.217Z,35
2017-06-04T15:43:43.978Z,35
2017-06-04T15:44:53.040Z,35
2017-06-04T15:46:01.782Z,40
2017-06-04T15:47:10.870Z,40
2017-06-04T15:48:20.168Z,40
2017-06-04T15:49:29.236Z,45
2017-06-04T15:50:38.299Z,45
2017-06-04T15:51:47.046Z,45
2017-06-04T15:52:56.406Z,45
2017-06-04T15:54:05.258Z,45
2017-06-04T15:55:14.623Z,45
2017-06-04T15:56:23.686Z,45
2017-06-04T15:57:32.439Z,45
2017-06-04T15:58:41.494Z,45
2017-06-04T15:59:50.548Z,45
2017-06-04T16:00:59.302Z,45
2017-06-04T16:02:08.358Z,45
2017-06-04T16:03:17.114Z,40
2017-06-04T16:04:25.869Z,45
2017-06-04T16:05:34.623Z,45
2017-06-04T16:06:43.686Z,45
2017-06-04T16:07:52.753Z,45
2017-06-04T16:09:01.511Z,45
2017-06-04T16:10:10.805Z,45
2017-06-04T16:11:19.868Z,40
2017-06-04T16:12:28.948Z,40
2017-06-04T16:13:38.303Z,40
2017-06-04T16:14:47.364Z,40
2017-06-04T16:15:56.058Z,40
2017-06-04T16:17:05.125Z,40
2017-06-04T16:18:14.185Z,40
2017-06-04T16:19:22.903Z,40
2017-06-04T16:20:32.260Z,40
2017-06-04T16:21:41.652Z,40
2017-06-04T16:22:50.340Z,35
2017-06-04T16:23:59.333Z,35
2017-06-04T16:25:08.091Z,25
2017-06-04T16:26:17.763Z,25
2017-06-04T16:27:26.817Z,25
2017-06-04T16:28:36.491Z,25
2017-06-04T16:29:45.491Z,25
2017-06-04T16:30:54.270Z,25