createdAt,value
2018-03-08T00:00:12.107Z,984.33
2018-03-08T00:01:18.204Z,984.35
2018-03-08T00:02:24.329Z,984.38
2018-03-08T00:03:30.909Z,984.43
2018-03-08T00:04:36.500Z,984.42
2018-03-08T00:05:43.104Z,984.46
2018-03-08T00:06:48.734Z,984.46
2018-03-08T00:07:55.307Z,984.45
2018-03-08T00:09:01.410Z,984.50
2018-03-08T00:10:07.004Z,984.48
2018-03-08T00:11:13.107Z,984.50
2018-03-08T00:12:19.240Z,984.54
2018-03-08T00:13:25.323Z,984.54
2018-03-08T00:14:31.423Z,984.53
2018-03-08T00:15:37.518Z,984.53
2018-03-08T00:16:43.622Z,984.55
2018-03-08T00:17:49.748Z,984.56
2018-03-08T00:18:55.829Z,984.56
2018-03-08T00:20:01.922Z,984.54
2018-03-08T00:21:08.020Z,984.56
2018-03-08T00:22:14.150Z,984.61
2018-03-08T00:23:20.228Z,984.60
2018-03-08T00:24:26.314Z,984.62
2018-03-08T00:25:32.915Z,984.60
2018-03-08T00:26:38.512Z,984.66
2018-03-08T00:27:44.640Z,984.59
2018-03-08T00:28:50.718Z,984.61
2018-03-08T00:29:56.834Z,984.64
2018-03-08T00:31:02.907Z,984.66
2018-03-08T00:32:09.032Z,984.64
2018-03-08T00:33:15.099Z,984.65
2018-03-08T00:34:21.202Z,984.67
2018-03-08T00:35:27.319Z,984.66
2018-03-08T00:36:33.395Z,984.72
2018-03-08T00:37:39.529Z,984.75
2018-03-08T00:38:45.600Z,984.76
2018-03-08T00:39:51.685Z,984.77
2018-03-08T00:40:57.772Z,984.79
2018-03-08T00:42:03.973Z,984.79
2018-03-08T00:43:10.449Z,984.76
2018-03-08T00:44:16.048Z,984.80
2018-03-08T00:45:22.140Z,984.74
2018-03-08T00:46:28.245Z,984.75
2018-03-08T00:47:35.340Z,984.74
2018-03-08T00:48:40.414Z,984.74
2018-03-08T00:49:46.522Z,984.77
2018-03-08T00:50:52.590Z,984.82
2018-03-08T00:51:58.721Z,984.82
2018-03-08T00:53:04.780Z,984.86
2018-03-08T00:54:10.866Z,984.88
2018-03-08T00:55:16.950Z,984.91
2018-03-08T00:56:23.050Z,984.93
2018-03-08T00:57:29.147Z,984.89
2018-03-08T00:58:35.221Z,984.92
2018-03-08T00:59:41.308Z,984.89
2018-03-08T01:00:47.395Z,984.88
2018-03-08T01:01:53.779Z,984.86
2018-03-08T01:02:59.590Z,984.89
2018-03-08T01:04:05.646Z,984.92
2018-03-08T01:05:12.237Z,984.94
2018-03-08T01:06:17.851Z,984.97
2018-03-08T01:07:24.433Z,984.97
2018-03-08T01:08:29.991Z,985.02
2018-03-08T01:09:36.265Z,985.04
2018-03-08T01:10:42.173Z,985.05
2018-03-08T01:11:48.248Z,985.08
2018-03-08T01:12:54.371Z,985.09
2018-03-08T01:14:00.418Z,985.06
2018-03-08T01:15:06.497Z,985.06
2018-03-08T01:16:12.600Z,985.04
2018-03-08T01:17:18.701Z,985.03
2018-03-08T01:18:24.765Z,985.03
2018-03-08T01:19:30.860Z,984.97
2018-03-08T01:20:36.938Z,984.97
2018-03-08T01:21:43.028Z,985.02
2018-03-08T01:22:49.126Z,985.08
2018-03-08T01:23:55.191Z,985.09
2018-03-08T01:25:01.281Z,985.14
2018-03-08T01:26:07.368Z,985.13
2018-03-08T01:27:13.456Z,985.09
2018-03-08T01:28:19.545Z,985.10
2018-03-08T01:29:25.617Z,985.08
2018-03-08T01:30:31.693Z,985.08
2018-03-08T01:31:37.774Z,985.08
2018-03-08T01:32:43.974Z,985.06
2018-03-08T01:33:49.942Z,985.09
2018-03-08T01:34:56.035Z,985.11
2018-03-08T01:36:02.121Z,985.14
2018-03-08T01:37:08.214Z,985.12
2018-03-08T01:38:14.308Z,985.07
2018-03-08T01:39:20.371Z,985.07
2018-03-08T01:40:26.451Z,985.10
2018-03-08T01:41:32.528Z,985.12
2018-03-08T01:42:38.632Z,985.12
2018-03-08T01:43:44.686Z,985.15
2018-03-08T01:44:50.774Z,985.18
2018-03-08T01:45:58.334Z,985.16
2018-03-08T01:47:02.932Z,985.16
2018-03-08T01:48:09.019Z,985.22
2018-03-08T01:49:15.083Z,985.27
2018-03-08T01:50:21.156Z,985.22
2018-03-08T01:51:27.232Z,985.25
2018-03-08T01:52:33.323Z,985.31
2018-03-08T01:53:39.378Z,985.30
2018-03-08T01:54:45.461Z,985.29
2018-03-08T01:55:51.521Z,985.26
2018-03-08T01:56:57.611Z,985.27
2018-03-08T01:58:03.698Z,985.26
2018-03-08T01:59:09.740Z,985.30
2018-03-08T02:00:15.817Z,985.30
2018-03-08T02:01:21.878Z,985.35
2018-03-08T02:02:27.965Z,985.37
2018-03-08T02:03:34.019Z,985.36
2018-03-08T02:04:40.380Z,985.40
2018-03-08T02:05:46.173Z,985.37
2018-03-08T02:06:52.229Z,985.37
2018-03-08T02:07:58.309Z,985.36
2018-03-08T02:09:04.359Z,985.39
2018-03-08T02:10:10.421Z,985.37
2018-03-08T02:11:16.487Z,985.41
2018-03-08T02:12:22.562Z,985.39
2018-03-08T02:13:43.548Z,985.43
2018-03-08T02:14:51.216Z,985.44
2018-03-08T02:15:57.271Z,985.46
2018-03-08T02:17:03.334Z,985.46
2018-03-08T02:18:09.408Z,985.50
2018-03-08T02:19:15.963Z,985.47
2018-03-08T02:20:21.518Z,985.49
2018-03-08T02:21:27.587Z,985.48
2018-03-08T02:22:34.660Z,985.48
2018-03-08T02:23:39.721Z,985.50
2018-03-08T02:24:45.771Z,985.52
2018-03-08T02:25:51.924Z,985.52
2018-03-08T02:26:58.401Z,985.55
2018-03-08T02:28:03.984Z,985.53
2018-03-08T02:29:10.031Z,985.59
2018-03-08T02:30:16.092Z,985.56
2018-03-08T02:31:22.148Z,985.58
2018-03-08T02:32:28.225Z,985.65
2018-03-08T02:33:34.267Z,985.63
2018-03-08T02:34:40.318Z,985.63
2018-03-08T02:35:46.384Z,985.66
2018-03-08T02:36:52.436Z,985.64
2018-03-08T02:37:58.523Z,985.63
2018-03-08T02:39:04.563Z,985.64
2018-03-08T02:40:10.631Z,985.70
2018-03-08T02:41:17.167Z,985.64
2018-03-08T02:42:22.754Z,985.70
2018-03-08T02:43:29.292Z,985.72
2018-03-08T02:44:34.989Z,985.72
2018-03-08T02:45:40.909Z,985.74
2018-03-08T02:46:46.961Z,985.78
2018-03-08T02:47:53.047Z,985.77
2018-03-08T02:48:59.081Z,985.81
2018-03-08T02:50:05.132Z,985.81
2018-03-08T02:51:11.188Z,985.80
2018-03-08T02:52:17.244Z,985.81
2018-03-08T02:53:23.328Z,985.80
2018-03-08T02:54:29.363Z,985.82
2018-03-08T02:55:35.426Z,985.83
2018-03-08T02:56:41.465Z,985.87
2018-03-08T02:57:47.537Z,985.87
2018-03-08T02:58:53.570Z,985.92
2018-03-08T02:59:59.680Z,985.88
2018-03-08T03:01:05.686Z,985.89
2018-03-08T03:02:11.742Z,985.91
2018-03-08T03:03:17.799Z,985.87
2018-03-08T03:04:24.827Z,985.91
2018-03-08T03:05:29.881Z,985.91
2018-03-08T03:06:35.930Z,985.90
2018-03-08T03:07:41.989Z,985.96
2018-03-08T03:08:49.017Z,985.99
2018-03-08T03:09:54.175Z,985.99
2018-03-08T03:11:00.618Z,985.95
2018-03-08T03:12:06.174Z,985.99
2018-03-08T03:13:12.226Z,986.00
2018-03-08T03:14:18.243Z,985.99
2018-03-08T03:15:24.285Z,985.99
2018-03-08T03:16:30.341Z,986.01
2018-03-08T03:17:36.383Z,986.02
2018-03-08T03:18:42.395Z,986.00
2018-03-08T03:19:48.933Z,986.01
2018-03-08T03:20:54.482Z,986.02
2018-03-08T03:22:00.520Z,986.04
2018-03-08T03:23:06.589Z,986.02
2018-03-08T03:24:12.601Z,986.03
2018-03-08T03:25:18.693Z,986.04
2018-03-08T03:26:24.682Z,986.03
2018-03-08T03:27:31.198Z,986.02
2018-03-08T03:28:36.768Z,986.05
2018-03-08T03:29:42.766Z,986.05
2018-03-08T03:30:48.808Z,986.08
2018-03-08T03:31:54.851Z,986.08
2018-03-08T03:33:00.888Z,986.05
2018-03-08T03:34:06.880Z,986.14
2018-03-08T03:35:12.920Z,986.09
2018-03-08T03:36:18.945Z,986.11
2018-03-08T03:37:24.968Z,986.12
2018-03-08T03:38:31.028Z,986.13
2018-03-08T03:39:37.009Z,986.11
2018-03-08T03:40:43.038Z,986.10
2018-03-08T03:41:49.063Z,986.13
2018-03-08T03:42:55.113Z,986.12
2018-03-08T03:44:01.099Z,986.14
2018-03-08T03:45:07.125Z,986.13
2018-03-08T03:46:13.150Z,986.12
2018-03-08T03:47:19.654Z,986.08
2018-03-08T03:48:25.204Z,986.10
2018-03-08T03:49:31.208Z,986.06
2018-03-08T03:50:37.219Z,986.03
2018-03-08T03:51:43.260Z,986.03
2018-03-08T03:52:49.283Z,986.04
2018-03-08T03:53:55.272Z,986.05
2018-03-08T03:55:01.289Z,986.09
2018-03-08T03:56:07.311Z,986.09
2018-03-08T03:57:13.323Z,986.07
2018-03-08T03:58:19.358Z,986.09
2018-03-08T03:59:25.352Z,986.16
2018-03-08T04:00:31.354Z,986.13
2018-03-08T04:01:37.931Z,986.11
2018-03-08T04:02:43.404Z,986.13
2018-03-08T04:03:49.414Z,986.08
2018-03-08T04:04:55.400Z,986.13
2018-03-08T04:06:01.417Z,986.17
2018-03-08T04:07:07.425Z,986.19
2018-03-08T04:08:13.472Z,986.27
2018-03-08T04:09:19.445Z,986.26
2018-03-08T04:10:25.457Z,986.26
2018-03-08T04:11:31.478Z,986.25
2018-03-08T04:12:37.489Z,986.24
2018-03-08T04:13:43.528Z,986.26
2018-03-08T04:14:50.025Z,986.22
2018-03-08T04:15:55.530Z,986.27
2018-03-08T04:17:01.554Z,986.30
2018-03-08T04:18:08.086Z,986.31
2018-03-08T04:19:13.588Z,986.32
2018-03-08T04:20:19.598Z,986.31
2018-03-08T04:21:25.620Z,986.35
2018-03-08T04:22:31.635Z,986.32
2018-03-08T04:23:37.661Z,986.42
2018-03-08T04:24:44.139Z,986.40
2018-03-08T04:25:49.673Z,986.40
2018-03-08T04:26:55.689Z,986.44
2018-03-08T04:28:01.716Z,986.48
2018-03-08T04:29:07.714Z,986.48
2018-03-08T04:30:13.727Z,986.48
2018-03-08T04:31:19.743Z,986.49
2018-03-08T04:32:25.758Z,986.48
2018-03-08T04:33:31.784Z,986.47
2018-03-08T04:34:37.780Z,986.48
2018-03-08T04:35:44.276Z,986.46
2018-03-08T04:36:49.806Z,986.44
2018-03-08T04:37:55.839Z,986.44
2018-03-08T04:39:01.935Z,986.43
2018-03-08T04:40:07.936Z,986.45
2018-03-08T04:41:13.938Z,986.43
2018-03-08T04:42:20.370Z,986.48
2018-03-08T04:43:25.899Z,986.49
2018-03-08T04:44:31.894Z,986.51
2018-03-08T04:45:37.917Z,986.55
2018-03-08T04:46:44.056Z,986.53
2018-03-08T04:47:49.997Z,986.50
2018-03-08T04:48:56.012Z,986.56
2018-03-08T04:50:02.037Z,986.60
2018-03-08T04:51:07.985Z,986.62
2018-03-08T04:52:14.001Z,986.67
2018-03-08T04:53:20.029Z,986.69
2018-03-08T04:54:26.029Z,986.65
2018-03-08T04:55:32.034Z,986.65
2018-03-08T04:56:38.079Z,986.63
2018-03-08T04:57:44.061Z,986.61
2018-03-08T04:58:50.101Z,986.65
2018-03-08T04:59:56.580Z,986.63
2018-03-08T05:01:02.091Z,986.62
2018-03-08T05:02:08.092Z,986.65
2018-03-08T05:03:14.132Z,986.68
2018-03-08T05:04:20.116Z,986.72
2018-03-08T05:05:26.126Z,986.72
2018-03-08T05:06:32.152Z,986.75
2018-03-08T05:07:38.139Z,986.71
2018-03-08T05:08:44.161Z,986.77
2018-03-08T05:09:51.141Z,986.80
2018-03-08T05:10:56.149Z,986.80
2018-03-08T05:12:02.155Z,986.84
2018-03-08T05:13:08.191Z,986.83
2018-03-08T05:14:14.181Z,986.85
2018-03-08T05:15:20.166Z,986.85
2018-03-08T05:16:26.174Z,986.88
2018-03-08T05:17:32.181Z,986.89
2018-03-08T05:18:38.223Z,986.89
2018-03-08T05:19:44.700Z,986.90
2018-03-08T05:20:50.205Z,986.91
2018-03-08T05:21:56.219Z,986.96
2018-03-08T05:23:02.264Z,986.98
2018-03-08T05:24:08.297Z,986.97
2018-03-08T05:25:14.253Z,986.96
2018-03-08T05:26:20.269Z,986.93
2018-03-08T05:27:26.785Z,987.05
2018-03-08T05:28:32.329Z,986.99
2018-03-08T05:29:38.312Z,986.99
2018-03-08T05:30:44.324Z,987.05
2018-03-08T05:31:50.347Z,987.06
2018-03-08T05:32:56.355Z,987.09
2018-03-08T05:34:02.395Z,987.07
2018-03-08T05:35:08.383Z,987.11
2018-03-08T05:36:14.399Z,987.11
2018-03-08T05:37:20.437Z,987.06
2018-03-08T05:38:26.973Z,987.07
2018-03-08T05:39:32.458Z,987.10
2018-03-08T05:40:38.478Z,987.14
2018-03-08T05:41:45.056Z,987.18
2018-03-08T05:42:50.506Z,987.16
2018-03-08T05:43:56.562Z,987.15
2018-03-08T05:45:02.556Z,987.21
2018-03-08T05:46:08.663Z,987.24
2018-03-08T05:48:20.629Z,987.27
2018-03-08T05:49:26.660Z,987.36
2018-03-08T05:50:32.658Z,987.33
2018-03-08T05:51:38.683Z,987.37
2018-03-08T05:52:44.708Z,987.33
2018-03-08T05:53:50.750Z,987.38
2018-03-08T05:54:56.759Z,987.41
2018-03-08T05:56:02.775Z,987.45
2018-03-08T05:57:08.813Z,987.46
2018-03-08T05:58:14.898Z,987.48
2018-03-08T05:59:20.870Z,987.53
2018-03-08T06:00:27.405Z,987.56
2018-03-08T06:01:32.933Z,987.52
2018-03-08T06:02:38.960Z,987.52
2018-03-08T06:03:45.010Z,987.56
2018-03-08T06:04:51.030Z,987.53
2018-03-08T06:05:57.068Z,987.56
2018-03-08T06:07:03.603Z,987.53
2018-03-08T06:08:09.137Z,987.55
2018-03-08T06:09:15.687Z,987.52
2018-03-08T06:10:21.208Z,987.51
2018-03-08T06:11:27.366Z,987.55
2018-03-08T06:12:33.289Z,987.52
2018-03-08T06:13:39.353Z,987.55
2018-03-08T06:14:45.378Z,987.55
2018-03-08T06:15:51.436Z,987.61
2018-03-08T06:16:57.469Z,987.56
2018-03-08T06:18:03.503Z,987.52
2018-03-08T06:19:09.572Z,987.57
2018-03-08T06:20:16.090Z,987.56
2018-03-08T06:21:21.640Z,987.53
2018-03-08T06:22:27.700Z,987.56
2018-03-08T06:23:34.242Z,987.55
2018-03-08T06:24:39.770Z,987.58
2018-03-08T06:25:46.322Z,987.53
2018-03-08T06:26:51.941Z,987.57
2018-03-08T06:27:58.396Z,987.58
2018-03-08T06:29:04.471Z,987.59
2018-03-08T06:30:10.502Z,987.62
2018-03-08T06:31:16.060Z,987.58
2018-03-08T06:32:22.116Z,987.58
2018-03-08T06:33:28.176Z,987.55
2018-03-08T06:34:34.198Z,987.59
2018-03-08T06:35:40.247Z,987.61
2018-03-08T06:36:46.787Z,987.58
2018-03-08T06:37:52.870Z,987.56
2018-03-08T06:38:58.483Z,987.56
2018-03-08T06:40:04.463Z,987.54
2018-03-08T06:41:10.511Z,987.57
2018-03-08T06:42:17.067Z,987.51
2018-03-08T06:43:22.665Z,987.60
2018-03-08T06:44:28.685Z,987.65
2018-03-08T06:45:34.746Z,987.66
2018-03-08T06:46:40.803Z,987.70
2018-03-08T06:47:46.849Z,987.68
2018-03-08T06:48:52.924Z,987.73
2018-03-08T06:49:58.960Z,987.77
2018-03-08T06:51:05.238Z,987.78
2018-03-08T06:52:11.095Z,987.82
2018-03-08T06:53:17.146Z,987.85
2018-03-08T06:54:23.228Z,987.90
2018-03-08T06:55:29.274Z,987.94
2018-03-08T06:56:35.331Z,987.94
2018-03-08T06:57:41.383Z,987.98
2018-03-08T06:58:47.452Z,987.95
2018-03-08T06:59:53.527Z,987.98
2018-03-08T07:00:59.577Z,988.03
2018-03-08T07:02:05.641Z,988.05
2018-03-08T07:03:12.195Z,987.99
2018-03-08T07:04:17.806Z,988.05
2018-03-08T07:05:23.936Z,988.09
2018-03-08T07:06:29.902Z,988.12
2018-03-08T07:07:35.978Z,988.10
2018-03-08T07:08:42.035Z,988.10
2018-03-08T07:09:48.666Z,988.12
2018-03-08T07:10:54.181Z,988.14
2018-03-08T07:12:00.258Z,988.12
2018-03-08T07:13:06.330Z,988.09
2018-03-08T07:14:12.431Z,988.09
2018-03-08T07:15:18.481Z,988.11
2018-03-08T07:16:24.570Z,988.14
2018-03-08T07:17:30.666Z,988.12
2018-03-08T07:18:36.729Z,988.19
2018-03-08T07:19:42.814Z,988.14
2018-03-08T07:20:48.871Z,988.17
2018-03-08T07:21:54.974Z,988.19
2018-03-08T07:23:01.032Z,988.12
2018-03-08T07:24:07.135Z,988.20
2018-03-08T07:25:13.207Z,988.20
2018-03-08T07:26:19.282Z,988.24
2018-03-08T07:27:25.376Z,988.20
2018-03-08T07:28:31.484Z,988.18
2018-03-08T07:29:38.051Z,988.13
2018-03-08T07:30:43.640Z,988.11
2018-03-08T07:31:49.849Z,988.14
2018-03-08T07:32:55.788Z,988.13
2018-03-08T07:34:02.005Z,988.12
2018-03-08T07:35:07.985Z,988.16
2018-03-08T07:36:14.046Z,988.11
2018-03-08T07:37:20.118Z,988.11
2018-03-08T07:38:26.218Z,988.07
2018-03-08T07:39:32.303Z,988.04
2018-03-08T07:40:38.853Z,988.02
2018-03-08T07:41:44.449Z,988.03
2018-03-08T07:42:50.521Z,987.99
2018-03-08T07:43:56.598Z,987.98
2018-03-08T07:45:02.762Z,988.06
2018-03-08T07:46:09.756Z,988.09
2018-03-08T07:47:14.821Z,988.11
2018-03-08T07:48:20.936Z,988.14
2018-03-08T07:49:27.021Z,988.13
2018-03-08T07:50:33.065Z,988.23
2018-03-08T07:51:39.135Z,988.21
2018-03-08T07:52:45.235Z,988.22
2018-03-08T07:53:51.807Z,988.20
2018-03-08T07:54:57.437Z,988.20
2018-03-08T07:56:03.516Z,988.13
2018-03-08T07:57:09.643Z,988.17
2018-03-08T07:58:16.225Z,988.13
2018-03-08T07:59:21.865Z,988.11
2018-03-08T08:00:27.955Z,988.04
2018-03-08T08:01:34.082Z,987.97
2018-03-08T08:02:40.199Z,987.99
2018-03-08T08:03:46.388Z,987.95
2018-03-08T08:04:52.489Z,987.92
2018-03-08T08:05:58.590Z,987.95
2018-03-08T08:07:04.727Z,988.01
2018-03-08T08:08:10.864Z,987.97
2018-03-08T08:09:17.020Z,987.96
2018-03-08T08:10:23.161Z,987.95
2018-03-08T08:11:29.299Z,987.95
2018-03-08T08:12:35.442Z,987.91
2018-03-08T08:13:41.595Z,987.94
2018-03-08T08:14:47.746Z,987.89
2018-03-08T08:15:53.938Z,987.88
2018-03-08T08:17:00.064Z,987.92
2018-03-08T08:18:06.239Z,987.86
2018-03-08T08:19:12.430Z,987.84
2018-03-08T08:20:18.603Z,987.88
2018-03-08T08:21:24.796Z,987.90
2018-03-08T08:22:30.962Z,987.85
2018-03-08T08:23:37.135Z,987.86
2018-03-08T08:24:43.322Z,987.88
2018-03-08T08:25:49.506Z,987.88
2018-03-08T08:26:55.722Z,987.82
2018-03-08T08:28:01.912Z,987.84
2018-03-08T08:29:08.119Z,987.76
2018-03-08T08:30:14.808Z,987.79
2018-03-08T08:31:21.032Z,987.77
2018-03-08T08:32:26.736Z,987.77
2018-03-08T08:33:32.939Z,987.77
2018-03-08T08:35:00.138Z,987.73
2018-03-08T08:36:10.221Z,987.78
2018-03-08T08:37:16.378Z,987.75
2018-03-08T08:38:22.578Z,987.73
2018-03-08T08:39:28.779Z,987.74
2018-03-08T08:40:34.989Z,987.70
2018-03-08T08:41:41.239Z,987.74
2018-03-08T08:42:47.412Z,987.75
2018-03-08T08:43:53.609Z,987.73
2018-03-08T08:45:00.820Z,987.79
2018-03-08T08:46:07.035Z,987.79
2018-03-08T08:47:12.284Z,987.73
2018-03-08T08:48:18.481Z,987.64
2018-03-08T08:49:24.702Z,987.60
2018-03-08T08:50:31.422Z,987.68
2018-03-08T08:51:37.165Z,987.75
2018-03-08T08:52:43.349Z,987.75
2018-03-08T08:53:49.589Z,987.74
2018-03-08T08:54:56.326Z,987.66
2018-03-08T08:56:03.029Z,987.71
2018-03-08T08:57:08.291Z,987.73
2018-03-08T08:58:14.507Z,987.80
2018-03-08T08:59:20.747Z,987.69
2018-03-08T09:00:26.969Z,987.66
2018-03-08T09:01:33.173Z,987.68
2018-03-08T09:02:39.419Z,987.66
2018-03-08T09:03:45.616Z,987.66
2018-03-08T09:04:51.831Z,987.61
2018-03-08T09:05:58.046Z,987.74
2018-03-08T09:07:04.294Z,987.62
2018-03-08T09:08:10.969Z,987.62
2018-03-08T09:09:16.697Z,987.67
2018-03-08T09:10:23.405Z,987.65
2018-03-08T09:11:29.630Z,987.66
2018-03-08T09:12:35.374Z,987.64
2018-03-08T09:13:42.064Z,987.68
2018-03-08T09:14:47.784Z,987.57
2018-03-08T09:15:53.999Z,987.52
2018-03-08T09:17:00.712Z,987.55
2018-03-08T09:18:06.483Z,987.59
2018-03-08T09:19:12.657Z,987.59
2018-03-08T09:20:19.379Z,987.59
2018-03-08T09:21:25.114Z,987.58
2018-03-08T09:22:31.339Z,987.63
2018-03-08T09:23:38.037Z,987.66
2018-03-08T09:24:43.777Z,987.62
2018-03-08T09:25:50.013Z,987.64
2018-03-08T09:26:56.244Z,987.58
2018-03-08T09:28:03.004Z,987.67
2018-03-08T09:29:08.724Z,987.67
2018-03-08T09:30:14.950Z,987.63
2018-03-08T09:31:21.178Z,987.64
2018-03-08T09:32:27.439Z,987.59
2018-03-08T09:33:33.683Z,987.55
2018-03-08T09:34:39.892Z,987.52
2018-03-08T09:35:46.236Z,987.53
2018-03-08T09:36:52.404Z,987.54
2018-03-08T09:37:58.691Z,987.55
2018-03-08T09:39:05.419Z,987.58
2018-03-08T09:40:11.710Z,987.55
2018-03-08T09:41:17.469Z,987.62
2018-03-08T09:42:24.230Z,987.63
2018-03-08T09:43:30.034Z,987.64
2018-03-08T09:44:36.286Z,987.58
2018-03-08T09:45:42.567Z,987.59
2018-03-08T09:46:49.346Z,987.57
2018-03-08T09:47:55.176Z,987.51
2018-03-08T09:49:01.934Z,987.56
2018-03-08T09:50:08.736Z,987.46
2018-03-08T09:51:14.540Z,987.49
2018-03-08T09:52:20.804Z,987.46
2018-03-08T09:53:26.942Z,987.47
2018-03-08T09:54:32.894Z,987.41
2018-03-08T09:55:39.181Z,987.36
2018-03-08T09:56:45.953Z,987.41
2018-03-08T09:57:51.782Z,987.38
2018-03-08T09:58:58.089Z,987.37
2018-03-08T10:00:04.820Z,987.38
2018-03-08T10:01:11.111Z,987.34
2018-03-08T10:02:17.392Z,987.38
2018-03-08T10:03:23.667Z,987.35
2018-03-08T10:04:29.986Z,987.34
2018-03-08T10:05:35.755Z,987.33
2018-03-08T10:06:42.524Z,987.35
2018-03-08T10:07:48.325Z,987.36
2018-03-08T10:08:55.137Z,987.31
2018-03-08T10:10:00.978Z,987.29
2018-03-08T10:11:07.277Z,987.33
2018-03-08T10:12:13.606Z,987.26
2018-03-08T10:13:19.929Z,987.31
2018-03-08T10:14:26.807Z,987.31
2018-03-08T10:15:32.607Z,987.25
2018-03-08T10:16:38.954Z,987.31
2018-03-08T10:17:45.778Z,987.25
2018-03-08T10:18:51.629Z,987.23
2018-03-08T10:19:57.953Z,987.28
2018-03-08T10:21:04.238Z,987.21
2018-03-08T10:22:10.530Z,987.22
2018-03-08T10:23:16.825Z,987.21
2018-03-08T10:24:23.085Z,987.24
2018-03-08T10:25:29.949Z,987.22
2018-03-08T10:26:35.627Z,987.26
2018-03-08T10:27:41.887Z,987.21
2018-03-08T10:28:48.152Z,987.26
2018-03-08T10:29:54.431Z,987.10
2018-03-08T10:31:01.167Z,987.21
2018-03-08T10:32:07.405Z,987.19
2018-03-08T10:33:13.222Z,987.19
2018-03-08T10:34:19.946Z,987.16
2018-03-08T10:35:40.610Z,987.16
2018-03-08T10:36:48.509Z,987.16
2018-03-08T10:37:55.267Z,987.11
2018-03-08T10:39:01.608Z,987.04
2018-03-08T10:40:07.333Z,987.09
2018-03-08T10:41:13.678Z,987.06
2018-03-08T10:42:19.847Z,987.08
2018-03-08T10:43:26.651Z,987.01
2018-03-08T10:44:32.371Z,987.04
2018-03-08T10:45:38.846Z,987.04
2018-03-08T10:46:45.381Z,987.04
2018-03-08T10:47:51.678Z,987.03
2018-03-08T10:50:04.196Z,987.05
2018-03-08T10:51:10.427Z,987.14
2018-03-08T10:52:16.385Z,987.06
2018-03-08T10:53:22.509Z,987.04
2018-03-08T10:54:28.746Z,987.02
2018-03-08T10:55:35.533Z,987.00
2018-03-08T10:56:41.295Z,986.99
2018-03-08T10:57:47.567Z,986.96
2018-03-08T10:58:53.964Z,987.01
2018-03-08T11:00:00.182Z,986.90
2018-03-08T11:01:06.416Z,987.00
2018-03-08T11:02:13.203Z,987.06
2018-03-08T11:03:18.978Z,987.03
2018-03-08T11:04:26.608Z,987.01
2018-03-08T11:05:31.579Z,986.96
2018-03-08T11:06:38.350Z,986.95
2018-03-08T11:07:44.650Z,986.94
2018-03-08T11:08:50.463Z,986.96
2018-03-08T11:09:56.811Z,986.98
2018-03-08T11:11:03.047Z,986.91
2018-03-08T11:12:09.360Z,986.93
2018-03-08T11:13:15.630Z,986.94
2018-03-08T11:14:21.915Z,986.95
2018-03-08T11:15:28.210Z,986.86
2018-03-08T11:16:34.478Z,986.86
2018-03-08T11:17:40.753Z,986.84
2018-03-08T11:18:47.015Z,986.82
2018-03-08T11:19:53.770Z,986.83
2018-03-08T11:20:59.568Z,986.80
2018-03-08T11:22:06.318Z,986.83
2018-03-08T11:23:12.089Z,986.79
2018-03-08T11:24:18.356Z,986.78
2018-03-08T11:25:24.641Z,986.75
2018-03-08T11:26:30.891Z,986.79
2018-03-08T11:27:37.150Z,986.80
2018-03-08T11:28:43.431Z,986.74
2018-03-08T11:29:49.677Z,986.70
2018-03-08T11:30:55.984Z,986.72
2018-03-08T11:32:02.253Z,986.69
2018-03-08T11:33:08.579Z,986.70
2018-03-08T11:34:14.867Z,986.63
2018-03-08T11:35:21.205Z,986.62
2018-03-08T11:36:28.019Z,986.59
2018-03-08T11:37:33.934Z,986.59
2018-03-08T11:38:40.252Z,986.53
2018-03-08T11:39:46.604Z,986.45
2018-03-08T11:40:53.006Z,986.49
2018-03-08T11:41:59.351Z,986.46
2018-03-08T11:43:05.734Z,986.47
2018-03-08T11:44:12.109Z,986.42
2018-03-08T11:45:18.525Z,986.40
2018-03-08T11:46:24.894Z,986.30
2018-03-08T11:47:31.261Z,986.27
2018-03-08T11:48:38.126Z,986.32
2018-03-08T11:49:43.981Z,986.28
2018-03-08T11:50:50.551Z,986.30
2018-03-08T11:51:57.676Z,986.31
2018-03-08T11:53:03.026Z,986.31
2018-03-08T11:54:09.458Z,986.33
2018-03-08T11:55:15.964Z,986.28
2018-03-08T11:56:22.052Z,986.23
2018-03-08T11:57:28.382Z,986.24
2018-03-08T11:58:34.898Z,986.20
2018-03-08T11:59:41.077Z,986.19
2018-03-08T12:00:47.655Z,986.17
2018-03-08T12:01:53.874Z,986.16
2018-03-08T12:03:00.192Z,986.12
2018-03-08T12:04:06.428Z,986.17
2018-03-08T12:05:12.988Z,986.15
2018-03-08T12:06:19.124Z,986.09
2018-03-08T12:07:25.616Z,986.01
2018-03-08T12:08:31.884Z,986.01
2018-03-08T12:09:38.284Z,986.03
2018-03-08T12:10:44.538Z,985.96
2018-03-08T12:11:50.916Z,985.90
2018-03-08T12:12:57.212Z,985.90
2018-03-08T12:14:03.672Z,985.86
2018-03-08T12:15:10.437Z,985.88
2018-03-08T12:16:16.524Z,985.85
2018-03-08T12:17:22.542Z,985.88
2018-03-08T12:18:29.015Z,985.93
2018-03-08T12:19:35.217Z,985.83
2018-03-08T12:20:41.568Z,985.87
2018-03-08T12:21:48.503Z,985.90
2018-03-08T12:22:54.217Z,985.93
2018-03-08T12:24:00.707Z,985.78
2018-03-08T12:25:07.013Z,985.81
2018-03-08T12:26:13.316Z,985.75
2018-03-08T12:27:19.650Z,985.76
2018-03-08T12:28:26.025Z,985.75
2018-03-08T12:29:32.538Z,985.69
2018-03-08T12:30:38.981Z,985.74
2018-03-08T12:31:45.147Z,985.78
2018-03-08T12:32:52.155Z,985.62
2018-03-08T12:33:58.070Z,985.54
2018-03-08T12:35:04.350Z,985.57
2018-03-08T12:36:31.987Z,985.57
2018-03-08T12:37:42.157Z,985.51
2018-03-08T12:38:49.166Z,985.55
2018-03-08T12:39:54.969Z,985.60
2018-03-08T12:41:01.412Z,985.57
2018-03-08T12:42:07.988Z,985.53
2018-03-08T12:43:14.409Z,985.50
2018-03-08T12:44:20.780Z,985.44
2018-03-08T12:45:27.171Z,985.43
2018-03-08T12:46:33.675Z,985.49
2018-03-08T12:47:40.163Z,985.48
2018-03-08T12:48:46.502Z,985.51
2018-03-08T12:49:52.871Z,985.49
2018-03-08T12:50:59.409Z,985.36
2018-03-08T12:52:05.790Z,985.41
2018-03-08T12:53:12.126Z,985.40
2018-03-08T12:54:18.540Z,985.35
2018-03-08T12:55:25.211Z,985.30
2018-03-08T12:56:31.503Z,985.36
2018-03-08T12:57:37.897Z,985.44
2018-03-08T12:58:44.320Z,985.44
2018-03-08T12:59:50.678Z,985.31
2018-03-08T13:00:56.938Z,985.30
2018-03-08T13:02:03.438Z,985.27
2018-03-08T13:03:09.709Z,985.26
2018-03-08T13:04:17.168Z,985.18
2018-03-08T13:05:22.636Z,985.15
2018-03-08T13:06:28.956Z,985.12
2018-03-08T13:07:35.825Z,985.10
2018-03-08T13:08:41.541Z,985.07
2018-03-08T13:09:47.927Z,985.05
2018-03-08T13:10:55.011Z,984.99
2018-03-08T13:12:00.817Z,985.02
2018-03-08T13:13:07.037Z,985.02
2018-03-08T13:14:13.400Z,984.96
2018-03-08T13:15:19.762Z,984.98
2018-03-08T13:16:26.370Z,984.96
2018-03-08T13:17:32.458Z,984.87
2018-03-08T13:18:38.929Z,984.94
2018-03-08T13:19:45.130Z,984.99
2018-03-08T13:20:51.720Z,984.91
2018-03-08T13:21:58.298Z,984.90
2018-03-08T13:23:04.288Z,984.91
2018-03-08T13:24:11.137Z,984.87
2018-03-08T13:25:16.942Z,984.89
2018-03-08T13:26:23.167Z,984.85
2018-03-08T13:27:29.637Z,984.84
2018-03-08T13:28:36.324Z,984.84
2018-03-08T13:29:42.231Z,984.79
2018-03-08T13:30:48.554Z,984.71
2018-03-08T13:31:55.147Z,984.69
2018-03-08T13:33:01.895Z,984.66
2018-03-08T13:34:07.701Z,984.66
2018-03-08T13:35:14.145Z,984.50
2018-03-08T13:36:20.966Z,984.53
2018-03-08T13:37:27.123Z,984.52
2018-03-08T13:38:33.506Z,984.46
2018-03-08T13:39:39.954Z,984.53
2018-03-08T13:40:46.425Z,984.47
2018-03-08T13:41:52.731Z,984.41
2018-03-08T13:42:59.133Z,984.43
2018-03-08T13:44:05.555Z,984.47
2018-03-08T13:45:11.972Z,984.49
2018-03-08T13:46:18.518Z,984.50
2018-03-08T13:47:25.452Z,984.37
2018-03-08T13:48:31.783Z,984.57