createdAt,value
2019-04-19T00:00:34.886Z,101215.64
2019-04-19T00:03:02.415Z,101214.80
2019-04-19T00:05:33.682Z,101219.08
2019-04-19T00:08:16.695Z,101224.59
2019-04-19T00:10:37.729Z,101218.61
2019-04-19T00:13:00.990Z,101222.89
2019-04-19T00:15:24.499Z,101223.73
2019-04-19T00:17:57.913Z,101223.75
2019-04-19T00:20:36.747Z,101225.44
2019-04-19T00:23:01.996Z,101227.16
2019-04-19T00:25:17.623Z,101224.62
2019-04-19T00:27:51.697Z,101228.89
2019-04-19T00:30:24.079Z,101233.55
2019-04-19T00:33:00.662Z,101227.61
2019-04-19T00:35:11.964Z,101232.30
2019-04-19T00:37:38.824Z,101226.34
2019-04-19T00:40:21.214Z,101228.89
2019-04-19T00:42:48.337Z,101231.03
2019-04-19T00:45:20.200Z,101232.30
2019-04-19T00:47:49.994Z,101228.89
2019-04-19T00:50:12.510Z,101232.72
2019-04-19T00:52:54.463Z,101234.86
2019-04-19T00:55:09.173Z,101234.41
2019-04-19T00:57:33.390Z,101233.93
2019-04-19T00:59:56.577Z,101234.83
2019-04-19T01:02:25.297Z,101233.14
2019-04-19T01:04:57.285Z,101238.23
2019-04-19T01:07:29.291Z,101246.75
2019-04-19T01:10:10.088Z,101245.48
2019-04-19T01:12:30.164Z,101246.33
2019-04-19T01:15:00.948Z,101247.58
2019-04-19T01:17:25.577Z,101242.85
2019-04-19T01:19:47.216Z,101245.81
2019-04-19T01:22:21.197Z,101243.70
2019-04-19T01:24:46.070Z,101243.72
2019-04-19T01:27:13.291Z,101245.02
2019-04-19T01:29:46.434Z,101249.23
2019-04-19T01:32:11.709Z,101250.50
2019-04-19T01:34:37.530Z,101252.22
2019-04-19T01:37:12.172Z,101254.33
2019-04-19T01:39:55.789Z,101255.13
2019-04-19T01:42:22.299Z,101255.17
2019-04-19T01:44:47.600Z,101258.56
2019-04-19T01:47:15.658Z,101255.59
2019-04-19T01:49:44.803Z,101256.00
2019-04-19T01:52:20.566Z,101254.31
2019-04-19T01:54:43.398Z,101255.13
2019-04-19T01:56:58.248Z,101256.77
2019-04-19T01:59:24.868Z,101254.60
2019-04-19T02:01:58.117Z,101257.91
2019-04-19T02:04:24.667Z,101256.16
2019-04-19T02:06:51.193Z,101252.83
2019-04-19T02:09:29.115Z,101262.64
2019-04-19T02:11:54.488Z,101258.42
2019-04-19T02:14:20.809Z,101258.44
2019-04-19T02:16:49.593Z,101259.73
2019-04-19T02:19:17.750Z,101272.08
2019-04-19T02:21:45.212Z,101272.53
2019-04-19T02:24:10.557Z,101269.12
2019-04-19T02:26:44.642Z,101272.93
2019-04-19T02:29:10.962Z,101265.61
2019-04-19T02:32:00.928Z,101263.42
2019-04-19T02:39:29.208Z,101269.34
2019-04-19T02:41:59.401Z,101270.08
2019-04-19T02:44:26.839Z,101272.27
2019-04-19T02:47:01.129Z,101275.72
2019-04-19T02:49:32.043Z,101269.38
2019-04-19T02:51:54.574Z,101266.83
2019-04-19T02:59:37.345Z,101274.41
2019-04-19T03:01:55.398Z,101271.31
2019-04-19T03:04:24.584Z,101264.95
2019-04-19T03:06:29.221Z,101270.94
2019-04-19T03:08:46.543Z,101275.17
2019-04-19T03:11:33.589Z,101271.23
2019-04-19T03:13:57.115Z,101275.05
2019-04-19T03:16:31.193Z,101280.20
2019-04-19T03:18:53.515Z,101276.79
2019-04-19T03:21:29.603Z,101278.88
2019-04-19T03:23:56.694Z,101277.22
2019-04-19T03:26:28.125Z,101278.08
2019-04-19T03:28:44.619Z,101281.01
2019-04-19T03:31:32.738Z,101280.02
2019-04-19T03:33:59.456Z,101282.05
2019-04-19T03:36:20.191Z,101284.59
2019-04-19T03:38:42.943Z,101286.73
2019-04-19T03:41:19.491Z,101291.27
2019-04-19T03:43:47.409Z,101287.87
2019-04-19T03:46:12.491Z,101285.82
2019-04-19T03:48:47.866Z,101294.33
2019-04-19T03:51:08.644Z,101291.67
2019-04-19T03:53:56.199Z,101288.32
2019-04-19T03:56:23.773Z,101293.33
2019-04-19T03:58:22.022Z,101296.67
2019-04-19T04:00:47.834Z,101294.89
2019-04-19T04:03:24.238Z,101299.05
2019-04-19T04:05:48.265Z,101304.63
2019-04-19T04:08:17.388Z,101304.95
2019-04-19T04:10:45.242Z,101310.56
2019-04-19T04:13:20.198Z,101311.52
2019-04-19T04:15:53.257Z,101315.33
2019-04-19T04:18:06.840Z,101319.39
2019-04-19T04:20:35.302Z,101323.03
2019-04-19T04:23:08.055Z,101322.24
2019-04-19T04:25:41.680Z,101327.34
2019-04-19T04:28:10.390Z,101330.61
2019-04-19T04:30:36.764Z,101336.46
2019-04-19T04:33:07.424Z,101341.25
2019-04-19T04:35:41.380Z,101342.28
2019-04-19T04:38:07.010Z,101339.42
2019-04-19T04:40:24.013Z,101342.52
2019-04-19T04:43:03.899Z,101344.72
2019-04-19T04:45:38.755Z,101345.66
2019-04-19T04:48:05.350Z,101345.66
2019-04-19T04:50:44.272Z,101355.44
2019-04-19T04:52:47.610Z,101350.34
2019-04-19T04:55:14.100Z,101348.63
2019-04-19T04:57:49.510Z,101346.09
2019-04-19T05:00:09.818Z,101351.64
2019-04-19T05:02:53.690Z,101350.44
2019-04-19T05:05:23.356Z,101350.99
2019-04-19T05:07:59.814Z,101349.76
2019-04-19T05:10:20.087Z,101348.14
2019-04-19T05:13:10.668Z,101347.39
2019-04-19T05:15:22.519Z,101354.69
2019-04-19T05:17:55.736Z,101360.70
2019-04-19T05:20:21.140Z,101359.94
2019-04-19T05:22:38.901Z,101362.14
2019-04-19T05:25:22.294Z,101364.75
2019-04-19T05:27:45.517Z,101362.25
2019-04-19T05:29:54.470Z,101367.43
2019-04-19T05:32:27.013Z,101369.19
2019-04-19T05:35:06.891Z,101372.20
2019-04-19T05:37:36.865Z,101374.36
2019-04-19T05:40:04.791Z,101380.33
2019-04-19T05:42:37.061Z,101388.85
2019-04-19T05:45:18.505Z,101382.52
2019-04-19T05:47:26.055Z,101386.36
2019-04-19T05:49:56.396Z,101389.31
2019-04-19T05:52:31.664Z,101393.14
2019-04-19T05:54:38.665Z,101389.74
2019-04-19T05:57:26.543Z,101391.88
2019-04-19T05:59:44.767Z,101387.17
2019-04-19T06:02:15.889Z,101385.86
2019-04-19T06:05:02.482Z,101389.64
2019-04-19T06:07:17.868Z,101387.48
2019-04-19T06:09:28.673Z,101384.42
2019-04-19T06:11:56.959Z,101386.02
2019-04-19T06:14:54.539Z,101388.50
2019-04-19T06:17:07.534Z,101392.27
2019-04-19T06:19:38.547Z,101394.70
2019-04-19T06:22:05.740Z,101394.58
2019-04-19T06:24:36.916Z,101397.47
2019-04-19T06:27:13.042Z,101397.75
2019-04-19T06:29:43.971Z,101399.73
2019-04-19T06:32:12.984Z,101396.30
2019-04-19T06:34:31.412Z,101406.52
2019-04-19T06:36:54.968Z,101402.53
2019-04-19T06:39:11.916Z,101395.06
2019-04-19T06:41:47.188Z,101398.67
2019-04-19T06:44:16.920Z,101399.74
2019-04-19T06:46:51.078Z,101403.14
2019-04-19T06:49:14.664Z,101402.08
2019-04-19T06:51:43.610Z,101407.81
2019-04-19T06:54:06.004Z,101409.63
2019-04-19T06:56:35.420Z,101408.86
2019-04-19T06:59:13.085Z,101409.39
2019-04-19T07:01:37.187Z,101417.61
2019-04-19T07:03:57.961Z,101405.98
2019-04-19T07:06:39.458Z,101409.53
2019-04-19T07:09:23.698Z,101412.05
2019-04-19T07:11:48.201Z,101414.62
2019-04-19T07:14:01.704Z,101415.55
2019-04-19T07:16:40.926Z,101414.03
2019-04-19T07:19:10.825Z,101412.95
2019-04-19T07:21:38.452Z,101418.75
2019-04-19T07:24:09.996Z,101420.14
2019-04-19T07:26:40.036Z,101416.03
2019-04-19T07:28:45.250Z,101416.50
2019-04-19T07:31:13.547Z,101420.58
2019-04-19T07:33:50.297Z,101422.23
2019-04-19T07:36:30.396Z,101429.89
2019-04-19T07:39:03.545Z,101424.74
2019-04-19T07:41:27.928Z,101430.05
2019-04-19T07:43:52.480Z,101428.06
2019-04-19T07:46:29.453Z,101424.20
2019-04-19T07:48:36.470Z,101425.22
2019-04-19T07:51:11.007Z,101431.34
2019-04-19T07:53:38.773Z,101434.16
2019-04-19T07:56:13.354Z,101434.05
2019-04-19T07:58:52.204Z,101434.25
2019-04-19T08:01:39.565Z,101430.27
2019-04-19T08:06:27.837Z,101432.14
2019-04-19T08:08:55.919Z,101431.06
2019-04-19T08:11:26.684Z,101437.98
2019-04-19T08:13:58.817Z,101432.31
2019-04-19T08:16:14.216Z,101432.72
2019-04-19T08:28:26.539Z,101427.60
2019-04-19T08:30:48.715Z,101420.63
2019-04-19T08:33:12.655Z,101422.70
2019-04-19T08:35:45.467Z,101422.08
2019-04-19T08:38:13.717Z,101418.52
2019-04-19T08:40:55.474Z,101418.11
2019-04-19T08:43:22.778Z,101416.17
2019-04-19T08:45:34.465Z,101413.66
2019-04-19T08:48:11.257Z,101412.58
2019-04-19T08:50:30.899Z,101414.83
2019-04-19T08:53:04.017Z,101413.22
2019-04-19T08:55:46.385Z,101405.33
2019-04-19T08:58:01.775Z,101409.13
2019-04-19T09:00:54.497Z,101403.14
2019-04-19T09:03:03.899Z,101407.69
2019-04-19T09:05:37.607Z,101409.16
2019-04-19T09:08:12.252Z,101411.11
2019-04-19T09:10:58.322Z,101397.28
2019-04-19T09:13:18.188Z,101406.67
2019-04-19T09:15:30.180Z,101407.71
2019-04-19T09:20:34.682Z,101399.66
2019-04-19T09:22:53.237Z,101397.04
2019-04-19T09:25:27.999Z,101400.78
2019-04-19T09:27:59.911Z,101402.51
2019-04-19T09:30:31.300Z,101400.95
2019-04-19T09:32:39.960Z,101393.13
2019-04-19T09:35:09.658Z,101392.00
2019-04-19T09:37:46.662Z,101388.53
2019-04-19T09:40:12.199Z,101382.63
2019-04-19T09:42:46.798Z,101392.00
2019-04-19T09:45:05.387Z,101382.63
2019-04-19T09:47:33.247Z,101373.17
2019-04-19T09:50:11.827Z,101382.80
2019-04-19T09:52:50.642Z,101395.08
2019-04-19T09:55:21.564Z,101382.27
2019-04-19T09:57:43.312Z,101388.24
2019-04-19T10:00:02.202Z,101388.28
2019-04-19T10:02:31.898Z,101380.58
2019-04-19T10:04:54.755Z,101381.75
2019-04-19T10:07:23.066Z,101377.89
2019-04-19T10:09:55.391Z,101378.83
2019-04-19T10:12:19.654Z,101376.89
2019-04-19T10:14:47.803Z,101368.20
2019-04-19T10:17:16.200Z,101373.63
2019-04-19T10:19:44.468Z,101373.55
2019-04-19T10:22:12.380Z,101365.46
2019-04-19T10:24:41.091Z,101363.44
2019-04-19T10:27:09.049Z,101358.38
2019-04-19T10:29:40.142Z,101372.63
2019-04-19T10:32:06.588Z,101362.99
2019-04-19T10:34:34.549Z,101360.09
2019-04-19T10:37:01.906Z,101360.84
2019-04-19T10:39:29.934Z,101359.31
2019-04-19T10:41:58.490Z,101358.28
2019-04-19T10:44:27.057Z,101362.49
2019-04-19T10:46:54.600Z,101359.48
2019-04-19T10:49:31.942Z,101353.55
2019-04-19T10:51:50.157Z,101342.90
2019-04-19T10:54:18.215Z,101346.73
2019-04-19T10:56:46.098Z,101357.34
2019-04-19T10:59:14.251Z,101351.32
2019-04-19T11:01:43.236Z,101353.94
2019-04-19T11:04:11.033Z,101344.40
2019-04-19T11:06:39.693Z,101344.36
2019-04-19T11:09:06.864Z,101338.30
2019-04-19T11:11:34.388Z,101341.78
2019-04-19T11:14:01.641Z,101334.44
2019-04-19T11:16:29.607Z,101339.51
2019-04-19T11:19:10.187Z,101337.31
2019-04-19T11:21:25.443Z,101331.67
2019-04-19T11:23:53.737Z,101329.53
2019-04-19T11:26:21.104Z,101333.75
2019-04-19T11:28:49.089Z,101336.37
2019-04-19T11:31:18.861Z,101327.91
2019-04-19T11:33:47.412Z,101338.17
2019-04-19T11:36:15.396Z,101330.43
2019-04-19T11:38:43.037Z,101324.38
2019-04-19T11:41:11.209Z,101318.73
2019-04-19T11:43:38.183Z,101305.33
2019-04-19T11:46:06.300Z,101308.77
2019-04-19T11:48:34.730Z,101311.26
2019-04-19T11:51:03.545Z,101311.22
2019-04-19T11:53:32.281Z,101307.83
2019-04-19T11:56:00.355Z,101312.11
2019-04-19T11:58:31.192Z,101303.90
2019-04-19T12:00:56.270Z,101298.70
2019-04-19T12:03:24.445Z,101304.37
2019-04-19T12:05:51.461Z,101305.92
2019-04-19T12:08:18.731Z,101304.69
2019-04-19T12:10:46.416Z,101300.77
2019-04-19T12:13:13.533Z,101302.36
2019-04-19T12:15:40.401Z,101301.46
2019-04-19T12:18:08.259Z,101295.83
2019-04-19T12:20:35.350Z,101298.74
2019-04-19T12:23:04.165Z,101291.30
2019-04-19T12:25:31.280Z,101284.42
2019-04-19T12:27:59.519Z,101281.12
2019-04-19T12:30:27.346Z,101289.29
2019-04-19T12:32:55.375Z,101282.84
2019-04-19T12:35:23.387Z,101286.62
2019-04-19T12:37:51.300Z,101279.73
2019-04-19T12:40:22.772Z,101282.27
2019-04-19T12:42:48.165Z,101276.63
2019-04-19T12:45:15.740Z,101272.72
2019-04-19T12:47:42.931Z,101276.11
2019-04-19T12:50:11.713Z,101274.36
2019-04-19T12:52:39.953Z,101275.55
2019-04-19T12:55:08.171Z,101274.73
2019-04-19T12:57:36.181Z,101266.14
2019-04-19T13:00:03.195Z,101268.33
2019-04-19T13:02:31.652Z,101266.09
2019-04-19T13:04:58.617Z,101268.00
2019-04-19T13:07:26.917Z,101269.72
2019-04-19T13:09:55.089Z,101266.14
2019-04-19T13:12:23.038Z,101262.56
2019-04-19T13:14:51.232Z,101264.19
2019-04-19T13:17:18.295Z,101254.72
2019-04-19T13:19:47.500Z,101253.47
2019-04-19T13:22:16.410Z,101256.05
2019-04-19T13:24:44.685Z,101248.70
2019-04-19T13:27:11.999Z,101250.84
2019-04-19T13:29:39.145Z,101249.90
2019-04-19T13:32:06.105Z,101246.84
2019-04-19T13:34:33.537Z,101242.83
2019-04-19T13:37:00.765Z,101242.34
2019-04-19T13:39:27.895Z,101236.23
2019-04-19T13:41:54.867Z,101241.30
2019-04-19T13:44:22.957Z,101240.43
2019-04-19T13:46:50.803Z,101235.25
2019-04-19T13:49:18.867Z,101235.69
2019-04-19T13:51:46.140Z,101234.55
2019-04-19T13:54:14.541Z,101231.97
2019-04-19T13:56:42.893Z,101237.04
2019-04-19T13:59:10.040Z,101229.69
2019-04-19T14:01:38.543Z,101233.97
2019-04-19T14:04:05.859Z,101228.23
2019-04-19T14:06:33.165Z,101224.73
2019-04-19T14:09:00.804Z,101217.75
2019-04-19T14:11:31.024Z,101222.86
2019-04-19T14:14:00.332Z,101209.48
2019-04-19T14:16:27.920Z,101221.95
2019-04-19T14:18:55.282Z,101215.84
2019-04-19T14:21:22.532Z,101222.61
2019-04-19T14:23:49.808Z,101217.35
2019-04-19T14:26:29.661Z,101215.63
2019-04-19T14:28:45.480Z,101216.86
2019-04-19T14:31:12.710Z,101221.13
2019-04-19T14:33:39.610Z,101208.66
2019-04-19T14:36:06.506Z,101211.84
2019-04-19T14:38:33.925Z,101207.13
2019-04-19T14:41:01.783Z,101203.64
2019-04-19T14:43:30.334Z,101206.69
2019-04-19T14:45:58.134Z,101204.92
2019-04-19T14:48:31.154Z,101199.23
2019-04-19T14:51:02.046Z,101203.53
2019-04-19T14:53:22.451Z,101200.42
2019-04-19T14:55:50.090Z,101204.24
2019-04-19T14:58:17.474Z,101199.94
2019-04-19T15:00:45.154Z,101200.73
2019-04-19T15:03:12.778Z,101196.39
2019-04-19T15:05:39.789Z,101196.00
2019-04-19T15:08:06.757Z,101191.28
2019-04-19T15:10:33.710Z,101187.77
2019-04-19T15:13:01.016Z,101187.72
2019-04-19T15:15:29.084Z,101193.70
2019-04-19T15:17:57.394Z,101186.02
2019-04-19T15:20:24.544Z,101189.45
2019-04-19T15:22:52.657Z,101191.23
2019-04-19T15:25:20.014Z,101182.19
2019-04-19T15:27:47.275Z,101183.38
2019-04-19T15:30:15.010Z,101182.61
2019-04-19T15:32:42.402Z,101180.84
2019-04-19T15:35:09.734Z,101177.34
2019-04-19T15:37:37.960Z,101173.75
2019-04-19T15:40:05.072Z,101176.80
2019-04-19T15:42:32.480Z,101168.63
2019-04-19T15:45:00.691Z,101171.66
2019-04-19T15:47:30.640Z,101175.53
2019-04-19T15:49:57.951Z,101173.36
2019-04-19T15:52:26.140Z,101165.89
2019-04-19T15:54:54.302Z,101170.29
2019-04-19T15:57:21.244Z,101170.29
2019-04-19T15:59:48.155Z,101162.55
2019-04-19T16:02:15.873Z,101167.19
2019-04-19T16:04:44.028Z,101165.89
2019-04-19T16:07:12.249Z,101168.89
2019-04-19T16:09:39.812Z,101163.88
2019-04-19T16:12:08.070Z,101158.73
2019-04-19T16:14:35.652Z,101164.81
2019-04-19T16:17:03.196Z,101162.66
2019-04-19T16:19:30.406Z,101155.23
2019-04-19T16:22:00.401Z,101159.48
2019-04-19T16:24:27.241Z,101162.55
2019-04-19T16:26:55.140Z,101162.61
2019-04-19T16:29:33.555Z,101154.92
2019-04-19T16:31:52.011Z,101154.86
2019-04-19T16:34:19.051Z,101153.19
2019-04-19T16:36:46.005Z,101153.99
2019-04-19T16:39:13.274Z,101154.80
2019-04-19T16:41:41.008Z,101150.45
2019-04-19T16:44:08.032Z,101150.92
2019-04-19T16:46:35.569Z,101151.74
2019-04-19T16:49:02.549Z,101147.53
2019-04-19T16:51:38.411Z,101148.13
2019-04-19T16:54:00.294Z,101152.39
2019-04-19T16:56:27.827Z,101149.91
2019-04-19T16:58:55.127Z,101153.02
2019-04-19T17:01:22.943Z,101152.59
2019-04-19T17:03:51.414Z,101153.34
2019-04-19T17:06:20.438Z,101159.36
2019-04-19T17:08:48.323Z,101154.25
2019-04-19T17:11:15.529Z,101153.40
2019-04-19T17:13:42.818Z,101151.67
2019-04-19T17:16:09.865Z,101155.44
2019-04-19T17:18:37.197Z,101153.67
2019-04-19T17:21:05.799Z,101152.44
2019-04-19T17:23:32.845Z,101151.72
2019-04-19T17:26:01.010Z,101154.38
2019-04-19T17:28:28.659Z,101150.92
2019-04-19T17:30:56.110Z,101158.61
2019-04-19T17:33:24.230Z,101159.85
2019-04-19T17:35:52.287Z,101155.59
2019-04-19T17:38:31.200Z,101158.95
2019-04-19T17:40:48.157Z,101162.77
2019-04-19T17:43:15.337Z,101163.73
2019-04-19T17:45:42.297Z,101163.73
2019-04-19T17:48:10.351Z,101160.77
2019-04-19T17:50:38.648Z,101162.12
2019-04-19T17:53:06.613Z,101166.09
2019-04-19T17:55:41.206Z,101170.54
2019-04-19T17:58:03.349Z,101165.45
2019-04-19T18:00:30.444Z,101173.70
2019-04-19T18:02:57.450Z,101172.85
2019-04-19T18:05:24.404Z,101176.29
2019-04-19T18:07:52.500Z,101178.41
2019-04-19T18:10:26.858Z,101173.70
2019-04-19T18:12:50.586Z,101178.11
2019-04-19T18:15:17.460Z,101182.47
2019-04-19T18:17:48.546Z,101179.07
2019-04-19T18:20:16.496Z,101190.70
2019-04-19T18:22:54.466Z,101183.53
2019-04-19T18:25:10.805Z,101188.73
2019-04-19T18:27:45.071Z,101189.61
2019-04-19T18:30:09.814Z,101190.09
2019-04-19T18:32:36.390Z,101187.19
2019-04-19T18:35:07.790Z,101190.02
2019-04-19T18:37:36.172Z,101197.09
2019-04-19T18:40:00.879Z,101202.44
2019-04-19T18:42:47.207Z,101206.08
2019-04-19T18:45:02.972Z,101205.92
2019-04-19T18:47:30.124Z,101206.53
2019-04-19T18:49:57.375Z,101211.06
2019-04-19T18:52:37.214Z,101213.88
2019-04-19T18:54:59.606Z,101205.56
2019-04-19T18:57:22.318Z,101210.08
2019-04-19T18:59:53.507Z,101209.56
2019-04-19T19:02:21.278Z,101219.08
2019-04-19T19:04:46.862Z,101215.63
2019-04-19T19:07:19.040Z,101221.18
2019-04-19T19:09:48.523Z,101219.81
2019-04-19T19:12:13.796Z,101215.39
2019-04-19T19:14:43.636Z,101220.80
2019-04-19T19:17:28.515Z,101221.95
2019-04-19T19:20:04.099Z,101223.41
2019-04-19T19:22:32.057Z,101223.91
2019-04-19T19:25:12.492Z,101219.33
2019-04-19T19:27:26.823Z,101220.25
2019-04-19T19:29:52.265Z,101221.28
2019-04-19T19:32:20.750Z,101217.06
2019-04-19T19:34:48.128Z,101217.13
2019-04-19T19:37:20.719Z,101214.66
2019-04-19T19:39:53.939Z,101212.18
2019-04-19T19:42:40.159Z,101216.56
2019-04-19T19:44:52.132Z,101220.02
2019-04-19T19:47:33.506Z,101218.83
2019-04-19T19:50:06.957Z,101219.33
2019-04-19T19:52:22.429Z,101220.64
2019-04-19T19:54:58.972Z,101219.33
2019-04-19T19:57:22.588Z,101219.81
2019-04-19T19:59:37.938Z,101216.05
2019-04-19T20:02:17.571Z,101219.08
2019-04-19T20:04:35.030Z,101217.92
2019-04-19T20:07:05.349Z,101220.95
2019-04-19T20:09:32.081Z,101217.58
2019-04-19T20:12:03.737Z,101213.84
2019-04-19T20:14:32.121Z,101219.50
2019-04-19T20:17:01.138Z,101221.24
2019-04-19T20:19:25.765Z,101226.44
2019-04-19T20:21:59.151Z,101229.46
2019-04-19T20:24:34.070Z,101227.33
2019-04-19T20:27:04.987Z,101231.27
2019-04-19T20:29:23.957Z,101230.52
2019-04-19T20:31:48.329Z,101235.28
2019-04-19T20:34:22.711Z,101238.34
2019-04-19T20:36:46.755Z,101234.16
2019-04-19T20:39:13.655Z,101241.06
2019-04-19T20:41:45.817Z,101234.27
2019-04-19T20:44:28.969Z,101239.52
2019-04-19T20:46:38.025Z,101238.84
2019-04-19T20:49:08.177Z,101243.97
2019-04-19T20:51:46.928Z,101243.53
2019-04-19T20:54:31.134Z,101248.39
2019-04-19T20:56:56.835Z,101247.25
2019-04-19T20:59:01.910Z,101247.27
2019-04-19T21:01:30.750Z,101246.03
2019-04-19T21:04:01.648Z,101251.16
2019-04-19T21:06:31.426Z,101248.59
2019-04-19T21:08:56.233Z,101250.98
2019-04-19T21:11:23.720Z,101252.41
2019-04-19T21:13:56.771Z,101253.73
2019-04-19T21:16:20.892Z,101251.09
2019-04-19T21:18:49.513Z,101251.95
2019-04-19T21:21:18.801Z,101257.91
2019-04-19T21:23:56.815Z,101254.05
2019-04-19T21:26:20.598Z,101258.34
2019-04-19T21:28:46.124Z,101261.76
2019-04-19T21:31:12.502Z,101263.48
2019-04-19T21:33:46.131Z,101264.05
2019-04-19T21:36:11.676Z,101256.93
2019-04-19T21:38:38.157Z,101257.45
2019-04-19T21:41:16.388Z,101256.14
2019-04-19T21:43:37.583Z,101260.02
2019-04-19T21:46:03.744Z,101261.26
2019-04-19T21:48:35.920Z,101253.09
2019-04-19T21:50:59.860Z,101260.77
2019-04-19T21:53:29.865Z,101247.52
2019-04-19T21:56:04.117Z,101251.81
2019-04-19T21:58:25.049Z,101248.00
2019-04-19T22:00:58.729Z,101254.39
2019-04-19T22:03:24.587Z,101253.97
2019-04-19T22:05:51.348Z,101256.98
2019-04-19T22:08:22.593Z,101263.05
2019-04-19T22:10:49.730Z,101260.03
2019-04-19T22:13:16.435Z,101261.78
2019-04-19T22:15:50.729Z,101266.50
2019-04-19T22:18:13.380Z,101270.84
2019-04-19T22:20:40.714Z,101266.74
2019-04-19T22:23:09.609Z,101270.58
2019-04-19T22:25:47.577Z,101266.70
2019-04-19T22:28:05.613Z,101268.84
2019-04-19T22:30:38.861Z,101266.39
2019-04-19T22:33:03.021Z,101266.04
2019-04-19T22:35:30.319Z,101260.14
2019-04-19T22:38:00.888Z,101268.83
2019-04-19T22:40:26.893Z,101260.83
2019-04-19T22:43:01.585Z,101262.55
2019-04-19T22:45:24.975Z,101254.91
2019-04-19T22:47:53.065Z,101248.95
2019-04-19T22:50:26.503Z,101254.54
2019-04-19T22:52:48.210Z,101257.15
2019-04-19T22:55:18.218Z,101252.09
2019-04-19T22:57:51.519Z,101255.91
2019-04-19T23:00:13.847Z,101258.02
2019-04-19T23:02:47.024Z,101259.25
2019-04-19T23:05:11.085Z,101262.16
2019-04-19T23:07:44.676Z,101259.16
2019-04-19T23:10:06.714Z,101261.67
2019-04-19T23:12:35.438Z,101263.87
2019-04-19T23:15:03.601Z,101260.11
2019-04-19T23:17:36.563Z,101260.09
2019-04-19T23:19:59.256Z,101254.59
2019-04-19T23:22:31.346Z,101263.16
2019-04-19T23:25:00.314Z,101258.51
2019-04-19T23:27:34.185Z,101260.17
2019-04-19T23:29:52.704Z,101254.21
2019-04-19T23:32:23.685Z,101258.03
2019-04-19T23:34:52.250Z,101267.41
2019-04-19T23:37:17.963Z,101264.44
2019-04-19T23:39:52.219Z,101256.42
2019-04-19T23:42:15.088Z,101265.33
2019-04-19T23:44:45.317Z,101252.09
2019-04-19T23:47:12.646Z,101252.86
2019-04-19T23:49:46.068Z,101252.09
2019-04-19T23:52:09.537Z,101248.01
2019-04-19T23:54:37.205Z,101238.77
2019-04-19T23:57:15.972Z,101236.22
2019-04-19T23:59:34.352Z,101241.77
