createdAt,value
2018-10-16T00:01:31.240Z,99.90
2018-10-16T00:03:59.441Z,99.90
2018-10-16T00:06:27.645Z,99.90
2018-10-16T00:08:55.842Z,99.90
2018-10-16T00:11:24.119Z,99.90
2018-10-16T00:13:52.328Z,99.90
2018-10-16T00:16:20.563Z,99.90
2018-10-16T00:18:48.772Z,99.90
2018-10-16T00:21:17.000Z,99.90
2018-10-16T00:23:45.279Z,99.90
2018-10-16T00:26:13.499Z,99.90
2018-10-16T00:28:41.732Z,99.90
2018-10-16T00:31:09.952Z,99.90
2018-10-16T00:33:38.310Z,99.90
2018-10-16T00:36:06.675Z,99.90
2018-10-16T00:38:34.892Z,99.90
2018-10-16T00:41:03.105Z,99.90
2018-10-16T00:43:31.320Z,99.90
2018-10-16T00:45:59.557Z,99.90
2018-10-16T00:48:27.776Z,99.90
2018-10-16T00:50:56.038Z,99.90
2018-10-16T00:53:24.240Z,99.90
2018-10-16T00:55:52.435Z,99.90
2018-10-16T00:58:20.640Z,99.90
2018-10-16T01:00:48.859Z,99.90
2018-10-16T01:03:17.059Z,99.90
2018-10-16T01:05:46.216Z,99.90
2018-10-16T01:08:14.427Z,99.90
2018-10-16T01:10:42.660Z,99.90
2018-10-16T01:13:10.929Z,99.90
2018-10-16T01:15:39.097Z,99.90
2018-10-16T01:18:07.404Z,99.90
2018-10-16T01:20:35.613Z,99.90
2018-10-16T01:23:03.917Z,99.90
2018-10-16T01:25:32.108Z,99.90
2018-10-16T01:28:00.320Z,99.90
2018-10-16T01:30:28.956Z,99.90
2018-10-16T01:32:57.152Z,99.90
2018-10-16T01:35:25.363Z,99.90
2018-10-16T01:37:53.572Z,99.90
2018-10-16T01:40:21.772Z,99.90
2018-10-16T01:42:49.987Z,99.90
2018-10-16T01:45:18.308Z,99.90
2018-10-16T01:47:46.508Z,99.90
2018-10-16T01:50:14.721Z,99.90
2018-10-16T01:52:42.916Z,99.90
2018-10-16T01:55:11.124Z,99.90
2018-10-16T01:57:39.334Z,99.90
2018-10-16T02:00:09.819Z,99.90
2018-10-16T02:02:38.176Z,99.90
2018-10-16T02:05:07.263Z,99.90
2018-10-16T02:07:35.491Z,99.90
2018-10-16T02:10:03.720Z,99.90
2018-10-16T02:12:31.923Z,99.90
2018-10-16T02:15:00.164Z,99.90
2018-10-16T02:17:28.697Z,99.90
2018-10-16T02:19:56.909Z,99.90
2018-10-16T02:22:25.116Z,99.90
2018-10-16T02:24:53.328Z,99.90
2018-10-16T02:27:21.520Z,99.90
2018-10-16T02:29:49.833Z,99.90
2018-10-16T02:32:18.013Z,99.90
2018-10-16T02:34:46.304Z,99.90
2018-10-16T02:37:14.552Z,99.90
2018-10-16T02:39:42.749Z,99.90
2018-10-16T02:42:10.943Z,99.90
2018-10-16T02:44:39.197Z,99.90
2018-10-16T02:47:07.524Z,99.90
2018-10-16T02:49:35.768Z,99.90
2018-10-16T02:52:04.096Z,99.90
2018-10-16T02:54:32.288Z,99.90
2018-10-16T02:57:00.752Z,99.90
2018-10-16T02:59:29.264Z,99.90
2018-10-16T03:01:57.457Z,99.90
2018-10-16T03:04:26.008Z,99.90
2018-10-16T03:06:54.244Z,99.90
2018-10-16T03:09:22.454Z,99.90
2018-10-16T03:11:51.150Z,99.90
2018-10-16T03:14:19.437Z,99.90
2018-10-16T03:16:47.683Z,99.90
2018-10-16T03:19:16.016Z,99.90
2018-10-16T03:21:44.317Z,99.90
2018-10-16T03:24:12.592Z,99.90
2018-10-16T03:26:41.383Z,99.90
2018-10-16T03:29:10.352Z,99.90
2018-10-16T03:31:39.081Z,99.90
2018-10-16T03:34:07.853Z,99.90
2018-10-16T03:36:36.112Z,99.90
2018-10-16T03:39:05.296Z,99.90
2018-10-16T03:41:33.566Z,99.90
2018-10-16T03:44:02.385Z,99.90
2018-10-16T03:46:30.626Z,99.90
2018-10-16T03:48:58.807Z,99.90
2018-10-16T03:51:27.024Z,99.90
2018-10-16T03:53:56.232Z,99.90
2018-10-16T03:56:24.916Z,99.90
2018-10-16T03:58:53.120Z,99.90
2018-10-16T04:01:21.699Z,99.90
2018-10-16T04:03:50.217Z,99.90
2018-10-16T04:06:18.424Z,99.90
2018-10-16T04:08:46.735Z,99.90
2018-10-16T04:11:14.945Z,99.90
2018-10-16T04:13:43.168Z,99.90
2018-10-16T04:16:11.390Z,99.90
2018-10-16T04:18:39.817Z,99.90
2018-10-16T04:21:08.400Z,99.90
2018-10-16T04:23:37.012Z,99.90
2018-10-16T04:26:05.441Z,99.90
2018-10-16T04:28:33.724Z,99.90
2018-10-16T04:31:02.026Z,99.90
2018-10-16T04:33:30.264Z,99.90
2018-10-16T04:35:58.460Z,99.90
2018-10-16T04:38:26.681Z,99.90
2018-10-16T04:40:54.945Z,99.90
2018-10-16T04:43:23.171Z,99.90
2018-10-16T04:45:51.384Z,99.90
2018-10-16T04:48:19.600Z,99.90
2018-10-16T04:50:47.974Z,99.90
2018-10-16T04:53:16.214Z,99.90
2018-10-16T04:55:44.448Z,99.90
2018-10-16T04:58:12.664Z,99.90
2018-10-16T05:00:40.888Z,99.90
2018-10-16T05:03:09.386Z,99.90
2018-10-16T05:05:37.584Z,99.90
2018-10-16T05:08:06.253Z,99.90
2018-10-16T05:10:34.461Z,99.90
2018-10-16T05:13:02.988Z,99.90
2018-10-16T05:15:32.402Z,99.90
2018-10-16T05:18:00.616Z,99.90
2018-10-16T05:20:29.100Z,99.90
2018-10-16T05:22:59.485Z,99.90
2018-10-16T05:25:29.777Z,99.90
2018-10-16T05:27:58.507Z,99.90
2018-10-16T05:30:26.970Z,99.90
2018-10-16T05:32:55.214Z,99.90
2018-10-16T05:35:23.508Z,99.90
2018-10-16T05:37:51.720Z,99.90
2018-10-16T05:40:19.915Z,99.90
2018-10-16T05:42:48.185Z,99.90
2018-10-16T05:45:16.387Z,99.90
2018-10-16T05:47:45.395Z,99.90
2018-10-16T05:50:13.638Z,99.90
2018-10-16T05:52:42.079Z,99.90
2018-10-16T05:55:10.577Z,99.90
2018-10-16T05:57:38.791Z,99.90
2018-10-16T06:00:18.304Z,99.90
2018-10-16T06:02:47.405Z,99.90
2018-10-16T06:05:15.734Z,99.90
2018-10-16T06:07:44.325Z,99.90
2018-10-16T06:10:12.984Z,99.90
2018-10-16T06:12:41.247Z,99.90
2018-10-16T06:15:10.187Z,99.90
2018-10-16T06:17:38.495Z,99.90
2018-10-16T06:20:08.991Z,99.90
2018-10-16T06:22:37.195Z,99.90
2018-10-16T06:25:06.304Z,99.90
2018-10-16T06:27:34.565Z,99.90
2018-10-16T06:30:02.786Z,99.90
2018-10-16T06:32:30.994Z,99.90
2018-10-16T06:34:59.401Z,99.90
2018-10-16T06:37:27.677Z,99.90
2018-10-16T06:39:55.928Z,99.90
2018-10-16T06:42:24.280Z,99.90
2018-10-16T06:44:52.508Z,99.90
2018-10-16T06:47:20.840Z,99.90
2018-10-16T06:49:49.416Z,99.90
2018-10-16T06:52:17.786Z,99.90
2018-10-16T06:54:46.078Z,99.90
2018-10-16T06:57:14.302Z,99.90
2018-10-16T06:59:42.670Z,99.90
2018-10-16T07:02:10.920Z,99.90
2018-10-16T07:04:39.112Z,99.90
2018-10-16T07:07:08.275Z,99.90
2018-10-16T07:09:36.328Z,99.90
2018-10-16T07:12:05.531Z,99.90
2018-10-16T07:14:33.989Z,99.90
2018-10-16T07:17:02.320Z,99.90
2018-10-16T07:19:30.509Z,99.90
2018-10-16T07:21:59.088Z,99.90
2018-10-16T07:24:27.321Z,99.90
2018-10-16T07:26:55.576Z,99.90
2018-10-16T07:29:24.014Z,99.90
2018-10-16T07:31:52.344Z,99.90
2018-10-16T07:34:20.548Z,99.90
2018-10-16T07:36:49.225Z,99.90
2018-10-16T07:39:17.479Z,99.90
2018-10-16T07:41:45.668Z,99.90
2018-10-16T07:44:15.396Z,99.90
2018-10-16T07:46:43.622Z,99.90
2018-10-16T07:49:11.820Z,99.90
2018-10-16T07:51:40.572Z,99.90
2018-10-16T07:54:08.838Z,99.90
2018-10-16T07:56:37.103Z,99.90
2018-10-16T07:59:05.779Z,99.90
2018-10-16T08:01:34.034Z,99.90
2018-10-16T08:04:02.249Z,99.90
2018-10-16T08:06:30.839Z,99.90
2018-10-16T08:08:59.032Z,99.90
2018-10-16T08:11:27.326Z,99.90
2018-10-16T08:13:55.770Z,99.90
2018-10-16T08:16:23.972Z,99.90
2018-10-16T08:18:52.176Z,99.90
2018-10-16T08:21:20.654Z,99.70
2018-10-16T08:23:48.881Z,99.40
2018-10-16T08:26:17.123Z,99.20
2018-10-16T08:28:45.934Z,98.90
2018-10-16T08:31:14.245Z,98.70
2018-10-16T08:33:42.444Z,98.40
2018-10-16T08:36:11.092Z,98.10
2018-10-16T08:38:52.581Z,97.90
2018-10-16T08:41:25.396Z,97.70
2018-10-16T08:44:02.333Z,97.40
2018-10-16T08:46:42.173Z,97.10
2018-10-16T08:49:21.940Z,96.80
2018-10-16T08:51:52.766Z,96.50
2018-10-16T08:54:21.187Z,96.20
2018-10-16T08:56:49.730Z,96.20
2018-10-16T08:59:18.116Z,95.60
2018-10-16T09:01:46.766Z,95.30
2018-10-16T09:04:15.180Z,95.10
2018-10-16T09:06:43.782Z,94.80
2018-10-16T09:09:13.984Z,94.60
2018-10-16T09:11:43.349Z,94.30
2018-10-16T09:14:14.717Z,94.10
2018-10-16T09:16:43.181Z,93.80
2018-10-16T09:19:11.568Z,93.40
2018-10-16T09:21:40.149Z,93.10
2018-10-16T09:24:08.384Z,92.70
2018-10-16T09:26:36.701Z,92.30
2018-10-16T09:29:05.400Z,91.80
2018-10-16T09:31:34.279Z,91.40
2018-10-16T09:34:02.592Z,91.10
2018-10-16T09:36:31.181Z,90.70
2018-10-16T09:39:00.548Z,90.60
2018-10-16T09:41:28.752Z,90.50
2018-10-16T09:43:57.228Z,90.30
2018-10-16T09:46:25.571Z,90.10
2018-10-16T09:48:53.821Z,89.50
2018-10-16T09:51:22.517Z,89.00
2018-10-16T09:53:50.703Z,88.50
2018-10-16T09:56:18.913Z,88.10
2018-10-16T09:58:47.815Z,87.30
2018-10-16T10:01:22.037Z,86.50
2018-10-16T10:03:50.687Z,86.10
2018-10-16T10:06:18.875Z,85.70
2018-10-16T10:08:47.201Z,85.40
2018-10-16T10:11:15.728Z,85.20
2018-10-16T10:13:43.940Z,85.00
2018-10-16T10:16:12.144Z,84.60
2018-10-16T10:18:40.692Z,84.30
2018-10-16T10:21:09.085Z,84.00
2018-10-16T10:23:37.359Z,83.60
2018-10-16T10:26:06.089Z,82.80
2018-10-16T10:28:34.325Z,82.00
2018-10-16T10:31:02.544Z,81.30
2018-10-16T10:33:31.153Z,80.60
2018-10-16T10:35:59.388Z,79.80
2018-10-16T10:38:27.694Z,79.50
2018-10-16T10:40:56.114Z,78.80
2018-10-16T10:43:24.320Z,78.20
2018-10-16T10:45:52.542Z,77.90
2018-10-16T10:48:21.076Z,77.20
2018-10-16T10:50:49.694Z,76.90
2018-10-16T10:53:17.761Z,76.10
2018-10-16T10:55:46.504Z,75.10
2018-10-16T10:58:14.683Z,74.60
2018-10-16T11:00:42.885Z,74.10
2018-10-16T11:03:11.438Z,73.40
2018-10-16T11:05:39.539Z,72.90
2018-10-16T11:08:07.747Z,72.60
2018-10-16T11:10:36.128Z,72.20
2018-10-16T11:13:04.500Z,71.90
2018-10-16T11:15:32.706Z,71.70
2018-10-16T11:18:01.259Z,71.50
2018-10-16T11:20:29.450Z,71.40
2018-10-16T11:22:57.689Z,70.90
2018-10-16T11:25:26.169Z,70.60
2018-10-16T11:27:54.354Z,70.30
2018-10-16T11:30:22.739Z,69.70
2018-10-16T11:32:51.102Z,69.40
2018-10-16T11:35:19.300Z,69.20
2018-10-16T11:37:47.490Z,67.50
2018-10-16T11:40:16.261Z,66.70
2018-10-16T11:42:44.451Z,66.20
2018-10-16T11:45:12.761Z,65.80
2018-10-16T11:47:41.011Z,65.60
2018-10-16T11:50:10.609Z,65.50
2018-10-16T11:52:39.047Z,65.40
2018-10-16T11:55:07.777Z,65.10
2018-10-16T11:57:36.005Z,64.80
2018-10-16T12:00:04.585Z,64.90
2018-10-16T12:02:32.805Z,64.10
2018-10-16T12:05:01.004Z,63.40
2018-10-16T12:07:29.497Z,62.80
2018-10-16T12:09:57.698Z,61.90
2018-10-16T12:12:26.102Z,61.40
2018-10-16T12:14:54.547Z,60.80
2018-10-16T12:17:32.784Z,60.30
2018-10-16T12:20:19.144Z,59.60
2018-10-16T12:22:47.408Z,59.30
2018-10-16T12:25:15.649Z,59.10
2018-10-16T12:27:44.150Z,58.90
2018-10-16T12:30:12.348Z,59.10
2018-10-16T12:32:40.552Z,58.10
2018-10-16T12:35:08.962Z,57.80
2018-10-16T12:37:37.156Z,57.50
2018-10-16T12:40:05.875Z,57.20
2018-10-16T12:42:34.467Z,56.80
2018-10-16T12:45:02.754Z,56.30
2018-10-16T12:47:30.964Z,56.20
2018-10-16T12:49:59.193Z,56.10
2018-10-16T12:52:27.626Z,55.70
2018-10-16T12:54:55.825Z,55.50
2018-10-16T12:57:24.056Z,55.50
2018-10-16T12:59:52.744Z,56.00
2018-10-16T13:02:20.944Z,56.60
2018-10-16T13:04:49.198Z,56.50
2018-10-16T13:07:23.024Z,56.00
2018-10-16T13:09:51.207Z,55.60
2018-10-16T13:12:19.420Z,55.20
2018-10-16T13:14:47.965Z,54.80
2018-10-16T13:17:16.250Z,54.40
2018-10-16T13:19:44.401Z,54.10
2018-10-16T13:22:12.770Z,53.80
2018-10-16T13:24:40.943Z,53.40
2018-10-16T13:27:09.453Z,53.40
2018-10-16T13:29:37.886Z,53.40
2018-10-16T13:32:05.948Z,53.10
2018-10-16T13:34:34.132Z,52.80
2018-10-16T13:37:02.324Z,52.80
2018-10-16T13:39:30.841Z,52.70
2018-10-16T13:41:59.051Z,52.70
2018-10-16T13:44:27.453Z,52.50
2018-10-16T13:46:55.830Z,52.40
2018-10-16T13:49:24.044Z,52.20
2018-10-16T13:51:52.299Z,52.10
2018-10-16T13:54:20.736Z,52.10
2018-10-16T13:56:49.101Z,52.00
2018-10-16T13:59:17.230Z,52.00
2018-10-16T14:01:45.821Z,51.80
2018-10-16T14:04:14.125Z,51.50
2018-10-16T14:06:42.271Z,51.20
2018-10-16T14:09:10.476Z,51.00
2018-10-16T14:11:38.667Z,50.90
2018-10-16T14:14:07.148Z,50.70
2018-10-16T14:16:35.320Z,50.40
2018-10-16T14:19:03.552Z,50.10
2018-10-16T14:21:31.818Z,49.80
2018-10-16T14:24:00.060Z,49.80
2018-10-16T14:26:28.461Z,49.80
2018-10-16T14:28:56.684Z,49.80
2018-10-16T14:31:24.932Z,49.50
2018-10-16T14:33:53.191Z,49.60
2018-10-16T14:36:21.405Z,49.60
2018-10-16T14:38:49.595Z,49.40
2018-10-16T14:41:18.010Z,49.10
2018-10-16T14:43:46.323Z,48.90
2018-10-16T14:46:14.581Z,48.90
2018-10-16T14:48:43.117Z,49.10
2018-10-16T14:51:11.364Z,49.00
2018-10-16T14:53:39.565Z,49.00
2018-10-16T14:56:08.063Z,49.00
2018-10-16T14:58:36.484Z,49.10
2018-10-16T15:01:04.848Z,49.20
2018-10-16T15:03:33.168Z,49.20
2018-10-16T15:06:01.430Z,49.40
2018-10-16T15:08:29.928Z,49.50
2018-10-16T15:10:58.144Z,49.60
2018-10-16T15:13:26.340Z,49.70
2018-10-16T15:15:54.863Z,50.40
2018-10-16T15:18:23.083Z,50.30
2018-10-16T15:20:51.972Z,51.00
2018-10-16T15:23:20.388Z,50.90
2018-10-16T15:25:48.664Z,51.10
2018-10-16T15:28:17.026Z,51.40
2018-10-16T15:30:45.159Z,51.70
2018-10-16T15:33:13.395Z,52.30
2018-10-16T15:35:42.042Z,52.30
2018-10-16T15:38:10.440Z,52.60
2018-10-16T15:40:38.605Z,52.80
2018-10-16T15:43:06.849Z,52.70
2018-10-16T15:45:35.103Z,52.90
2018-10-16T15:48:03.480Z,53.00
2018-10-16T15:50:31.947Z,53.20
2018-10-16T15:53:00.290Z,53.40
2018-10-16T15:55:28.490Z,53.60
2018-10-16T15:57:56.968Z,53.90
2018-10-16T16:00:25.251Z,54.20
2018-10-16T16:02:53.475Z,54.50
2018-10-16T16:05:21.879Z,54.80
2018-10-16T16:07:50.192Z,55.10
2018-10-16T16:10:18.408Z,55.30
2018-10-16T16:12:46.968Z,55.50
2018-10-16T16:15:15.170Z,56.00
2018-10-16T16:17:43.874Z,56.40
2018-10-16T16:20:13.558Z,57.20
2018-10-16T16:22:41.725Z,58.30
2018-10-16T16:25:11.292Z,59.30
2018-10-16T16:27:40.064Z,60.40
2018-10-16T16:30:10.062Z,61.70
2018-10-16T16:32:38.471Z,63.10
2018-10-16T16:35:07.310Z,64.30
2018-10-16T16:37:35.717Z,65.50
2018-10-16T16:40:04.348Z,66.70
2018-10-16T16:42:32.546Z,67.80
2018-10-16T16:45:00.765Z,68.90
2018-10-16T16:47:28.988Z,70.00
2018-10-16T16:49:57.238Z,70.80
2018-10-16T16:52:25.478Z,70.80
2018-10-16T16:54:53.696Z,72.50
2018-10-16T16:57:22.195Z,73.40
2018-10-16T16:59:50.483Z,74.20
2018-10-16T17:02:18.727Z,75.00
2018-10-16T17:04:47.376Z,75.70
2018-10-16T17:07:15.579Z,76.50
2018-10-16T17:09:43.951Z,77.30
2018-10-16T17:12:12.464Z,78.30
2018-10-16T17:14:40.914Z,78.90
2018-10-16T17:17:09.124Z,79.70
2018-10-16T17:19:37.603Z,80.40
2018-10-16T17:22:06.418Z,81.90
2018-10-16T17:24:34.723Z,82.00
2018-10-16T17:27:02.929Z,83.60
2018-10-16T17:29:31.380Z,83.40
2018-10-16T17:31:59.707Z,83.90
2018-10-16T17:34:27.908Z,84.60
2018-10-16T17:36:56.735Z,85.20
2018-10-16T17:39:24.939Z,85.90
2018-10-16T17:41:53.169Z,86.70
2018-10-16T17:44:21.376Z,87.30
2018-10-16T17:46:49.591Z,87.80
2018-10-16T17:49:17.791Z,88.30
2018-10-16T17:51:46.293Z,88.70
2018-10-16T17:54:14.496Z,89.20
2018-10-16T17:56:42.705Z,89.60
2018-10-16T17:59:10.928Z,90.00
2018-10-16T18:01:39.128Z,90.20
2018-10-16T18:04:07.320Z,90.30
2018-10-16T18:06:35.559Z,90.50
2018-10-16T18:09:04.541Z,90.60
2018-10-16T18:11:32.736Z,90.80
2018-10-16T18:14:00.965Z,91.00
2018-10-16T18:16:29.225Z,91.10
2018-10-16T18:18:57.450Z,91.20
2018-10-16T18:21:25.728Z,91.30
2018-10-16T18:23:54.055Z,91.40
2018-10-16T18:26:22.236Z,91.60
2018-10-16T18:28:50.664Z,91.70
2018-10-16T18:31:18.895Z,91.90
2018-10-16T18:33:47.109Z,92.00
2018-10-16T18:36:15.340Z,92.10
2018-10-16T18:38:43.540Z,92.30
2018-10-16T18:41:11.801Z,92.70
2018-10-16T18:43:40.070Z,92.50
2018-10-16T18:46:08.298Z,92.60
2018-10-16T18:48:36.546Z,92.60
2018-10-16T18:51:04.852Z,92.50
2018-10-16T18:53:33.019Z,92.50
2018-10-16T18:56:01.292Z,92.60
2018-10-16T18:58:29.500Z,92.80
2018-10-16T19:00:57.733Z,93.00
2018-10-16T19:03:26.013Z,93.10
2018-10-16T19:05:54.235Z,93.30
2018-10-16T19:08:22.580Z,93.40
2018-10-16T19:10:50.803Z,93.50
2018-10-16T19:13:19.037Z,93.70
2018-10-16T19:15:47.385Z,93.80
2018-10-16T19:18:15.610Z,93.90
2018-10-16T19:20:43.891Z,94.00
2018-10-16T19:23:12.169Z,94.20
2018-10-16T19:25:40.496Z,94.30
2018-10-16T19:28:09.007Z,94.40
2018-10-16T19:30:37.242Z,94.80
2018-10-16T19:33:05.528Z,94.60
2018-10-16T19:35:33.721Z,94.70
2018-10-16T19:38:01.947Z,94.80
2018-10-16T19:40:30.186Z,94.80
2018-10-16T19:42:58.638Z,94.90
2018-10-16T19:45:26.911Z,95.00
2018-10-16T19:47:55.331Z,95.10
2018-10-16T19:50:23.576Z,95.20
2018-10-16T19:52:51.849Z,95.30
2018-10-16T19:55:20.112Z,95.40
2018-10-16T19:57:48.324Z,95.50
2018-10-16T20:00:16.658Z,95.40
2018-10-16T20:02:44.929Z,95.30
2018-10-16T20:05:13.199Z,95.30
2018-10-16T20:07:41.498Z,95.30
2018-10-16T20:10:11.108Z,95.40
2018-10-16T20:12:39.407Z,95.40
2018-10-16T20:15:08.940Z,95.50
2018-10-16T20:17:37.174Z,95.60
2018-10-16T20:20:06.210Z,95.70
2018-10-16T20:22:34.441Z,95.80
2018-10-16T20:25:02.715Z,95.90
2018-10-16T20:27:31.148Z,95.90
2018-10-16T20:29:59.435Z,96.00
2018-10-16T20:32:27.644Z,96.10
2018-10-16T20:34:55.918Z,96.10
2018-10-16T20:37:24.149Z,96.30
2018-10-16T20:39:52.364Z,96.40
2018-10-16T20:42:20.649Z,96.50
2018-10-16T20:44:48.892Z,96.60
2018-10-16T20:47:17.100Z,96.60
2018-10-16T20:49:45.356Z,96.70
2018-10-16T20:52:13.966Z,96.80
2018-10-16T20:54:42.212Z,96.90
2018-10-16T20:57:10.433Z,96.90
2018-10-16T20:59:40.013Z,97.00
2018-10-16T21:02:08.232Z,97.10
2018-10-16T21:04:36.455Z,97.20
2018-10-16T21:07:05.191Z,97.30
2018-10-16T21:09:33.383Z,97.30
2018-10-16T21:12:01.594Z,97.40
2018-10-16T21:14:29.861Z,97.50
2018-10-16T21:16:58.079Z,97.60
2018-10-16T21:19:26.323Z,97.60
2018-10-16T21:21:54.616Z,97.60
2018-10-16T21:24:22.820Z,97.60
2018-10-16T21:27:00.884Z,97.60
2018-10-16T21:29:29.171Z,97.60
2018-10-16T21:31:57.550Z,97.50
2018-10-16T21:34:25.786Z,97.40
2018-10-16T21:36:54.044Z,97.50
2018-10-16T21:39:22.298Z,97.50
2018-10-16T21:41:50.453Z,97.60
2018-10-16T21:44:19.155Z,97.70
2018-10-16T21:46:47.465Z,97.70
2018-10-16T21:49:15.748Z,97.80
2018-10-16T21:51:44.018Z,97.80
2018-10-16T21:54:12.215Z,97.90
2018-10-16T21:56:41.184Z,98.00
2018-10-16T21:59:09.425Z,98.00
2018-10-16T22:01:43.344Z,98.00
2018-10-16T22:04:11.547Z,98.00
2018-10-16T22:06:39.763Z,98.00
2018-10-16T22:09:10.292Z,98.10
2018-10-16T22:11:38.487Z,98.20
2018-10-16T22:14:07.196Z,98.20
2018-10-16T22:16:35.452Z,98.30
2018-10-16T22:19:03.979Z,98.30
2018-10-16T22:21:32.144Z,98.40
2018-10-16T22:24:00.432Z,98.50
2018-10-16T22:26:28.876Z,98.60
2018-10-16T22:28:57.129Z,98.70
2018-10-16T22:31:25.292Z,98.70
2018-10-16T22:33:53.551Z,98.90
2018-10-16T22:36:21.748Z,98.80
2018-10-16T22:38:49.971Z,98.80
2018-10-16T22:41:18.215Z,98.90
2018-10-16T22:43:46.412Z,98.90
2018-10-16T22:46:14.612Z,98.90
2018-10-16T22:48:42.807Z,99.00
2018-10-16T22:51:11.071Z,99.00
2018-10-16T22:53:39.349Z,99.10
2018-10-16T22:56:07.788Z,99.20
2018-10-16T22:58:36.017Z,99.20
2018-10-16T23:01:04.333Z,99.30
2018-10-16T23:03:32.493Z,99.30
2018-10-16T23:06:00.684Z,99.40
2018-10-16T23:08:28.959Z,99.40
2018-10-16T23:10:57.224Z,99.50
2018-10-16T23:13:25.864Z,99.50
2018-10-16T23:15:54.083Z,99.50
2018-10-16T23:18:22.291Z,99.50
2018-10-16T23:20:50.512Z,99.60
2018-10-16T23:23:18.748Z,99.60
2018-10-16T23:25:46.962Z,99.60
2018-10-16T23:28:15.151Z,99.60
2018-10-16T23:30:43.453Z,99.60
2018-10-16T23:33:11.636Z,99.70
2018-10-16T23:35:39.847Z,99.70
2018-10-16T23:38:08.065Z,99.70
2018-10-16T23:40:36.313Z,99.70
2018-10-16T23:43:04.775Z,99.70
2018-10-16T23:45:32.990Z,99.80
2018-10-16T23:48:01.160Z,99.90
2018-10-16T23:50:29.388Z,99.90
2018-10-16T23:52:57.608Z,99.90
2018-10-16T23:55:26.052Z,99.90
2018-10-16T23:57:54.233Z,99.90
