createdAt,value
2023-12-03T00:00:24.112Z,4.57
2023-12-03T00:00:59.359Z,4.17
2023-12-03T00:01:31.815Z,4.03
2023-12-03T00:02:04.582Z,4.53
2023-12-03T00:02:37.327Z,4.30
2023-12-03T00:03:12.485Z,4.07
2023-12-03T00:03:44.922Z,4.30
2023-12-03T00:04:17.395Z,3.83
2023-12-03T00:04:50.304Z,3.90
2023-12-03T00:05:25.329Z,4.43
2023-12-03T00:05:57.753Z,4.30
2023-12-03T00:06:30.357Z,4.27
2023-12-03T00:07:06.108Z,4.57
2023-12-03T00:07:41.532Z,4.30
2023-12-03T00:08:14.569Z,4.67
2023-12-03T00:08:50.975Z,4.23
2023-12-03T00:09:24.207Z,4.60
2023-12-03T00:09:59.891Z,4.90
2023-12-03T00:10:32.604Z,5.10
2023-12-03T00:11:05.306Z,4.43
2023-12-03T00:11:37.706Z,4.47
2023-12-03T00:12:12.974Z,4.87
2023-12-03T00:12:45.551Z,4.40
2023-12-03T00:13:17.977Z,4.13
2023-12-03T00:13:50.356Z,4.30
2023-12-03T00:14:25.388Z,4.90
2023-12-03T00:14:59.596Z,5.20
2023-12-03T00:15:32.094Z,4.83
2023-12-03T00:16:07.651Z,4.50
2023-12-03T00:16:40.005Z,4.03
2023-12-03T00:17:12.405Z,4.60
2023-12-03T00:17:44.830Z,4.50
2023-12-03T00:18:19.913Z,5.00
2023-12-03T00:18:52.479Z,5.20
2023-12-03T00:19:25.885Z,4.30
2023-12-03T00:19:58.280Z,4.60
2023-12-03T00:20:33.244Z,4.53
2023-12-03T00:21:06.025Z,4.80
2023-12-03T00:21:38.574Z,4.90
2023-12-03T00:22:16.273Z,4.60
2023-12-03T00:22:48.843Z,4.47
2023-12-03T00:23:21.275Z,4.73
2023-12-03T00:23:56.436Z,4.93
2023-12-03T00:24:28.879Z,5.20
2023-12-03T00:25:01.405Z,5.30
2023-12-03T00:25:33.814Z,4.70
2023-12-03T00:26:09.286Z,5.57
2023-12-03T00:26:41.693Z,4.88
2023-12-03T00:27:14.141Z,4.97
2023-12-03T00:27:46.642Z,5.03
2023-12-03T00:28:21.692Z,5.00
2023-12-03T00:28:54.181Z,4.53
2023-12-03T00:29:26.615Z,4.83
2023-12-03T00:29:59.097Z,5.80
2023-12-03T00:30:34.091Z,5.00
2023-12-03T00:31:07.445Z,5.07
2023-12-03T00:31:40.083Z,5.20
2023-12-03T00:32:12.447Z,4.83
2023-12-03T00:32:47.445Z,5.50
2023-12-03T00:33:19.846Z,5.30
2023-12-03T00:33:52.301Z,5.33
2023-12-03T00:34:24.736Z,5.45
2023-12-03T00:34:59.754Z,5.93
2023-12-03T00:35:32.105Z,5.80
2023-12-03T00:36:05.130Z,5.53
2023-12-03T00:36:40.386Z,5.13
2023-12-03T00:37:15.381Z,4.77
2023-12-03T00:37:47.732Z,5.15
2023-12-03T00:38:23.248Z,5.87
2023-12-03T00:38:56.204Z,6.30
2023-12-03T00:39:28.608Z,5.57
2023-12-03T00:40:01.351Z,5.47
2023-12-03T00:40:36.313Z,5.80
2023-12-03T00:41:09.266Z,5.67
2023-12-03T00:41:41.620Z,5.70
2023-12-03T00:42:14.128Z,5.70
2023-12-03T00:42:50.210Z,5.20
2023-12-03T00:43:24.082Z,5.73
2023-12-03T00:43:56.602Z,5.50
2023-12-03T00:44:28.955Z,5.50
2023-12-03T00:45:04.267Z,5.47
2023-12-03T00:45:36.687Z,5.03
2023-12-03T00:46:09.210Z,5.20
2023-12-03T00:46:41.578Z,5.40
2023-12-03T00:47:16.847Z,5.57
2023-12-03T00:47:49.315Z,5.97
2023-12-03T00:48:22.031Z,5.50
2023-12-03T00:48:54.558Z,6.13
2023-12-03T00:49:29.959Z,5.57
2023-12-03T00:50:03.265Z,5.40
2023-12-03T00:50:35.684Z,5.57
2023-12-03T00:51:08.507Z,5.73
2023-12-03T00:51:43.501Z,4.83
2023-12-03T00:52:18.534Z,5.50
2023-12-03T00:52:50.908Z,5.25
2023-12-03T00:53:23.262Z,5.57
2023-12-03T00:53:58.513Z,6.10
2023-12-03T00:54:30.958Z,5.30
2023-12-03T00:55:04.177Z,5.57
2023-12-03T00:55:36.528Z,5.70
2023-12-03T00:56:12.945Z,5.30
2023-12-03T00:56:45.441Z,5.30
2023-12-03T00:57:17.834Z,5.60
2023-12-03T00:57:50.341Z,5.25
2023-12-03T00:58:25.347Z,5.60
2023-12-03T00:58:57.702Z,5.50
2023-12-03T00:59:30.086Z,5.32
2023-12-03T01:00:02.551Z,5.57
2023-12-03T01:00:37.625Z,4.70
2023-12-03T01:01:10.316Z,5.67
2023-12-03T01:01:42.721Z,5.17
2023-12-03T01:02:15.221Z,5.13
2023-12-03T01:02:50.262Z,5.60
2023-12-03T01:03:22.657Z,5.30
2023-12-03T01:03:55.068Z,4.93
2023-12-03T01:04:27.558Z,5.40
2023-12-03T01:05:02.773Z,4.93
2023-12-03T01:05:35.292Z,5.57
2023-12-03T01:06:08.710Z,4.77
2023-12-03T01:06:41.531Z,5.47
2023-12-03T01:07:16.590Z,5.55
2023-12-03T01:07:51.577Z,4.50
2023-12-03T01:08:23.946Z,5.30
2023-12-03T01:08:56.342Z,5.70
2023-12-03T01:09:32.361Z,5.17
2023-12-03T01:10:05.659Z,5.00
2023-12-03T01:10:38.239Z,5.10
2023-12-03T01:11:11.337Z,5.73
2023-12-03T01:11:46.689Z,5.83
2023-12-03T01:12:19.090Z,5.10
2023-12-03T01:12:52.332Z,4.85
2023-12-03T01:13:27.375Z,5.65
2023-12-03T01:13:59.793Z,5.70
2023-12-03T01:14:32.220Z,5.40
2023-12-03T01:15:07.630Z,5.17
2023-12-03T01:15:40.102Z,5.88
2023-12-03T01:16:16.359Z,5.70
2023-12-03T01:16:48.794Z,5.80
2023-12-03T01:17:23.870Z,4.93
2023-12-03T01:17:56.310Z,5.75
2023-12-03T01:18:28.693Z,5.38
2023-12-03T01:19:01.281Z,5.30
2023-12-03T01:19:36.700Z,4.97
2023-12-03T01:20:09.978Z,5.20
2023-12-03T01:20:42.552Z,5.00
2023-12-03T01:21:15.458Z,5.32
2023-12-03T01:21:47.877Z,5.63
2023-12-03T01:22:22.881Z,4.97
2023-12-03T01:22:58.546Z,5.57
2023-12-03T01:23:30.963Z,6.07
2023-12-03T01:24:06.059Z,6.00
2023-12-03T01:24:38.477Z,5.15
2023-12-03T01:25:11.768Z,5.93
2023-12-03T01:25:46.724Z,4.90
2023-12-03T01:26:19.112Z,5.53
2023-12-03T01:26:51.467Z,5.60
2023-12-03T01:27:23.857Z,4.83
2023-12-03T01:27:58.903Z,5.43
2023-12-03T01:28:31.258Z,5.47
2023-12-03T01:29:03.633Z,5.87
2023-12-03T01:29:36.022Z,6.03
2023-12-03T01:30:12.151Z,5.82
2023-12-03T01:30:44.653Z,5.60
2023-12-03T01:31:17.571Z,5.73
2023-12-03T01:31:49.971Z,5.30
2023-12-03T01:32:24.958Z,5.30
2023-12-03T01:32:57.526Z,5.57
2023-12-03T01:33:30.127Z,5.18
2023-12-03T01:34:02.702Z,5.30
2023-12-03T01:34:37.911Z,5.28
2023-12-03T01:35:10.376Z,5.30
2023-12-03T01:35:42.767Z,5.50
2023-12-03T01:36:15.170Z,5.50
2023-12-03T01:36:50.476Z,5.23
2023-12-03T01:37:22.868Z,5.07
2023-12-03T01:37:58.639Z,5.53
2023-12-03T01:38:31.689Z,5.15
2023-12-03T01:39:06.901Z,5.30
2023-12-03T01:39:40.464Z,5.47
2023-12-03T01:40:13.103Z,5.50
2023-12-03T01:40:52.846Z,5.50
2023-12-03T01:41:28.030Z,5.70
2023-12-03T01:42:00.479Z,5.57
2023-12-03T01:42:35.027Z,4.90
2023-12-03T01:43:09.990Z,5.53
2023-12-03T01:43:49.374Z,5.30
2023-12-03T01:44:21.763Z,5.47
2023-12-03T01:44:54.153Z,5.53
2023-12-03T01:45:29.199Z,5.93
2023-12-03T01:46:01.658Z,5.50
2023-12-03T01:46:34.097Z,5.53
2023-12-03T01:47:09.074Z,5.50
2023-12-03T01:47:41.615Z,5.18
2023-12-03T01:48:14.496Z,5.33
2023-12-03T01:48:47.326Z,6.20
2023-12-03T01:49:22.915Z,5.88
2023-12-03T01:49:55.967Z,5.50
2023-12-03T01:50:28.400Z,4.93
2023-12-03T01:51:00.879Z,6.10
2023-12-03T01:51:35.940Z,5.40
2023-12-03T01:52:08.411Z,5.57
2023-12-03T01:52:40.995Z,5.47
2023-12-03T01:53:18.111Z,5.33
2023-12-03T01:53:53.202Z,5.63
2023-12-03T01:54:29.021Z,5.75
2023-12-03T01:55:02.102Z,5.40
2023-12-03T01:55:35.076Z,5.10
2023-12-03T01:56:12.320Z,5.47
2023-12-03T01:56:44.748Z,5.50
2023-12-03T01:57:17.465Z,5.37
2023-12-03T01:57:52.447Z,5.70
2023-12-03T01:58:25.060Z,5.63
2023-12-03T01:58:58.097Z,5.60
2023-12-03T01:59:33.539Z,5.53
2023-12-03T02:00:07.890Z,5.37
2023-12-03T02:00:44.846Z,5.70
2023-12-03T02:01:25.556Z,5.43
2023-12-03T02:01:58.072Z,5.57
2023-12-03T02:02:30.561Z,5.60
2023-12-03T02:03:02.927Z,5.10
2023-12-03T02:03:38.301Z,6.20
2023-12-03T02:04:10.696Z,5.93
2023-12-03T02:04:43.153Z,5.78
2023-12-03T02:05:15.865Z,5.60
2023-12-03T02:05:52.386Z,5.20
2023-12-03T02:06:25.860Z,5.03
2023-12-03T02:06:58.497Z,6.18
2023-12-03T02:07:31.025Z,5.93
2023-12-03T02:08:05.997Z,5.25
2023-12-03T02:08:40.946Z,5.82
2023-12-03T02:09:15.804Z,5.40
2023-12-03T02:09:50.885Z,6.53
2023-12-03T02:10:23.285Z,5.95
2023-12-03T02:10:56.020Z,6.13
2023-12-03T02:11:31.901Z,6.13
2023-12-03T02:12:04.966Z,5.75
2023-12-03T02:12:37.351Z,6.30
2023-12-03T02:13:09.734Z,5.75
2023-12-03T02:13:45.143Z,5.18
2023-12-03T02:14:17.544Z,5.50
2023-12-03T02:14:49.902Z,5.68
2023-12-03T02:15:22.336Z,5.45
2023-12-03T02:15:57.413Z,5.82
2023-12-03T02:16:30.568Z,6.03
2023-12-03T02:17:03.856Z,5.63
2023-12-03T02:17:39.037Z,5.57
2023-12-03T02:18:12.475Z,5.85
2023-12-03T02:18:44.891Z,6.22
2023-12-03T02:19:17.352Z,5.65
2023-12-03T02:19:52.387Z,6.18
2023-12-03T02:20:24.842Z,6.10
2023-12-03T02:20:57.333Z,6.35
2023-12-03T02:21:29.752Z,6.00
2023-12-03T02:22:04.783Z,5.72
2023-12-03T02:22:47.508Z,5.65
2023-12-03T02:23:19.913Z,6.20
2023-12-03T02:23:54.857Z,6.60
2023-12-03T02:24:27.253Z,6.57
2023-12-03T02:24:59.635Z,6.07
2023-12-03T02:25:32.080Z,5.55
2023-12-03T02:26:05.153Z,5.93
2023-12-03T02:26:40.129Z,5.43
2023-12-03T02:27:12.504Z,6.07
2023-12-03T02:27:44.942Z,6.40
2023-12-03T02:28:17.312Z,5.60
2023-12-03T02:28:52.399Z,6.03
2023-12-03T02:29:24.772Z,5.32
2023-12-03T02:29:57.110Z,5.75
2023-12-03T02:30:29.475Z,6.25
2023-12-03T02:31:04.918Z,5.93
2023-12-03T02:31:37.481Z,7.13
2023-12-03T02:32:09.820Z,5.88
2023-12-03T02:32:42.204Z,5.93
2023-12-03T02:33:14.735Z,6.32
2023-12-03T02:33:57.697Z,6.05
2023-12-03T02:34:30.226Z,6.25
2023-12-03T02:35:02.647Z,6.25
2023-12-03T02:35:35.020Z,5.50
2023-12-03T02:36:11.312Z,6.07
2023-12-03T02:36:43.720Z,6.40
2023-12-03T02:37:16.394Z,6.35
2023-12-03T02:37:51.359Z,6.40
2023-12-03T02:38:26.306Z,6.00
2023-12-03T02:38:58.650Z,5.95
2023-12-03T02:39:31.032Z,5.70
2023-12-03T02:40:03.887Z,6.03
2023-12-03T02:40:41.839Z,6.15
2023-12-03T02:41:14.237Z,6.60
2023-12-03T02:41:46.588Z,5.80
2023-12-03T02:42:19.002Z,6.33
2023-12-03T02:42:54.030Z,6.35
2023-12-03T02:43:26.468Z,6.35
2023-12-03T02:43:59.248Z,6.23
2023-12-03T02:44:34.187Z,6.32
2023-12-03T02:45:09.293Z,6.35
2023-12-03T02:45:41.763Z,6.45
2023-12-03T02:46:14.294Z,6.35
2023-12-03T02:46:49.236Z,6.10
2023-12-03T02:47:21.620Z,6.85
2023-12-03T02:47:54.170Z,6.20
2023-12-03T02:48:26.674Z,5.65
2023-12-03T02:49:01.809Z,6.20
2023-12-03T02:49:34.880Z,5.90
2023-12-03T02:50:08.388Z,5.65
2023-12-03T02:50:40.742Z,6.40
2023-12-03T02:51:15.785Z,6.30
2023-12-03T02:51:48.352Z,6.90
2023-12-03T02:52:20.869Z,5.82
2023-12-03T02:52:55.872Z,6.20
2023-12-03T02:53:30.873Z,6.97
2023-12-03T02:54:03.254Z,6.85
2023-12-03T02:54:35.710Z,6.93
2023-12-03T02:55:09.044Z,7.57
2023-12-03T02:55:43.997Z,7.30
2023-12-03T02:56:16.616Z,7.67
2023-12-03T02:56:49.007Z,6.10
2023-12-03T02:57:21.427Z,7.05
2023-12-03T02:57:56.506Z,6.68
2023-12-03T02:58:29.389Z,7.23
2023-12-03T02:59:01.769Z,6.70
2023-12-03T02:59:34.139Z,6.70
2023-12-03T03:00:10.435Z,6.65
2023-12-03T03:00:42.853Z,6.03
2023-12-03T03:01:15.295Z,7.25
2023-12-03T03:01:47.744Z,6.30
2023-12-03T03:02:22.727Z,5.80
2023-12-03T03:02:55.706Z,5.70
2023-12-03T03:03:28.111Z,6.07
2023-12-03T03:04:03.209Z,6.30
2023-12-03T03:04:35.685Z,6.70
2023-12-03T03:05:08.980Z,6.10
2023-12-03T03:05:41.368Z,6.20
2023-12-03T03:06:16.432Z,6.57
2023-12-03T03:06:49.212Z,6.60
2023-12-03T03:07:21.715Z,6.80
2023-12-03T03:07:56.689Z,6.15
2023-12-03T03:08:31.643Z,6.65
2023-12-03T03:09:04.588Z,6.15
2023-12-03T03:09:36.995Z,6.15
2023-12-03T03:10:10.050Z,6.55
2023-12-03T03:10:42.423Z,6.38
2023-12-03T03:11:17.450Z,6.10
2023-12-03T03:11:49.846Z,6.35
2023-12-03T03:12:22.538Z,6.43
2023-12-03T03:12:54.955Z,5.90
2023-12-03T03:13:29.975Z,6.43
2023-12-03T03:14:02.344Z,6.30
2023-12-03T03:14:34.740Z,6.00
2023-12-03T03:15:10.949Z,6.40
2023-12-03T03:15:43.385Z,6.40
2023-12-03T03:16:15.922Z,6.63
2023-12-03T03:16:48.274Z,6.20
2023-12-03T03:17:23.264Z,6.32
2023-12-03T03:17:55.678Z,7.00
2023-12-03T03:18:28.172Z,6.40
2023-12-03T03:19:00.734Z,6.47
2023-12-03T03:19:35.844Z,6.22
2023-12-03T03:20:10.075Z,6.18
2023-12-03T03:20:42.628Z,6.30
2023-12-03T03:21:15.090Z,6.53
2023-12-03T03:21:50.140Z,6.72
2023-12-03T03:22:22.510Z,6.40
2023-12-03T03:22:58.458Z,6.78
2023-12-03T03:23:30.849Z,6.50
2023-12-03T03:24:05.853Z,5.95
2023-12-03T03:24:38.543Z,6.43
2023-12-03T03:25:11.025Z,7.10
2023-12-03T03:25:46.155Z,6.43
2023-12-03T03:26:18.532Z,6.22
2023-12-03T03:26:50.899Z,6.83
2023-12-03T03:27:25.962Z,6.10
2023-12-03T03:27:58.338Z,6.68
2023-12-03T03:28:30.698Z,6.60
2023-12-03T03:29:03.105Z,7.27
2023-12-03T03:29:39.664Z,7.03
2023-12-03T03:30:13.123Z,6.77
2023-12-03T03:30:45.545Z,6.50
2023-12-03T03:31:17.996Z,6.07
2023-12-03T03:31:53.004Z,5.93
2023-12-03T03:32:25.631Z,5.93
2023-12-03T03:32:58.010Z,6.60
2023-12-03T03:33:30.772Z,7.13
2023-12-03T03:34:07.042Z,6.65
2023-12-03T03:34:39.529Z,6.93
2023-12-03T03:35:11.912Z,6.82
2023-12-03T03:35:44.263Z,7.27
2023-12-03T03:36:19.557Z,6.30
2023-12-03T03:36:52.106Z,6.90
2023-12-03T03:37:24.537Z,6.27
2023-12-03T03:37:59.494Z,6.80
2023-12-03T03:38:34.441Z,6.97
2023-12-03T03:39:06.838Z,7.27
2023-12-03T03:39:39.222Z,6.57
2023-12-03T03:40:12.584Z,6.13
2023-12-03T03:40:47.544Z,6.22
2023-12-03T03:41:19.907Z,6.77
2023-12-03T03:41:52.287Z,7.10
2023-12-03T03:42:24.796Z,7.10
2023-12-03T03:42:59.768Z,6.93
2023-12-03T03:43:32.108Z,6.85
2023-12-03T03:44:04.810Z,7.05
2023-12-03T03:44:37.178Z,6.90
2023-12-03T03:45:12.636Z,7.20
2023-12-03T03:45:45.085Z,6.15
2023-12-03T03:46:17.482Z,6.65
2023-12-03T03:46:49.910Z,6.65
2023-12-03T03:47:25.607Z,7.35
2023-12-03T03:47:58.636Z,6.15
2023-12-03T03:48:31.650Z,6.40
2023-12-03T03:49:06.731Z,6.97
2023-12-03T03:49:39.279Z,6.73
2023-12-03T03:50:12.157Z,6.57
2023-12-03T03:50:47.154Z,7.10
2023-12-03T03:51:19.720Z,6.55
2023-12-03T03:51:52.273Z,6.53
2023-12-03T03:52:24.654Z,7.18
2023-12-03T03:53:02.241Z,7.60
2023-12-03T03:53:34.606Z,6.77
2023-12-03T03:54:07.065Z,7.15
2023-12-03T03:54:41.362Z,6.60
2023-12-03T03:55:16.563Z,7.27
2023-12-03T03:55:49.193Z,6.93
2023-12-03T03:56:21.596Z,7.07
2023-12-03T03:56:53.989Z,7.97
2023-12-03T03:57:28.975Z,7.32
2023-12-03T03:58:01.346Z,7.13
2023-12-03T03:58:33.725Z,7.70
2023-12-03T03:59:08.727Z,7.30
2023-12-03T03:59:44.028Z,6.90
2023-12-03T04:00:17.302Z,8.00
2023-12-03T04:00:52.364Z,7.63
2023-12-03T04:01:24.826Z,8.10
2023-12-03T04:01:57.238Z,7.80
2023-12-03T04:02:32.222Z,7.90
2023-12-03T04:03:05.236Z,7.77
2023-12-03T04:03:37.858Z,8.30
2023-12-03T04:04:10.360Z,7.93
2023-12-03T04:04:45.373Z,7.63
2023-12-03T04:05:17.792Z,7.97
2023-12-03T04:05:50.161Z,7.40
2023-12-03T04:06:22.582Z,7.53
2023-12-03T04:06:57.677Z,7.75
2023-12-03T04:07:30.205Z,7.50
2023-12-03T04:08:05.758Z,7.00
2023-12-03T04:08:38.324Z,7.45
2023-12-03T04:09:13.310Z,8.30
2023-12-03T04:09:46.390Z,8.43
2023-12-03T04:10:18.778Z,8.70
2023-12-03T04:10:51.129Z,8.00
2023-12-03T04:11:26.086Z,7.90
2023-12-03T04:11:58.491Z,7.50
2023-12-03T04:12:30.880Z,6.82
2023-12-03T04:13:03.265Z,7.35
2023-12-03T04:13:38.246Z,7.45
2023-12-03T04:14:15.019Z,7.20
2023-12-03T04:14:47.388Z,7.15
2023-12-03T04:15:22.646Z,7.33
2023-12-03T04:15:55.366Z,7.03
2023-12-03T04:16:27.736Z,6.78
2023-12-03T04:17:00.190Z,7.25
2023-12-03T04:17:35.174Z,7.57
2023-12-03T04:18:07.639Z,6.90
2023-12-03T04:18:40.146Z,6.55
2023-12-03T04:19:13.021Z,7.93
2023-12-03T04:19:48.084Z,7.22
2023-12-03T04:20:20.420Z,7.00
2023-12-03T04:20:52.780Z,7.53
2023-12-03T04:21:25.157Z,7.00
2023-12-03T04:22:00.203Z,7.32
2023-12-03T04:22:32.576Z,6.70
2023-12-03T04:23:07.599Z,6.60
2023-12-03T04:23:39.992Z,6.70
2023-12-03T04:24:14.976Z,7.25
2023-12-03T04:24:47.522Z,7.15
2023-12-03T04:25:19.913Z,7.05
2023-12-03T04:25:52.249Z,7.70
2023-12-03T04:26:27.214Z,7.10
2023-12-03T04:26:59.600Z,7.72
2023-12-03T04:27:32.118Z,7.35
2023-12-03T04:28:05.574Z,7.40
2023-12-03T04:28:43.813Z,7.40
2023-12-03T04:29:16.209Z,7.15
2023-12-03T04:29:48.552Z,6.95
2023-12-03T04:30:20.942Z,7.07
2023-12-03T04:30:57.985Z,7.68
2023-12-03T04:31:30.651Z,6.60
2023-12-03T04:32:03.027Z,7.78
2023-12-03T04:32:35.504Z,7.40
2023-12-03T04:33:10.599Z,7.22
2023-12-03T04:33:43.054Z,7.20
2023-12-03T04:34:15.457Z,7.57
2023-12-03T04:34:47.915Z,7.50
2023-12-03T04:35:22.892Z,7.53
2023-12-03T04:35:55.258Z,7.03
2023-12-03T04:36:30.565Z,7.30
2023-12-03T04:37:03.782Z,7.65
2023-12-03T04:37:36.173Z,7.07
2023-12-03T04:38:11.240Z,7.60
2023-12-03T04:38:46.472Z,7.83
2023-12-03T04:39:18.848Z,7.50
2023-12-03T04:39:51.283Z,7.10
2023-12-03T04:40:23.704Z,7.70
2023-12-03T04:40:58.646Z,7.40
2023-12-03T04:41:34.989Z,7.35
2023-12-03T04:42:08.123Z,7.90
2023-12-03T04:42:40.594Z,6.90
2023-12-03T04:43:15.709Z,7.47
2023-12-03T04:43:48.316Z,7.25
2023-12-03T04:44:20.668Z,7.20
2023-12-03T04:44:53.048Z,7.50
2023-12-03T04:45:28.091Z,7.93
2023-12-03T04:46:04.478Z,6.95
2023-12-03T04:46:40.474Z,7.97
2023-12-03T04:47:16.969Z,7.78
2023-12-03T04:47:49.624Z,7.03
2023-12-03T04:48:22.094Z,8.00
2023-12-03T04:48:54.626Z,7.32
2023-12-03T04:49:29.751Z,6.93
2023-12-03T04:50:02.210Z,7.10
2023-12-03T04:50:34.666Z,7.17
2023-12-03T04:51:10.459Z,7.82
2023-12-03T04:51:42.856Z,7.35
2023-12-03T04:52:15.244Z,7.45
2023-12-03T04:52:47.605Z,7.50
2023-12-03T04:53:25.253Z,7.80
2023-12-03T04:53:57.705Z,6.90
2023-12-03T04:54:30.067Z,7.40
2023-12-03T04:55:05.445Z,7.60
2023-12-03T04:55:37.821Z,7.90
2023-12-03T04:56:10.968Z,7.38
2023-12-03T04:56:45.919Z,7.80
2023-12-03T04:57:18.347Z,8.20
2023-12-03T04:57:50.789Z,7.28
2023-12-03T04:58:23.212Z,7.97
2023-12-03T04:58:58.162Z,7.47
2023-12-03T04:59:30.520Z,7.50
2023-12-03T05:00:02.918Z,7.57
2023-12-03T05:00:35.345Z,8.05
2023-12-03T05:01:10.485Z,7.80
2023-12-03T05:01:42.931Z,7.77
2023-12-03T05:02:15.285Z,7.33
2023-12-03T05:02:47.709Z,7.53
2023-12-03T05:03:22.945Z,7.95
2023-12-03T05:03:55.420Z,8.32
2023-12-03T05:04:28.392Z,8.13
2023-12-03T05:05:00.809Z,7.40
2023-12-03T05:05:35.799Z,8.07
2023-12-03T05:06:09.348Z,7.13
2023-12-03T05:06:41.800Z,8.10
2023-12-03T05:07:17.818Z,7.55
2023-12-03T05:07:50.198Z,8.43
2023-12-03T05:08:25.164Z,7.90
2023-12-03T05:08:57.681Z,7.75
2023-12-03T05:09:32.672Z,8.10
2023-12-03T05:10:06.698Z,7.60
2023-12-03T05:10:39.084Z,7.20
2023-12-03T05:11:11.441Z,7.68
2023-12-03T05:11:46.540Z,7.38
2023-12-03T05:12:18.908Z,7.90
2023-12-03T05:12:51.348Z,7.60
2023-12-03T05:13:23.880Z,7.32
2023-12-03T05:13:58.924Z,8.30
2023-12-03T05:14:31.283Z,7.40
2023-12-03T05:15:03.940Z,7.32
2023-12-03T05:15:36.463Z,8.55
2023-12-03T05:16:12.624Z,7.97
2023-12-03T05:16:45.048Z,7.30
2023-12-03T05:17:17.425Z,7.82
2023-12-03T05:17:49.880Z,8.30
2023-12-03T05:18:24.984Z,8.35
2023-12-03T05:18:57.607Z,8.10
2023-12-03T05:19:30.126Z,8.07
2023-12-03T05:20:02.571Z,8.80
2023-12-03T05:20:37.540Z,8.73
2023-12-03T05:21:10.158Z,8.43
2023-12-03T05:21:42.603Z,8.82
2023-12-03T05:22:14.969Z,8.20
2023-12-03T05:22:52.745Z,7.80
2023-12-03T05:23:27.745Z,7.30
2023-12-03T05:24:00.227Z,7.30
2023-12-03T05:24:32.653Z,8.25
2023-12-03T05:25:09.550Z,7.20
2023-12-03T05:25:42.325Z,7.47
2023-12-03T05:26:15.186Z,7.28
2023-12-03T05:26:47.531Z,7.60
2023-12-03T05:27:22.991Z,7.95
2023-12-03T05:27:55.382Z,7.85
2023-12-03T05:28:27.773Z,7.10
2023-12-03T05:29:02.805Z,8.07
2023-12-03T05:29:35.161Z,7.70
2023-12-03T05:30:09.234Z,7.20
2023-12-03T05:30:41.660Z,7.22
2023-12-03T05:31:17.043Z,7.80
2023-12-03T05:31:49.391Z,7.47
2023-12-03T05:32:21.901Z,7.30
2023-12-03T05:32:54.318Z,7.80
2023-12-03T05:33:29.419Z,8.00
2023-12-03T05:34:01.905Z,8.50
2023-12-03T05:34:34.430Z,7.50
2023-12-03T05:35:07.421Z,7.85
2023-12-03T05:35:42.681Z,7.75
2023-12-03T05:36:21.366Z,7.47
2023-12-03T05:36:54.871Z,8.47
2023-12-03T05:37:30.862Z,7.47
2023-12-03T05:38:03.281Z,7.38
2023-12-03T05:38:39.041Z,8.47
2023-12-03T05:39:11.524Z,7.50
2023-12-03T05:39:46.528Z,7.67
2023-12-03T05:40:18.924Z,7.53
2023-12-03T05:40:51.297Z,8.50
2023-12-03T05:41:23.643Z,7.97
2023-12-03T05:41:59.172Z,8.17
2023-12-03T05:42:31.556Z,7.90
2023-12-03T05:43:04.033Z,6.93
2023-12-03T05:43:36.505Z,7.43
2023-12-03T05:44:11.574Z,7.97
2023-12-03T05:44:43.946Z,8.52
2023-12-03T05:45:16.361Z,7.65
2023-12-03T05:45:48.829Z,8.30
2023-12-03T05:46:23.848Z,7.82
2023-12-03T05:46:56.196Z,8.02
2023-12-03T05:47:28.647Z,7.30
2023-12-03T05:48:01.237Z,7.60
2023-12-03T05:48:33.796Z,7.93
2023-12-03T05:49:10.139Z,8.00
2023-12-03T05:49:42.738Z,8.00
2023-12-03T05:50:15.223Z,7.80
2023-12-03T05:50:47.716Z,7.60
2023-12-03T05:51:22.759Z,7.78
2023-12-03T05:51:56.100Z,8.13
2023-12-03T05:52:28.614Z,8.10
2023-12-03T05:53:03.592Z,7.30
2023-12-03T05:53:38.611Z,7.53
2023-12-03T05:54:10.977Z,7.68
2023-12-03T05:54:43.755Z,7.90
2023-12-03T05:55:18.923Z,7.70
2023-12-03T05:55:51.308Z,8.40
2023-12-03T05:56:23.664Z,8.07
2023-12-03T05:56:56.138Z,8.15
2023-12-03T05:57:31.138Z,7.80
2023-12-03T05:58:03.541Z,8.00
2023-12-03T05:58:35.986Z,8.23
2023-12-03T05:59:08.334Z,7.70
2023-12-03T05:59:40.716Z,7.70
2023-12-03T06:00:17.201Z,8.05
2023-12-03T06:00:49.796Z,8.25
2023-12-03T06:01:23.535Z,8.03
2023-12-03T06:01:58.688Z,8.05
2023-12-03T06:02:31.121Z,8.57
2023-12-03T06:03:06.233Z,8.52
2023-12-03T06:03:38.669Z,8.82
2023-12-03T06:04:12.086Z,8.32
2023-12-03T06:04:47.199Z,8.50
2023-12-03T06:05:19.665Z,8.38
2023-12-03T06:05:52.135Z,7.73
2023-12-03T06:06:24.707Z,9.18
2023-12-03T06:06:59.878Z,7.90
2023-12-03T06:07:32.352Z,9.18
2023-12-03T06:08:04.977Z,9.00
2023-12-03T06:08:42.605Z,8.57
2023-12-03T06:09:14.957Z,8.60
2023-12-03T06:09:47.394Z,9.13
2023-12-03T06:10:19.776Z,9.23
2023-12-03T06:10:54.731Z,9.20
2023-12-03T06:11:27.782Z,8.38
2023-12-03T06:12:00.207Z,8.80
2023-12-03T06:12:32.583Z,8.05
2023-12-03T06:13:07.566Z,8.98
2023-12-03T06:13:39.966Z,8.70
2023-12-03T06:14:12.301Z,9.25
2023-12-03T06:14:44.670Z,8.87
2023-12-03T06:15:19.955Z,9.00
2023-12-03T06:15:52.361Z,9.80
2023-12-03T06:16:24.867Z,8.85
2023-12-03T06:16:57.285Z,9.38
2023-12-03T06:17:32.277Z,9.88
2023-12-03T06:18:04.917Z,10.85
2023-12-03T06:18:37.540Z,11.30
2023-12-03T06:19:10.148Z,12.37
2023-12-03T06:19:45.484Z,13.10
2023-12-03T06:20:17.869Z,12.87
2023-12-03T06:20:50.228Z,12.40
2023-12-03T06:21:23.536Z,12.10
2023-12-03T06:21:59.324Z,13.05
2023-12-03T06:22:31.680Z,10.32
2023-12-03T06:23:04.686Z,11.30
2023-12-03T06:23:42.563Z,11.55
2023-12-03T06:24:14.963Z,13.10
2023-12-03T06:24:47.358Z,12.95
2023-12-03T06:25:19.883Z,11.60
2023-12-03T06:25:52.218Z,12.43
2023-12-03T06:26:27.236Z,13.05
2023-12-03T06:26:59.590Z,12.85
2023-12-03T06:27:32.033Z,10.00
2023-12-03T06:28:07.418Z,9.67
2023-12-03T06:28:39.804Z,7.87
2023-12-03T06:29:12.192Z,8.98
2023-12-03T06:29:44.573Z,8.85
2023-12-03T06:30:20.092Z,8.63
2023-12-03T06:30:52.506Z,8.25
2023-12-03T06:31:25.150Z,8.07
2023-12-03T06:31:57.492Z,8.52
2023-12-03T06:32:29.881Z,9.17
2023-12-03T06:33:05.018Z,10.13
2023-12-03T06:33:37.666Z,8.43
2023-12-03T06:34:10.259Z,7.60
2023-12-03T06:34:45.347Z,8.68
2023-12-03T06:35:18.265Z,8.77
2023-12-03T06:35:50.668Z,8.00
2023-12-03T06:36:23.527Z,8.15
2023-12-03T06:36:59.844Z,7.65
2023-12-03T06:37:32.194Z,8.10
2023-12-03T06:38:04.558Z,8.03
2023-12-03T06:38:39.509Z,7.78
2023-12-03T06:39:14.535Z,7.80
2023-12-03T06:39:46.952Z,7.67
2023-12-03T06:40:19.378Z,8.05
2023-12-03T06:40:51.782Z,8.00
2023-12-03T06:41:24.180Z,8.25
2023-12-03T06:41:59.145Z,9.20
2023-12-03T06:42:31.505Z,10.07
2023-12-03T06:43:04.055Z,12.20
2023-12-03T06:43:36.474Z,10.90
2023-12-03T06:44:11.542Z,10.27
2023-12-03T06:44:45.130Z,9.07
2023-12-03T06:45:17.732Z,9.35
2023-12-03T06:45:50.152Z,7.78
2023-12-03T06:46:25.428Z,8.00
2023-12-03T06:46:57.802Z,9.60
2023-12-03T06:47:31.198Z,7.40
2023-12-03T06:48:04.075Z,7.30
2023-12-03T06:48:39.176Z,7.90
2023-12-03T06:49:12.100Z,9.20
2023-12-03T06:49:44.769Z,7.90
2023-12-03T06:50:17.216Z,8.18
2023-12-03T06:50:52.156Z,8.00
2023-12-03T06:51:24.543Z,8.30
2023-12-03T06:51:56.945Z,8.23
2023-12-03T06:52:29.685Z,8.80
2023-12-03T06:53:04.779Z,7.97
2023-12-03T06:53:39.758Z,13.05
2023-12-03T06:54:12.175Z,8.20
2023-12-03T06:54:47.194Z,10.00
2023-12-03T06:55:19.577Z,7.60
2023-12-03T06:55:51.918Z,11.45
2023-12-03T06:56:24.852Z,7.85
2023-12-03T06:56:59.791Z,7.60
2023-12-03T06:57:32.158Z,8.00
2023-12-03T06:58:04.992Z,8.55
2023-12-03T06:58:37.369Z,7.88
2023-12-03T06:59:12.344Z,7.53
2023-12-03T06:59:44.888Z,7.07
2023-12-03T07:00:18.308Z,7.20
2023-12-03T07:00:50.723Z,6.65
2023-12-03T07:01:25.740Z,6.78
2023-12-03T07:01:58.765Z,6.95
2023-12-03T07:02:31.117Z,7.47
2023-12-03T07:03:03.493Z,6.80
2023-12-03T07:03:38.489Z,6.30
2023-12-03T07:04:10.923Z,7.28
2023-12-03T07:04:43.361Z,7.03
2023-12-03T07:05:16.091Z,6.32
2023-12-03T07:05:51.076Z,7.10
2023-12-03T07:06:23.553Z,7.20
2023-12-03T07:06:55.992Z,7.07
2023-12-03T07:07:28.517Z,8.05
2023-12-03T07:08:03.648Z,7.10
2023-12-03T07:08:36.057Z,7.45
2023-12-03T07:09:36.604Z,7.90
2023-12-03T07:10:09.518Z,8.10
2023-12-03T07:10:41.886Z,8.30
2023-12-03T07:11:14.836Z,8.40
2023-12-03T07:11:47.299Z,9.30
2023-12-03T07:12:22.319Z,11.15
2023-12-03T07:12:54.721Z,11.80
2023-12-03T07:13:27.462Z,12.93
2023-12-03T07:14:02.415Z,14.50
2023-12-03T07:14:34.902Z,19.25
2023-12-03T07:15:08.534Z,15.90
2023-12-03T07:15:41.268Z,16.15
2023-12-03T07:16:13.639Z,14.18
2023-12-03T07:16:48.592Z,15.68
2023-12-03T07:17:20.963Z,18.63
2023-12-03T07:17:53.374Z,16.88
2023-12-03T07:18:28.433Z,24.23
2023-12-03T07:19:00.946Z,28.15
2023-12-03T07:19:33.453Z,24.13
2023-12-03T07:20:07.981Z,24.50
2023-12-03T07:20:43.935Z,59.70
2023-12-03T07:21:16.352Z,38.33
2023-12-03T07:21:48.739Z,37.57
2023-12-03T07:22:21.101Z,41.57
2023-12-03T07:22:57.047Z,44.33
2023-12-03T07:23:29.380Z,39.05
2023-12-03T07:24:01.797Z,28.45
2023-12-03T07:24:39.404Z,39.00
2023-12-03T07:25:11.864Z,36.67