createdAt,value
2023-04-03T00:01:16.601Z,20.83
2023-04-03T00:03:44.441Z,16.97
2023-04-03T00:06:13.132Z,15.50
2023-04-03T00:08:41.632Z,25.67
2023-04-03T00:11:09.744Z,33.50
2023-04-03T00:13:38.206Z,23.33
2023-04-03T00:16:06.643Z,23.38
2023-04-03T00:18:34.314Z,21.62
2023-04-03T00:21:01.847Z,22.03
2023-04-03T00:23:29.201Z,25.07
2023-04-03T00:25:56.951Z,18.60
2023-04-03T00:28:24.665Z,15.33
2023-04-03T00:30:52.916Z,13.07
2023-04-03T00:33:25.773Z,12.63
2023-04-03T00:35:54.321Z,17.37
2023-04-03T00:38:22.092Z,11.63
2023-04-03T00:40:50.649Z,14.37
2023-04-03T00:43:22.514Z,11.85
2023-04-03T00:45:52.442Z,13.87
2023-04-03T00:48:26.692Z,11.00
2023-04-03T00:50:54.988Z,11.33
2023-04-03T00:53:36.581Z,11.70
2023-04-03T00:56:10.272Z,8.30
2023-04-03T00:58:57.774Z,5.93
2023-04-03T01:01:29.195Z,13.30
2023-04-03T01:03:56.996Z,11.67
2023-04-03T01:06:29.770Z,11.73
2023-04-03T01:09:01.335Z,7.77
2023-04-03T01:11:29.112Z,7.10
2023-04-03T01:13:56.555Z,6.80
2023-04-03T01:16:24.973Z,6.65
2023-04-03T01:18:52.831Z,9.10
2023-04-03T01:21:49.444Z,10.80
2023-04-03T01:24:28.757Z,12.43
2023-04-03T01:26:56.731Z,12.30
2023-04-03T01:29:24.368Z,16.10
2023-04-03T01:32:00.142Z,24.00
2023-04-03T01:34:29.461Z,17.37
2023-04-03T01:36:57.005Z,19.25
2023-04-03T01:39:24.315Z,20.63
2023-04-03T01:41:52.042Z,28.67
2023-04-03T01:44:19.769Z,25.20
2023-04-03T01:46:48.663Z,26.48
2023-04-03T01:49:16.362Z,26.83
2023-04-03T01:51:43.641Z,35.03
2023-04-03T01:54:11.363Z,24.37
2023-04-03T01:56:40.246Z,15.47
2023-04-03T01:59:08.512Z,19.53
2023-04-03T02:01:36.291Z,22.03
2023-04-03T02:04:04.162Z,17.70
2023-04-03T02:06:31.532Z,21.43
2023-04-03T02:08:58.940Z,16.97
2023-04-03T02:11:26.733Z,17.87
2023-04-03T02:13:54.020Z,18.03
2023-04-03T02:16:21.328Z,17.43
2023-04-03T02:18:51.102Z,18.10
2023-04-03T02:21:19.023Z,17.25
2023-04-03T02:23:46.530Z,22.50
2023-04-03T02:26:16.439Z,19.57
2023-04-03T02:28:46.412Z,15.53
2023-04-03T02:31:14.356Z,13.47
2023-04-03T02:33:42.228Z,23.30
2023-04-03T02:36:10.598Z,25.47
2023-04-03T02:38:38.612Z,31.12
2023-04-03T02:41:08.553Z,32.37
2023-04-03T02:43:36.329Z,18.83
2023-04-03T02:46:04.558Z,8.93
2023-04-03T02:48:32.756Z,7.70
2023-04-03T02:51:00.120Z,5.53
2023-04-03T02:53:27.839Z,7.20
2023-04-03T02:55:55.216Z,11.00
2023-04-03T02:58:22.501Z,8.60
2023-04-03T03:00:50.941Z,7.50
2023-04-03T03:03:18.304Z,7.57
2023-04-03T03:05:45.929Z,13.37
2023-04-03T03:08:13.601Z,11.40
2023-04-03T03:10:40.879Z,11.93
2023-04-03T03:13:08.375Z,11.23
2023-04-03T03:15:36.317Z,17.77
2023-04-03T03:18:03.964Z,20.17
2023-04-03T03:20:31.669Z,16.77
2023-04-03T03:22:59.392Z,25.50
2023-04-03T03:25:26.734Z,22.27
2023-04-03T03:27:54.501Z,18.47
2023-04-03T03:30:22.422Z,11.90
2023-04-03T03:32:49.792Z,15.93
2023-04-03T03:35:17.158Z,15.50
2023-04-03T03:37:44.878Z,15.07
2023-04-03T03:40:14.254Z,23.63
2023-04-03T03:45:10.552Z,22.07
2023-04-03T03:47:38.171Z,17.87
2023-04-03T03:50:06.376Z,16.27
2023-04-03T03:52:34.268Z,16.92
2023-04-03T03:55:01.701Z,19.10
2023-04-03T03:57:30.054Z,17.93
2023-04-03T03:59:58.001Z,8.57
2023-04-03T04:02:25.796Z,14.33
2023-04-03T04:04:53.755Z,11.33
2023-04-03T04:07:21.446Z,10.63
2023-04-03T04:09:49.109Z,7.87
2023-04-03T04:12:17.388Z,8.75
2023-04-03T04:14:47.732Z,10.43
2023-04-03T04:17:16.294Z,11.23
2023-04-03T04:19:45.046Z,17.87
2023-04-03T04:22:12.788Z,20.43
2023-04-03T04:24:40.617Z,26.17
2023-04-03T04:27:09.215Z,24.63
2023-04-03T04:29:38.383Z,17.70
2023-04-03T04:32:06.139Z,15.67
2023-04-03T04:34:33.936Z,7.83
2023-04-03T04:37:01.998Z,11.83
2023-04-03T04:39:30.250Z,11.07
2023-04-03T04:41:58.352Z,13.53
2023-04-03T04:44:26.441Z,8.63
2023-04-03T04:46:54.538Z,9.00
2023-04-03T04:49:22.302Z,11.68
2023-04-03T04:51:52.312Z,12.13
2023-04-03T04:54:20.306Z,11.10
2023-04-03T04:56:48.858Z,11.12
2023-04-03T04:59:17.030Z,10.77
2023-04-03T05:01:44.727Z,14.98
2023-04-03T05:04:13.985Z,15.43
2023-04-03T05:06:41.907Z,18.37
2023-04-03T05:09:11.085Z,20.00
2023-04-03T05:11:40.325Z,16.48
2023-04-03T05:14:09.370Z,15.60
2023-04-03T05:16:37.447Z,19.47
2023-04-03T05:19:05.580Z,20.33
2023-04-03T05:21:33.736Z,30.47
2023-04-03T05:24:04.149Z,32.90
2023-04-03T05:26:33.372Z,19.17
2023-04-03T05:29:01.324Z,16.03
2023-04-03T05:31:30.814Z,26.67
2023-04-03T05:33:59.528Z,30.53
2023-04-03T05:36:28.063Z,22.60
2023-04-03T05:38:57.562Z,41.45
2023-04-03T05:41:26.946Z,37.10
2023-04-03T05:43:54.440Z,33.05
2023-04-03T05:46:23.423Z,22.10
2023-04-03T05:48:52.486Z,19.67
2023-04-03T05:51:41.044Z,19.67
2023-04-03T05:54:21.645Z,14.23
2023-04-03T05:56:50.640Z,13.90
2023-04-03T05:59:20.746Z,11.73
2023-04-03T06:01:50.023Z,13.87
2023-04-03T06:04:17.840Z,15.30
2023-04-03T06:06:59.041Z,18.33
2023-04-03T06:09:30.173Z,11.30
2023-04-03T06:11:59.874Z,12.03
2023-04-03T06:14:28.521Z,19.13
2023-04-03T06:16:56.114Z,9.37
2023-04-03T06:19:24.382Z,9.77
2023-04-03T06:21:53.076Z,8.63
2023-04-03T06:24:22.907Z,6.20
2023-04-03T06:26:52.504Z,35.87
2023-04-03T06:29:22.089Z,7.57
2023-04-03T06:31:50.546Z,10.17
2023-04-03T06:34:19.316Z,17.60
2023-04-03T06:36:47.069Z,88.15
2023-04-03T06:39:17.752Z,25.53
2023-04-03T06:41:45.574Z,13.83
2023-04-03T06:44:16.820Z,12.53
2023-04-03T06:46:46.536Z,8.67
2023-04-03T06:49:16.611Z,18.20
2023-04-03T06:51:44.025Z,20.17
2023-04-03T06:54:11.366Z,20.47
2023-04-03T06:56:39.037Z,37.77
2023-04-03T06:59:06.403Z,31.43
2023-04-03T07:01:33.834Z,20.60
2023-04-03T07:04:01.764Z,25.33
2023-04-03T07:06:29.800Z,16.37
2023-04-03T07:08:57.469Z,13.47
2023-04-03T07:11:25.666Z,8.43
2023-04-03T07:13:53.663Z,11.77
2023-04-03T07:16:22.463Z,9.63
2023-04-03T07:18:50.662Z,9.90
2023-04-03T07:21:18.116Z,12.13
2023-04-03T07:23:46.049Z,9.40
2023-04-03T07:26:14.080Z,24.95
2023-04-03T07:28:42.555Z,18.70
2023-04-03T07:31:14.779Z,22.87
2023-04-03T07:33:43.016Z,14.53
2023-04-03T07:36:12.062Z,13.07
2023-04-03T07:38:39.413Z,9.57
2023-04-03T07:41:07.721Z,13.63
2023-04-03T07:43:35.615Z,11.90
2023-04-03T07:46:06.524Z,13.90
2023-04-03T07:48:36.080Z,22.07
2023-04-03T07:51:05.168Z,19.35
2023-04-03T07:53:33.151Z,20.48
2023-04-03T07:56:01.197Z,17.77
2023-04-03T07:58:28.563Z,14.47
2023-04-03T08:00:55.884Z,15.60
2023-04-03T08:03:23.875Z,22.43
2023-04-03T08:05:52.042Z,24.93
2023-04-03T08:08:23.284Z,17.73
2023-04-03T08:10:54.854Z,19.30
2023-04-03T08:13:23.630Z,18.17
2023-04-03T08:15:52.027Z,23.27
2023-04-03T08:18:22.528Z,22.93
2023-04-03T08:20:49.921Z,19.43
2023-04-03T08:23:19.900Z,17.93
2023-04-03T08:25:47.714Z,25.70
2023-04-03T08:28:15.174Z,22.73
2023-04-03T08:30:43.966Z,15.53
2023-04-03T08:33:11.908Z,16.23
2023-04-03T08:35:43.709Z,16.07
2023-04-03T08:38:11.734Z,16.60
2023-04-03T08:40:40.830Z,13.40
2023-04-03T08:43:30.863Z,13.02
2023-04-03T08:46:02.521Z,11.90
2023-04-03T08:48:37.768Z,11.50
2023-04-03T08:51:16.330Z,12.43
2023-04-03T08:53:52.153Z,11.93
2023-04-03T08:56:21.794Z,12.80
2023-04-03T09:01:27.602Z,14.15
2023-04-03T09:03:55.715Z,12.27
2023-04-03T09:06:30.263Z,12.67
2023-04-03T09:09:33.973Z,19.03
2023-04-03T09:12:20.161Z,14.00
2023-04-03T09:14:55.250Z,12.27
2023-04-03T09:17:36.674Z,5.77
2023-04-03T09:20:08.023Z,6.73
2023-04-03T09:22:45.722Z,8.40
2023-04-03T09:25:34.462Z,10.07
2023-04-03T09:28:10.997Z,9.63
2023-04-03T09:30:39.536Z,9.43
2023-04-03T09:33:08.406Z,7.05
2023-04-03T09:35:47.368Z,7.97
2023-04-03T09:38:19.886Z,4.37
2023-04-03T09:41:05.013Z,5.60
2023-04-03T09:43:35.722Z,4.27
2023-04-03T09:46:34.210Z,3.20
2023-04-03T09:49:09.517Z,4.03
2023-04-03T09:51:38.836Z,4.63
2023-04-03T09:57:09.270Z,9.63
2023-04-03T09:59:45.678Z,9.50
2023-04-03T10:02:24.615Z,10.97
2023-04-03T10:05:02.362Z,22.63
2023-04-03T10:07:39.048Z,29.47
2023-04-03T10:10:16.081Z,11.30
2023-04-03T10:12:43.524Z,5.00
2023-04-03T10:15:17.070Z,2.57
2023-04-03T10:18:08.771Z,6.80
2023-04-03T10:20:48.315Z,3.70
2023-04-03T10:24:08.178Z,6.43
2023-04-03T10:26:42.429Z,10.17
2023-04-03T10:29:44.085Z,4.03
2023-04-03T10:32:54.526Z,15.43
2023-04-03T10:35:38.124Z,8.77
2023-04-03T10:38:32.854Z,4.40
2023-04-03T10:41:24.567Z,5.07
2023-04-03T10:43:53.612Z,2.93
2023-04-03T10:46:43.321Z,2.97
2023-04-03T10:49:17.757Z,9.20
2023-04-03T10:51:53.963Z,12.87
2023-04-03T10:54:57.582Z,7.87
2023-04-03T10:57:27.478Z,10.37
2023-04-03T11:00:00.774Z,28.23
2023-04-03T11:02:34.034Z,34.47
2023-04-03T11:05:41.109Z,25.27
2023-04-03T11:08:35.185Z,29.53
2023-04-03T11:11:15.493Z,15.97
2023-04-03T11:14:03.601Z,19.80
2023-04-03T11:16:53.097Z,13.30
2023-04-03T11:19:26.448Z,9.80
2023-04-03T11:22:21.930Z,13.90
2023-04-03T11:25:04.270Z,59.50
2023-04-03T11:27:52.136Z,38.10
2023-04-03T11:30:41.424Z,44.13
2023-04-03T11:33:34.630Z,25.63
2023-04-03T11:36:26.033Z,108.27
2023-04-03T11:39:02.489Z,81.63
2023-04-03T11:41:33.100Z,52.70
2023-04-03T11:44:28.065Z,33.50
2023-04-03T11:46:58.894Z,23.40
2023-04-03T11:49:53.379Z,7.13
2023-04-03T11:52:44.416Z,21.47
2023-04-03T11:55:24.693Z,54.63
2023-04-03T11:58:04.356Z,52.77
2023-04-03T12:00:52.194Z,50.93
2023-04-03T12:03:26.169Z,50.60
2023-04-03T12:05:55.246Z,18.60
2023-04-03T12:08:42.725Z,15.90
2023-04-03T12:11:10.404Z,21.17
2023-04-03T12:13:50.578Z,4.93
2023-04-03T12:16:26.013Z,34.63
2023-04-03T12:18:53.812Z,75.33
2023-04-03T12:21:48.504Z,115.07
2023-04-03T12:24:22.352Z,64.07
2023-04-03T12:27:20.989Z,21.63
2023-04-03T12:32:23.249Z,13.87
2023-04-03T12:35:13.271Z,5.30
2023-04-03T12:38:03.283Z,5.33
2023-04-03T12:40:43.019Z,3.90
2023-04-03T12:43:47.400Z,2.03
2023-04-03T12:46:24.666Z,4.97
2023-04-03T12:48:56.477Z,5.17
2023-04-03T12:51:36.146Z,4.63
2023-04-03T12:54:14.328Z,2.77
2023-04-03T12:56:42.352Z,5.50
2023-04-03T12:59:23.440Z,5.20
2023-04-03T13:01:59.775Z,6.03
2023-04-03T13:04:29.896Z,5.60
2023-04-03T13:06:58.031Z,4.27
2023-04-03T13:09:28.943Z,6.50
2023-04-03T13:11:59.209Z,6.20
2023-04-03T13:14:30.214Z,3.53
2023-04-03T13:17:00.553Z,7.80
2023-04-03T13:19:30.130Z,4.23
2023-04-03T13:22:05.907Z,9.17
2023-04-03T13:24:37.426Z,8.30
2023-04-03T13:27:06.584Z,10.50
2023-04-03T13:29:37.336Z,7.30
2023-04-03T13:32:07.423Z,14.57
2023-04-03T13:34:45.194Z,4.63
2023-04-03T13:37:28.297Z,51.37
2023-04-03T13:40:12.983Z,7.13
2023-04-03T13:42:42.922Z,7.07
2023-04-03T13:45:17.684Z,6.70
2023-04-03T13:47:46.899Z,10.43
2023-04-03T13:50:23.622Z,8.43
2023-04-03T13:52:56.153Z,7.90
2023-04-03T13:55:30.215Z,3.73
2023-04-03T13:58:09.579Z,3.50
2023-04-03T14:00:39.421Z,1.87
2023-04-03T14:03:25.885Z,4.10
2023-04-03T14:05:54.604Z,10.13
2023-04-03T14:08:32.371Z,8.30
2023-04-03T14:11:07.387Z,11.10
2023-04-03T14:13:35.107Z,9.73
2023-04-03T14:16:15.028Z,7.57
2023-04-03T14:18:47.729Z,7.77
2023-04-03T14:21:17.571Z,7.20
2023-04-03T14:23:46.543Z,5.27
2023-04-03T14:26:17.587Z,7.53
2023-04-03T14:28:48.106Z,11.30
2023-04-03T14:31:17.089Z,4.83
2023-04-03T14:33:45.457Z,8.80
2023-04-03T14:36:15.897Z,7.53
2023-04-03T14:38:44.658Z,11.07
2023-04-03T14:41:17.045Z,11.40
2023-04-03T14:43:45.692Z,12.10
2023-04-03T14:46:19.205Z,10.57
2023-04-03T14:48:47.221Z,5.40
2023-04-03T14:51:16.615Z,8.55
2023-04-03T14:53:46.062Z,6.97
2023-04-03T14:56:30.902Z,10.27
2023-04-03T14:59:02.487Z,5.47
2023-04-03T15:01:31.449Z,5.23
2023-04-03T15:03:59.241Z,7.07
2023-04-03T15:06:27.327Z,9.67
2023-04-03T15:08:54.618Z,9.17
2023-04-03T15:11:22.333Z,8.07
2023-04-03T15:13:49.674Z,8.97
2023-04-03T15:16:19.693Z,8.37
2023-04-03T15:18:48.575Z,12.60
2023-04-03T15:21:16.458Z,21.02
2023-04-03T15:23:46.421Z,12.80
2023-04-03T15:26:15.004Z,12.93
2023-04-03T15:28:43.950Z,13.33
2023-04-03T15:31:12.052Z,13.62
2023-04-03T15:33:40.238Z,14.25
2023-04-03T15:36:17.224Z,26.80
2023-04-03T15:38:55.492Z,20.80
2023-04-03T15:41:23.045Z,11.47
2023-04-03T15:43:50.568Z,5.23
2023-04-03T15:46:18.354Z,33.20
2023-04-03T15:48:46.076Z,6.73
2023-04-03T15:51:13.523Z,6.83
2023-04-03T15:53:41.278Z,10.40
2023-04-03T15:56:10.789Z,15.53
2023-04-03T15:58:38.185Z,5.83
2023-04-03T16:01:06.975Z,4.20
2023-04-03T16:03:37.924Z,16.12
2023-04-03T16:06:05.634Z,11.67
2023-04-03T16:08:33.123Z,16.50
2023-04-03T16:11:00.983Z,11.97
2023-04-03T16:13:29.463Z,12.10
2023-04-03T16:15:57.080Z,9.73
2023-04-03T16:18:24.774Z,11.23
2023-04-03T16:20:52.170Z,20.87
2023-04-03T16:23:20.068Z,20.63
2023-04-03T16:25:48.191Z,14.13
2023-04-03T16:28:16.194Z,17.70
2023-04-03T16:30:44.664Z,17.90
2023-04-03T16:33:13.840Z,12.55
2023-04-03T16:35:43.143Z,15.55
2023-04-03T16:40:38.350Z,24.60
2023-04-03T16:43:05.892Z,18.70
2023-04-03T16:45:33.352Z,18.40
2023-04-03T16:48:01.242Z,22.23
2023-04-03T16:50:28.910Z,19.83
2023-04-03T16:52:56.392Z,27.53
2023-04-03T16:55:24.204Z,30.30
2023-04-03T16:57:51.704Z,15.77
2023-04-03T17:00:19.271Z,19.63
2023-04-03T17:02:47.004Z,18.57
2023-04-03T17:05:14.535Z,15.77
2023-04-03T17:07:41.986Z,10.23
2023-04-03T17:10:09.906Z,13.33
2023-04-03T17:12:38.427Z,24.10
2023-04-03T17:15:06.354Z,12.57
2023-04-03T17:17:34.654Z,14.00
2023-04-03T17:20:02.552Z,52.07
2023-04-03T17:22:30.931Z,26.30
2023-04-03T17:25:00.366Z,11.53
2023-04-03T17:27:28.481Z,4.03
2023-04-03T17:29:56.222Z,9.53
2023-04-03T17:32:26.982Z,36.40
2023-04-03T17:34:54.849Z,21.70
2023-04-03T17:37:22.299Z,16.43
2023-04-03T17:39:50.231Z,8.43
2023-04-03T17:42:18.569Z,14.17
2023-04-03T17:44:47.030Z,17.20
2023-04-03T17:47:15.595Z,8.17
2023-04-03T17:49:43.142Z,5.63
2023-04-03T17:52:13.689Z,2.97
2023-04-03T17:54:42.234Z,1.77
2023-04-03T17:57:20.987Z,4.93
2023-04-03T17:59:49.589Z,8.83
2023-04-03T18:02:17.331Z,6.57
2023-04-03T18:04:45.648Z,10.43
2023-04-03T18:07:13.099Z,11.43
2023-04-03T18:09:41.523Z,9.03
2023-04-03T18:12:10.690Z,8.85
2023-04-03T18:14:39.652Z,17.48
2023-04-03T18:17:07.622Z,19.60
2023-04-03T18:19:35.762Z,16.48
2023-04-03T18:22:24.322Z,10.80
2023-04-03T18:24:53.886Z,14.98
2023-04-03T18:29:54.437Z,40.80
2023-04-03T18:32:23.373Z,32.43
2023-04-03T18:34:50.948Z,50.40
2023-04-03T18:37:19.141Z,44.70
2023-04-03T18:39:47.067Z,72.18
2023-04-03T18:42:18.760Z,68.40
2023-04-03T18:44:50.797Z,55.57
2023-04-03T18:47:19.246Z,48.83
2023-04-03T18:49:46.904Z,31.97
2023-04-03T18:52:14.651Z,39.03
2023-04-03T18:54:43.083Z,33.10
2023-04-03T18:57:10.472Z,39.17
2023-04-03T18:59:38.837Z,22.50
2023-04-03T19:02:08.798Z,29.33
2023-04-03T19:04:37.165Z,25.97
2023-04-03T19:07:06.617Z,17.77
2023-04-03T19:09:34.934Z,17.23
2023-04-03T19:12:02.383Z,24.07
2023-04-03T19:14:29.734Z,19.20
2023-04-03T19:16:57.664Z,18.97
2023-04-03T19:19:25.365Z,30.13
2023-04-03T19:21:52.735Z,24.83
2023-04-03T19:24:21.897Z,28.40
2023-04-03T19:26:49.232Z,30.73
2023-04-03T19:29:16.696Z,28.13
2023-04-03T19:31:44.535Z,21.43
2023-04-03T19:34:12.189Z,15.83
2023-04-03T19:36:39.732Z,21.03
2023-04-03T19:39:07.927Z,37.40
2023-04-03T19:41:37.228Z,46.57
2023-04-03T19:44:06.761Z,43.87
2023-04-03T19:46:35.847Z,33.23
2023-04-03T19:49:03.899Z,34.33
2023-04-03T19:51:31.355Z,35.67
2023-04-03T19:53:59.073Z,30.83
2023-04-03T19:56:27.312Z,19.27
2023-04-03T19:58:55.113Z,22.67
2023-04-03T20:01:24.538Z,87.80
2023-04-03T20:03:52.727Z,67.23
2023-04-03T20:06:20.236Z,54.57
2023-04-03T20:08:47.866Z,45.80
2023-04-03T20:11:15.762Z,47.57
2023-04-03T20:13:43.129Z,59.87
2023-04-03T20:16:10.645Z,56.30
2023-04-03T20:18:38.950Z,37.13
2023-04-03T20:21:07.062Z,26.60
2023-04-03T20:23:37.307Z,19.97
2023-04-03T20:26:11.763Z,13.00
2023-04-03T20:28:43.649Z,12.05
2023-04-03T20:31:14.401Z,10.87
2023-04-03T20:33:42.060Z,11.57
2023-04-03T20:36:09.747Z,10.87
2023-04-03T20:38:37.506Z,6.97
2023-04-03T20:41:05.532Z,25.93
2023-04-03T20:43:33.078Z,39.00
2023-04-03T20:46:01.768Z,61.73
2023-04-03T20:48:31.481Z,52.17
2023-04-03T20:50:59.141Z,55.87
2023-04-03T20:53:27.604Z,46.67
2023-04-03T20:56:00.432Z,41.37
2023-04-03T20:58:30.816Z,38.87
2023-04-03T21:00:58.292Z,40.87
2023-04-03T21:03:28.841Z,30.50
2023-04-03T21:06:03.973Z,8.67
2023-04-03T21:09:09.274Z,23.23
2023-04-03T21:12:14.558Z,23.93
2023-04-03T21:15:21.568Z,43.10
2023-04-03T21:18:10.443Z,97.83
2023-04-03T21:20:38.067Z,54.10
2023-04-03T21:23:06.654Z,59.60
2023-04-03T21:25:34.441Z,60.55
2023-04-03T21:28:02.605Z,48.40
2023-04-03T21:30:30.177Z,36.65
2023-04-03T21:32:57.977Z,48.67
2023-04-03T21:35:25.349Z,57.40
2023-04-03T21:37:53.238Z,78.57
2023-04-03T21:40:21.026Z,78.23
2023-04-03T21:42:54.217Z,86.83
2023-04-03T21:45:21.947Z,80.30
2023-04-03T21:47:49.219Z,73.00
2023-04-03T21:50:16.762Z,80.47
2023-04-03T21:52:45.498Z,42.72
2023-04-03T21:55:12.849Z,30.80
2023-04-03T21:57:40.177Z,16.37
2023-04-03T22:00:10.943Z,12.80
2023-04-03T22:02:42.048Z,12.37
2023-04-03T22:05:09.499Z,9.97
2023-04-03T22:07:37.378Z,9.80
2023-04-03T22:10:05.766Z,7.78
2023-04-03T22:12:32.982Z,4.70
2023-04-03T22:15:00.706Z,2.80
2023-04-03T22:17:31.476Z,3.23
2023-04-03T22:19:58.884Z,4.80
2023-04-03T22:22:26.673Z,2.00
2023-04-03T22:24:55.769Z,2.10
2023-04-03T22:27:23.212Z,2.10
2023-04-03T22:29:50.587Z,1.83
2023-04-03T22:32:18.233Z,2.10
2023-04-03T22:34:45.537Z,2.40
2023-04-03T22:37:12.860Z,1.60
2023-04-03T22:39:40.445Z,1.47
2023-04-03T22:42:07.977Z,1.67
2023-04-03T22:44:36.755Z,2.80
2023-04-03T22:49:32.238Z,1.30
2023-04-03T22:51:59.601Z,2.13
2023-04-03T22:54:27.118Z,1.77
2023-04-03T22:56:54.483Z,1.57
2023-04-03T22:59:21.805Z,1.37
2023-04-03T23:01:49.403Z,1.60
2023-04-03T23:04:16.793Z,1.30
2023-04-03T23:06:44.089Z,1.60
2023-04-03T23:09:11.676Z,1.80
2023-04-03T23:11:38.843Z,3.37
2023-04-03T23:14:07.840Z,1.60
2023-04-03T23:16:35.539Z,3.90
2023-04-03T23:19:03.471Z,3.07
2023-04-03T23:21:30.644Z,2.13
2023-04-03T23:23:58.390Z,1.83
2023-04-03T23:26:26.623Z,1.80
2023-04-03T23:28:53.896Z,4.03
2023-04-03T23:31:21.615Z,1.50
2023-04-03T23:33:48.963Z,1.87
2023-04-03T23:36:16.927Z,3.47
2023-04-03T23:38:44.607Z,3.37
2023-04-03T23:41:13.142Z,1.70
2023-04-03T23:43:41.656Z,2.15
2023-04-03T23:46:09.305Z,2.60
2023-04-03T23:48:36.649Z,2.90
2023-04-03T23:51:04.078Z,2.00
2023-04-03T23:53:31.720Z,2.23
2023-04-03T23:56:00.815Z,2.37
2023-04-03T23:58:28.004Z,2.67
