createdAt,value
2022-10-03T00:02:45.372Z,98454.88
2022-10-03T00:05:35.333Z,98458.91
2022-10-03T00:08:17.411Z,98464.53
2022-10-03T00:11:03.703Z,98464.94
2022-10-03T00:13:43.610Z,98470.22
2022-10-03T00:16:19.463Z,98460.16
2022-10-03T00:19:02.025Z,98465.75
2022-10-03T00:21:59.073Z,98479.72
2022-10-03T00:24:44.180Z,98471.22
2022-10-03T00:27:28.170Z,98468.81
2022-10-03T00:30:16.270Z,98462.38
2022-10-03T00:33:16.945Z,98452.72
2022-10-03T00:36:02.465Z,98461.34
2022-10-03T00:39:18.937Z,98463.56
2022-10-03T00:42:16.082Z,98466.66
2022-10-03T00:49:05.777Z,98467.56
2022-10-03T00:51:52.592Z,98472.03
2022-10-03T00:54:46.998Z,98475.25
2022-10-03T00:57:38.236Z,98478.03
2022-10-03T01:00:21.449Z,98486.28
2022-10-03T01:03:12.157Z,98481.34
2022-10-03T01:06:00.612Z,98488.56
2022-10-03T01:09:05.465Z,98485.31
2022-10-03T01:11:55.268Z,98478.84
2022-10-03T01:14:49.193Z,98481.25
2022-10-03T01:17:34.521Z,98477.31
2022-10-03T01:20:28.613Z,98480.63
2022-10-03T01:23:35.161Z,98475.56
2022-10-03T01:26:20.729Z,98474.09
2022-10-03T01:29:16.799Z,98463.66
2022-10-03T01:31:54.771Z,98464.59
2022-10-03T01:34:32.683Z,98457.53
2022-10-03T01:37:11.637Z,98454.47
2022-10-03T01:39:51.858Z,98444.94
2022-10-03T01:42:39.932Z,98440.41
2022-10-03T01:45:16.513Z,98451.41
2022-10-03T01:47:51.841Z,98453.59
2022-10-03T01:50:32.630Z,98445.31
2022-10-03T01:53:08.620Z,98447.03
2022-10-03T01:55:52.353Z,98444.28
2022-10-03T01:58:31.392Z,98450.31
2022-10-03T02:01:10.970Z,98451.94
2022-10-03T02:03:49.314Z,98439.94
2022-10-03T02:06:27.904Z,98443.91
2022-10-03T02:09:06.193Z,98444.38
2022-10-03T02:11:41.611Z,98449.50
2022-10-03T02:14:24.437Z,98449.59
2022-10-03T02:17:02.766Z,98455.63
2022-10-03T02:19:42.633Z,98457.25
2022-10-03T02:22:17.198Z,98456.44
2022-10-03T02:24:58.476Z,98458.81
2022-10-03T02:27:52.874Z,98465.94
2022-10-03T02:30:27.650Z,98467.94
2022-10-03T02:33:44.622Z,98463.13
2022-10-03T02:37:04.900Z,98449.50
2022-10-03T02:40:28.606Z,98458.31
2022-10-03T02:43:43.485Z,98467.81
2022-10-03T02:46:46.440Z,98468.31
2022-10-03T02:50:01.300Z,98480.31
2022-10-03T02:53:26.166Z,98481.56
2022-10-03T02:56:48.230Z,98490.94
2022-10-03T02:59:51.876Z,98503.91
2022-10-03T03:03:39.125Z,98507.16
2022-10-03T03:06:39.157Z,98516.34
2022-10-03T03:09:53.643Z,98520.31
2022-10-03T03:13:11.296Z,98523.28
2022-10-03T03:16:16.046Z,98525.22
2022-10-03T03:18:56.025Z,98516.00
2022-10-03T03:21:32.685Z,98532.03
2022-10-03T03:24:37.739Z,98530.41
2022-10-03T03:27:28.679Z,98533.25
2022-10-03T03:30:07.094Z,98538.56
2022-10-03T03:32:57.024Z,98532.25
2022-10-03T03:35:36.933Z,98534.69
2022-10-03T03:38:21.830Z,98534.75
2022-10-03T03:41:10.516Z,98537.97
2022-10-03T03:43:57.256Z,98541.16
2022-10-03T03:46:41.756Z,98546.00
2022-10-03T03:49:32.349Z,98547.59
2022-10-03T03:52:26.888Z,98540.78
2022-10-03T03:55:18.664Z,98539.56
2022-10-03T03:58:10.561Z,98543.16
2022-10-03T04:01:02.076Z,98545.19
2022-10-03T04:03:51.254Z,98538.78
2022-10-03T04:06:46.284Z,98528.75
2022-10-03T04:09:46.404Z,98532.34
2022-10-03T04:12:37.125Z,98537.97
2022-10-03T04:15:35.649Z,98532.81
2022-10-03T04:19:00.178Z,98523.19
2022-10-03T04:21:58.168Z,98523.59
2022-10-03T04:25:16.167Z,98526.78
2022-10-03T04:28:34.558Z,98522.38
2022-10-03T04:31:26.141Z,98528.41
2022-10-03T04:34:15.344Z,98526.00
2022-10-03T04:37:20.250Z,98533.16
2022-10-03T04:40:04.420Z,98535.06
2022-10-03T04:42:58.469Z,98533.94
2022-10-03T04:45:49.368Z,98539.56
2022-10-03T04:48:30.689Z,98548.38
2022-10-03T04:51:09.425Z,98541.19
2022-10-03T04:53:53.876Z,98542.00
2022-10-03T04:56:45.594Z,98546.38
2022-10-03T04:59:42.602Z,98553.22
2022-10-03T05:02:27.019Z,98558.44
2022-10-03T05:05:29.201Z,98555.63
2022-10-03T05:08:18.236Z,98562.03
2022-10-03T05:11:08.307Z,98558.00
2022-10-03T05:13:50.523Z,98553.19
2022-10-03T05:16:36.281Z,98561.94
2022-10-03T05:19:45.407Z,98563.56
2022-10-03T05:22:28.303Z,98576.41
2022-10-03T05:25:11.917Z,98583.59
2022-10-03T05:27:51.934Z,98594.00
2022-10-03T05:30:36.339Z,98594.78
2022-10-03T05:33:14.465Z,98609.59
2022-10-03T05:36:08.150Z,98609.91
2022-10-03T05:39:18.865Z,98617.00
2022-10-03T05:42:17.910Z,98623.38
2022-10-03T05:44:49.487Z,98628.19
2022-10-03T05:47:52.463Z,98626.56
2022-10-03T05:50:43.659Z,98612.00
2022-10-03T05:54:02.042Z,98612.69
2022-10-03T05:56:58.168Z,98621.53
2022-10-03T05:59:55.826Z,98622.53
2022-10-03T06:03:19.141Z,98635.78
2022-10-03T06:06:08.212Z,98631.38
2022-10-03T06:09:36.231Z,98635.38
2022-10-03T06:12:14.390Z,98636.00
2022-10-03T06:15:19.394Z,98640.44
2022-10-03T06:18:11.325Z,98643.25
2022-10-03T06:21:12.788Z,98644.75
2022-10-03T06:24:27.110Z,98642.56
2022-10-03T06:27:42.933Z,98651.63
2022-10-03T06:30:24.112Z,98652.34
2022-10-03T06:33:52.176Z,98651.50
2022-10-03T06:36:48.884Z,98656.09
2022-10-03T06:40:27.902Z,98650.56
2022-10-03T06:43:32.019Z,98650.53
2022-10-03T06:46:45.595Z,98657.69
2022-10-03T06:50:00.269Z,98649.56
2022-10-03T06:52:55.200Z,98651.81
2022-10-03T06:56:02.067Z,98644.31
2022-10-03T07:02:12.713Z,98650.47
2022-10-03T07:05:45.077Z,98651.09
2022-10-03T07:08:54.273Z,98656.19
2022-10-03T07:11:46.820Z,98664.44
2022-10-03T07:15:15.055Z,98662.09
2022-10-03T07:18:31.063Z,98667.63
2022-10-03T07:21:36.975Z,98676.66
2022-10-03T07:24:40.516Z,98675.44
2022-10-03T07:27:50.092Z,98678.09
2022-10-03T07:30:22.399Z,98684.63
2022-10-03T07:33:50.112Z,98689.28
2022-10-03T07:36:58.624Z,98686.47
2022-10-03T07:40:12.316Z,98695.97
2022-10-03T07:43:07.657Z,98704.22
2022-10-03T07:45:41.117Z,98702.25
2022-10-03T07:49:04.543Z,98696.56
2022-10-03T07:51:44.781Z,98716.72
2022-10-03T07:54:44.781Z,98708.53
2022-10-03T07:57:55.012Z,98704.28
2022-10-03T08:00:27.503Z,98707.13
2022-10-03T08:04:04.070Z,98698.78
2022-10-03T08:06:43.425Z,98717.81
2022-10-03T08:09:54.377Z,98716.78
2022-10-03T08:12:46.488Z,98708.94
2022-10-03T08:15:28.692Z,98711.06
2022-10-03T08:18:42.252Z,98699.94
2022-10-03T08:21:19.945Z,98702.41
2022-10-03T08:24:23.713Z,98705.53
2022-10-03T08:27:24.669Z,98714.91
2022-10-03T08:30:23.523Z,98711.84
2022-10-03T08:33:25.795Z,98715.47
2022-10-03T08:36:42.668Z,98721.06
2022-10-03T08:39:27.614Z,98716.81
2022-10-03T08:42:32.260Z,98724.94
2022-10-03T08:45:51.059Z,98725.66
2022-10-03T08:49:03.910Z,98727.00
2022-10-03T08:52:26.961Z,98728.00
2022-10-03T08:55:33.044Z,98736.44
2022-10-03T08:58:36.183Z,98727.91
2022-10-03T09:01:30.658Z,98730.31
2022-10-03T09:05:00.637Z,98725.78
2022-10-03T09:08:13.521Z,98736.31
2022-10-03T09:11:24.162Z,98736.41
2022-10-03T09:14:37.028Z,98736.47
2022-10-03T09:17:36.132Z,98738.63
2022-10-03T09:20:38.718Z,98738.63
2022-10-03T09:23:55.995Z,98742.28
2022-10-03T09:27:17.361Z,98741.81
2022-10-03T09:30:21.187Z,98742.06
2022-10-03T09:33:39.225Z,98735.72
2022-10-03T09:36:49.988Z,98740.16
2022-10-03T09:40:17.216Z,98744.69
2022-10-03T09:43:13.042Z,98744.81
2022-10-03T09:46:46.552Z,98737.41
2022-10-03T09:49:47.233Z,98744.25
2022-10-03T09:52:35.498Z,98746.63
2022-10-03T09:55:34.235Z,98743.56
2022-10-03T09:58:31.981Z,98751.38
2022-10-03T10:01:19.401Z,98737.72
2022-10-03T10:04:54.957Z,98736.97
2022-10-03T10:08:09.666Z,98736.09
2022-10-03T10:11:23.277Z,98733.78
2022-10-03T10:14:40.848Z,98738.28
2022-10-03T10:17:59.001Z,98731.97
2022-10-03T10:21:28.796Z,98736.28
2022-10-03T10:24:22.119Z,98720.84
2022-10-03T10:27:37.226Z,98727.28
2022-10-03T10:30:21.805Z,98724.38
2022-10-03T10:33:43.482Z,98722.97
2022-10-03T10:36:57.806Z,98721.28
2022-10-03T10:39:58.459Z,98721.16
2022-10-03T10:43:52.020Z,98727.94
2022-10-03T10:47:11.182Z,98726.13
2022-10-03T10:50:56.177Z,98726.38
2022-10-03T10:54:25.994Z,98721.41
2022-10-03T10:57:42.163Z,98718.78
2022-10-03T11:00:27.487Z,98708.59
2022-10-03T11:03:58.935Z,98707.84
2022-10-03T11:07:08.075Z,98708.91
2022-10-03T11:10:18.977Z,98708.81
2022-10-03T11:13:49.625Z,98710.41
2022-10-03T11:17:23.587Z,98712.34
2022-10-03T11:20:51.229Z,98717.28
2022-10-03T11:24:00.783Z,98722.59
2022-10-03T11:27:32.747Z,98724.16
2022-10-03T11:30:54.154Z,98716.63
2022-10-03T11:34:12.271Z,98716.25
2022-10-03T11:37:12.192Z,98717.34
2022-10-03T11:39:50.317Z,98722.63
2022-10-03T11:42:39.889Z,98730.78
2022-10-03T11:45:24.696Z,98712.63
2022-10-03T11:48:06.526Z,98722.72
2022-10-03T11:50:45.990Z,98713.88
2022-10-03T11:53:27.519Z,98720.69
2022-10-03T11:56:20.124Z,98708.00
2022-10-03T11:59:08.405Z,98707.16
2022-10-03T12:01:58.550Z,98710.78
2022-10-03T12:04:41.005Z,98709.81
2022-10-03T12:07:43.272Z,98705.38
2022-10-03T12:10:34.125Z,98704.44
2022-10-03T12:13:15.177Z,98708.47
2022-10-03T12:15:51.067Z,98709.19
2022-10-03T12:18:34.674Z,98703.16
2022-10-03T12:21:18.478Z,98703.16
2022-10-03T12:24:05.155Z,98706.97
2022-10-03T12:26:49.568Z,98704.06
2022-10-03T12:29:22.421Z,98693.94
2022-10-03T12:32:11.151Z,98694.28
2022-10-03T12:34:44.944Z,98702.66
2022-10-03T12:37:36.769Z,98692.69
2022-10-03T12:40:18.907Z,98690.47
2022-10-03T12:43:02.880Z,98691.75
2022-10-03T12:45:37.431Z,98689.16
2022-10-03T12:48:35.037Z,98689.72
2022-10-03T12:51:21.201Z,98696.84
2022-10-03T12:54:03.591Z,98694.56
2022-10-03T12:56:49.177Z,98694.63
2022-10-03T12:59:36.067Z,98688.16
2022-10-03T13:02:32.767Z,98690.84
2022-10-03T13:05:33.365Z,98690.56
2022-10-03T13:08:08.810Z,98692.78
2022-10-03T13:10:42.860Z,98692.31
2022-10-03T13:13:30.560Z,98685.34
2022-10-03T13:16:25.029Z,98689.75
2022-10-03T13:19:05.686Z,98685.53
2022-10-03T13:21:53.301Z,98692.03
2022-10-03T13:24:33.597Z,98687.44
2022-10-03T13:27:25.650Z,98688.91
2022-10-03T13:30:06.816Z,98686.03
2022-10-03T13:32:40.856Z,98683.78
2022-10-03T13:35:45.502Z,98685.72
2022-10-03T13:39:05.351Z,98685.91
2022-10-03T13:42:01.181Z,98686.84
2022-10-03T13:44:39.984Z,98693.03
2022-10-03T13:47:30.087Z,98681.63
2022-10-03T13:50:02.533Z,98687.41
2022-10-03T13:52:40.335Z,98678.00
2022-10-03T13:55:21.264Z,98681.72
2022-10-03T13:58:11.666Z,98687.53
2022-10-03T14:01:01.434Z,98681.31
2022-10-03T14:03:43.293Z,98674.28
2022-10-03T14:06:24.273Z,98680.31
2022-10-03T14:10:09.770Z,98674.28
2022-10-03T14:12:58.063Z,98684.03
2022-10-03T14:15:38.746Z,98684.91
2022-10-03T14:18:33.229Z,98677.94
2022-10-03T14:21:56.749Z,98673.84
2022-10-03T14:24:44.075Z,98682.16
2022-10-03T14:27:42.316Z,98684.44
2022-10-03T14:30:16.931Z,98669.91
2022-10-03T14:33:01.118Z,98674.03
2022-10-03T14:35:40.471Z,98680.34
2022-10-03T14:38:25.009Z,98680.34
2022-10-03T14:41:05.326Z,98692.28
2022-10-03T14:43:45.967Z,98692.56
2022-10-03T14:46:20.692Z,98698.34
2022-10-03T14:48:53.961Z,98704.66
2022-10-03T14:51:28.000Z,98715.28
2022-10-03T14:54:02.886Z,98714.88
2022-10-03T14:56:41.357Z,98721.50
2022-10-03T14:59:19.692Z,98706.59
2022-10-03T15:01:51.830Z,98721.44
2022-10-03T15:04:31.419Z,98711.09
2022-10-03T15:07:03.039Z,98712.63
2022-10-03T15:09:44.393Z,98706.22
2022-10-03T15:12:20.952Z,98708.25
2022-10-03T15:15:02.363Z,98708.66
2022-10-03T15:17:35.111Z,98704.47
2022-10-03T15:20:08.969Z,98710.41
2022-10-03T15:22:42.344Z,98702.66
2022-10-03T15:25:18.829Z,98712.28
2022-10-03T15:27:53.567Z,98706.09
2022-10-03T15:30:30.843Z,98713.44
2022-10-03T15:33:12.773Z,98704.63
2022-10-03T15:35:46.233Z,98694.84
2022-10-03T15:38:18.617Z,98701.09
2022-10-03T15:41:07.294Z,98693.03
2022-10-03T15:43:42.752Z,98696.50
2022-10-03T15:46:22.829Z,98687.06
2022-10-03T15:48:55.409Z,98687.78
2022-10-03T15:51:28.299Z,98688.59
2022-10-03T15:54:02.078Z,98686.34
2022-10-03T15:56:39.408Z,98690.91
2022-10-03T15:59:12.038Z,98689.69
2022-10-03T16:01:47.273Z,98694.91
2022-10-03T16:04:21.976Z,98694.44
2022-10-03T16:07:03.261Z,98697.75
2022-10-03T16:09:51.299Z,98692.94
2022-10-03T16:12:51.741Z,98696.06
2022-10-03T16:15:27.237Z,98704.22
2022-10-03T16:18:00.674Z,98703.66
2022-10-03T16:20:36.032Z,98707.56
2022-10-03T16:23:18.523Z,98705.63
2022-10-03T16:25:51.664Z,98700.78
2022-10-03T16:28:26.855Z,98708.38
2022-10-03T16:31:03.166Z,98711.84
2022-10-03T16:33:55.846Z,98709.34
2022-10-03T16:36:27.669Z,98714.78
2022-10-03T16:39:00.475Z,98717.56
2022-10-03T16:41:32.469Z,98719.34
2022-10-03T16:44:06.452Z,98717.56
2022-10-03T16:46:39.961Z,98732.19
2022-10-03T16:49:30.821Z,98721.22
2022-10-03T16:52:07.189Z,98733.22
2022-10-03T16:54:38.908Z,98733.31
2022-10-03T16:57:15.802Z,98738.09
2022-10-03T16:59:52.108Z,98730.53
2022-10-03T17:02:25.484Z,98732.97
2022-10-03T17:05:04.074Z,98729.53
2022-10-03T17:07:41.486Z,98732.84
2022-10-03T17:10:30.177Z,98737.03
2022-10-03T17:13:03.815Z,98739.41
2022-10-03T17:15:43.317Z,98739.00
2022-10-03T17:18:25.710Z,98745.09
2022-10-03T17:21:04.555Z,98750.06
2022-10-03T17:23:39.642Z,98754.06
2022-10-03T17:26:14.975Z,98752.53
2022-10-03T17:28:54.731Z,98755.16
2022-10-03T17:31:34.151Z,98766.16
2022-10-03T17:34:17.028Z,98769.44
2022-10-03T17:37:26.834Z,98777.53
2022-10-03T17:40:04.122Z,98771.94
2022-10-03T17:42:42.970Z,98780.03
2022-10-03T17:45:35.172Z,98783.19
2022-10-03T17:48:18.225Z,98784.44
2022-10-03T17:51:02.754Z,98792.09
2022-10-03T17:53:37.754Z,98789.69
2022-10-03T17:56:13.644Z,98788.78
2022-10-03T17:58:47.765Z,98790.34
2022-10-03T18:01:21.102Z,98793.50
2022-10-03T18:03:58.207Z,98795.31
2022-10-03T18:06:50.561Z,98799.38
2022-10-03T18:09:32.741Z,98798.97
2022-10-03T18:12:16.552Z,98808.25
2022-10-03T18:15:18.937Z,98804.22
2022-10-03T18:18:05.428Z,98804.59
2022-10-03T18:20:49.237Z,98809.84
2022-10-03T18:23:53.116Z,98805.84
2022-10-03T18:26:28.551Z,98810.19
2022-10-03T18:29:16.145Z,98817.09
2022-10-03T18:31:53.145Z,98812.25
2022-10-03T18:34:31.145Z,98812.31
2022-10-03T18:37:34.073Z,98817.09
2022-10-03T18:40:13.593Z,98811.50
2022-10-03T18:42:50.557Z,98809.47
2022-10-03T18:45:23.151Z,98815.53
2022-10-03T18:48:00.362Z,98815.91
2022-10-03T18:50:40.692Z,98823.91
2022-10-03T18:53:27.183Z,98827.91
2022-10-03T18:56:05.027Z,98826.66
2022-10-03T18:58:43.820Z,98827.47
2022-10-03T19:01:20.379Z,98826.66
2022-10-03T19:03:58.258Z,98834.63
2022-10-03T19:06:33.522Z,98825.00
2022-10-03T19:09:16.291Z,98828.19
2022-10-03T19:11:56.670Z,98827.38
2022-10-03T19:14:35.115Z,98823.78
2022-10-03T19:17:31.049Z,98820.09
2022-10-03T19:20:12.878Z,98822.38
2022-10-03T19:22:59.443Z,98809.56
2022-10-03T19:25:31.307Z,98815.28
2022-10-03T19:28:06.417Z,98818.28
2022-10-03T19:30:37.328Z,98834.25
2022-10-03T19:33:10.354Z,98828.25
2022-10-03T19:35:46.779Z,98834.25
2022-10-03T19:38:19.456Z,98827.91
2022-10-03T19:41:00.199Z,98822.72
2022-10-03T19:43:43.136Z,98828.66
2022-10-03T19:47:06.506Z,98824.63
2022-10-03T19:49:49.728Z,98834.31
2022-10-03T19:52:25.892Z,98838.47
2022-10-03T19:55:01.714Z,98823.94
2022-10-03T19:57:47.148Z,98838.31
2022-10-03T20:00:28.004Z,98833.78
2022-10-03T20:03:13.540Z,98838.13
2022-10-03T20:05:52.016Z,98840.19
2022-10-03T20:08:26.975Z,98837.81
2022-10-03T20:11:21.250Z,98834.50
2022-10-03T20:13:52.196Z,98838.03
2022-10-03T20:16:25.596Z,98825.16
2022-10-03T20:19:05.073Z,98841.19
2022-10-03T20:21:34.667Z,98838.94
2022-10-03T20:24:12.528Z,98833.47
2022-10-03T20:26:51.521Z,98846.78
2022-10-03T20:29:30.380Z,98828.31
2022-10-03T20:32:01.889Z,98848.16
2022-10-03T20:34:32.718Z,98844.91
2022-10-03T20:37:25.373Z,98842.53
2022-10-03T20:39:59.442Z,98853.75
2022-10-03T20:42:32.512Z,98853.53
2022-10-03T20:45:07.874Z,98836.69
2022-10-03T20:47:52.513Z,98846.47
2022-10-03T20:50:27.960Z,98845.47
2022-10-03T20:53:01.362Z,98851.25
2022-10-03T20:55:35.256Z,98841.53
2022-10-03T20:58:28.742Z,98846.19
2022-10-03T21:01:03.395Z,98838.16
2022-10-03T21:03:42.404Z,98843.06
2022-10-03T21:06:20.609Z,98843.06
2022-10-03T21:08:50.359Z,98850.19
2022-10-03T21:11:25.024Z,98848.66
2022-10-03T21:13:58.996Z,98845.78
2022-10-03T21:16:34.325Z,98857.38
2022-10-03T21:19:06.176Z,98849.78
2022-10-03T21:21:42.882Z,98854.69
2022-10-03T21:24:17.642Z,98853.78
2022-10-03T21:26:53.488Z,98853.78
2022-10-03T21:29:32.387Z,98849.69
2022-10-03T21:32:37.817Z,98854.53
2022-10-03T21:35:21.702Z,98862.28
2022-10-03T21:38:00.093Z,98860.59
2022-10-03T21:41:00.953Z,98855.56
2022-10-03T21:43:48.568Z,98853.78
2022-10-03T21:46:29.900Z,98853.94
2022-10-03T21:49:20.867Z,98853.53
2022-10-03T21:52:22.533Z,98851.03
2022-10-03T21:55:09.071Z,98837.56
2022-10-03T21:57:57.618Z,98847.06
2022-10-03T22:00:30.221Z,98848.66
2022-10-03T22:03:10.245Z,98841.13
2022-10-03T22:05:52.403Z,98841.25
2022-10-03T22:08:25.039Z,98846.03
2022-10-03T22:11:09.064Z,98840.44
2022-10-03T22:13:42.086Z,98849.19
2022-10-03T22:16:22.411Z,98835.59
2022-10-03T22:19:21.187Z,98839.47
2022-10-03T22:22:25.011Z,98854.59
2022-10-03T22:25:10.174Z,98847.66
2022-10-03T22:27:49.612Z,98850.09
2022-10-03T22:30:22.422Z,98852.16
2022-10-03T22:33:09.576Z,98845.59
2022-10-03T22:35:50.842Z,98855.47
2022-10-03T22:38:25.617Z,98846.44
2022-10-03T22:40:56.995Z,98844.84
2022-10-03T22:43:27.252Z,98853.53
2022-10-03T22:45:58.232Z,98851.16
2022-10-03T22:48:33.271Z,98859.91
2022-10-03T22:51:06.686Z,98854.97
2022-10-03T22:53:45.825Z,98849.84
2022-10-03T22:56:48.257Z,98853.81
2022-10-03T22:59:22.524Z,98853.72
2022-10-03T23:01:54.606Z,98861.66
2022-10-03T23:04:31.960Z,98856.75
2022-10-03T23:07:26.471Z,98859.63
2022-10-03T23:10:11.369Z,98865.50
2022-10-03T23:12:45.737Z,98864.13
2022-10-03T23:15:17.962Z,98869.81
2022-10-03T23:18:33.776Z,98863.69
2022-10-03T23:21:08.694Z,98862.88
2022-10-03T23:23:59.549Z,98860.72
2022-10-03T23:27:30.619Z,98858.53
2022-10-03T23:30:51.807Z,98853.28
2022-10-03T23:33:53.257Z,98862.00
2022-10-03T23:36:25.623Z,98855.78
2022-10-03T23:39:01.370Z,98865.69
2022-10-03T23:41:45.301Z,98857.91
2022-10-03T23:44:50.133Z,98853.06
2022-10-03T23:47:24.489Z,98854.47
2022-10-03T23:49:55.350Z,98863.03
2022-10-03T23:52:29.563Z,98863.66
2022-10-03T23:55:04.031Z,98868.97
2022-10-03T23:57:43.672Z,98873.38
