createdAt,value
2022-12-01T00:01:19.197Z,93.56
2022-12-01T00:03:47.199Z,93.73
2022-12-01T00:06:17.099Z,93.97
2022-12-01T00:09:06.469Z,93.90
2022-12-01T00:11:34.333Z,93.39
2022-12-01T00:14:02.529Z,93.38
2022-12-01T00:16:32.569Z,93.52
2022-12-01T00:19:00.910Z,93.20
2022-12-01T00:21:29.618Z,93.10
2022-12-01T00:23:59.446Z,93.26
2022-12-01T00:26:28.626Z,93.43
2022-12-01T00:28:57.823Z,92.95
2022-12-01T00:31:26.645Z,93.13
2022-12-01T00:33:56.357Z,93.30
2022-12-01T00:36:25.077Z,92.75
2022-12-01T00:38:54.403Z,93.12
2022-12-01T00:41:23.144Z,93.41
2022-12-01T00:43:51.276Z,93.42
2022-12-01T00:46:19.474Z,93.25
2022-12-01T00:48:47.541Z,93.33
2022-12-01T00:51:16.838Z,93.12
2022-12-01T00:53:44.823Z,92.91
2022-12-01T00:56:12.756Z,93.15
2022-12-01T00:58:40.696Z,92.98
2022-12-01T01:01:08.999Z,93.23
2022-12-01T01:03:37.146Z,93.12
2022-12-01T01:06:06.888Z,93.06
2022-12-01T01:08:36.636Z,93.04
2022-12-01T01:11:05.862Z,93.12
2022-12-01T01:13:34.666Z,93.15
2022-12-01T01:16:05.307Z,93.24
2022-12-01T01:18:34.047Z,93.20
2022-12-01T01:21:03.458Z,93.27
2022-12-01T01:23:31.434Z,93.35
2022-12-01T01:26:04.895Z,93.31
2022-12-01T01:28:33.272Z,93.56
2022-12-01T01:31:05.507Z,93.51
2022-12-01T01:33:33.687Z,93.08
2022-12-01T01:36:02.186Z,92.97
2022-12-01T01:38:31.032Z,93.22
2022-12-01T01:40:59.182Z,93.02
2022-12-01T01:43:44.602Z,93.08
2022-12-01T01:46:14.422Z,93.38
2022-12-01T01:48:44.784Z,93.11
2022-12-01T01:51:13.903Z,93.21
2022-12-01T01:53:42.873Z,93.21
2022-12-01T01:56:11.247Z,92.97
2022-12-01T01:58:42.263Z,92.70
2022-12-01T02:01:10.317Z,92.97
2022-12-01T02:03:40.902Z,92.94
2022-12-01T02:06:10.499Z,92.04
2022-12-01T02:08:38.866Z,92.71
2022-12-01T02:11:48.514Z,92.73
2022-12-01T02:14:56.638Z,92.81
2022-12-01T02:17:33.585Z,92.82
2022-12-01T02:20:24.463Z,92.77
2022-12-01T02:23:14.092Z,93.14
2022-12-01T02:25:50.181Z,92.85
2022-12-01T02:28:35.741Z,92.35
2022-12-01T02:31:09.287Z,92.50
2022-12-01T02:33:43.174Z,92.69
2022-12-01T02:36:16.727Z,92.64
2022-12-01T02:38:53.827Z,92.48
2022-12-01T02:41:27.404Z,92.42
2022-12-01T02:44:02.964Z,92.37
2022-12-01T02:46:35.240Z,92.46
2022-12-01T02:49:08.570Z,92.30
2022-12-01T02:51:39.124Z,91.88
2022-12-01T02:54:07.526Z,92.15
2022-12-01T02:56:35.581Z,92.23
2022-12-01T02:59:03.531Z,91.84
2022-12-01T03:01:50.748Z,92.01
2022-12-01T03:04:38.937Z,92.33
2022-12-01T03:07:15.590Z,91.89
2022-12-01T03:09:53.903Z,92.26
2022-12-01T03:12:29.925Z,92.09
2022-12-01T03:15:05.288Z,92.00
2022-12-01T03:17:39.902Z,91.79
2022-12-01T03:20:13.944Z,91.71
2022-12-01T03:22:45.649Z,91.64
2022-12-01T03:25:16.485Z,91.84
2022-12-01T03:28:06.697Z,91.50
2022-12-01T03:30:37.860Z,91.68
2022-12-01T03:33:11.846Z,91.38
2022-12-01T03:35:43.763Z,91.47
2022-12-01T03:38:15.644Z,91.48
2022-12-01T03:40:45.972Z,91.35
2022-12-01T03:43:20.639Z,91.44
2022-12-01T03:45:56.378Z,91.36
2022-12-01T03:48:26.690Z,91.25
2022-12-01T03:51:02.193Z,91.68
2022-12-01T03:53:39.029Z,91.91
2022-12-01T03:56:08.988Z,91.55
2022-12-01T03:58:41.221Z,91.37
2022-12-01T04:01:09.950Z,91.57
2022-12-01T04:03:39.365Z,91.53
2022-12-01T04:06:07.936Z,91.84
2022-12-01T04:08:37.443Z,91.97
2022-12-01T04:11:32.220Z,91.78
2022-12-01T04:13:59.553Z,91.73
2022-12-01T04:16:27.604Z,91.99
2022-12-01T04:18:57.150Z,91.80
2022-12-01T04:21:25.054Z,91.66
2022-12-01T04:24:01.732Z,91.62
2022-12-01T04:26:30.748Z,91.43
2022-12-01T04:28:59.446Z,91.85
2022-12-01T04:31:27.755Z,91.95
2022-12-01T04:33:57.745Z,91.51
2022-12-01T04:36:26.114Z,92.15
2022-12-01T04:38:54.002Z,92.44
2022-12-01T04:41:22.010Z,92.24
2022-12-01T04:43:49.935Z,92.40
2022-12-01T04:46:17.881Z,91.74
2022-12-01T04:48:46.209Z,91.98
2022-12-01T04:51:15.700Z,92.29
2022-12-01T04:53:43.681Z,91.66
2022-12-01T04:56:11.801Z,91.46
2022-12-01T04:58:39.789Z,90.81
2022-12-01T05:01:10.393Z,90.84
2022-12-01T05:03:39.131Z,90.58
2022-12-01T05:06:11.588Z,90.82
2022-12-01T05:08:41.491Z,91.35
2022-12-01T05:11:12.205Z,91.20
2022-12-01T05:13:41.117Z,91.40
2022-12-01T05:16:11.366Z,90.93
2022-12-01T05:18:39.583Z,91.68
2022-12-01T05:21:09.250Z,91.11
2022-12-01T05:23:38.590Z,91.30
2022-12-01T05:26:09.285Z,91.20
2022-12-01T05:28:37.262Z,91.30
2022-12-01T05:31:05.768Z,91.77
2022-12-01T05:33:33.682Z,91.36
2022-12-01T05:36:01.810Z,91.58
2022-12-01T05:38:29.821Z,91.05
2022-12-01T05:40:57.713Z,91.48
2022-12-01T05:43:29.320Z,90.91
2022-12-01T05:46:00.821Z,90.46
2022-12-01T05:48:28.820Z,91.12
2022-12-01T05:50:56.941Z,91.09
2022-12-01T05:53:24.938Z,90.58
2022-12-01T05:55:54.292Z,91.49
2022-12-01T05:58:22.310Z,90.99
2022-12-01T06:00:51.770Z,91.28
2022-12-01T06:03:22.551Z,90.82
2022-12-01T06:05:50.905Z,90.78
2022-12-01T06:08:18.890Z,90.81
2022-12-01T06:10:47.223Z,90.42
2022-12-01T06:13:15.160Z,90.69
2022-12-01T06:15:43.285Z,90.25
2022-12-01T06:18:12.739Z,90.04
2022-12-01T06:20:40.678Z,90.19
2022-12-01T06:23:08.595Z,90.73
2022-12-01T06:25:36.480Z,89.93
2022-12-01T06:28:04.676Z,90.63
2022-12-01T06:30:32.631Z,90.12
2022-12-01T06:33:00.519Z,90.63
2022-12-01T06:35:29.871Z,90.23
2022-12-01T06:37:57.810Z,89.90
2022-12-01T06:40:25.795Z,89.44
2022-12-01T06:42:53.882Z,90.72
2022-12-01T06:45:21.903Z,90.50
2022-12-01T06:47:53.907Z,89.75
2022-12-01T06:50:21.923Z,90.13
2022-12-01T06:52:52.670Z,89.95
2022-12-01T06:55:20.809Z,89.50
2022-12-01T06:57:48.965Z,89.44
2022-12-01T07:00:18.226Z,89.79
2022-12-01T07:02:47.216Z,89.81
2022-12-01T07:05:15.301Z,89.69
2022-12-01T07:07:43.276Z,89.90
2022-12-01T07:10:13.713Z,88.86
2022-12-01T07:12:41.862Z,89.55
2022-12-01T07:15:10.504Z,88.66
2022-12-01T07:17:38.484Z,89.57
2022-12-01T07:20:07.656Z,89.30
2022-12-01T07:22:36.095Z,90.00
2022-12-01T07:25:04.258Z,89.04
2022-12-01T07:27:33.548Z,88.92
2022-12-01T07:30:02.242Z,89.09
2022-12-01T07:32:30.226Z,88.56
2022-12-01T07:34:58.194Z,88.71
2022-12-01T07:37:26.265Z,88.34
2022-12-01T07:39:54.177Z,88.10
2022-12-01T07:42:22.108Z,88.90
2022-12-01T07:44:51.333Z,89.31
2022-12-01T07:47:19.871Z,89.66
2022-12-01T07:49:48.236Z,89.39
2022-12-01T07:52:16.460Z,90.21
2022-12-01T07:54:44.350Z,90.90
2022-12-01T07:57:14.247Z,89.78
2022-12-01T07:59:42.283Z,90.11
2022-12-01T08:02:12.246Z,89.72
2022-12-01T08:04:40.473Z,90.16
2022-12-01T08:07:08.544Z,89.58
2022-12-01T08:09:37.196Z,89.61
2022-12-01T08:12:05.561Z,90.26
2022-12-01T08:14:36.091Z,89.76
2022-12-01T08:17:04.089Z,90.25
2022-12-01T08:19:33.736Z,89.35
2022-12-01T08:22:01.804Z,89.00
2022-12-01T08:24:30.876Z,88.72
2022-12-01T08:26:58.803Z,88.54
2022-12-01T08:29:30.775Z,88.55
2022-12-01T08:31:58.868Z,88.20
2022-12-01T08:34:26.859Z,88.05
2022-12-01T08:36:56.113Z,88.27
2022-12-01T08:39:24.075Z,87.61
2022-12-01T08:41:52.008Z,87.76
2022-12-01T08:44:20.024Z,88.16
2022-12-01T08:46:48.024Z,87.59
2022-12-01T08:49:16.158Z,87.64
2022-12-01T08:51:44.131Z,87.75
2022-12-01T08:54:13.539Z,87.45
2022-12-01T08:56:43.351Z,87.39
2022-12-01T08:59:11.398Z,87.20
2022-12-01T09:01:51.816Z,86.55
2022-12-01T09:04:21.192Z,87.24
2022-12-01T09:06:50.583Z,87.13
2022-12-01T09:09:21.536Z,86.89
2022-12-01T09:11:52.132Z,87.70
2022-12-01T09:14:21.338Z,86.81
2022-12-01T09:16:51.019Z,87.15
2022-12-01T09:19:24.761Z,88.00
2022-12-01T09:21:54.114Z,87.68
2022-12-01T09:24:24.151Z,87.49
2022-12-01T09:26:56.226Z,86.94
2022-12-01T09:29:24.288Z,87.92
2022-12-01T09:31:52.636Z,88.33
2022-12-01T09:34:21.294Z,87.90
2022-12-01T09:36:49.430Z,87.97
2022-12-01T09:39:19.833Z,87.83
2022-12-01T09:41:52.998Z,87.99
2022-12-01T09:44:32.949Z,87.75
2022-12-01T09:47:08.823Z,88.22
2022-12-01T09:49:46.881Z,87.75
2022-12-01T09:52:17.978Z,86.81
2022-12-01T09:54:46.927Z,86.60
2022-12-01T09:57:25.567Z,86.95
2022-12-01T09:59:54.508Z,87.56
2022-12-01T10:02:29.491Z,86.50
2022-12-01T10:05:00.658Z,87.36
2022-12-01T10:07:31.724Z,85.62
2022-12-01T10:10:02.216Z,86.22
2022-12-01T10:12:35.813Z,85.75
2022-12-01T10:15:16.502Z,85.58
2022-12-01T10:17:58.241Z,85.76
2022-12-01T10:20:32.456Z,85.51
2022-12-01T10:23:30.935Z,84.93
2022-12-01T10:26:01.677Z,84.41
2022-12-01T10:28:54.076Z,84.88
2022-12-01T10:31:32.786Z,85.14
2022-12-01T10:34:03.237Z,85.49
2022-12-01T10:36:33.889Z,85.24
2022-12-01T10:39:02.571Z,85.94
2022-12-01T10:41:34.799Z,86.15
2022-12-01T10:44:06.868Z,85.69
2022-12-01T10:46:41.863Z,85.84
2022-12-01T10:49:12.290Z,85.96
2022-12-01T10:51:53.388Z,85.62
2022-12-01T10:54:22.885Z,86.38
2022-12-01T10:56:56.846Z,86.40
2022-12-01T10:59:32.075Z,86.09
2022-12-01T11:02:02.547Z,86.80
2022-12-01T11:04:46.043Z,86.27
2022-12-01T11:07:20.400Z,85.94
2022-12-01T11:10:00.994Z,86.83
2022-12-01T11:12:29.698Z,86.34
2022-12-01T11:14:59.486Z,85.73
2022-12-01T11:17:31.586Z,85.44
2022-12-01T11:20:00.302Z,85.67
2022-12-01T11:22:30.897Z,85.24
2022-12-01T11:25:01.779Z,85.39
2022-12-01T11:27:34.352Z,85.85
2022-12-01T11:30:07.039Z,85.74
2022-12-01T11:32:38.294Z,85.59
2022-12-01T11:35:16.590Z,85.18
2022-12-01T11:38:13.372Z,85.10
2022-12-01T11:40:46.968Z,85.19
2022-12-01T11:43:26.293Z,84.77
2022-12-01T11:45:58.681Z,84.63
2022-12-01T11:48:29.396Z,84.07
2022-12-01T11:51:04.355Z,84.08
2022-12-01T11:53:34.588Z,84.30
2022-12-01T11:56:18.042Z,84.20
2022-12-01T11:58:48.770Z,84.36
2022-12-01T12:01:29.351Z,84.75
2022-12-01T12:04:07.644Z,84.18
2022-12-01T12:06:43.213Z,84.22
2022-12-01T12:09:40.141Z,83.51
2022-12-01T12:12:23.156Z,84.35
2022-12-01T12:15:01.650Z,84.00
2022-12-01T12:17:49.421Z,83.68
2022-12-01T12:20:32.399Z,83.34
2022-12-01T12:23:16.833Z,83.39
2022-12-01T12:25:55.057Z,83.55
2022-12-01T12:28:38.733Z,82.91
2022-12-01T12:31:15.707Z,82.72
2022-12-01T12:34:23.643Z,83.12
2022-12-01T12:37:06.917Z,83.27
2022-12-01T12:39:51.357Z,82.94
2022-12-01T12:42:29.384Z,82.98
2022-12-01T12:45:06.170Z,83.25
2022-12-01T12:47:52.082Z,82.74
2022-12-01T12:50:28.322Z,83.24
2022-12-01T12:53:00.531Z,83.37
2022-12-01T12:55:34.024Z,82.68
2022-12-01T12:58:11.082Z,83.06
2022-12-01T13:00:45.399Z,81.95
2022-12-01T13:03:18.709Z,81.83
2022-12-01T13:05:51.573Z,82.09
2022-12-01T13:08:24.355Z,81.55
2022-12-01T13:10:58.980Z,82.66
2022-12-01T13:13:32.320Z,82.48
2022-12-01T13:16:03.484Z,82.63
2022-12-01T13:18:40.285Z,82.87
2022-12-01T13:21:17.207Z,83.15
2022-12-01T13:23:46.914Z,83.27
2022-12-01T13:26:18.200Z,83.94
2022-12-01T13:28:50.532Z,84.04
2022-12-01T13:31:20.985Z,83.97
2022-12-01T13:33:56.774Z,83.96
2022-12-01T13:39:19.991Z,83.81
2022-12-01T13:41:58.935Z,83.62
2022-12-01T13:44:29.563Z,83.47
2022-12-01T13:47:00.234Z,83.73
2022-12-01T13:49:41.976Z,83.23
2022-12-01T13:52:33.834Z,83.66
2022-12-01T13:55:24.165Z,84.07
2022-12-01T13:58:26.278Z,84.78
2022-12-01T14:01:15.013Z,84.91
2022-12-01T14:03:53.868Z,84.85
2022-12-01T14:06:27.999Z,85.07
2022-12-01T14:09:00.798Z,85.00
2022-12-01T14:11:32.037Z,85.17
2022-12-01T14:14:03.730Z,84.74
2022-12-01T14:16:48.154Z,84.38
2022-12-01T14:19:29.425Z,84.67
2022-12-01T14:21:58.517Z,84.82
2022-12-01T14:24:31.219Z,84.86
2022-12-01T14:27:00.862Z,84.60
2022-12-01T14:29:32.107Z,84.89
2022-12-01T14:32:22.378Z,84.65
2022-12-01T14:35:01.538Z,85.09
2022-12-01T14:37:38.288Z,85.38
2022-12-01T14:40:13.716Z,85.07
2022-12-01T14:43:04.039Z,86.11
2022-12-01T14:45:39.279Z,86.01
2022-12-01T14:48:13.531Z,86.19
2022-12-01T14:50:46.957Z,86.83
2022-12-01T14:53:22.252Z,86.85
2022-12-01T14:55:56.157Z,86.71
2022-12-01T14:58:29.256Z,87.52
2022-12-01T15:01:07.159Z,87.73
2022-12-01T15:03:42.464Z,87.55
2022-12-01T15:06:17.032Z,88.19
2022-12-01T15:08:58.422Z,87.01
2022-12-01T15:11:33.212Z,87.17
2022-12-01T15:14:02.669Z,87.58
2022-12-01T15:16:31.994Z,87.23
2022-12-01T15:19:00.174Z,87.63
2022-12-01T15:21:30.963Z,88.00
2022-12-01T15:24:02.134Z,87.38
2022-12-01T15:26:32.786Z,87.65
2022-12-01T15:29:16.980Z,87.48
2022-12-01T15:31:47.644Z,87.29
2022-12-01T15:34:18.306Z,87.24
2022-12-01T15:36:47.226Z,87.13
2022-12-01T15:39:17.769Z,87.62
2022-12-01T15:41:48.259Z,88.26
2022-12-01T15:44:26.734Z,88.17
2022-12-01T15:46:55.325Z,88.25
2022-12-01T15:49:29.552Z,87.72
2022-12-01T15:52:07.367Z,87.62
2022-12-01T15:54:37.742Z,87.42
2022-12-01T15:57:07.040Z,87.38
2022-12-01T15:59:40.282Z,87.69
2022-12-01T16:02:23.458Z,87.30
2022-12-01T16:05:02.204Z,87.08
2022-12-01T16:08:04.891Z,87.22
2022-12-01T16:10:31.333Z,86.90
2022-12-01T16:13:38.830Z,87.48
2022-12-01T16:16:40.828Z,87.04
2022-12-01T16:19:28.174Z,87.19
2022-12-01T16:22:00.971Z,87.37
2022-12-01T16:24:32.564Z,86.83
2022-12-01T16:27:03.559Z,87.31
2022-12-01T16:29:34.990Z,87.05
2022-12-01T16:32:21.095Z,86.88
2022-12-01T16:34:51.037Z,86.97
2022-12-01T16:37:19.262Z,86.41
2022-12-01T16:39:47.245Z,87.20
2022-12-01T16:42:17.495Z,86.80
2022-12-01T16:44:46.610Z,87.16
2022-12-01T16:47:20.369Z,87.82
2022-12-01T16:49:48.903Z,87.88
2022-12-01T16:55:06.060Z,87.83
2022-12-01T16:57:34.020Z,87.75
2022-12-01T17:00:02.256Z,87.45
2022-12-01T17:02:31.749Z,87.59
2022-12-01T17:04:59.983Z,88.63
2022-12-01T17:07:28.050Z,88.30
2022-12-01T17:09:56.162Z,88.15
2022-12-01T17:12:26.332Z,88.24
2022-12-01T17:14:54.373Z,87.96
2022-12-01T17:17:22.295Z,87.67
2022-12-01T17:19:53.888Z,88.57
2022-12-01T17:22:21.978Z,88.28
2022-12-01T17:24:50.783Z,88.17
2022-12-01T17:27:19.148Z,88.20
2022-12-01T17:29:47.212Z,88.11
2022-12-01T17:32:15.723Z,88.64
2022-12-01T17:34:43.714Z,88.38
2022-12-01T17:37:19.058Z,88.36
2022-12-01T17:39:49.117Z,89.02
2022-12-01T17:42:17.434Z,88.26
2022-12-01T17:44:45.653Z,88.68
2022-12-01T17:47:13.925Z,88.58
2022-12-01T17:49:42.002Z,89.01
2022-12-01T17:52:09.992Z,88.16
2022-12-01T17:54:39.460Z,88.75
2022-12-01T17:57:08.379Z,89.32
2022-12-01T17:59:37.709Z,88.46
2022-12-01T18:02:06.094Z,88.57
2022-12-01T18:04:35.794Z,88.07
2022-12-01T18:07:03.854Z,88.13
2022-12-01T18:09:32.085Z,87.45
2022-12-01T18:12:02.013Z,87.73
2022-12-01T18:14:32.691Z,87.84
2022-12-01T18:17:00.706Z,88.79
2022-12-01T18:19:28.666Z,88.31
2022-12-01T18:21:56.949Z,88.49
2022-12-01T18:24:26.465Z,88.34
2022-12-01T18:26:55.857Z,88.14
2022-12-01T18:29:28.546Z,87.78
2022-12-01T18:31:57.172Z,88.18
2022-12-01T18:34:25.991Z,87.27
2022-12-01T18:36:54.079Z,87.62
2022-12-01T18:39:22.278Z,87.26
2022-12-01T18:41:50.542Z,87.61
2022-12-01T18:44:18.712Z,86.78
2022-12-01T18:46:48.231Z,87.41
2022-12-01T18:49:16.675Z,86.61
2022-12-01T18:51:44.780Z,87.33
2022-12-01T18:54:14.967Z,88.00
2022-12-01T18:56:43.370Z,88.08
2022-12-01T18:59:12.901Z,87.69
2022-12-01T19:01:44.162Z,88.17
2022-12-01T19:04:15.726Z,88.89
2022-12-01T19:06:45.538Z,88.29
2022-12-01T19:09:15.361Z,88.14
2022-12-01T19:11:44.296Z,88.29
2022-12-01T19:14:16.674Z,88.88
2022-12-01T19:16:46.069Z,89.11
2022-12-01T19:19:15.704Z,89.45
2022-12-01T19:21:45.151Z,89.19
2022-12-01T19:24:13.926Z,89.10
2022-12-01T19:26:42.073Z,88.44
2022-12-01T19:29:10.115Z,89.04
2022-12-01T19:31:38.398Z,89.34
2022-12-01T19:34:07.441Z,89.52
2022-12-01T19:36:36.940Z,89.44
2022-12-01T19:39:07.658Z,89.20
2022-12-01T19:41:38.553Z,89.18
2022-12-01T19:44:06.875Z,89.59
2022-12-01T19:46:35.515Z,88.98
2022-12-01T19:49:04.965Z,88.72
2022-12-01T19:51:35.145Z,89.33
2022-12-01T19:54:05.790Z,88.98
2022-12-01T19:56:34.462Z,89.07
2022-12-01T19:59:02.894Z,89.19
2022-12-01T20:01:31.458Z,89.54
2022-12-01T20:03:59.787Z,89.29
2022-12-01T20:06:29.680Z,89.20
2022-12-01T20:08:59.184Z,88.82
2022-12-01T20:11:29.742Z,88.48
2022-12-01T20:13:57.940Z,89.13
2022-12-01T20:16:28.376Z,88.88
2022-12-01T20:18:56.501Z,88.78
2022-12-01T20:21:26.392Z,88.96
2022-12-01T20:23:58.239Z,89.68
2022-12-01T20:26:31.059Z,89.35
2022-12-01T20:29:01.625Z,88.96
2022-12-01T20:31:31.950Z,88.99
2022-12-01T20:34:02.679Z,88.88
2022-12-01T20:36:32.101Z,88.60
2022-12-01T20:39:00.298Z,89.07
2022-12-01T20:41:29.831Z,88.61
2022-12-01T20:44:02.359Z,88.73
2022-12-01T20:46:34.231Z,88.82
2022-12-01T20:49:02.506Z,89.01
2022-12-01T20:51:33.173Z,88.52
2022-12-01T20:54:26.748Z,88.70
2022-12-01T20:56:51.075Z,88.51
2022-12-01T20:59:19.200Z,88.73
2022-12-01T21:01:47.374Z,88.17
2022-12-01T21:04:15.388Z,88.33
2022-12-01T21:06:43.616Z,88.77
2022-12-01T21:09:12.976Z,88.05
2022-12-01T21:12:04.581Z,88.45
2022-12-01T21:14:38.313Z,88.19
2022-12-01T21:17:19.344Z,88.20
2022-12-01T21:19:56.390Z,88.79
2022-12-01T21:22:25.856Z,88.69
2022-12-01T21:25:02.678Z,88.25
2022-12-01T21:27:37.224Z,88.39
2022-12-01T21:30:18.971Z,88.79
2022-12-01T21:32:47.933Z,88.63
2022-12-01T21:35:19.859Z,88.63
2022-12-01T21:37:49.246Z,88.05
2022-12-01T21:40:20.749Z,88.07
2022-12-01T21:42:49.345Z,88.25
2022-12-01T21:45:23.511Z,87.94
2022-12-01T21:47:51.595Z,88.85
2022-12-01T21:50:23.745Z,88.58
2022-12-01T21:52:52.103Z,88.31
2022-12-01T21:55:37.150Z,89.09
2022-12-01T21:58:24.400Z,88.55
2022-12-01T22:01:00.598Z,87.94
2022-12-01T22:03:34.398Z,88.17
2022-12-01T22:08:54.607Z,88.35
2022-12-01T22:11:24.165Z,88.19
2022-12-01T22:13:55.958Z,88.96
2022-12-01T22:16:31.040Z,89.08
2022-12-01T22:19:01.257Z,89.08
2022-12-01T22:21:33.968Z,89.97
2022-12-01T22:24:23.819Z,89.55
2022-12-01T22:26:58.197Z,89.98
2022-12-01T22:29:34.822Z,90.61
2022-12-01T22:32:41.257Z,89.74
2022-12-01T22:35:27.320Z,90.61
2022-12-01T22:37:59.257Z,90.47
2022-12-01T22:40:34.928Z,91.07
2022-12-01T22:43:28.424Z,90.60
2022-12-01T22:46:16.521Z,90.91
2022-12-01T22:48:46.440Z,91.46
2022-12-01T22:51:28.685Z,90.72
2022-12-01T22:54:01.275Z,91.15
2022-12-01T22:56:34.630Z,91.67
2022-12-01T22:59:11.452Z,91.17
2022-12-01T23:01:44.183Z,90.73
2022-12-01T23:04:34.372Z,90.97
2022-12-01T23:07:11.153Z,91.10
2022-12-01T23:09:41.886Z,90.78
2022-12-01T23:12:26.272Z,90.03
2022-12-01T23:14:59.055Z,90.52
2022-12-01T23:17:29.653Z,90.48
2022-12-01T23:20:26.048Z,89.16
2022-12-01T23:22:56.030Z,88.96
2022-12-01T23:25:25.147Z,89.01
2022-12-01T23:27:54.981Z,89.37
2022-12-01T23:30:23.990Z,88.69
2022-12-01T23:33:00.342Z,88.25
2022-12-01T23:35:28.377Z,88.04
2022-12-01T23:37:57.764Z,88.41
2022-12-01T23:40:30.937Z,88.12
2022-12-01T23:42:59.931Z,88.30
2022-12-01T23:45:28.772Z,87.99
2022-12-01T23:47:57.639Z,88.99
2022-12-01T23:50:28.429Z,88.59
2022-12-01T23:52:58.087Z,88.39
2022-12-01T23:55:29.472Z,88.78
2022-12-01T23:57:59.237Z,88.14
