createdAt,value
2023-05-22T00:00:17.097Z,0.00
2023-05-22T00:01:17.035Z,0.00
2023-05-22T00:02:17.112Z,0.00
2023-05-22T00:03:17.057Z,0.00
2023-05-22T00:04:17.030Z,0.00
2023-05-22T00:05:17.113Z,0.00
2023-05-22T00:06:16.959Z,0.00
2023-05-22T00:07:16.956Z,0.00
2023-05-22T00:08:17.034Z,0.00
2023-05-22T00:09:16.998Z,0.00
2023-05-22T00:10:17.026Z,0.00
2023-05-22T00:11:16.965Z,0.00
2023-05-22T00:12:16.951Z,0.00
2023-05-22T00:13:16.909Z,0.00
2023-05-22T00:14:16.980Z,0.00
2023-05-22T00:15:16.905Z,0.00
2023-05-22T00:16:16.880Z,0.00
2023-05-22T00:17:16.932Z,0.00
2023-05-22T00:18:16.994Z,0.00
2023-05-22T00:19:17.299Z,0.00
2023-05-22T00:20:16.851Z,0.00
2023-05-22T00:21:16.864Z,0.00
2023-05-22T00:22:16.833Z,0.00
2023-05-22T00:23:16.836Z,0.00
2023-05-22T00:24:16.834Z,0.00
2023-05-22T00:25:16.823Z,0.00
2023-05-22T00:26:16.840Z,0.00
2023-05-22T00:27:16.864Z,0.00
2023-05-22T00:28:16.773Z,0.00
2023-05-22T00:29:16.747Z,0.00
2023-05-22T00:30:16.764Z,0.00
2023-05-22T00:31:16.802Z,0.00
2023-05-22T00:32:16.735Z,0.00
2023-05-22T00:33:16.694Z,0.00
2023-05-22T00:34:16.774Z,0.00
2023-05-22T00:35:16.734Z,0.00
2023-05-22T00:36:16.747Z,0.00
2023-05-22T00:37:16.701Z,0.00
2023-05-22T00:38:16.630Z,0.00
2023-05-22T00:39:16.732Z,0.00
2023-05-22T00:40:16.736Z,0.00
2023-05-22T00:41:16.578Z,0.00
2023-05-22T00:42:16.585Z,0.00
2023-05-22T00:43:16.621Z,0.00
2023-05-22T00:44:16.657Z,0.00
2023-05-22T00:45:16.642Z,0.00
2023-05-22T00:46:16.712Z,0.00
2023-05-22T00:47:16.566Z,0.00
2023-05-22T00:48:16.587Z,0.00
2023-05-22T00:49:16.502Z,0.00
2023-05-22T00:50:16.591Z,0.00
2023-05-22T00:51:16.531Z,0.00
2023-05-22T00:52:16.524Z,0.00
2023-05-22T00:53:16.485Z,0.00
2023-05-22T00:54:16.439Z,0.00
2023-05-22T00:55:16.532Z,0.00
2023-05-22T00:56:16.532Z,0.00
2023-05-22T00:57:16.460Z,0.00
2023-05-22T00:58:16.452Z,0.00
2023-05-22T00:59:16.461Z,0.00
2023-05-22T01:00:16.495Z,0.00
2023-05-22T01:01:16.490Z,0.00
2023-05-22T01:02:16.623Z,0.00
2023-05-22T01:03:16.449Z,0.00
2023-05-22T01:04:16.541Z,0.00
2023-05-22T01:05:16.387Z,0.00
2023-05-22T01:06:16.368Z,0.00
2023-05-22T01:07:16.321Z,0.00
2023-05-22T01:08:16.373Z,0.00
2023-05-22T01:09:16.380Z,0.00
2023-05-22T01:10:16.294Z,0.00
2023-05-22T01:11:16.290Z,0.00
2023-05-22T01:12:16.320Z,0.00
2023-05-22T01:13:16.318Z,0.00
2023-05-22T01:14:16.260Z,0.00
2023-05-22T01:15:16.262Z,0.00
2023-05-22T01:16:16.284Z,0.00
2023-05-22T01:17:16.241Z,0.00
2023-05-22T01:18:16.252Z,0.00
2023-05-22T01:19:16.379Z,0.00
2023-05-22T01:20:16.202Z,0.00
2023-05-22T01:21:16.231Z,0.00
2023-05-22T01:22:16.171Z,0.00
2023-05-22T01:23:16.152Z,0.00
2023-05-22T01:24:16.170Z,0.00
2023-05-22T01:25:16.217Z,0.00
2023-05-22T01:26:16.122Z,0.00
2023-05-22T01:27:16.123Z,0.00
2023-05-22T01:28:16.096Z,0.00
2023-05-22T01:29:16.100Z,0.00
2023-05-22T01:30:16.071Z,0.00
2023-05-22T01:31:16.132Z,0.00
2023-05-22T01:32:16.060Z,0.00
2023-05-22T01:33:16.197Z,0.00
2023-05-22T01:34:16.024Z,0.00
2023-05-22T01:35:16.053Z,0.00
2023-05-22T01:36:16.032Z,0.00
2023-05-22T01:37:16.041Z,0.00
2023-05-22T01:38:16.008Z,0.00
2023-05-22T01:39:15.980Z,0.00
2023-05-22T01:40:15.988Z,0.00
2023-05-22T01:41:15.984Z,0.00
2023-05-22T01:42:15.949Z,0.00
2023-05-22T01:43:15.942Z,0.00
2023-05-22T01:44:15.994Z,0.00
2023-05-22T01:45:16.000Z,0.00
2023-05-22T01:46:15.990Z,0.00
2023-05-22T01:47:15.904Z,0.00
2023-05-22T01:48:15.889Z,0.00
2023-05-22T01:49:15.878Z,0.00
2023-05-22T01:50:15.854Z,0.00
2023-05-22T01:51:15.898Z,0.00
2023-05-22T01:52:15.894Z,0.00
2023-05-22T01:53:15.869Z,0.00
2023-05-22T01:54:15.808Z,0.00
2023-05-22T01:55:15.873Z,0.00
2023-05-22T01:56:15.812Z,0.00
2023-05-22T01:57:15.783Z,0.00
2023-05-22T01:58:15.808Z,0.00
2023-05-22T01:59:15.785Z,0.00
2023-05-22T02:00:15.817Z,0.00
2023-05-22T02:01:15.885Z,0.00
2023-05-22T02:02:15.806Z,0.00
2023-05-22T02:03:15.782Z,0.00
2023-05-22T02:04:15.757Z,0.00
2023-05-22T02:05:15.740Z,0.00
2023-05-22T02:06:15.701Z,0.00
2023-05-22T02:07:15.688Z,0.00
2023-05-22T02:08:15.716Z,0.00
2023-05-22T02:09:15.685Z,0.00
2023-05-22T02:10:15.665Z,0.00
2023-05-22T02:11:15.614Z,0.00
2023-05-22T02:12:15.655Z,0.00
2023-05-22T02:13:15.633Z,0.00
2023-05-22T02:14:15.680Z,0.00
2023-05-22T02:15:15.601Z,0.00
2023-05-22T02:16:15.805Z,0.00
2023-05-22T02:17:15.560Z,0.00
2023-05-22T02:18:15.625Z,0.00
2023-05-22T02:19:15.637Z,0.00
2023-05-22T02:20:15.735Z,0.00
2023-05-22T02:21:15.545Z,0.00
2023-05-22T02:22:15.563Z,0.00
2023-05-22T02:23:15.499Z,0.00
2023-05-22T02:24:15.525Z,0.00
2023-05-22T02:25:15.493Z,0.00
2023-05-22T02:26:15.503Z,0.00
2023-05-22T02:27:15.483Z,0.00
2023-05-22T02:28:15.470Z,0.00
2023-05-22T02:29:15.435Z,0.00
2023-05-22T02:30:15.527Z,0.00
2023-05-22T02:31:15.515Z,0.00
2023-05-22T02:32:15.466Z,0.00
2023-05-22T02:33:15.482Z,0.00
2023-05-22T02:34:15.418Z,0.00
2023-05-22T02:35:15.387Z,0.00
2023-05-22T02:36:15.359Z,0.00
2023-05-22T02:37:15.407Z,0.00
2023-05-22T02:38:15.392Z,0.00
2023-05-22T02:39:15.357Z,0.00
2023-05-22T02:40:15.362Z,0.00
2023-05-22T02:41:15.348Z,0.00
2023-05-22T02:42:15.301Z,0.00
2023-05-22T02:43:15.347Z,0.00
2023-05-22T02:44:15.301Z,0.00
2023-05-22T02:45:15.326Z,0.00
2023-05-22T02:46:15.344Z,0.00
2023-05-22T02:47:15.277Z,0.00
2023-05-22T02:48:15.317Z,0.00
2023-05-22T02:49:15.277Z,0.00
2023-05-22T02:50:15.244Z,0.00
2023-05-22T02:51:15.238Z,0.00
2023-05-22T02:52:15.293Z,0.00
2023-05-22T02:53:15.202Z,0.00
2023-05-22T02:54:15.207Z,1.00
2023-05-22T02:55:15.262Z,0.00
2023-05-22T02:56:15.170Z,1.00
2023-05-22T02:57:15.101Z,1.00
2023-05-22T02:58:15.106Z,1.00
2023-05-22T02:59:15.144Z,1.00
2023-05-22T03:00:15.089Z,2.00
2023-05-22T03:01:15.111Z,2.00
2023-05-22T03:02:15.051Z,2.00
2023-05-22T03:03:15.161Z,2.00
2023-05-22T03:04:15.144Z,3.00
2023-05-22T03:05:15.016Z,3.00
2023-05-22T03:06:15.049Z,4.00
2023-05-22T03:07:15.096Z,5.00
2023-05-22T03:08:15.033Z,4.00
2023-05-22T03:09:14.972Z,4.00
2023-05-22T03:10:14.973Z,8.00
2023-05-22T03:11:15.023Z,9.00
2023-05-22T03:12:14.936Z,11.00
2023-05-22T03:13:14.936Z,12.00
2023-05-22T03:14:14.947Z,15.00
2023-05-22T03:15:14.941Z,16.00
2023-05-22T03:16:15.002Z,20.00
2023-05-22T03:17:14.946Z,21.00
2023-05-22T03:18:14.915Z,21.00
2023-05-22T03:19:14.911Z,28.00
2023-05-22T03:20:14.885Z,30.00
2023-05-22T03:21:14.847Z,33.00
2023-05-22T03:22:14.848Z,38.00
2023-05-22T03:23:14.911Z,45.00
2023-05-22T03:24:14.816Z,49.00
2023-05-22T03:25:14.814Z,56.00
2023-05-22T03:26:14.827Z,59.00
2023-05-22T03:27:14.782Z,65.00
2023-05-22T03:28:14.763Z,69.00
2023-05-22T03:29:14.853Z,78.00
2023-05-22T03:30:14.792Z,87.00
2023-05-22T03:31:14.768Z,94.00
2023-05-22T03:32:14.773Z,105.00
2023-05-22T03:33:14.787Z,111.00
2023-05-22T03:34:14.712Z,119.00
2023-05-22T03:35:14.774Z,125.00
2023-05-22T03:36:14.765Z,133.00
2023-05-22T03:37:14.691Z,138.00
2023-05-22T03:38:14.740Z,147.00
2023-05-22T03:39:14.717Z,154.00
2023-05-22T03:40:14.650Z,166.00
2023-05-22T03:41:14.666Z,175.00
2023-05-22T03:42:14.665Z,187.00
2023-05-22T03:43:14.605Z,196.00
2023-05-22T03:44:14.620Z,205.00
2023-05-22T03:45:14.640Z,221.00
2023-05-22T03:46:14.654Z,234.00
2023-05-22T03:47:14.650Z,246.00
2023-05-22T03:48:14.664Z,257.00
2023-05-22T03:49:14.581Z,275.00
2023-05-22T03:50:14.581Z,290.00
2023-05-22T03:51:14.519Z,304.00
2023-05-22T03:52:14.576Z,320.00
2023-05-22T03:53:14.519Z,340.00
2023-05-22T03:54:14.595Z,351.00
2023-05-22T03:55:14.504Z,368.00
2023-05-22T03:56:14.517Z,390.00
2023-05-22T03:57:14.456Z,403.00
2023-05-22T03:58:14.519Z,426.00
2023-05-22T03:59:14.526Z,444.00
2023-05-22T04:00:14.576Z,464.00
2023-05-22T04:01:14.474Z,481.00
2023-05-22T04:02:14.462Z,504.00
2023-05-22T04:03:14.542Z,523.00
2023-05-22T04:04:14.403Z,543.00
2023-05-22T04:05:14.494Z,566.00
2023-05-22T04:06:14.368Z,587.00
2023-05-22T04:07:14.414Z,606.00
2023-05-22T04:08:14.375Z,629.00
2023-05-22T04:09:14.361Z,651.00
2023-05-22T04:10:14.337Z,668.00
2023-05-22T04:11:14.367Z,700.00
2023-05-22T04:12:14.385Z,716.00
2023-05-22T04:13:14.363Z,741.00
2023-05-22T04:14:14.278Z,753.00
2023-05-22T04:15:14.247Z,773.00
2023-05-22T04:16:14.323Z,805.00
2023-05-22T04:17:14.264Z,825.00
2023-05-22T04:18:14.259Z,847.00
2023-05-22T04:19:14.265Z,869.00
2023-05-22T04:20:14.256Z,889.00
2023-05-22T04:21:14.200Z,912.00
2023-05-22T04:22:14.186Z,938.00
2023-05-22T04:23:14.200Z,963.00
2023-05-22T04:24:14.191Z,987.00
2023-05-22T04:25:14.192Z,1016.00
2023-05-22T04:26:14.199Z,1041.00
2023-05-22T04:27:14.180Z,1064.00
2023-05-22T04:28:14.119Z,1092.00
2023-05-22T04:29:14.125Z,1118.00
2023-05-22T04:30:14.139Z,1144.00
2023-05-22T04:31:14.127Z,1173.00
2023-05-22T04:32:14.099Z,1198.00
2023-05-22T04:33:14.163Z,1225.00
2023-05-22T04:34:14.055Z,1253.00
2023-05-22T04:35:14.074Z,1286.00
2023-05-22T04:36:14.097Z,1318.00
2023-05-22T04:37:14.052Z,1348.00
2023-05-22T04:38:14.031Z,1379.00
2023-05-22T04:39:14.026Z,1413.00
2023-05-22T04:40:14.011Z,1449.00
2023-05-22T04:41:14.009Z,1480.00
2023-05-22T04:42:13.983Z,1523.00
2023-05-22T04:43:14.014Z,1559.00
2023-05-22T04:44:13.969Z,1588.00
2023-05-22T04:45:13.988Z,1632.00
2023-05-22T04:46:13.997Z,1669.00
2023-05-22T04:47:13.942Z,1712.00
2023-05-22T04:48:13.935Z,1751.00
2023-05-22T04:49:14.434Z,1791.00
2023-05-22T04:50:14.148Z,1833.00
2023-05-22T04:51:13.881Z,1874.00
2023-05-22T04:52:13.868Z,1921.00
2023-05-22T04:53:13.874Z,1970.00
2023-05-22T04:54:13.864Z,2008.00
2023-05-22T04:55:13.870Z,2059.00
2023-05-22T04:56:18.595Z,2116.00
2023-05-22T04:57:13.872Z,2164.00
2023-05-22T04:58:13.827Z,2204.00
2023-05-22T04:59:13.890Z,2241.00
2023-05-22T05:00:13.847Z,2281.00
2023-05-22T05:01:13.855Z,2352.00
2023-05-22T05:02:13.823Z,2385.00
2023-05-22T05:03:13.856Z,2426.00
2023-05-22T05:04:13.746Z,2473.00
2023-05-22T05:05:17.869Z,2525.00
2023-05-22T05:06:13.717Z,2584.00
2023-05-22T05:07:13.748Z,2613.00
2023-05-22T05:08:13.745Z,2657.00
2023-05-22T05:09:13.802Z,2711.00
2023-05-22T05:10:13.898Z,2763.00
2023-05-22T05:11:13.807Z,2807.00
2023-05-22T05:12:13.725Z,2861.00
2023-05-22T05:13:14.467Z,2887.00
2023-05-22T05:14:13.842Z,2931.00
2023-05-22T05:15:13.744Z,2960.00
2023-05-22T05:16:13.725Z,3010.00
2023-05-22T05:17:13.641Z,3043.00
2023-05-22T05:18:13.639Z,3085.00
2023-05-22T05:19:13.734Z,3131.00
2023-05-22T05:20:13.702Z,3178.00
2023-05-22T05:21:15.096Z,3224.00
2023-05-22T05:22:13.678Z,3264.00
2023-05-22T05:23:13.659Z,3309.00
2023-05-22T05:24:13.807Z,3344.00
2023-05-22T05:25:13.538Z,3385.00
2023-05-22T05:26:13.532Z,3427.00
2023-05-22T05:27:13.495Z,3479.00
2023-05-22T05:28:13.468Z,3510.00
2023-05-22T05:29:13.663Z,3515.00
2023-05-22T05:30:13.504Z,3585.00
2023-05-22T05:31:13.456Z,3619.00
2023-05-22T05:32:13.580Z,3659.00
2023-05-22T05:33:13.677Z,3702.00
2023-05-22T05:34:13.459Z,3734.00
2023-05-22T05:35:13.415Z,3784.00
2023-05-22T05:36:13.549Z,3800.00
2023-05-22T05:37:13.481Z,3838.00
2023-05-22T05:38:13.426Z,3875.00
2023-05-22T05:39:13.532Z,3944.00
2023-05-22T05:40:13.414Z,3976.00
2023-05-22T05:41:13.466Z,3971.00
2023-05-22T05:42:13.447Z,4020.00
2023-05-22T05:43:13.366Z,4080.00
2023-05-22T05:44:13.345Z,4066.00
2023-05-22T05:45:13.293Z,4120.00
2023-05-22T05:46:13.362Z,4142.00
2023-05-22T05:47:13.352Z,4183.00
2023-05-22T05:48:13.373Z,4215.00
2023-05-22T05:49:13.348Z,4250.00
2023-05-22T05:50:13.404Z,4258.00
2023-05-22T05:51:13.246Z,4302.00
2023-05-22T05:52:13.340Z,4316.00
2023-05-22T05:53:13.421Z,4309.00
2023-05-22T05:54:13.521Z,4343.00
2023-05-22T05:55:13.242Z,4384.00
2023-05-22T05:56:13.217Z,4414.00
2023-05-22T05:57:13.262Z,4467.00
2023-05-22T05:58:13.235Z,4512.00
2023-05-22T05:59:13.147Z,4535.00
2023-05-22T06:00:13.137Z,4573.00
2023-05-22T06:01:13.218Z,4569.00
2023-05-22T06:02:13.259Z,4629.00
2023-05-22T06:03:13.179Z,4664.00
2023-05-22T06:04:13.102Z,4665.00
2023-05-22T06:05:13.269Z,4663.00
2023-05-22T06:06:13.132Z,4665.00
2023-05-22T06:07:13.096Z,4691.00
2023-05-22T06:08:13.077Z,4747.00
2023-05-22T06:09:13.119Z,4858.00
2023-05-22T06:10:13.074Z,4887.00
2023-05-22T06:11:13.062Z,4874.00
2023-05-22T06:12:13.089Z,4837.00
2023-05-22T06:13:13.003Z,4946.00
2023-05-22T06:14:12.986Z,5014.00
2023-05-22T06:15:13.035Z,4997.00
2023-05-22T06:16:13.041Z,5017.00
2023-05-22T06:17:13.026Z,5056.00
2023-05-22T06:18:13.031Z,5138.00
2023-05-22T06:19:13.013Z,5173.00
2023-05-22T06:20:12.954Z,5227.00
2023-05-22T06:21:12.917Z,5249.00
2023-05-22T06:22:12.909Z,5289.00
2023-05-22T06:23:12.902Z,5354.00
2023-05-22T06:24:12.913Z,5452.00
2023-05-22T06:25:12.896Z,5469.00
2023-05-22T06:26:12.947Z,5455.00
2023-05-22T06:27:12.837Z,5473.00
2023-05-22T06:28:12.872Z,5493.00
2023-05-22T06:29:12.834Z,5509.00
2023-05-22T06:30:12.846Z,5489.00
2023-05-22T06:31:12.838Z,5495.00
2023-05-22T06:32:12.876Z,5515.00
2023-05-22T06:33:12.844Z,5544.00
2023-05-22T06:34:12.839Z,5512.00
2023-05-22T06:35:12.782Z,5538.00
2023-05-22T06:36:12.813Z,5647.00
2023-05-22T06:37:12.769Z,5611.00
2023-05-22T06:38:12.738Z,5579.00
2023-05-22T06:39:12.724Z,5603.00
2023-05-22T06:40:12.705Z,5573.00
2023-05-22T06:41:12.697Z,5556.00
2023-05-22T06:42:12.757Z,5618.00
2023-05-22T06:43:12.677Z,5691.00
2023-05-22T06:44:12.659Z,5698.00
2023-05-22T06:45:12.669Z,5748.00
2023-05-22T06:46:12.652Z,5773.00
2023-05-22T06:47:12.671Z,5821.00
2023-05-22T06:48:12.664Z,5887.00
2023-05-22T06:49:12.667Z,5983.00
2023-05-22T06:50:12.591Z,6047.00
2023-05-22T06:51:12.593Z,6130.00
2023-05-22T06:52:12.585Z,6181.00
2023-05-22T06:53:12.595Z,6194.00
2023-05-22T06:54:12.608Z,6273.00
2023-05-22T06:55:12.565Z,6371.00
2023-05-22T06:56:12.528Z,6483.00
2023-05-22T06:57:12.515Z,6544.00
2023-05-22T06:58:12.522Z,6562.00
2023-05-22T06:59:12.568Z,6668.00
2023-05-22T07:00:12.515Z,6694.00
2023-05-22T07:01:12.529Z,6836.00
2023-05-22T07:02:12.509Z,6793.00
2023-05-22T07:03:12.599Z,6973.00
2023-05-22T07:04:12.464Z,7028.00
2023-05-22T07:05:12.530Z,7082.00
2023-05-22T07:06:12.605Z,7099.00
2023-05-22T07:07:12.486Z,7243.00
2023-05-22T07:08:12.489Z,7314.00
2023-05-22T07:09:12.403Z,7384.00
2023-05-22T07:10:12.390Z,7447.00
2023-05-22T07:11:12.468Z,7648.00
2023-05-22T07:12:12.389Z,7435.00
2023-05-22T07:13:12.390Z,7616.00
2023-05-22T07:14:12.399Z,7733.00
2023-05-22T07:15:12.507Z,7769.00
2023-05-22T07:16:12.452Z,7840.00
2023-05-22T07:17:12.340Z,8156.00
2023-05-22T07:18:12.397Z,7783.00
2023-05-22T07:19:12.391Z,8127.00
2023-05-22T07:20:12.270Z,8101.00
2023-05-22T07:21:12.271Z,8097.00
2023-05-22T07:22:12.337Z,7826.00
2023-05-22T07:23:12.285Z,7980.00
2023-05-22T07:24:12.251Z,8004.00
2023-05-22T07:25:12.267Z,7842.00
2023-05-22T07:26:12.252Z,8538.00
2023-05-22T07:27:12.267Z,8360.00
2023-05-22T07:28:12.216Z,8058.00
2023-05-22T07:29:12.259Z,8503.00
2023-05-22T07:30:12.211Z,8612.00
2023-05-22T07:31:12.196Z,8938.00
2023-05-22T07:32:12.164Z,9001.00
2023-05-22T07:33:12.208Z,9137.00
2023-05-22T07:34:12.199Z,9397.00
2023-05-22T07:35:12.199Z,9415.00
2023-05-22T07:36:12.114Z,9641.00
2023-05-22T07:37:12.105Z,9636.00
2023-05-22T07:38:12.110Z,9815.00
2023-05-22T07:39:12.158Z,9905.00
2023-05-22T07:40:12.084Z,9779.00
2023-05-22T07:41:12.074Z,9801.00
2023-05-22T07:42:12.061Z,10132.00
2023-05-22T07:43:12.055Z,10139.00
2023-05-22T07:44:12.048Z,10328.00
2023-05-22T07:45:12.003Z,10674.00
2023-05-22T07:46:12.112Z,10790.00
2023-05-22T07:47:12.060Z,10960.00
2023-05-22T07:48:12.104Z,10972.00
2023-05-22T07:49:12.015Z,10777.00
2023-05-22T07:50:11.962Z,11007.00
2023-05-22T07:51:12.030Z,10863.00
2023-05-22T07:52:11.960Z,11190.00
2023-05-22T07:53:11.974Z,11348.00
2023-05-22T07:54:12.015Z,11291.00
2023-05-22T07:55:11.925Z,11269.00
2023-05-22T07:56:11.997Z,11231.00
2023-05-22T07:57:11.900Z,11262.00
2023-05-22T07:58:11.927Z,11371.00
2023-05-22T07:59:11.965Z,11410.00
2023-05-22T08:00:11.862Z,11509.00
2023-05-22T08:01:11.850Z,11485.00
2023-05-22T08:02:11.894Z,11475.00
2023-05-22T08:03:12.380Z,11440.00
2023-05-22T08:04:12.038Z,11445.00
2023-05-22T08:05:12.208Z,11691.00
2023-05-22T08:06:11.869Z,11618.00
2023-05-22T08:07:11.784Z,12365.00
2023-05-22T08:08:11.766Z,11843.00
2023-05-22T08:09:11.839Z,9967.00
2023-05-22T08:10:11.824Z,9932.00
2023-05-22T08:11:11.775Z,10728.00
2023-05-22T08:12:11.785Z,11450.00
2023-05-22T08:13:11.834Z,11907.00
2023-05-22T08:14:11.714Z,11161.00
2023-05-22T08:15:11.801Z,11022.00
2023-05-22T08:16:11.750Z,11597.00
2023-05-22T08:17:11.822Z,11277.00
2023-05-22T08:18:11.682Z,11935.00
2023-05-22T08:19:11.768Z,12038.00
2023-05-22T08:20:11.763Z,11974.00
2023-05-22T08:21:11.782Z,12432.00
2023-05-22T08:22:11.613Z,12127.00
2023-05-22T08:23:11.654Z,12656.00
2023-05-22T08:24:11.597Z,12465.00
2023-05-22T08:25:11.614Z,12193.00
2023-05-22T08:26:11.603Z,12748.00
2023-05-22T08:27:11.594Z,12715.00
2023-05-22T08:28:11.564Z,12737.00
2023-05-22T08:29:11.559Z,13417.00
2023-05-22T08:30:11.577Z,13700.00
2023-05-22T08:31:11.655Z,13891.00
2023-05-22T08:32:11.530Z,14304.00
2023-05-22T08:33:11.614Z,14528.00
2023-05-22T08:34:11.537Z,14679.00
2023-05-22T08:35:11.489Z,14886.00
2023-05-22T08:36:11.473Z,14894.00
2023-05-22T08:37:11.484Z,15103.00
2023-05-22T08:38:11.483Z,15289.00
2023-05-22T08:39:11.573Z,15330.00
2023-05-22T08:40:11.451Z,15409.00
2023-05-22T08:41:11.480Z,15455.00
2023-05-22T08:42:11.409Z,15486.00
2023-05-22T08:43:11.424Z,15846.00
2023-05-22T08:44:11.424Z,15807.00
2023-05-22T08:45:11.406Z,15713.00
2023-05-22T08:46:11.379Z,15716.00
2023-05-22T08:47:11.473Z,15716.00
2023-05-22T08:48:11.358Z,15683.00
2023-05-22T08:49:11.390Z,15937.00
2023-05-22T08:50:11.366Z,15981.00
2023-05-22T08:51:11.342Z,16034.00
2023-05-22T08:52:11.305Z,16261.00
2023-05-22T08:53:11.361Z,16602.00
2023-05-22T08:54:11.373Z,16830.00
2023-05-22T08:55:11.381Z,16848.00
2023-05-22T08:56:11.302Z,17196.00
2023-05-22T08:57:11.278Z,17278.00
2023-05-22T08:58:11.262Z,17256.00
2023-05-22T08:59:11.262Z,17199.00
2023-05-22T09:00:11.231Z,17615.00
2023-05-22T09:01:11.253Z,17763.00
2023-05-22T09:02:11.252Z,17818.00
2023-05-22T09:03:11.297Z,18017.00
2023-05-22T09:04:11.172Z,18236.00
2023-05-22T09:05:11.170Z,16530.00
2023-05-22T09:06:11.217Z,13729.00
2023-05-22T09:07:11.195Z,21446.00
2023-05-22T09:08:19.714Z,76613.00
2023-05-22T09:09:11.198Z,76492.00
2023-05-22T09:10:11.138Z,76633.00
2023-05-22T09:11:11.122Z,77051.00
2023-05-22T09:12:11.149Z,77290.00
2023-05-22T09:13:11.152Z,76633.00
2023-05-22T09:14:11.132Z,77781.00
2023-05-22T09:15:11.103Z,79310.00
2023-05-22T09:16:11.104Z,80120.00
2023-05-22T09:17:11.160Z,79893.00
2023-05-22T09:18:11.087Z,79695.00
2023-05-22T09:19:11.157Z,79677.00
2023-05-22T09:20:11.066Z,80701.00
2023-05-22T09:21:25.755Z,79317.00
2023-05-22T09:22:11.047Z,79630.00
2023-05-22T09:23:11.044Z,80162.00
2023-05-22T09:24:11.065Z,80376.00
2023-05-22T09:25:11.000Z,81632.00
2023-05-22T09:26:11.011Z,81954.00
2023-05-22T09:27:10.990Z,82011.00
2023-05-22T09:28:10.959Z,81041.00
2023-05-22T09:29:10.951Z,80001.00
2023-05-22T09:30:11.058Z,80261.00
2023-05-22T09:31:11.036Z,80521.00
2023-05-22T09:32:11.023Z,80499.00
2023-05-22T09:33:10.926Z,80526.00
2023-05-22T09:34:10.961Z,80737.00
2023-05-22T09:35:10.908Z,80285.00
2023-05-22T09:36:10.938Z,78361.00
2023-05-22T09:37:10.858Z,78955.00
2023-05-22T09:38:12.240Z,78099.00
2023-05-22T09:39:11.007Z,77365.00
2023-05-22T09:40:10.865Z,77264.00
2023-05-22T09:41:10.890Z,79113.00
2023-05-22T09:42:10.809Z,80325.00
2023-05-22T09:43:10.824Z,79545.00
2023-05-22T09:44:10.819Z,79925.00
2023-05-22T09:45:10.848Z,80439.00
2023-05-22T09:46:10.820Z,81715.00
2023-05-22T09:47:10.815Z,82239.00
2023-05-22T09:48:10.748Z,81886.00
2023-05-22T09:49:12.688Z,82241.00
2023-05-22T09:50:10.801Z,80090.00
2023-05-22T09:51:10.878Z,81351.00
2023-05-22T09:52:10.749Z,81265.00
2023-05-22T09:53:10.738Z,81023.00
2023-05-22T09:54:10.937Z,81984.00
2023-05-22T09:55:10.704Z,81042.00
2023-05-22T09:56:10.739Z,79734.00
2023-05-22T09:57:10.766Z,80794.00
2023-05-22T09:58:10.706Z,81492.00
2023-05-22T09:59:10.679Z,79211.00
2023-05-22T10:00:10.703Z,79915.00
2023-05-22T10:01:10.721Z,80613.00
2023-05-22T10:02:10.657Z,80192.00
2023-05-22T10:03:10.701Z,81337.00
2023-05-22T10:04:10.686Z,81500.00
2023-05-22T10:05:10.614Z,81260.00
2023-05-22T10:06:10.619Z,82249.00
2023-05-22T10:07:10.652Z,80920.00
2023-05-22T10:08:10.623Z,79272.00
2023-05-22T10:09:10.564Z,78331.00
2023-05-22T10:10:11.101Z,76199.00
2023-05-22T10:11:10.553Z,77154.00
2023-05-22T10:12:10.567Z,79952.00
2023-05-22T10:13:10.549Z,76426.00
2023-05-22T10:14:10.519Z,75430.00
2023-05-22T10:15:10.573Z,77719.00
2023-05-22T10:16:10.556Z,77758.00
2023-05-22T10:17:10.510Z,76484.00
2023-05-22T10:18:10.668Z,76965.00
2023-05-22T10:19:10.512Z,80268.00
2023-05-22T10:20:10.456Z,80806.00
2023-05-22T10:21:10.502Z,79293.00
2023-05-22T10:22:10.519Z,79563.00
2023-05-22T10:23:10.497Z,81201.00
2023-05-22T10:24:10.458Z,82491.00
2023-05-22T10:25:10.882Z,81638.00
2023-05-22T10:26:10.422Z,79090.00
2023-05-22T10:27:10.545Z,78519.00
2023-05-22T10:28:10.388Z,80610.00
2023-05-22T10:29:10.389Z,81100.00
2023-05-22T10:30:10.505Z,80870.00
2023-05-22T10:31:10.369Z,82233.00
2023-05-22T10:32:10.387Z,82610.00
2023-05-22T10:33:10.437Z,82079.00
2023-05-22T10:34:10.539Z,82312.00
2023-05-22T10:35:10.344Z,82845.00
2023-05-22T10:36:10.334Z,81945.00
2023-05-22T10:37:16.966Z,82663.00
2023-05-22T10:38:10.427Z,81994.00
2023-05-22T10:39:10.338Z,82134.00
2023-05-22T10:40:10.316Z,82176.00
2023-05-22T10:41:10.356Z,81296.00
2023-05-22T10:42:10.267Z,81832.00
2023-05-22T10:43:10.323Z,82971.00
2023-05-22T10:44:10.437Z,83224.00
2023-05-22T10:45:10.365Z,83039.00
2023-05-22T10:46:10.352Z,82301.00
2023-05-22T10:47:10.339Z,81241.00
2023-05-22T10:48:10.285Z,80402.00
2023-05-22T10:49:10.435Z,79618.00
2023-05-22T10:50:10.231Z,79305.00
2023-05-22T10:51:10.218Z,79467.00
2023-05-22T10:52:10.221Z,79300.00
2023-05-22T10:53:10.395Z,78315.00
2023-05-22T10:54:10.238Z,77796.00
2023-05-22T10:55:10.160Z,78259.00
2023-05-22T10:56:10.286Z,78354.00
2023-05-22T10:57:10.177Z,78391.00
2023-05-22T10:58:10.165Z,78674.00
2023-05-22T10:59:10.137Z,79458.00
2023-05-22T11:00:10.127Z,79861.00
2023-05-22T11:01:10.121Z,80661.00
2023-05-22T11:02:11.499Z,81342.00
2023-05-22T11:03:17.669Z,80926.00
2023-05-22T11:04:10.104Z,80390.00
2023-05-22T11:05:10.169Z,80674.00
2023-05-22T11:06:10.128Z,80576.00
2023-05-22T11:07:10.244Z,81249.00
2023-05-22T11:08:10.137Z,81645.00
2023-05-22T11:09:10.088Z,80836.00
2023-05-22T11:10:10.126Z,79746.00
2023-05-22T11:11:10.030Z,78737.00
2023-05-22T11:12:10.064Z,78387.00
2023-05-22T11:13:10.061Z,78460.00
2023-05-22T11:14:10.047Z,78235.00
2023-05-22T11:15:10.021Z,78012.00
2023-05-22T11:16:10.061Z,78444.00
2023-05-22T11:17:10.018Z,78964.00
2023-05-22T11:18:10.048Z,67007.00
2023-05-22T11:19:22.558Z,8692.00
2023-05-22T11:20:10.052Z,67318.00
2023-05-22T11:21:09.992Z,24671.00
2023-05-22T11:22:09.989Z,8572.00
2023-05-22T11:23:09.945Z,78521.00
2023-05-22T11:24:09.944Z,73007.00
2023-05-22T11:25:09.935Z,22443.00
2023-05-22T11:26:10.007Z,75531.00
2023-05-22T11:27:09.995Z,74702.00
2023-05-22T11:28:09.930Z,76150.00
2023-05-22T11:29:09.900Z,76404.00
2023-05-22T11:30:09.913Z,76401.00
2023-05-22T11:31:09.979Z,75825.00
2023-05-22T11:32:09.877Z,75334.00
2023-05-22T11:33:09.964Z,75459.00
2023-05-22T11:34:09.904Z,74534.00
2023-05-22T11:35:09.856Z,74171.00
2023-05-22T11:36:09.820Z,74363.00
2023-05-22T11:37:09.875Z,73927.00
2023-05-22T11:38:09.900Z,73317.00
2023-05-22T11:39:09.837Z,31819.00
2023-05-22T11:40:09.950Z,32902.00
2023-05-22T11:41:09.805Z,29007.00
2023-05-22T11:42:09.827Z,36125.00
2023-05-22T11:43:09.802Z,25779.00
2023-05-22T11:44:09.803Z,19647.00
2023-05-22T11:45:09.822Z,25359.00
2023-05-22T11:46:09.805Z,15525.00
2023-05-22T11:47:09.765Z,25568.00
2023-05-22T11:48:09.941Z,22334.00
2023-05-22T11:49:09.728Z,28847.00
2023-05-22T11:50:09.872Z,12082.00
2023-05-22T11:51:09.700Z,25447.00
2023-05-22T11:52:09.742Z,25317.00
2023-05-22T11:53:09.744Z,27661.00
2023-05-22T11:54:09.701Z,26953.00
2023-05-22T11:55:09.808Z,28331.00
2023-05-22T11:56:09.662Z,29459.00
2023-05-22T11:57:09.677Z,29848.00
2023-05-22T11:58:09.642Z,30533.00
2023-05-22T11:59:09.923Z,30392.00
2023-05-22T12:00:09.787Z,31291.00
2023-05-22T12:01:09.726Z,30669.00
2023-05-22T12:02:09.618Z,31057.00
2023-05-22T12:03:09.906Z,29448.00
2023-05-22T12:04:09.702Z,30412.00
2023-05-22T12:05:09.609Z,33744.00
2023-05-22T12:06:09.750Z,33497.00
2023-05-22T12:07:09.643Z,29674.00
2023-05-22T12:08:09.630Z,31538.00
2023-05-22T12:09:09.789Z,73254.00
2023-05-22T12:10:09.571Z,30462.00
2023-05-22T12:11:09.531Z,73749.00
2023-05-22T12:12:09.578Z,73053.00
2023-05-22T12:13:09.534Z,73083.00
2023-05-22T12:14:09.532Z,73934.00
2023-05-22T12:15:09.691Z,73597.00
2023-05-22T12:16:09.528Z,73500.00
2023-05-22T12:17:09.479Z,73317.00