createdAt,value
2019-03-25T00:00:21.933Z,514.39
2019-03-25T00:01:21.930Z,515.85
2019-03-25T00:02:21.914Z,494.07
2019-03-25T00:03:21.905Z,515.43
2019-03-25T00:04:21.890Z,493.71
2019-03-25T00:05:21.864Z,516.90
2019-03-25T00:06:21.878Z,493.38
2019-03-25T00:07:21.853Z,493.75
2019-03-25T00:08:21.844Z,493.95
2019-03-25T00:09:21.810Z,494.10
2019-03-25T00:10:21.809Z,494.07
2019-03-25T00:11:21.838Z,492.62
2019-03-25T00:12:21.803Z,495.08
2019-03-25T00:13:21.788Z,492.20
2019-03-25T00:14:21.780Z,493.78
2019-03-25T00:15:21.768Z,493.89
2019-03-25T00:16:21.750Z,494.23
2019-03-25T00:17:21.753Z,493.93
2019-03-25T00:18:21.734Z,493.84
2019-03-25T00:19:21.718Z,515.70
2019-03-25T00:20:21.711Z,490.37
2019-03-25T00:21:21.698Z,514.09
2019-03-25T00:22:21.696Z,493.32
2019-03-25T00:23:21.674Z,514.63
2019-03-25T00:24:21.667Z,492.11
2019-03-25T00:25:21.656Z,512.04
2019-03-25T00:26:21.638Z,490.92
2019-03-25T00:27:21.639Z,512.55
2019-03-25T00:28:21.610Z,492.53
2019-03-25T00:29:21.615Z,490.90
2019-03-25T00:30:21.599Z,491.12
2019-03-25T00:31:21.580Z,515.48
2019-03-25T00:32:21.611Z,492.42
2019-03-25T00:33:21.568Z,512.02
2019-03-25T00:34:21.555Z,490.32
2019-03-25T00:35:21.544Z,513.02
2019-03-25T00:36:21.532Z,489.67
2019-03-25T00:37:21.542Z,490.24
2019-03-25T00:38:21.501Z,489.17
2019-03-25T00:39:21.496Z,512.07
2019-03-25T00:40:21.492Z,490.23
2019-03-25T00:41:21.471Z,492.02
2019-03-25T00:42:21.472Z,490.20
2019-03-25T00:43:21.446Z,515.05
2019-03-25T00:44:21.435Z,491.19
2019-03-25T00:45:21.429Z,489.98
2019-03-25T00:46:21.425Z,492.81
2019-03-25T00:47:21.407Z,513.99
2019-03-25T00:48:21.411Z,493.91
2019-03-25T00:49:21.388Z,516.66
2019-03-25T00:50:21.363Z,517.19
2019-03-25T00:51:21.360Z,514.13
2019-03-25T00:52:21.373Z,494.25
2019-03-25T00:53:21.342Z,515.15
2019-03-25T00:54:21.335Z,493.01
2019-03-25T00:55:21.323Z,494.52
2019-03-25T00:56:21.304Z,492.84
2019-03-25T00:57:21.313Z,495.22
2019-03-25T00:58:21.296Z,492.14
2019-03-25T00:59:21.298Z,493.05
2019-03-25T01:00:21.268Z,493.87
2019-03-25T01:01:21.248Z,493.64
2019-03-25T01:02:21.302Z,493.27
2019-03-25T01:03:21.233Z,493.63
2019-03-25T01:04:21.230Z,495.55
2019-03-25T01:05:21.196Z,494.96
2019-03-25T01:06:21.218Z,494.47
2019-03-25T01:07:21.180Z,493.20
2019-03-25T01:08:21.187Z,495.96
2019-03-25T01:09:21.181Z,493.63
2019-03-25T01:10:21.173Z,494.52
2019-03-25T01:11:21.140Z,494.22
2019-03-25T01:12:21.140Z,494.84
2019-03-25T01:13:21.132Z,491.99
2019-03-25T01:14:21.122Z,493.22
2019-03-25T01:15:21.096Z,493.93
2019-03-25T01:16:21.102Z,493.40
2019-03-25T01:17:21.066Z,494.48
2019-03-25T01:18:21.092Z,492.95
2019-03-25T01:19:21.048Z,492.61
2019-03-25T01:20:21.091Z,489.99
2019-03-25T01:21:21.031Z,493.38
2019-03-25T01:22:21.022Z,489.87
2019-03-25T01:23:21.018Z,491.88
2019-03-25T01:24:21.011Z,491.70
2019-03-25T01:25:20.999Z,491.80
2019-03-25T01:26:20.982Z,491.99
2019-03-25T01:27:20.977Z,490.94
2019-03-25T01:28:20.977Z,492.36
2019-03-25T01:29:20.928Z,489.16
2019-03-25T01:30:20.927Z,487.26
2019-03-25T01:31:20.935Z,489.35
2019-03-25T01:32:20.907Z,488.24
2019-03-25T01:33:20.909Z,490.54
2019-03-25T01:34:20.896Z,489.73
2019-03-25T01:35:20.879Z,490.87
2019-03-25T01:36:20.870Z,490.09
2019-03-25T01:37:20.865Z,491.48
2019-03-25T01:38:20.877Z,491.95
2019-03-25T01:39:20.841Z,490.17
2019-03-25T01:40:20.815Z,489.83
2019-03-25T01:41:20.797Z,489.71
2019-03-25T01:42:20.794Z,490.05
2019-03-25T01:43:20.782Z,487.06
2019-03-25T01:44:20.788Z,488.63
2019-03-25T01:45:20.763Z,489.62
2019-03-25T01:46:20.743Z,487.78
2019-03-25T01:47:20.739Z,488.71
2019-03-25T01:48:20.742Z,488.75
2019-03-25T01:49:20.747Z,488.40
2019-03-25T01:50:20.711Z,490.11
2019-03-25T01:51:20.697Z,487.84
2019-03-25T01:52:20.683Z,487.03
2019-03-25T01:53:20.673Z,487.96
2019-03-25T01:54:20.673Z,490.28
2019-03-25T01:55:20.664Z,486.99
2019-03-25T01:56:20.704Z,488.08
2019-03-25T01:57:20.626Z,487.56
2019-03-25T01:58:20.627Z,487.98
2019-03-25T01:59:20.636Z,488.93
2019-03-25T02:00:20.602Z,488.79
2019-03-25T02:01:20.603Z,487.13
2019-03-25T02:02:20.581Z,488.19
2019-03-25T02:03:20.554Z,487.88
2019-03-25T02:04:20.575Z,487.13
2019-03-25T02:05:20.531Z,488.30
2019-03-25T02:06:20.546Z,485.73
2019-03-25T02:07:20.525Z,488.54
2019-03-25T02:08:20.499Z,486.53
2019-03-25T02:09:20.506Z,486.65
2019-03-25T02:10:20.489Z,488.06
2019-03-25T02:11:22.337Z,488.77
2019-03-25T02:12:20.453Z,489.17
2019-03-25T02:13:20.443Z,489.32
2019-03-25T02:14:20.455Z,489.64
2019-03-25T02:15:20.430Z,490.74
2019-03-25T02:16:20.412Z,489.71
2019-03-25T02:17:20.417Z,489.63
2019-03-25T02:18:20.394Z,489.89
2019-03-25T02:19:20.425Z,491.35
2019-03-25T02:20:26.301Z,489.62
2019-03-25T02:21:21.372Z,490.80
2019-03-25T02:22:20.351Z,492.39
2019-03-25T02:23:20.369Z,489.65
2019-03-25T02:24:20.352Z,491.23
2019-03-25T02:25:25.277Z,491.23
2019-03-25T02:26:21.331Z,492.29
2019-03-25T02:27:20.304Z,490.95
2019-03-25T02:28:20.285Z,490.71
2019-03-25T02:29:20.301Z,490.19
2019-03-25T02:30:20.270Z,490.55
2019-03-25T02:31:20.259Z,490.31
2019-03-25T02:32:20.244Z,490.37
2019-03-25T02:33:20.223Z,489.85
2019-03-25T02:34:20.242Z,490.61
2019-03-25T02:35:20.209Z,490.78
2019-03-25T02:36:20.210Z,492.04
2019-03-25T02:37:20.193Z,491.70
2019-03-25T02:38:20.181Z,492.91
2019-03-25T02:39:20.195Z,491.92
2019-03-25T02:40:20.148Z,494.47
2019-03-25T02:41:20.142Z,491.42
2019-03-25T02:42:20.159Z,491.87
2019-03-25T02:43:20.122Z,493.21
2019-03-25T02:44:20.126Z,490.37
2019-03-25T02:45:20.115Z,492.95
2019-03-25T02:46:20.092Z,493.77
2019-03-25T02:47:20.079Z,493.05
2019-03-25T02:48:20.068Z,493.51
2019-03-25T02:49:20.086Z,492.52
2019-03-25T02:50:20.047Z,491.47
2019-03-25T02:51:20.044Z,493.50
2019-03-25T02:52:20.022Z,493.66
2019-03-25T02:53:20.026Z,496.03
2019-03-25T02:54:20.038Z,493.33
2019-03-25T02:55:19.980Z,493.17
2019-03-25T02:56:19.974Z,494.14
2019-03-25T02:57:19.961Z,495.58
2019-03-25T02:58:19.967Z,492.78
2019-03-25T02:59:19.983Z,490.02
2019-03-25T03:00:19.936Z,492.71
2019-03-25T03:01:19.950Z,492.31
2019-03-25T03:02:19.959Z,492.38
2019-03-25T03:03:19.916Z,492.03
2019-03-25T03:04:19.908Z,491.91
2019-03-25T03:05:19.879Z,492.87
2019-03-25T03:06:19.882Z,490.94
2019-03-25T03:07:19.858Z,492.95
2019-03-25T03:08:19.854Z,491.93
2019-03-25T03:09:19.857Z,493.89
2019-03-25T03:10:19.824Z,490.09
2019-03-25T03:11:19.806Z,491.79
2019-03-25T03:12:19.796Z,492.42
2019-03-25T03:13:19.816Z,494.66
2019-03-25T03:14:19.783Z,492.29
2019-03-25T03:15:19.788Z,492.63
2019-03-25T03:16:19.756Z,492.85
2019-03-25T03:17:19.740Z,493.18
2019-03-25T03:18:19.735Z,491.66
2019-03-25T03:19:19.728Z,495.63
2019-03-25T03:20:19.733Z,495.01
2019-03-25T03:21:19.698Z,493.05
2019-03-25T03:22:19.691Z,491.78
2019-03-25T03:23:19.679Z,491.80
2019-03-25T03:24:19.779Z,492.38
2019-03-25T03:25:19.669Z,493.12
2019-03-25T03:26:19.633Z,493.71
2019-03-25T03:27:19.653Z,493.89
2019-03-25T03:28:19.632Z,492.97
2019-03-25T03:29:19.608Z,493.51
2019-03-25T03:30:19.625Z,491.23
2019-03-25T03:31:19.607Z,494.28
2019-03-25T03:32:19.735Z,491.85
2019-03-25T03:33:19.592Z,491.11
2019-03-25T03:34:19.624Z,493.61
2019-03-25T03:35:19.588Z,492.95
2019-03-25T03:36:19.568Z,493.90
2019-03-25T03:37:19.545Z,492.64
2019-03-25T03:38:19.598Z,492.94
2019-03-25T03:39:19.574Z,493.43
2019-03-25T03:40:19.548Z,493.41
2019-03-25T03:41:19.510Z,491.93
2019-03-25T03:42:19.623Z,492.29
2019-03-25T03:43:19.454Z,493.69
2019-03-25T03:44:19.444Z,495.38
2019-03-25T03:45:19.514Z,493.44
2019-03-25T03:46:19.427Z,494.16
2019-03-25T03:47:19.423Z,493.20
2019-03-25T03:48:19.396Z,493.79
2019-03-25T03:49:19.397Z,493.27
2019-03-25T03:50:19.396Z,492.45
2019-03-25T03:51:19.366Z,489.85
2019-03-25T03:52:19.361Z,491.33
2019-03-25T03:53:19.333Z,493.60
2019-03-25T03:54:19.331Z,492.07
2019-03-25T03:55:19.393Z,490.90
2019-03-25T03:56:19.314Z,493.08
2019-03-25T03:57:19.303Z,492.32
2019-03-25T03:58:19.308Z,492.22
2019-03-25T03:59:19.270Z,494.50
2019-03-25T04:00:19.292Z,492.87
2019-03-25T04:01:19.253Z,492.39
2019-03-25T04:02:19.244Z,495.17
2019-03-25T04:03:19.233Z,491.23
2019-03-25T04:04:19.250Z,493.08
2019-03-25T04:05:19.224Z,494.72
2019-03-25T04:06:19.224Z,490.94
2019-03-25T04:07:19.187Z,492.43
2019-03-25T04:08:19.185Z,491.01
2019-03-25T04:09:19.165Z,493.07
2019-03-25T04:10:19.182Z,492.69
2019-03-25T04:11:19.134Z,492.18
2019-03-25T04:12:19.144Z,492.23
2019-03-25T04:13:19.121Z,493.14
2019-03-25T04:14:19.118Z,493.55
2019-03-25T04:15:19.113Z,493.54
2019-03-25T04:16:19.100Z,490.63
2019-03-25T04:17:19.077Z,490.48
2019-03-25T04:18:19.071Z,491.05
2019-03-25T04:19:19.050Z,490.65
2019-03-25T04:20:19.044Z,489.98
2019-03-25T04:21:19.050Z,493.70
2019-03-25T04:22:19.044Z,492.22
2019-03-25T04:23:19.011Z,492.55
2019-03-25T04:24:18.996Z,492.34
2019-03-25T04:25:18.978Z,494.65
2019-03-25T04:26:28.540Z,490.91
2019-03-25T04:27:19.961Z,489.80
2019-03-25T04:28:18.948Z,491.30
2019-03-25T04:29:18.958Z,491.59
2019-03-25T04:30:18.931Z,491.89
2019-03-25T04:31:18.940Z,490.70
2019-03-25T04:32:18.901Z,492.41
2019-03-25T04:33:18.897Z,490.80
2019-03-25T04:34:18.879Z,491.17
2019-03-25T04:35:18.879Z,491.52
2019-03-25T04:36:18.886Z,491.96
2019-03-25T04:37:18.857Z,493.58
2019-03-25T04:38:18.848Z,494.39
2019-03-25T04:39:18.824Z,491.50
2019-03-25T04:40:18.819Z,492.68
2019-03-25T04:41:18.830Z,490.81
2019-03-25T04:42:18.817Z,490.13
2019-03-25T04:43:18.798Z,492.78
2019-03-25T04:44:18.808Z,492.66
2019-03-25T04:45:18.759Z,492.64
2019-03-25T04:46:18.775Z,492.31
2019-03-25T04:47:18.754Z,490.04
2019-03-25T04:48:18.743Z,491.35
2019-03-25T04:49:18.748Z,493.67
2019-03-25T04:50:18.715Z,493.12
2019-03-25T04:51:18.720Z,491.96
2019-03-25T04:52:18.700Z,491.54
2019-03-25T04:53:18.675Z,492.92
2019-03-25T04:54:18.675Z,494.53
2019-03-25T04:55:18.667Z,494.75
2019-03-25T04:56:18.652Z,494.24
2019-03-25T04:57:18.657Z,493.17
2019-03-25T04:58:18.618Z,491.50
2019-03-25T04:59:18.605Z,490.64
2019-03-25T05:00:18.597Z,491.95
2019-03-25T05:01:18.592Z,489.72
2019-03-25T05:02:18.611Z,491.03
2019-03-25T05:03:18.578Z,489.73
2019-03-25T05:04:18.570Z,491.08
2019-03-25T05:05:18.549Z,490.40
2019-03-25T05:06:18.543Z,492.08
2019-03-25T05:07:18.540Z,492.33
2019-03-25T05:08:18.514Z,491.07
2019-03-25T05:09:18.494Z,490.36
2019-03-25T05:10:18.482Z,492.71
2019-03-25T05:11:30.073Z,491.72
2019-03-25T05:12:19.485Z,493.58
2019-03-25T05:13:18.466Z,492.95
2019-03-25T05:14:18.458Z,492.96
2019-03-25T05:15:18.436Z,492.84
2019-03-25T05:16:18.696Z,491.81
2019-03-25T05:17:18.437Z,494.05
2019-03-25T05:18:18.421Z,494.68
2019-03-25T05:19:18.384Z,493.16
2019-03-25T05:20:18.384Z,494.68
2019-03-25T05:21:18.374Z,492.87
2019-03-25T05:22:18.388Z,492.15
2019-03-25T05:23:18.336Z,491.17
2019-03-25T05:24:18.332Z,491.36
2019-03-25T05:25:18.334Z,490.23
2019-03-25T05:26:18.323Z,489.02
2019-03-25T05:27:18.337Z,491.61
2019-03-25T05:28:18.291Z,488.45
2019-03-25T05:29:18.286Z,492.47
2019-03-25T05:30:18.266Z,489.66
2019-03-25T05:31:18.268Z,489.17
2019-03-25T05:32:18.266Z,489.22
2019-03-25T05:33:18.242Z,491.35
2019-03-25T05:34:18.229Z,488.05
2019-03-25T05:35:18.214Z,491.09
2019-03-25T05:36:18.200Z,489.22
2019-03-25T05:37:18.207Z,488.94
2019-03-25T05:38:18.178Z,489.17
2019-03-25T05:39:18.185Z,491.06
2019-03-25T05:40:18.161Z,490.73
2019-03-25T05:41:18.139Z,488.88
2019-03-25T05:42:18.146Z,491.21
2019-03-25T05:43:18.119Z,492.28
2019-03-25T05:44:18.111Z,487.85
2019-03-25T05:45:18.118Z,489.37
2019-03-25T05:46:18.100Z,490.08
2019-03-25T05:47:18.109Z,488.05
2019-03-25T05:48:18.085Z,486.83
2019-03-25T05:49:18.056Z,487.22
2019-03-25T05:50:18.048Z,488.89
2019-03-25T05:51:18.049Z,489.56
2019-03-25T05:52:18.029Z,489.81
2019-03-25T05:53:18.031Z,488.81
2019-03-25T05:54:18.015Z,489.86
2019-03-25T05:55:17.986Z,489.65
2019-03-25T05:56:17.979Z,488.53
2019-03-25T05:57:17.967Z,486.99
2019-03-25T05:58:17.994Z,488.08
2019-03-25T05:59:17.953Z,487.33
2019-03-25T06:00:17.931Z,485.37
2019-03-25T06:01:17.951Z,485.83
2019-03-25T06:02:17.934Z,480.24
2019-03-25T06:03:17.915Z,485.32
2019-03-25T06:04:17.893Z,482.16
2019-03-25T06:05:17.882Z,484.17
2019-03-25T06:06:17.885Z,485.08
2019-03-25T06:07:17.853Z,486.36
2019-03-25T06:08:17.877Z,484.91
2019-03-25T06:09:17.836Z,481.10
2019-03-25T06:10:17.827Z,483.27
2019-03-25T06:11:17.832Z,486.78
2019-03-25T06:12:17.792Z,487.23
2019-03-25T06:13:17.806Z,483.25
2019-03-25T06:14:17.786Z,488.70
2019-03-25T06:15:17.775Z,487.59
2019-03-25T06:16:17.767Z,488.28
2019-03-25T06:17:17.745Z,484.41
2019-03-25T06:18:20.310Z,485.14
2019-03-25T06:19:17.719Z,487.12
2019-03-25T06:20:17.707Z,484.05
2019-03-25T06:21:17.697Z,485.24
2019-03-25T06:22:17.702Z,484.34
2019-03-25T06:23:17.688Z,483.86
2019-03-25T06:24:17.663Z,485.51
2019-03-25T06:25:17.662Z,482.32
2019-03-25T06:26:17.649Z,486.27
2019-03-25T06:27:17.642Z,484.82
2019-03-25T06:28:17.654Z,487.26
2019-03-25T06:29:17.620Z,484.92
2019-03-25T06:30:17.603Z,487.77
2019-03-25T06:31:17.598Z,487.55
2019-03-25T06:32:17.593Z,487.08
2019-03-25T06:33:17.588Z,484.28
2019-03-25T06:34:17.578Z,484.38
2019-03-25T06:35:17.542Z,484.32
2019-03-25T06:36:17.539Z,484.52
2019-03-25T06:37:17.520Z,484.39
2019-03-25T06:38:17.540Z,485.90
2019-03-25T06:39:17.514Z,484.31
2019-03-25T06:40:17.523Z,483.90
2019-03-25T06:41:17.476Z,484.73
2019-03-25T06:42:17.483Z,485.25
2019-03-25T06:43:17.472Z,485.60
2019-03-25T06:44:17.453Z,486.41
2019-03-25T06:45:17.455Z,486.56
2019-03-25T06:46:17.437Z,485.89
2019-03-25T06:47:17.417Z,485.04
2019-03-25T06:48:17.414Z,486.10
2019-03-25T06:49:17.444Z,485.29
2019-03-25T06:50:17.388Z,483.43
2019-03-25T06:51:17.372Z,482.73
2019-03-25T06:52:17.357Z,483.90
2019-03-25T06:53:17.375Z,482.15
2019-03-25T06:54:17.336Z,483.18
2019-03-25T06:55:17.397Z,482.78
2019-03-25T06:56:17.311Z,482.01
2019-03-25T06:57:25.403Z,482.95
2019-03-25T06:58:18.309Z,482.61
2019-03-25T06:59:17.281Z,482.39
2019-03-25T07:00:17.282Z,479.73
2019-03-25T07:01:17.258Z,476.01
2019-03-25T07:02:17.256Z,481.42
2019-03-25T07:03:17.266Z,482.43
2019-03-25T07:04:17.239Z,480.04
2019-03-25T07:05:17.206Z,481.90
2019-03-25T07:06:17.208Z,480.83
2019-03-25T07:07:17.197Z,478.42
2019-03-25T07:08:17.196Z,485.06
2019-03-25T07:09:18.707Z,480.66
2019-03-25T07:10:17.221Z,481.11
2019-03-25T07:11:17.147Z,481.53
2019-03-25T07:12:17.132Z,475.35
2019-03-25T07:13:17.126Z,472.91
2019-03-25T07:14:17.140Z,477.87
2019-03-25T07:15:17.093Z,476.58
2019-03-25T07:16:17.083Z,476.38
2019-03-25T07:17:17.077Z,465.56
2019-03-25T07:18:17.073Z,471.88
2019-03-25T07:19:17.087Z,476.95
2019-03-25T07:20:17.051Z,478.76
2019-03-25T07:21:17.030Z,479.33
2019-03-25T07:22:17.033Z,478.80
2019-03-25T07:23:17.082Z,480.28
2019-03-25T07:24:17.042Z,479.01
2019-03-25T07:25:17.069Z,480.31
2019-03-25T07:26:16.990Z,479.99
2019-03-25T07:27:16.960Z,481.83
2019-03-25T07:28:16.960Z,480.84
2019-03-25T07:29:16.943Z,480.09
2019-03-25T07:30:16.950Z,478.30
2019-03-25T07:31:16.917Z,479.81
2019-03-25T07:32:16.916Z,478.96
2019-03-25T07:33:16.894Z,480.41
2019-03-25T07:34:16.901Z,480.53
2019-03-25T07:35:16.882Z,481.20
2019-03-25T07:36:16.857Z,478.11
2019-03-25T07:37:16.850Z,482.71
2019-03-25T07:38:16.836Z,475.47
2019-03-25T07:39:16.837Z,478.30
2019-03-25T07:40:16.832Z,480.22
2019-03-25T07:41:17.209Z,479.17
2019-03-25T07:42:16.788Z,480.13
2019-03-25T07:43:16.806Z,480.27
2019-03-25T07:44:16.773Z,479.61
2019-03-25T07:45:16.773Z,479.10
2019-03-25T07:46:16.775Z,477.15
2019-03-25T07:47:16.742Z,480.96
2019-03-25T07:48:16.729Z,479.67
2019-03-25T07:49:16.735Z,480.97
2019-03-25T07:50:16.783Z,480.21
2019-03-25T07:51:16.685Z,480.12
2019-03-25T07:52:16.685Z,482.72
2019-03-25T07:53:16.695Z,483.51
2019-03-25T07:54:16.666Z,482.02
2019-03-25T07:55:16.674Z,481.86
2019-03-25T07:56:16.643Z,479.75
2019-03-25T07:57:16.642Z,483.43
2019-03-25T07:58:16.716Z,482.05
2019-03-25T07:59:17.547Z,483.51
2019-03-25T08:00:16.642Z,481.85
2019-03-25T08:01:16.578Z,482.47
2019-03-25T08:02:16.594Z,480.82
2019-03-25T08:03:16.576Z,476.82
2019-03-25T08:04:16.573Z,480.81
2019-03-25T08:05:16.559Z,480.62
2019-03-25T08:06:16.528Z,481.18
2019-03-25T08:07:16.533Z,481.85
2019-03-25T08:08:16.500Z,483.34
2019-03-25T08:09:16.495Z,485.63
2019-03-25T08:10:16.481Z,480.75
2019-03-25T08:11:16.506Z,482.29
2019-03-25T08:12:16.498Z,484.66
2019-03-25T08:13:16.532Z,483.21
2019-03-25T08:14:16.439Z,484.78
2019-03-25T08:15:16.434Z,484.40
2019-03-25T08:16:16.448Z,479.98
2019-03-25T08:17:16.435Z,481.31
2019-03-25T08:18:16.402Z,483.66
2019-03-25T08:19:16.375Z,486.20
2019-03-25T08:20:16.377Z,486.55
2019-03-25T08:21:16.374Z,484.07
2019-03-25T08:22:16.366Z,485.65
2019-03-25T08:23:16.383Z,484.53
2019-03-25T08:24:16.334Z,484.84
2019-03-25T08:25:16.314Z,485.02
2019-03-25T08:26:16.315Z,484.43
2019-03-25T08:27:16.296Z,484.98
2019-03-25T08:28:16.287Z,487.91
2019-03-25T08:29:16.278Z,484.62
2019-03-25T08:30:16.277Z,488.47
2019-03-25T08:31:16.275Z,485.42
2019-03-25T08:32:16.240Z,490.92
2019-03-25T08:33:16.226Z,490.44
2019-03-25T08:34:16.223Z,488.50
2019-03-25T08:35:16.216Z,488.47
2019-03-25T08:36:16.250Z,488.80
2019-03-25T08:37:16.210Z,491.00
2019-03-25T08:38:16.198Z,488.94
2019-03-25T08:39:16.168Z,488.25
2019-03-25T08:40:16.162Z,483.07
2019-03-25T08:41:16.163Z,488.45
2019-03-25T08:42:16.127Z,490.32
2019-03-25T08:43:16.135Z,489.43
2019-03-25T08:44:16.139Z,487.65
2019-03-25T08:45:16.106Z,489.17
2019-03-25T08:46:16.124Z,487.36
2019-03-25T08:47:16.079Z,488.31
2019-03-25T08:48:16.070Z,488.48
2019-03-25T08:49:16.050Z,489.34
2019-03-25T08:50:16.052Z,482.90
2019-03-25T08:51:16.046Z,486.71
2019-03-25T08:52:16.013Z,488.29
2019-03-25T08:53:16.013Z,485.75
2019-03-25T08:54:16.027Z,488.07
2019-03-25T08:55:15.997Z,482.38
2019-03-25T08:56:15.995Z,482.67
2019-03-25T08:57:15.971Z,488.09
2019-03-25T08:58:15.944Z,489.14
2019-03-25T08:59:15.955Z,489.75
2019-03-25T09:00:15.925Z,486.63
2019-03-25T09:01:15.931Z,488.30
2019-03-25T09:02:15.937Z,489.46
2019-03-25T09:03:15.922Z,489.88
2019-03-25T09:04:15.901Z,489.38
2019-03-25T09:05:15.881Z,487.89
2019-03-25T09:06:15.875Z,490.59
2019-03-25T09:07:15.844Z,489.83
2019-03-25T09:08:15.841Z,489.39
2019-03-25T09:09:15.845Z,490.65
2019-03-25T09:10:15.830Z,492.23
2019-03-25T09:11:15.839Z,493.14
2019-03-25T09:12:15.802Z,489.72
2019-03-25T09:13:15.783Z,494.47
2019-03-25T09:14:15.780Z,490.25
2019-03-25T09:15:15.786Z,491.11
2019-03-25T09:16:15.778Z,496.80
2019-03-25T09:17:15.738Z,494.62
2019-03-25T09:18:15.734Z,493.53
2019-03-25T09:19:15.725Z,494.40
2019-03-25T09:20:15.723Z,487.13
2019-03-25T09:21:15.712Z,489.71
2019-03-25T09:22:15.704Z,489.88
2019-03-25T09:23:15.676Z,489.76
2019-03-25T09:24:15.656Z,491.59
2019-03-25T09:25:15.652Z,490.23
2019-03-25T09:26:15.660Z,489.68
2019-03-25T09:27:15.625Z,493.18
2019-03-25T09:28:24.182Z,492.15
2019-03-25T09:29:16.604Z,493.21
2019-03-25T09:30:15.586Z,490.90
2019-03-25T09:31:15.615Z,490.68
2019-03-25T09:32:15.581Z,493.03
2019-03-25T09:33:15.570Z,493.89
2019-03-25T09:34:15.557Z,493.73
2019-03-25T09:35:15.537Z,491.52
2019-03-25T09:36:15.542Z,490.31
2019-03-25T09:37:15.572Z,492.38
2019-03-25T09:38:15.523Z,492.11
2019-03-25T09:39:15.501Z,492.42
2019-03-25T09:40:15.477Z,493.83
2019-03-25T09:41:15.505Z,489.29
2019-03-25T09:42:15.467Z,494.95
2019-03-25T09:43:15.450Z,493.93
2019-03-25T09:44:15.460Z,497.05
2019-03-25T09:45:15.437Z,494.85
2019-03-25T09:46:15.434Z,498.63
2019-03-25T09:47:15.410Z,495.24
2019-03-25T09:48:15.407Z,492.87
2019-03-25T09:49:15.383Z,495.22
2019-03-25T09:50:15.374Z,491.86
2019-03-25T09:51:15.369Z,492.03
2019-03-25T09:52:15.370Z,494.52
2019-03-25T09:53:15.351Z,497.73
2019-03-25T09:54:15.329Z,494.96
2019-03-25T09:55:16.587Z,496.24
2019-03-25T09:56:15.349Z,494.99
2019-03-25T09:57:15.306Z,493.31
2019-03-25T09:58:15.283Z,492.67
2019-03-25T09:59:15.283Z,495.25
2019-03-25T10:00:15.261Z,493.38
2019-03-25T10:01:15.257Z,489.49
2019-03-25T10:02:15.251Z,497.54
2019-03-25T10:03:15.233Z,496.34
2019-03-25T10:04:15.294Z,496.86
2019-03-25T10:05:15.204Z,493.67
2019-03-25T10:06:15.200Z,498.22
2019-03-25T10:07:15.210Z,493.52
2019-03-25T10:08:15.191Z,496.35
2019-03-25T10:09:15.171Z,496.79
2019-03-25T10:10:15.171Z,496.54
2019-03-25T10:11:15.135Z,493.01
2019-03-25T10:12:15.165Z,493.10
2019-03-25T10:13:15.129Z,487.84
2019-03-25T10:14:15.111Z,491.61
2019-03-25T10:15:15.110Z,490.24
2019-03-25T10:16:15.089Z,492.06
2019-03-25T10:17:15.085Z,490.79
2019-03-25T10:18:15.060Z,492.93
2019-03-25T10:19:15.050Z,492.78
2019-03-25T10:20:15.050Z,490.36
2019-03-25T10:21:15.033Z,489.99
2019-03-25T10:22:15.039Z,492.76
2019-03-25T10:23:15.018Z,494.36
2019-03-25T10:24:15.173Z,494.29
2019-03-25T10:25:14.988Z,491.81
2019-03-25T10:26:14.968Z,491.17
2019-03-25T10:27:14.994Z,493.29
2019-03-25T10:28:14.944Z,488.07
2019-03-25T10:29:14.946Z,495.09
2019-03-25T10:30:14.925Z,495.43
2019-03-25T10:31:17.205Z,500.83
2019-03-25T10:32:14.935Z,499.11
2019-03-25T10:33:14.886Z,496.01
2019-03-25T10:34:14.878Z,495.11
2019-03-25T10:35:14.877Z,491.57
2019-03-25T10:36:14.854Z,495.59
2019-03-25T10:37:14.874Z,493.48
2019-03-25T10:38:19.398Z,494.60
2019-03-25T10:39:15.842Z,489.09
2019-03-25T10:40:14.828Z,487.90
2019-03-25T10:41:14.812Z,481.45
2019-03-25T10:42:14.815Z,479.07
2019-03-25T10:43:14.808Z,483.84
2019-03-25T10:44:14.784Z,483.82
2019-03-25T10:45:14.770Z,487.07
2019-03-25T10:46:14.768Z,489.23
2019-03-25T10:47:14.768Z,485.44
2019-03-25T10:48:14.733Z,485.52
2019-03-25T10:49:16.200Z,489.46
2019-03-25T10:50:14.707Z,491.42
2019-03-25T10:51:14.706Z,491.67
2019-03-25T10:52:14.707Z,491.00
2019-03-25T10:53:14.675Z,490.56
2019-03-25T10:54:14.665Z,488.82
2019-03-25T10:55:14.646Z,483.94
2019-03-25T10:56:14.644Z,484.39
2019-03-25T10:57:14.663Z,482.82
2019-03-25T10:58:14.619Z,485.73
2019-03-25T10:59:14.611Z,485.01
2019-03-25T11:00:14.601Z,476.11
2019-03-25T11:01:14.588Z,480.43
2019-03-25T11:02:14.630Z,488.37
2019-03-25T11:03:14.566Z,490.55
2019-03-25T11:04:14.555Z,488.71
2019-03-25T11:05:14.543Z,490.44
2019-03-25T11:06:14.529Z,496.47
2019-03-25T11:07:14.557Z,495.26
2019-03-25T11:08:14.520Z,500.91
2019-03-25T11:09:14.513Z,492.55
2019-03-25T11:10:14.497Z,499.83
2019-03-25T11:11:14.479Z,501.66
2019-03-25T11:12:14.490Z,497.61
2019-03-25T11:13:14.448Z,500.75
2019-03-25T11:14:14.439Z,498.57
2019-03-25T11:15:14.440Z,496.03
2019-03-25T11:16:14.421Z,496.77
2019-03-25T11:17:14.445Z,498.65
2019-03-25T11:18:14.388Z,494.73
2019-03-25T11:19:14.401Z,493.87
2019-03-25T11:20:14.406Z,498.30
2019-03-25T11:21:14.364Z,497.79
2019-03-25T11:22:14.378Z,494.46
2019-03-25T11:23:14.342Z,497.95
2019-03-25T11:24:15.245Z,498.20
2019-03-25T11:25:14.311Z,491.62
2019-03-25T11:26:14.307Z,481.93
2019-03-25T11:27:14.323Z,487.74
2019-03-25T11:28:14.295Z,487.79
2019-03-25T11:29:14.282Z,493.33
2019-03-25T11:30:14.269Z,492.41
2019-03-25T11:31:14.262Z,505.48
2019-03-25T11:32:14.269Z,502.69
2019-03-25T11:33:14.242Z,502.33
2019-03-25T11:34:14.232Z,501.63
2019-03-25T11:35:14.215Z,504.27
2019-03-25T11:36:14.194Z,500.90
2019-03-25T11:37:14.210Z,501.55
2019-03-25T11:38:14.181Z,497.32
2019-03-25T11:39:14.162Z,496.19
2019-03-25T11:40:14.162Z,497.55
2019-03-25T11:41:14.143Z,497.83
2019-03-25T11:42:14.156Z,495.51
2019-03-25T11:43:14.120Z,501.33
2019-03-25T11:44:14.106Z,501.79
2019-03-25T11:45:14.122Z,498.39
2019-03-25T11:46:14.087Z,500.14
2019-03-25T11:47:14.108Z,499.89
2019-03-25T11:48:14.072Z,499.34
2019-03-25T11:49:14.046Z,501.34
2019-03-25T11:50:14.043Z,499.36
2019-03-25T11:51:14.025Z,497.98
2019-03-25T11:52:14.049Z,495.25
2019-03-25T11:53:14.008Z,495.64
2019-03-25T11:54:13.988Z,496.71
2019-03-25T11:55:13.980Z,496.09
2019-03-25T11:56:13.978Z,496.60
2019-03-25T11:57:13.969Z,493.46
2019-03-25T11:58:13.950Z,497.88
2019-03-25T11:59:18.677Z,498.22
2019-03-25T12:00:14.937Z,498.31
2019-03-25T12:01:13.919Z,494.71
2019-03-25T12:02:17.681Z,497.48
2019-03-25T12:03:13.892Z,493.67
2019-03-25T12:04:13.880Z,495.24
2019-03-25T12:05:13.878Z,494.91
2019-03-25T12:06:13.879Z,497.09
2019-03-25T12:07:13.880Z,487.91
2019-03-25T12:08:13.840Z,496.17
2019-03-25T12:09:13.835Z,495.01
2019-03-25T12:10:13.820Z,491.46
2019-03-25T12:11:13.802Z,495.70
2019-03-25T12:12:13.825Z,500.37
2019-03-25T12:13:13.791Z,493.32
2019-03-25T12:14:13.767Z,494.62
2019-03-25T12:15:13.774Z,501.19
2019-03-25T12:16:13.757Z,495.78
2019-03-25T12:17:13.765Z,497.34
2019-03-25T12:18:13.735Z,496.75
2019-03-25T12:19:13.739Z,497.08
2019-03-25T12:20:13.713Z,500.61
2019-03-25T12:21:13.698Z,504.06
2019-03-25T12:22:13.700Z,500.50
2019-03-25T12:23:13.676Z,503.15
2019-03-25T12:24:13.694Z,505.62
2019-03-25T12:25:13.640Z,501.09
2019-03-25T12:26:13.645Z,505.17
2019-03-25T12:27:13.674Z,501.53
2019-03-25T12:28:13.620Z,505.06