createdAt,value
2018-07-31T00:00:54.674Z,23.60
2018-07-31T00:03:22.880Z,23.50
2018-07-31T00:05:51.043Z,23.50
2018-07-31T00:08:19.246Z,23.50
2018-07-31T00:10:47.420Z,23.50
2018-07-31T00:13:15.615Z,23.50
2018-07-31T00:15:43.790Z,23.40
2018-07-31T00:18:11.985Z,23.40
2018-07-31T00:20:40.170Z,23.40
2018-07-31T00:23:08.381Z,23.30
2018-07-31T00:25:36.542Z,23.30
2018-07-31T00:28:04.860Z,23.30
2018-07-31T00:30:33.013Z,23.20
2018-07-31T00:33:01.214Z,23.20
2018-07-31T00:35:29.397Z,23.10
2018-07-31T00:37:57.606Z,23.10
2018-07-31T00:40:26.794Z,23.00
2018-07-31T00:42:54.978Z,23.00
2018-07-31T00:45:23.157Z,23.00
2018-07-31T00:47:51.354Z,22.90
2018-07-31T00:50:19.538Z,22.90
2018-07-31T00:52:47.736Z,22.90
2018-07-31T00:55:16.002Z,22.80
2018-07-31T00:57:44.110Z,22.80
2018-07-31T01:00:12.287Z,22.80
2018-07-31T01:02:40.464Z,22.70
2018-07-31T01:05:08.629Z,22.70
2018-07-31T01:07:36.722Z,22.70
2018-07-31T01:10:05.145Z,22.60
2018-07-31T01:12:33.297Z,22.60
2018-07-31T01:15:01.383Z,22.60
2018-07-31T01:17:29.481Z,22.60
2018-07-31T01:19:57.647Z,22.50
2018-07-31T01:22:25.841Z,22.50
2018-07-31T01:24:53.919Z,22.50
2018-07-31T01:27:22.020Z,22.50
2018-07-31T01:29:50.199Z,22.40
2018-07-31T01:32:18.293Z,22.40
2018-07-31T01:34:46.466Z,22.40
2018-07-31T01:37:14.563Z,22.30
2018-07-31T01:39:42.632Z,22.30
2018-07-31T01:42:10.713Z,22.30
2018-07-31T01:44:38.805Z,22.20
2018-07-31T01:47:06.898Z,22.20
2018-07-31T01:49:35.078Z,22.20
2018-07-31T01:52:03.166Z,22.10
2018-07-31T01:54:31.278Z,22.10
2018-07-31T01:56:59.434Z,22.10
2018-07-31T01:59:27.517Z,22.00
2018-07-31T02:01:55.913Z,22.00
2018-07-31T02:04:24.098Z,22.00
2018-07-31T02:06:52.170Z,21.90
2018-07-31T02:09:20.294Z,22.00
2018-07-31T02:11:48.458Z,21.90
2018-07-31T02:14:16.522Z,21.90
2018-07-31T02:16:44.658Z,21.90
2018-07-31T02:19:12.812Z,21.90
2018-07-31T02:21:40.989Z,21.80
2018-07-31T02:24:09.100Z,21.80
2018-07-31T02:26:37.262Z,21.80
2018-07-31T02:29:05.369Z,21.80
2018-07-31T02:31:33.531Z,21.70
2018-07-31T02:34:01.630Z,21.70
2018-07-31T02:36:29.805Z,21.70
2018-07-31T02:38:57.910Z,21.60
2018-07-31T02:41:26.119Z,21.60
2018-07-31T02:43:54.175Z,21.60
2018-07-31T02:46:22.341Z,21.60
2018-07-31T02:48:50.442Z,21.50
2018-07-31T02:51:18.615Z,21.50
2018-07-31T02:53:46.706Z,21.40
2018-07-31T02:56:15.827Z,21.40
2018-07-31T02:58:44.005Z,21.40
2018-07-31T03:01:12.073Z,21.30
2018-07-31T03:03:40.170Z,21.30
2018-07-31T03:06:08.264Z,21.30
2018-07-31T03:08:36.338Z,21.30
2018-07-31T03:11:04.417Z,21.30
2018-07-31T03:13:32.542Z,21.20
2018-07-31T03:16:00.707Z,21.20
2018-07-31T03:18:28.898Z,21.20
2018-07-31T03:20:57.075Z,21.20
2018-07-31T03:23:25.201Z,21.20
2018-07-31T03:25:53.339Z,21.20
2018-07-31T03:28:21.422Z,21.20
2018-07-31T03:30:50.074Z,21.10
2018-07-31T03:33:18.210Z,21.10
2018-07-31T03:35:46.285Z,21.10
2018-07-31T03:38:14.377Z,21.10
2018-07-31T03:40:42.505Z,21.00
2018-07-31T03:43:10.693Z,21.00
2018-07-31T03:45:38.821Z,21.00
2018-07-31T03:48:06.927Z,21.00
2018-07-31T03:50:35.115Z,21.00
2018-07-31T03:53:03.294Z,21.10
2018-07-31T03:55:31.416Z,21.40
2018-07-31T03:57:59.457Z,21.60
2018-07-31T04:00:28.610Z,21.80
2018-07-31T04:02:56.753Z,21.90
2018-07-31T04:05:24.850Z,22.00
2018-07-31T04:07:53.038Z,22.10
2018-07-31T04:10:21.870Z,22.10
2018-07-31T04:12:49.937Z,22.10
2018-07-31T04:15:18.117Z,22.10
2018-07-31T04:17:49.593Z,22.10
2018-07-31T04:20:17.794Z,22.10
2018-07-31T04:22:45.962Z,22.00
2018-07-31T04:25:14.154Z,22.00
2018-07-31T04:27:42.554Z,22.00
2018-07-31T04:30:10.769Z,22.00
2018-07-31T04:32:38.909Z,22.00
2018-07-31T04:35:07.150Z,22.00
2018-07-31T04:37:35.290Z,22.00
2018-07-31T04:40:03.502Z,21.90
2018-07-31T04:42:31.666Z,21.90
2018-07-31T04:44:59.853Z,22.00
2018-07-31T04:47:28.054Z,22.00
2018-07-31T04:49:56.229Z,22.00
2018-07-31T04:52:24.397Z,22.10
2018-07-31T04:54:52.722Z,22.10
2018-07-31T04:57:20.881Z,22.10
2018-07-31T04:59:49.082Z,22.10
2018-07-31T05:02:17.253Z,22.10
2018-07-31T05:04:45.453Z,22.20
2018-07-31T05:07:13.570Z,22.20
2018-07-31T05:09:41.722Z,22.30
2018-07-31T05:12:09.902Z,22.30
2018-07-31T05:14:38.090Z,22.30
2018-07-31T05:17:06.278Z,22.30
2018-07-31T05:19:34.475Z,22.40
2018-07-31T05:22:02.662Z,22.40
2018-07-31T05:24:30.841Z,22.40
2018-07-31T05:26:59.027Z,22.40
2018-07-31T05:29:27.395Z,22.30
2018-07-31T05:31:55.690Z,22.20
2018-07-31T05:34:23.818Z,22.20
2018-07-31T05:36:51.973Z,22.10
2018-07-31T05:39:20.165Z,22.10
2018-07-31T05:41:48.373Z,22.10
2018-07-31T05:44:16.546Z,22.10
2018-07-31T05:46:44.717Z,22.10
2018-07-31T05:49:12.923Z,22.10
2018-07-31T05:51:41.113Z,22.20
2018-07-31T05:54:09.298Z,22.20
2018-07-31T05:56:37.461Z,22.20
2018-07-31T05:59:05.661Z,22.20
2018-07-31T06:01:34.087Z,22.30
2018-07-31T06:04:02.210Z,22.30
2018-07-31T06:06:30.312Z,22.40
2018-07-31T06:08:58.478Z,22.40
2018-07-31T06:11:26.592Z,22.50
2018-07-31T06:13:54.793Z,22.50
2018-07-31T06:16:22.941Z,22.50
2018-07-31T06:18:51.025Z,22.60
2018-07-31T06:21:19.122Z,22.60
2018-07-31T06:23:47.285Z,22.80
2018-07-31T06:26:15.390Z,22.80
2018-07-31T06:28:43.561Z,22.90
2018-07-31T06:31:11.658Z,23.00
2018-07-31T06:33:39.838Z,23.10
2018-07-31T06:36:07.925Z,23.20
2018-07-31T06:38:36.003Z,23.30
2018-07-31T06:41:05.130Z,23.30
2018-07-31T06:43:33.366Z,23.40
2018-07-31T06:46:01.398Z,23.50
2018-07-31T06:48:29.480Z,23.60
2018-07-31T06:53:25.543Z,23.70
2018-07-31T06:55:53.643Z,23.80
2018-07-31T06:58:21.982Z,23.90
2018-07-31T07:00:50.141Z,24.00
2018-07-31T07:03:18.310Z,24.10
2018-07-31T07:05:46.509Z,24.30
2018-07-31T07:08:14.779Z,24.40
2018-07-31T07:10:42.891Z,24.50
2018-07-31T07:13:11.061Z,24.60
2018-07-31T07:15:39.259Z,24.70
2018-07-31T07:18:07.446Z,24.70
2018-07-31T07:20:35.626Z,24.80
2018-07-31T07:23:03.814Z,24.80
2018-07-31T07:25:32.059Z,24.90
2018-07-31T07:28:00.375Z,24.90
2018-07-31T07:30:28.537Z,25.00
2018-07-31T07:32:56.663Z,25.00
2018-07-31T07:35:24.942Z,25.00
2018-07-31T07:37:53.142Z,25.10
2018-07-31T07:42:49.353Z,25.30
2018-07-31T07:45:17.518Z,25.40
2018-07-31T07:47:45.681Z,25.50
2018-07-31T07:50:14.034Z,25.60
2018-07-31T07:52:42.146Z,25.70
2018-07-31T07:55:10.570Z,25.80
2018-07-31T07:57:38.718Z,25.90
2018-07-31T08:00:08.554Z,26.10
2018-07-31T08:02:37.161Z,26.20
2018-07-31T08:05:05.545Z,26.30
2018-07-31T08:07:33.950Z,26.40
2018-07-31T08:10:02.121Z,26.50
2018-07-31T08:12:30.334Z,26.70
2018-07-31T08:14:58.726Z,26.80
2018-07-31T08:17:26.893Z,26.90
2018-07-31T08:19:55.182Z,27.00
2018-07-31T08:22:23.365Z,27.10
2018-07-31T08:24:51.781Z,27.20
2018-07-31T08:27:19.949Z,27.30
2018-07-31T08:29:48.126Z,27.40
2018-07-31T08:32:16.317Z,27.60
2018-07-31T08:34:44.489Z,27.70
2018-07-31T08:37:12.706Z,27.80
2018-07-31T08:39:40.874Z,27.90
2018-07-31T08:42:09.069Z,28.00
2018-07-31T08:44:37.254Z,28.20
2018-07-31T08:47:05.615Z,28.20
2018-07-31T08:52:01.726Z,28.30
2018-07-31T08:54:29.893Z,28.40
2018-07-31T08:56:58.598Z,28.50
2018-07-31T08:59:26.669Z,28.60
2018-07-31T09:01:54.778Z,28.80
2018-07-31T09:04:22.927Z,28.90
2018-07-31T09:06:51.034Z,29.10
2018-07-31T09:09:19.196Z,29.30
2018-07-31T09:11:47.277Z,29.40
2018-07-31T09:14:15.361Z,29.60
2018-07-31T09:16:43.450Z,29.80
2018-07-31T09:19:11.530Z,30.00
2018-07-31T09:21:39.614Z,30.10
2018-07-31T09:24:07.832Z,30.30
2018-07-31T09:26:36.006Z,30.40
2018-07-31T09:29:04.169Z,30.60
2018-07-31T09:31:32.278Z,30.70
2018-07-31T09:34:00.456Z,30.90
2018-07-31T09:36:28.670Z,31.00
2018-07-31T09:38:56.741Z,31.20
2018-07-31T09:41:24.818Z,31.30
2018-07-31T09:43:53.038Z,31.50
2018-07-31T09:46:21.210Z,31.60
2018-07-31T09:48:49.376Z,31.70
2018-07-31T09:51:17.590Z,31.80
2018-07-31T09:53:45.742Z,31.90
2018-07-31T09:56:13.802Z,32.00
2018-07-31T10:01:15.461Z,32.40
2018-07-31T10:03:43.618Z,32.50
2018-07-31T10:06:11.794Z,32.70
2018-07-31T10:08:39.890Z,32.90
2018-07-31T10:11:08.066Z,33.10
2018-07-31T10:13:36.160Z,33.30
2018-07-31T10:16:04.234Z,33.60
2018-07-31T10:18:32.331Z,33.70
2018-07-31T10:21:00.534Z,33.80
2018-07-31T10:23:28.698Z,34.00
2018-07-31T10:25:56.898Z,34.10
2018-07-31T10:28:25.075Z,34.10
2018-07-31T10:30:53.397Z,34.20
2018-07-31T10:33:21.348Z,34.40
2018-07-31T10:35:49.513Z,34.60
2018-07-31T10:38:17.615Z,34.80
2018-07-31T10:40:45.791Z,35.00
2018-07-31T10:43:13.869Z,35.30
2018-07-31T10:45:41.953Z,35.40
2018-07-31T10:48:10.063Z,35.40
2018-07-31T10:50:38.274Z,35.70
2018-07-31T10:53:06.330Z,36.00
2018-07-31T10:55:34.509Z,36.30
2018-07-31T10:58:02.675Z,36.50
2018-07-31T11:00:31.700Z,36.70
2018-07-31T11:02:59.977Z,37.00
2018-07-31T11:05:28.065Z,37.10
2018-07-31T11:10:25.180Z,37.40
2018-07-31T11:12:53.456Z,37.50
2018-07-31T11:15:21.642Z,37.60
2018-07-31T11:17:49.880Z,37.70
2018-07-31T11:20:18.073Z,37.70
2018-07-31T11:22:46.210Z,37.80
2018-07-31T11:25:14.414Z,38.00
2018-07-31T11:27:42.578Z,38.20
2018-07-31T11:30:10.657Z,38.40
2018-07-31T11:32:38.741Z,38.60
2018-07-31T11:35:06.829Z,38.80
2018-07-31T11:37:34.911Z,38.80
2018-07-31T11:40:03.004Z,38.80
2018-07-31T11:42:31.078Z,39.00
2018-07-31T11:44:59.149Z,39.20
2018-07-31T11:47:27.254Z,39.30
2018-07-31T11:49:55.537Z,39.50
2018-07-31T11:52:23.628Z,39.40
2018-07-31T11:54:51.701Z,39.50
2018-07-31T11:57:19.796Z,39.60
2018-07-31T11:59:47.921Z,39.70
2018-07-31T12:02:16.177Z,39.70
2018-07-31T12:07:12.225Z,39.80
2018-07-31T12:12:08.301Z,39.90
2018-07-31T12:14:36.490Z,39.80
2018-07-31T12:17:04.697Z,39.80
2018-07-31T12:19:32.868Z,39.80
2018-07-31T12:22:00.938Z,39.80
2018-07-31T12:24:29.029Z,39.90
2018-07-31T12:26:57.182Z,40.10
2018-07-31T12:29:25.193Z,40.20
2018-07-31T12:31:53.292Z,40.40
2018-07-31T12:34:21.470Z,40.50
2018-07-31T12:36:49.546Z,40.50
2018-07-31T12:39:17.642Z,40.50
2018-07-31T12:41:45.822Z,40.40
2018-07-31T12:44:13.918Z,40.40
2018-07-31T12:46:42.090Z,40.50
2018-07-31T12:49:10.181Z,40.70
2018-07-31T12:51:38.255Z,41.00
2018-07-31T12:54:06.426Z,41.00
2018-07-31T12:56:34.533Z,41.00
2018-07-31T12:59:02.633Z,41.30
2018-07-31T13:01:30.797Z,41.20
2018-07-31T13:03:58.898Z,41.00
2018-07-31T13:06:27.077Z,40.80
2018-07-31T13:08:55.158Z,40.80
2018-07-31T13:11:23.247Z,40.80
2018-07-31T13:13:51.335Z,41.20
2018-07-31T13:16:19.514Z,41.20
2018-07-31T13:18:47.655Z,41.20
2018-07-31T13:21:15.788Z,41.10
2018-07-31T13:23:43.870Z,41.10
2018-07-31T13:26:11.970Z,41.30
2018-07-31T13:28:40.145Z,41.40
2018-07-31T13:31:08.233Z,41.50
2018-07-31T13:33:36.302Z,41.50
2018-07-31T13:36:04.397Z,41.50
2018-07-31T13:38:32.481Z,41.40
2018-07-31T13:41:00.577Z,41.10
2018-07-31T13:43:28.789Z,40.80
2018-07-31T13:45:56.882Z,40.80
2018-07-31T13:48:24.995Z,40.90
2018-07-31T13:50:53.142Z,41.10
2018-07-31T13:53:21.296Z,41.20
2018-07-31T13:55:49.392Z,41.20
2018-07-31T13:58:17.701Z,40.80
2018-07-31T14:00:45.862Z,40.30
2018-07-31T14:03:14.297Z,40.10
2018-07-31T14:05:42.479Z,40.20
2018-07-31T14:08:10.667Z,40.10
2018-07-31T14:10:38.841Z,39.80
2018-07-31T14:13:07.025Z,39.80
2018-07-31T14:15:35.205Z,40.20
2018-07-31T14:18:03.381Z,40.40
2018-07-31T14:20:31.925Z,40.70
2018-07-31T14:23:00.009Z,40.80
2018-07-31T14:25:28.175Z,40.80
2018-07-31T14:27:56.457Z,41.00
2018-07-31T14:30:24.707Z,40.90
2018-07-31T14:32:52.874Z,41.00
2018-07-31T14:35:21.022Z,40.90
2018-07-31T14:37:49.212Z,40.70
2018-07-31T14:40:17.393Z,40.60
2018-07-31T14:42:45.595Z,40.40
2018-07-31T14:45:13.773Z,39.80
2018-07-31T14:47:42.683Z,39.20
2018-07-31T14:50:10.857Z,38.60
2018-07-31T14:52:39.182Z,38.20
2018-07-31T14:55:07.767Z,38.50
2018-07-31T14:57:35.979Z,39.00
2018-07-31T15:02:32.706Z,39.30
2018-07-31T15:05:01.258Z,39.60
2018-07-31T15:07:29.567Z,39.90
2018-07-31T15:09:57.686Z,40.30
2018-07-31T15:12:25.990Z,40.60
2018-07-31T15:14:54.137Z,40.60
2018-07-31T15:17:22.330Z,40.80
2018-07-31T15:19:50.517Z,41.00
2018-07-31T15:22:19.330Z,41.10
2018-07-31T15:24:47.502Z,41.20
2018-07-31T15:27:15.698Z,41.30
2018-07-31T15:29:43.914Z,41.30
2018-07-31T15:32:12.042Z,41.40
2018-07-31T15:34:40.129Z,41.40
2018-07-31T15:37:08.228Z,41.30
2018-07-31T15:39:36.424Z,41.00
2018-07-31T15:42:04.993Z,41.00
2018-07-31T15:44:33.086Z,40.90
2018-07-31T15:47:01.187Z,40.80
2018-07-31T15:49:29.769Z,40.80
2018-07-31T15:54:25.830Z,40.70
2018-07-31T15:56:53.916Z,40.80
2018-07-31T15:59:22.096Z,40.60
2018-07-31T16:04:18.313Z,40.50
2018-07-31T16:06:46.494Z,40.40
2018-07-31T16:09:14.762Z,40.10
2018-07-31T16:11:43.036Z,40.10
2018-07-31T16:14:11.235Z,39.90
2018-07-31T16:16:39.449Z,39.60
2018-07-31T16:19:07.643Z,39.50
2018-07-31T16:21:35.818Z,39.30
2018-07-31T16:24:04.006Z,39.20
2018-07-31T16:26:32.324Z,39.10
2018-07-31T16:29:00.804Z,38.90
2018-07-31T16:31:29.124Z,38.50
2018-07-31T16:33:57.407Z,38.30
2018-07-31T16:36:25.647Z,38.20
2018-07-31T16:38:53.843Z,38.20
2018-07-31T16:41:22.079Z,38.00
2018-07-31T16:43:50.202Z,37.90
2018-07-31T16:46:18.414Z,37.90
2018-07-31T16:48:46.574Z,37.70
2018-07-31T16:51:14.850Z,37.60
2018-07-31T16:53:42.981Z,37.50
2018-07-31T16:56:11.151Z,37.40
2018-07-31T16:58:39.327Z,37.10
2018-07-31T17:01:07.566Z,36.70
2018-07-31T17:03:35.722Z,36.40
2018-07-31T17:06:03.897Z,36.20
2018-07-31T17:08:32.106Z,36.00
2018-07-31T17:11:00.262Z,35.80
2018-07-31T17:13:28.450Z,35.70
2018-07-31T17:15:56.621Z,35.60
2018-07-31T17:18:24.821Z,35.30
2018-07-31T17:20:53.393Z,35.10
2018-07-31T17:23:21.469Z,34.90
2018-07-31T17:25:49.902Z,34.70
2018-07-31T17:28:18.045Z,34.60
2018-07-31T17:30:46.154Z,34.40
2018-07-31T17:33:15.142Z,34.30
2018-07-31T17:35:43.243Z,34.10
2018-07-31T17:38:11.414Z,34.10
2018-07-31T17:40:39.503Z,34.00
2018-07-31T17:43:07.586Z,34.00
2018-07-31T17:45:35.670Z,34.00
2018-07-31T17:48:03.893Z,34.00
2018-07-31T17:50:33.057Z,33.80
2018-07-31T17:53:01.210Z,33.80
2018-07-31T17:55:29.348Z,33.70
2018-07-31T17:57:57.546Z,33.50
2018-07-31T18:00:25.618Z,33.40
2018-07-31T18:02:53.822Z,33.30
2018-07-31T18:05:22.353Z,33.30
2018-07-31T18:07:50.518Z,33.20
2018-07-31T18:10:18.765Z,33.20
2018-07-31T18:12:47.006Z,33.20
2018-07-31T18:15:15.171Z,33.20
2018-07-31T18:17:44.385Z,33.10
2018-07-31T18:20:12.584Z,33.10
2018-07-31T18:22:40.753Z,33.00
2018-07-31T18:25:08.866Z,33.00
2018-07-31T18:27:37.023Z,32.90
2018-07-31T18:30:05.339Z,32.80
2018-07-31T18:32:33.518Z,32.80
2018-07-31T18:35:01.876Z,32.80
2018-07-31T18:37:30.086Z,32.70
2018-07-31T18:39:58.273Z,32.70
2018-07-31T18:42:26.457Z,32.60
2018-07-31T18:44:54.679Z,32.40
2018-07-31T18:47:22.845Z,32.30
2018-07-31T18:49:51.123Z,32.20
2018-07-31T18:52:19.300Z,32.00
2018-07-31T18:54:47.554Z,31.90
2018-07-31T18:57:15.673Z,31.80
2018-07-31T18:59:44.706Z,31.70
2018-07-31T19:02:12.870Z,31.60
2018-07-31T19:04:41.042Z,31.50
2018-07-31T19:07:09.573Z,31.40
2018-07-31T19:09:37.879Z,31.30
2018-07-31T19:12:06.258Z,31.20
2018-07-31T19:14:34.759Z,31.10
2018-07-31T19:17:02.909Z,31.00
2018-07-31T19:19:31.125Z,30.90
2018-07-31T19:21:59.329Z,30.80
2018-07-31T19:24:28.190Z,30.80
2018-07-31T19:26:56.478Z,30.70
2018-07-31T19:29:24.711Z,30.60
2018-07-31T19:31:52.897Z,30.50
2018-07-31T19:34:21.398Z,30.50
2018-07-31T19:36:49.538Z,30.40
2018-07-31T19:39:17.723Z,30.50
2018-07-31T19:41:46.185Z,30.50
2018-07-31T19:44:14.346Z,30.50
2018-07-31T19:46:42.599Z,30.50
2018-07-31T19:49:10.705Z,30.40
2018-07-31T19:51:39.270Z,30.40
2018-07-31T19:54:07.469Z,30.30
2018-07-31T19:56:35.642Z,30.30
2018-07-31T19:59:03.834Z,30.10
2018-07-31T20:01:32.030Z,30.00
2018-07-31T20:04:00.223Z,30.00
2018-07-31T20:06:28.374Z,30.00
2018-07-31T20:08:56.583Z,29.90
2018-07-31T20:11:24.774Z,29.90
2018-07-31T20:13:52.950Z,29.80
2018-07-31T20:16:21.138Z,29.80
2018-07-31T20:18:49.322Z,29.70
2018-07-31T20:21:17.509Z,29.70
2018-07-31T20:23:45.598Z,29.60
2018-07-31T20:26:13.766Z,29.60
2018-07-31T20:28:41.966Z,29.60
2018-07-31T20:31:10.122Z,29.50
2018-07-31T20:33:38.205Z,29.50
2018-07-31T20:36:06.378Z,29.50
2018-07-31T20:38:34.493Z,29.40
2018-07-31T20:41:02.565Z,29.40
2018-07-31T20:43:30.663Z,29.40
2018-07-31T20:45:58.841Z,29.30
2018-07-31T20:48:26.925Z,29.20
2018-07-31T20:50:55.010Z,29.20
2018-07-31T20:53:23.210Z,29.20
2018-07-31T20:55:51.375Z,29.10
2018-07-31T20:58:19.474Z,29.10
2018-07-31T21:00:47.654Z,29.00
2018-07-31T21:03:15.847Z,29.00
2018-07-31T21:05:43.925Z,28.90
2018-07-31T21:08:12.022Z,28.90
2018-07-31T21:10:40.188Z,28.80
2018-07-31T21:15:37.173Z,28.80
2018-07-31T21:18:05.288Z,28.70
2018-07-31T21:20:33.453Z,28.70
2018-07-31T21:23:01.537Z,28.60
2018-07-31T21:25:29.627Z,28.50
2018-07-31T21:27:57.713Z,28.50
2018-07-31T21:30:26.806Z,28.50
2018-07-31T21:32:54.901Z,28.40
2018-07-31T21:35:23.090Z,28.40
2018-07-31T21:37:51.529Z,28.40
2018-07-31T21:40:19.653Z,28.40
2018-07-31T21:42:47.889Z,28.30
2018-07-31T21:45:16.155Z,28.30
2018-07-31T21:47:44.317Z,28.30
2018-07-31T21:50:12.315Z,28.20
2018-07-31T21:52:40.438Z,28.10
2018-07-31T21:55:08.481Z,28.10
2018-07-31T21:57:36.569Z,28.10
2018-07-31T22:00:07.406Z,28.00
2018-07-31T22:02:36.538Z,28.00
2018-07-31T22:05:04.743Z,28.00
2018-07-31T22:07:32.913Z,28.00
2018-07-31T22:10:01.113Z,27.90
2018-07-31T22:12:29.293Z,27.90
2018-07-31T22:14:57.504Z,27.90
2018-07-31T22:17:25.688Z,27.90
2018-07-31T22:19:53.874Z,27.90
2018-07-31T22:22:22.066Z,27.80
2018-07-31T22:24:50.300Z,27.80
2018-07-31T22:27:18.410Z,27.70
2018-07-31T22:29:46.610Z,27.70
2018-07-31T22:32:14.878Z,27.70
2018-07-31T22:34:42.977Z,27.60
2018-07-31T22:37:11.157Z,27.50
2018-07-31T22:39:39.354Z,27.50
2018-07-31T22:42:07.529Z,27.40
2018-07-31T22:44:35.726Z,27.30
2018-07-31T22:47:04.018Z,27.30
2018-07-31T22:49:32.215Z,27.40
2018-07-31T22:52:00.402Z,27.40
2018-07-31T22:54:28.581Z,27.40
2018-07-31T22:56:56.773Z,27.40
2018-07-31T22:59:25.966Z,27.30
2018-07-31T23:01:54.170Z,27.30
2018-07-31T23:04:22.318Z,27.30
2018-07-31T23:06:50.400Z,27.30
2018-07-31T23:09:18.590Z,27.30
2018-07-31T23:11:46.694Z,27.30
2018-07-31T23:14:14.999Z,27.20
2018-07-31T23:16:43.045Z,27.30
2018-07-31T23:19:11.144Z,27.20
2018-07-31T23:21:39.311Z,27.20
2018-07-31T23:24:07.413Z,27.20
2018-07-31T23:26:35.593Z,27.10
2018-07-31T23:29:03.786Z,27.00
2018-07-31T23:31:31.850Z,26.90
2018-07-31T23:33:59.966Z,26.80
2018-07-31T23:36:28.131Z,26.70
2018-07-31T23:38:56.221Z,26.60
2018-07-31T23:41:24.394Z,26.50
2018-07-31T23:43:52.494Z,26.40
2018-07-31T23:46:21.598Z,26.40
2018-07-31T23:48:49.693Z,26.30
2018-07-31T23:51:17.861Z,26.30
2018-07-31T23:53:45.985Z,26.30
2018-07-31T23:56:14.161Z,26.20
2018-07-31T23:58:42.431Z,26.10
