createdAt,value
2023-01-23T00:01:31.388Z,22.70
2023-01-23T00:04:00.701Z,23.50
2023-01-23T00:06:29.285Z,25.80
2023-01-23T00:08:57.727Z,27.02
2023-01-23T00:11:28.502Z,28.35
2023-01-23T00:13:58.551Z,26.27
2023-01-23T00:16:28.486Z,24.98
2023-01-23T00:18:57.119Z,24.90
2023-01-23T00:21:27.626Z,25.27
2023-01-23T00:23:57.515Z,25.88
2023-01-23T00:26:27.145Z,24.58
2023-01-23T00:28:56.026Z,25.80
2023-01-23T00:31:27.047Z,27.50
2023-01-23T00:33:56.811Z,23.73
2023-01-23T00:36:25.417Z,24.83
2023-01-23T00:38:56.094Z,26.60
2023-01-23T00:41:24.196Z,25.55
2023-01-23T00:43:52.311Z,27.20
2023-01-23T00:46:20.613Z,26.90
2023-01-23T00:48:50.372Z,25.05
2023-01-23T00:51:20.137Z,25.38
2023-01-23T00:53:48.207Z,29.58
2023-01-23T00:56:16.181Z,27.00
2023-01-23T00:58:45.245Z,30.38
2023-01-23T01:01:13.985Z,26.13
2023-01-23T01:03:42.270Z,28.00
2023-01-23T01:06:12.272Z,28.77
2023-01-23T01:08:40.335Z,28.02
2023-01-23T01:11:09.024Z,31.13
2023-01-23T01:13:37.421Z,28.77
2023-01-23T01:16:06.131Z,26.75
2023-01-23T01:18:34.260Z,28.58
2023-01-23T01:21:02.396Z,28.00
2023-01-23T01:23:31.620Z,28.67
2023-01-23T01:26:00.479Z,29.92
2023-01-23T01:28:30.321Z,35.75
2023-01-23T01:30:58.660Z,29.67
2023-01-23T01:33:28.735Z,25.88
2023-01-23T01:35:58.037Z,27.50
2023-01-23T01:38:26.251Z,26.38
2023-01-23T01:40:57.285Z,26.60
2023-01-23T01:43:26.951Z,29.83
2023-01-23T01:46:07.712Z,28.58
2023-01-23T01:48:41.601Z,31.88
2023-01-23T01:51:18.417Z,30.33
2023-01-23T01:53:49.908Z,29.17
2023-01-23T01:56:20.096Z,27.02
2023-01-23T01:58:53.005Z,29.38
2023-01-23T02:01:21.563Z,31.55
2023-01-23T02:03:51.832Z,28.63
2023-01-23T02:06:20.670Z,28.45
2023-01-23T02:08:54.534Z,28.55
2023-01-23T02:11:24.171Z,32.92
2023-01-23T02:13:55.307Z,32.05
2023-01-23T02:16:28.128Z,35.30
2023-01-23T02:19:00.593Z,29.35
2023-01-23T02:21:29.114Z,29.37
2023-01-23T02:24:19.635Z,31.00
2023-01-23T02:26:48.990Z,30.10
2023-01-23T02:29:19.234Z,36.70
2023-01-23T02:31:56.242Z,27.92
2023-01-23T02:34:26.055Z,29.25
2023-01-23T02:36:58.779Z,29.80
2023-01-23T02:39:27.600Z,33.00
2023-01-23T02:42:00.571Z,30.50
2023-01-23T02:44:43.348Z,35.17
2023-01-23T02:47:12.470Z,35.40
2023-01-23T02:49:42.829Z,29.90
2023-01-23T02:52:11.477Z,32.08
2023-01-23T02:54:40.348Z,28.55
2023-01-23T02:57:10.210Z,26.55
2023-01-23T02:59:57.239Z,26.17
2023-01-23T03:02:26.569Z,33.53
2023-01-23T03:04:54.614Z,33.13
2023-01-23T03:07:22.514Z,29.25
2023-01-23T03:09:51.051Z,30.92
2023-01-23T03:12:20.325Z,28.15
2023-01-23T03:14:48.579Z,28.10
2023-01-23T03:17:16.535Z,34.10
2023-01-23T03:19:44.427Z,29.38
2023-01-23T03:22:12.376Z,29.90
2023-01-23T03:24:40.516Z,30.25
2023-01-23T03:27:08.611Z,30.38
2023-01-23T03:30:04.207Z,34.15
2023-01-23T03:32:32.129Z,29.38
2023-01-23T03:35:00.701Z,29.00
2023-01-23T03:37:29.079Z,28.52
2023-01-23T03:40:15.829Z,31.17
2023-01-23T03:42:44.241Z,32.40
2023-01-23T03:45:16.682Z,34.17
2023-01-23T03:47:44.681Z,30.45
2023-01-23T03:50:12.667Z,31.45
2023-01-23T03:52:41.196Z,29.30
2023-01-23T03:55:10.603Z,34.45
2023-01-23T03:57:39.335Z,32.50
2023-01-23T04:00:28.881Z,29.33
2023-01-23T04:03:01.603Z,30.13
2023-01-23T04:05:30.091Z,27.50
2023-01-23T04:07:58.116Z,27.17
2023-01-23T04:10:26.804Z,31.77
2023-01-23T04:12:58.066Z,34.38
2023-01-23T04:15:28.391Z,30.30
2023-01-23T04:17:58.574Z,33.17
2023-01-23T04:20:27.259Z,31.75
2023-01-23T04:22:57.017Z,28.70
2023-01-23T04:25:25.050Z,31.40
2023-01-23T04:27:53.575Z,33.50
2023-01-23T04:30:22.169Z,31.58
2023-01-23T04:32:51.862Z,37.40
2023-01-23T04:35:20.958Z,35.10
2023-01-23T04:37:48.899Z,31.08
2023-01-23T04:40:18.017Z,36.95
2023-01-23T04:42:56.200Z,34.25
2023-01-23T04:45:32.277Z,30.27
2023-01-23T04:48:14.686Z,30.92
2023-01-23T04:50:44.069Z,27.23
2023-01-23T04:53:12.357Z,30.45
2023-01-23T04:55:40.521Z,30.60
2023-01-23T04:58:12.473Z,34.88
2023-01-23T05:00:41.121Z,32.58
2023-01-23T05:03:09.161Z,30.77
2023-01-23T05:05:44.225Z,35.23
2023-01-23T05:08:12.622Z,31.67
2023-01-23T05:10:41.856Z,37.83
2023-01-23T05:13:12.707Z,28.17
2023-01-23T05:15:41.111Z,29.30
2023-01-23T05:18:09.045Z,28.85
2023-01-23T05:20:37.488Z,30.85
2023-01-23T05:23:07.678Z,33.50
2023-01-23T05:25:47.458Z,29.17
2023-01-23T05:28:15.458Z,34.40
2023-01-23T05:30:48.987Z,33.40
2023-01-23T05:33:23.694Z,32.25
2023-01-23T05:35:51.651Z,34.78
2023-01-23T05:38:21.330Z,33.05
2023-01-23T05:40:51.478Z,32.08
2023-01-23T05:43:37.900Z,35.00
2023-01-23T05:46:25.921Z,31.80
2023-01-23T05:48:54.242Z,34.25
2023-01-23T05:51:23.506Z,31.33
2023-01-23T05:53:53.828Z,32.80
2023-01-23T05:56:21.888Z,35.03
2023-01-23T05:59:24.574Z,32.13
2023-01-23T06:02:12.979Z,37.72
2023-01-23T06:04:59.199Z,33.33
2023-01-23T06:07:39.008Z,33.92
2023-01-23T06:10:12.023Z,35.95
2023-01-23T06:12:40.070Z,35.08
2023-01-23T06:15:09.335Z,35.17
2023-01-23T06:17:37.466Z,34.88
2023-01-23T06:20:07.115Z,35.08
2023-01-23T06:22:35.244Z,37.90
2023-01-23T06:25:08.603Z,36.30
2023-01-23T06:27:38.683Z,38.00
2023-01-23T06:30:10.871Z,36.20
2023-01-23T06:32:41.875Z,32.53
2023-01-23T06:35:11.378Z,38.80
2023-01-23T06:37:42.314Z,32.95
2023-01-23T06:40:13.948Z,30.38
2023-01-23T06:42:50.960Z,32.08
2023-01-23T06:45:19.379Z,34.95
2023-01-23T06:47:47.706Z,33.35
2023-01-23T06:50:17.570Z,36.78
2023-01-23T06:52:45.696Z,38.72
2023-01-23T06:55:14.691Z,34.03
2023-01-23T06:57:45.031Z,28.33
2023-01-23T07:00:16.543Z,29.55
2023-01-23T07:02:45.796Z,35.47
2023-01-23T07:05:14.661Z,34.25
2023-01-23T07:07:46.583Z,34.67
2023-01-23T07:10:14.675Z,35.88
2023-01-23T07:12:42.610Z,30.92
2023-01-23T07:15:12.110Z,32.45
2023-01-23T07:17:43.765Z,34.58
2023-01-23T07:20:12.951Z,33.50
2023-01-23T07:22:43.805Z,34.63
2023-01-23T07:25:11.745Z,33.30
2023-01-23T07:27:39.651Z,31.83
2023-01-23T07:30:08.815Z,35.80
2023-01-23T07:32:36.744Z,37.78
2023-01-23T07:35:07.179Z,28.17
2023-01-23T07:37:35.618Z,33.45
2023-01-23T07:40:03.757Z,34.58
2023-01-23T07:42:31.726Z,35.13
2023-01-23T07:44:59.644Z,32.22
2023-01-23T07:47:27.656Z,31.73
2023-01-23T07:49:55.519Z,36.80
2023-01-23T07:52:24.890Z,39.83
2023-01-23T07:54:52.767Z,33.70
2023-01-23T07:57:20.765Z,31.75
2023-01-23T07:59:48.978Z,31.23
2023-01-23T08:02:16.847Z,33.17
2023-01-23T08:04:44.789Z,34.35
2023-01-23T08:07:12.744Z,37.55
2023-01-23T08:09:42.018Z,36.33
2023-01-23T08:12:09.961Z,35.70
2023-01-23T08:14:37.912Z,33.88
2023-01-23T08:17:06.587Z,34.25
2023-01-23T08:19:34.475Z,34.33
2023-01-23T08:22:02.380Z,37.25
2023-01-23T08:24:30.301Z,36.58
2023-01-23T08:26:59.713Z,38.22
2023-01-23T08:29:27.768Z,34.80
2023-01-23T08:31:55.789Z,36.85
2023-01-23T08:34:24.091Z,34.60
2023-01-23T08:36:52.443Z,33.35
2023-01-23T08:39:21.141Z,33.22
2023-01-23T08:41:49.095Z,31.35
2023-01-23T08:44:18.431Z,33.33
2023-01-23T08:46:46.975Z,37.55
2023-01-23T08:49:14.909Z,35.33
2023-01-23T08:51:42.816Z,36.63
2023-01-23T08:54:10.694Z,34.65
2023-01-23T08:56:40.962Z,41.92
2023-01-23T08:59:09.017Z,38.08
2023-01-23T09:01:38.335Z,38.63
2023-01-23T09:04:06.453Z,37.83
2023-01-23T09:06:34.463Z,36.05
2023-01-23T09:09:02.595Z,30.63
2023-01-23T09:11:30.515Z,40.15
2023-01-23T09:13:58.516Z,33.28
2023-01-23T09:16:26.460Z,44.72
2023-01-23T09:18:57.324Z,40.55
2023-01-23T09:21:25.470Z,35.83
2023-01-23T09:23:53.487Z,36.03
2023-01-23T09:26:21.400Z,32.72
2023-01-23T09:28:49.308Z,38.10
2023-01-23T09:31:17.267Z,33.42
2023-01-23T09:33:45.210Z,39.63
2023-01-23T09:36:14.465Z,80.72
2023-01-23T09:38:42.389Z,38.10
2023-01-23T09:41:16.849Z,37.42
2023-01-23T09:43:53.039Z,37.33
2023-01-23T09:46:26.113Z,42.03
2023-01-23T09:49:00.259Z,39.80
2023-01-23T09:51:35.408Z,34.85
2023-01-23T09:54:12.186Z,37.78
2023-01-23T09:56:45.114Z,37.05
2023-01-23T09:59:15.609Z,36.00
2023-01-23T10:01:43.571Z,36.92
2023-01-23T10:04:13.818Z,34.38
2023-01-23T10:07:14.782Z,39.65
2023-01-23T10:10:02.724Z,32.58
2023-01-23T10:12:45.774Z,35.40
2023-01-23T10:15:25.062Z,26.75
2023-01-23T10:18:03.863Z,37.42
2023-01-23T10:20:51.041Z,35.47
2023-01-23T10:23:47.883Z,46.30
2023-01-23T10:26:21.747Z,36.17
2023-01-23T10:28:49.823Z,34.92
2023-01-23T10:31:30.063Z,34.45
2023-01-23T10:34:07.969Z,33.45
2023-01-23T10:36:47.830Z,35.40
2023-01-23T10:39:28.406Z,36.97
2023-01-23T10:42:02.019Z,32.75
2023-01-23T10:44:31.027Z,33.75
2023-01-23T10:47:03.737Z,40.53
2023-01-23T10:49:35.238Z,35.90
2023-01-23T10:52:03.335Z,32.67
2023-01-23T10:54:45.786Z,34.95
2023-01-23T10:57:24.395Z,29.77
2023-01-23T10:59:56.805Z,31.33
2023-01-23T11:02:29.914Z,35.37
2023-01-23T11:07:27.565Z,35.25
2023-01-23T11:09:59.115Z,34.88
2023-01-23T11:12:29.132Z,34.17
2023-01-23T11:15:13.129Z,34.20
2023-01-23T11:17:43.347Z,29.52
2023-01-23T11:20:26.252Z,33.78
2023-01-23T11:23:07.057Z,25.65
2023-01-23T11:25:38.514Z,33.22
2023-01-23T11:28:23.451Z,33.75
2023-01-23T11:31:03.779Z,34.65
2023-01-23T11:33:44.366Z,36.78
2023-01-23T11:36:31.066Z,33.50
2023-01-23T11:39:04.943Z,31.60
2023-01-23T11:41:36.953Z,32.88
2023-01-23T11:44:11.313Z,34.58
2023-01-23T11:47:01.616Z,37.00
2023-01-23T11:49:51.434Z,32.47
2023-01-23T11:52:31.680Z,34.08
2023-01-23T11:55:18.597Z,31.17
2023-01-23T11:57:58.596Z,29.42
2023-01-23T12:00:33.887Z,32.97
2023-01-23T12:03:47.509Z,31.83
2023-01-23T12:06:30.958Z,36.15
2023-01-23T12:11:39.602Z,33.05
2023-01-23T12:14:17.164Z,32.70
2023-01-23T12:17:02.919Z,28.20
2023-01-23T12:20:02.698Z,29.95
2023-01-23T12:22:43.705Z,32.90
2023-01-23T12:25:24.354Z,27.38
2023-01-23T12:28:01.835Z,30.60
2023-01-23T12:30:54.209Z,28.02
2023-01-23T12:33:39.406Z,27.27
2023-01-23T12:36:31.464Z,23.45
2023-01-23T12:39:10.548Z,34.78
2023-01-23T12:41:43.899Z,23.33
2023-01-23T12:44:17.712Z,23.20
2023-01-23T12:46:52.551Z,21.23
2023-01-23T12:49:30.827Z,26.88
2023-01-23T12:52:03.597Z,25.73
2023-01-23T12:54:38.325Z,22.50
2023-01-23T12:57:09.306Z,21.17
2023-01-23T12:59:53.141Z,24.13
2023-01-23T13:02:35.445Z,23.88
2023-01-23T13:05:16.437Z,24.70
2023-01-23T13:07:53.498Z,24.85
2023-01-23T13:11:04.955Z,20.27
2023-01-23T13:13:33.575Z,23.20
2023-01-23T13:16:12.491Z,21.83
2023-01-23T13:19:10.347Z,22.45
2023-01-23T13:21:55.497Z,21.20
2023-01-23T13:24:50.422Z,19.15
2023-01-23T13:27:45.533Z,22.73
2023-01-23T13:30:43.326Z,25.48
2023-01-23T13:33:55.301Z,23.27
2023-01-23T13:36:29.653Z,19.95
2023-01-23T13:39:23.732Z,21.02
2023-01-23T13:41:53.919Z,22.00
2023-01-23T13:44:35.808Z,19.70
2023-01-23T14:22:08.469Z,20.15
2023-01-23T14:24:45.019Z,18.75
2023-01-23T14:27:22.021Z,20.38
2023-01-23T14:29:59.559Z,19.33
2023-01-23T14:32:30.923Z,20.30
2023-01-23T14:34:59.213Z,21.48
2023-01-23T14:37:29.262Z,20.02
2023-01-23T14:40:09.908Z,20.40
2023-01-23T14:42:40.347Z,17.20
2023-01-23T14:45:13.785Z,19.08
2023-01-23T14:47:46.963Z,17.98
2023-01-23T14:50:19.755Z,20.13
2023-01-23T14:52:57.742Z,18.00
2023-01-23T14:55:30.259Z,18.80
2023-01-23T14:58:01.141Z,17.02
2023-01-23T15:00:30.389Z,15.45
2023-01-23T15:02:58.478Z,18.70
2023-01-23T15:05:28.332Z,15.88
2023-01-23T15:07:59.082Z,15.00
2023-01-23T15:10:30.681Z,27.25
2023-01-23T15:13:02.046Z,17.80
2023-01-23T15:15:31.679Z,18.23
2023-01-23T15:18:01.493Z,16.80
2023-01-23T15:20:32.913Z,20.42
2023-01-23T15:23:21.920Z,19.65
2023-01-23T15:26:00.875Z,24.20
2023-01-23T15:28:39.481Z,17.65
2023-01-23T15:31:22.097Z,16.35
2023-01-23T15:33:50.107Z,16.27
2023-01-23T15:36:26.266Z,14.18
2023-01-23T15:38:55.148Z,17.30
2023-01-23T15:41:40.841Z,18.38
2023-01-23T15:44:17.207Z,21.15
2023-01-23T15:46:45.146Z,18.77
2023-01-23T15:49:24.352Z,17.35
2023-01-23T15:51:53.386Z,16.63
2023-01-23T15:54:25.338Z,17.73
2023-01-23T15:57:06.542Z,18.88
2023-01-23T15:59:36.833Z,21.77
2023-01-23T16:02:05.155Z,18.90
2023-01-23T16:04:33.046Z,22.48
2023-01-23T16:07:05.917Z,19.63
2023-01-23T16:09:36.991Z,22.20
2023-01-23T16:12:06.909Z,20.20
2023-01-23T16:14:34.798Z,22.75
2023-01-23T16:17:15.949Z,21.88
2023-01-23T16:19:44.953Z,20.45
2023-01-23T16:22:23.674Z,22.02
2023-01-23T16:24:51.633Z,21.58
2023-01-23T16:27:27.131Z,20.17
2023-01-23T16:29:55.710Z,21.20
2023-01-23T16:32:25.087Z,20.33
2023-01-23T16:34:53.206Z,19.58
2023-01-23T16:37:21.300Z,23.05
2023-01-23T16:39:49.226Z,19.45
2023-01-23T16:42:21.972Z,20.45
2023-01-23T16:44:50.147Z,20.20
2023-01-23T16:47:18.252Z,25.27
2023-01-23T16:49:52.618Z,21.35
2023-01-23T16:52:24.423Z,21.42
2023-01-23T16:54:53.573Z,17.73
2023-01-23T16:57:23.642Z,21.30
2023-01-23T16:59:52.251Z,21.13
2023-01-23T17:02:23.734Z,19.90
2023-01-23T17:04:51.847Z,21.40
2023-01-23T17:07:20.576Z,19.83
2023-01-23T17:09:49.246Z,20.27
2023-01-23T17:12:22.005Z,20.00
2023-01-23T17:14:52.938Z,23.45
2023-01-23T17:17:29.999Z,20.95
2023-01-23T17:19:58.476Z,18.00
2023-01-23T17:22:30.443Z,20.15
2023-01-23T17:24:58.532Z,20.38
2023-01-23T17:27:26.564Z,20.35
2023-01-23T17:29:55.784Z,19.75
2023-01-23T17:32:29.909Z,21.10
2023-01-23T17:35:01.627Z,21.85
2023-01-23T17:37:31.128Z,20.60
2023-01-23T17:39:59.033Z,17.52
2023-01-23T17:42:27.033Z,16.45
2023-01-23T17:44:56.354Z,21.70
2023-01-23T17:47:24.426Z,18.98
2023-01-23T17:49:54.726Z,19.45
2023-01-23T17:52:24.897Z,21.80
2023-01-23T17:54:54.403Z,20.63
2023-01-23T17:57:22.464Z,21.27
2023-01-23T17:59:51.572Z,15.65
2023-01-23T18:02:27.286Z,19.23
2023-01-23T18:04:56.211Z,21.90
2023-01-23T18:07:24.107Z,17.75
2023-01-23T18:09:52.522Z,19.33
2023-01-23T18:12:29.977Z,17.70
2023-01-23T18:15:07.455Z,18.48
2023-01-23T18:17:44.401Z,18.20
2023-01-23T18:20:20.291Z,18.48
2023-01-23T18:22:48.854Z,17.33
2023-01-23T18:25:18.855Z,19.17
2023-01-23T18:27:50.210Z,19.88
2023-01-23T18:30:36.179Z,20.45
2023-01-23T18:33:34.183Z,16.20
2023-01-23T18:36:20.203Z,15.98
2023-01-23T18:39:03.981Z,16.83
2023-01-23T18:41:32.360Z,19.58
2023-01-23T18:44:11.947Z,19.15
2023-01-23T18:46:41.432Z,19.42
2023-01-23T18:49:14.934Z,22.23
2023-01-23T18:51:50.189Z,21.23
2023-01-23T18:54:25.603Z,19.70
2023-01-23T18:57:07.388Z,19.52
2023-01-23T18:59:44.233Z,18.13
2023-01-23T19:02:22.292Z,20.38
2023-01-23T19:04:59.522Z,16.52
2023-01-23T19:07:27.663Z,20.25
2023-01-23T19:09:56.148Z,17.52
2023-01-23T19:12:31.544Z,19.45
2023-01-23T19:15:10.756Z,16.60
2023-01-23T19:17:47.835Z,19.88
2023-01-23T19:20:24.037Z,18.85
2023-01-23T19:23:01.656Z,20.38
2023-01-23T19:25:30.211Z,19.65
2023-01-23T19:28:00.925Z,16.52
2023-01-23T19:30:29.579Z,17.35
2023-01-23T19:32:57.456Z,15.55
2023-01-23T19:35:26.858Z,17.58
2023-01-23T19:37:54.895Z,20.85
2023-01-23T19:40:22.853Z,19.05
2023-01-23T19:43:05.727Z,21.88
2023-01-23T19:45:41.207Z,20.42
2023-01-23T19:48:09.406Z,21.73
2023-01-23T19:50:39.022Z,16.17
2023-01-23T19:53:07.362Z,20.45
2023-01-23T19:55:38.263Z,20.98
2023-01-23T19:58:06.300Z,23.33
2023-01-23T20:00:36.213Z,16.40
2023-01-23T20:03:05.363Z,23.08
2023-01-23T20:05:33.485Z,18.75
2023-01-23T20:08:02.793Z,18.95
2023-01-23T20:10:30.740Z,21.15
2023-01-23T20:12:58.563Z,18.45
2023-01-23T20:15:27.636Z,19.48
2023-01-23T20:17:55.560Z,17.95
2023-01-23T20:20:24.135Z,15.98
2023-01-23T20:22:52.264Z,17.13
2023-01-23T20:25:21.911Z,17.90
2023-01-23T20:27:49.979Z,17.17
2023-01-23T20:30:20.273Z,15.80
2023-01-23T20:32:49.117Z,16.35
2023-01-23T20:35:17.043Z,16.20
2023-01-23T20:37:44.972Z,16.25
2023-01-23T20:40:13.198Z,17.48
2023-01-23T20:42:42.507Z,15.27
2023-01-23T20:45:11.057Z,22.17
2023-01-23T20:47:38.906Z,18.40
2023-01-23T20:50:07.454Z,17.63
2023-01-23T20:52:52.506Z,18.52
2023-01-23T20:55:20.747Z,15.52
2023-01-23T20:58:07.676Z,19.63
2023-01-23T21:00:35.548Z,18.30
2023-01-23T21:03:03.554Z,16.83
2023-01-23T21:05:31.472Z,17.20
2023-01-23T21:07:59.390Z,21.38
2023-01-23T21:10:27.272Z,20.98
2023-01-23T21:12:56.496Z,19.35
2023-01-23T21:15:24.335Z,19.85
2023-01-23T21:17:52.197Z,17.80
2023-01-23T21:20:20.122Z,17.35
2023-01-23T21:22:48.101Z,23.85
2023-01-23T21:25:16.022Z,17.75
2023-01-23T21:27:43.919Z,17.65
2023-01-23T21:30:14.058Z,19.77
2023-01-23T21:32:41.970Z,18.75
2023-01-23T21:35:10.640Z,22.70
2023-01-23T21:37:38.506Z,17.20
2023-01-23T21:40:07.859Z,21.48
2023-01-23T21:42:35.760Z,18.20
2023-01-23T21:45:03.679Z,17.38
2023-01-23T21:47:32.916Z,24.27
2023-01-23T21:50:00.785Z,19.90
2023-01-23T21:52:29.603Z,23.10
2023-01-23T21:54:57.598Z,18.40
2023-01-23T21:57:25.468Z,20.30
2023-01-23T22:00:07.210Z,17.20
2023-01-23T22:02:42.328Z,22.15
2023-01-23T22:05:10.577Z,19.80
2023-01-23T22:07:38.501Z,21.75
2023-01-23T22:10:07.444Z,20.30
2023-01-23T22:12:35.317Z,21.80
2023-01-23T22:15:03.409Z,24.20
2023-01-23T22:17:31.679Z,19.27
2023-01-23T22:20:00.873Z,19.13
2023-01-23T22:22:28.769Z,17.05
2023-01-23T22:24:56.649Z,23.45
2023-01-23T22:27:24.762Z,20.13
2023-01-23T22:29:52.576Z,17.67
2023-01-23T22:32:20.501Z,22.17
2023-01-23T22:34:48.428Z,21.20
2023-01-23T22:37:17.757Z,21.83
2023-01-23T22:39:45.672Z,19.77
2023-01-23T22:42:13.743Z,20.13
2023-01-23T22:44:41.567Z,21.70
2023-01-23T22:47:09.533Z,19.85
2023-01-23T22:49:37.455Z,21.38
2023-01-23T22:52:07.020Z,22.40
2023-01-23T22:54:37.753Z,24.17
2023-01-23T22:57:05.682Z,21.95
2023-01-23T22:59:33.591Z,20.40
2023-01-23T23:02:01.483Z,21.23
2023-01-23T23:04:29.503Z,22.73
2023-01-23T23:06:57.395Z,25.50
2023-01-23T23:09:25.337Z,21.77
2023-01-23T23:11:54.541Z,20.95
2023-01-23T23:14:22.471Z,22.67
2023-01-23T23:16:50.363Z,25.25
2023-01-23T23:19:18.276Z,24.58
2023-01-23T23:21:46.133Z,26.88
2023-01-23T23:24:14.901Z,22.20
2023-01-23T23:26:42.957Z,25.40
2023-01-23T23:29:12.440Z,31.88
2023-01-23T23:31:40.523Z,27.05
2023-01-23T23:34:08.807Z,26.38
2023-01-23T23:36:36.810Z,25.40
2023-01-23T23:39:04.774Z,28.50
2023-01-23T23:41:32.638Z,27.70
2023-01-23T23:44:00.614Z,30.70
2023-01-23T23:46:29.847Z,30.55
2023-01-23T23:48:57.805Z,26.52
2023-01-23T23:51:26.640Z,27.02
2023-01-23T23:53:55.631Z,30.65
2023-01-23T23:56:25.383Z,29.83
2023-01-23T23:58:54.134Z,29.38
