createdAt,value
2023-05-17T00:00:32.371Z,74.01
2023-05-17T00:03:22.504Z,73.83
2023-05-17T00:06:11.214Z,74.32
2023-05-17T00:08:59.963Z,74.35
2023-05-17T00:11:48.599Z,74.04
2023-05-17T00:14:37.093Z,74.63
2023-05-17T00:17:26.012Z,75.37
2023-05-17T00:20:15.979Z,76.73
2023-05-17T00:23:04.773Z,77.99
2023-05-17T00:25:53.385Z,78.81
2023-05-17T00:28:42.204Z,80.49
2023-05-17T00:31:30.778Z,81.54
2023-05-17T00:34:19.323Z,82.45
2023-05-17T00:37:09.199Z,83.02
2023-05-17T00:39:57.731Z,84.43
2023-05-17T00:42:46.214Z,84.79
2023-05-17T00:45:34.754Z,86.45
2023-05-17T00:48:25.475Z,86.61
2023-05-17T00:51:16.350Z,88.10
2023-05-17T00:54:06.429Z,89.16
2023-05-17T00:56:59.539Z,90.07
2023-05-17T00:59:48.411Z,90.69
2023-05-17T01:02:37.159Z,91.01
2023-05-17T01:05:28.697Z,91.99
2023-05-17T01:08:17.469Z,92.42
2023-05-17T01:11:15.652Z,92.73
2023-05-17T01:14:10.858Z,94.45
2023-05-17T01:17:03.070Z,94.03
2023-05-17T01:19:58.907Z,95.17
2023-05-17T01:22:53.097Z,95.34
2023-05-17T01:25:54.090Z,96.65
2023-05-17T01:28:45.734Z,96.22
2023-05-17T01:31:34.277Z,96.28
2023-05-17T01:34:26.951Z,97.90
2023-05-17T01:37:15.565Z,98.58
2023-05-17T01:40:04.573Z,98.71
2023-05-17T01:42:57.902Z,99.01
2023-05-17T01:45:55.151Z,99.31
2023-05-17T01:48:48.894Z,99.88
2023-05-17T01:51:43.555Z,99.84
2023-05-17T01:54:34.237Z,100.00
2023-05-17T01:57:27.149Z,100.00
2023-05-17T02:00:16.448Z,100.00
2023-05-17T02:03:06.637Z,100.00
2023-05-17T02:05:55.093Z,100.00
2023-05-17T02:08:43.652Z,100.00
2023-05-17T02:11:32.259Z,100.00
2023-05-17T02:14:20.938Z,100.00
2023-05-17T02:17:09.823Z,100.00
2023-05-17T02:19:59.749Z,100.00
2023-05-17T02:22:48.241Z,100.00
2023-05-17T02:25:36.744Z,100.00
2023-05-17T02:28:25.451Z,100.00
2023-05-17T02:31:13.927Z,100.00
2023-05-17T02:34:02.530Z,100.00
2023-05-17T02:36:52.752Z,100.00
2023-05-17T02:39:41.299Z,100.00
2023-05-17T02:42:29.790Z,100.00
2023-05-17T02:45:18.364Z,100.00
2023-05-17T02:48:07.484Z,100.00
2023-05-17T02:50:56.222Z,100.00
2023-05-17T02:53:46.041Z,100.00
2023-05-17T02:56:34.751Z,100.00
2023-05-17T02:59:23.296Z,100.00
2023-05-17T03:02:11.872Z,100.00
2023-05-17T03:05:00.439Z,100.00
2023-05-17T03:07:49.214Z,100.00
2023-05-17T03:10:39.077Z,100.00
2023-05-17T03:13:27.582Z,100.00
2023-05-17T03:16:16.059Z,100.00
2023-05-17T03:19:04.736Z,100.00
2023-05-17T03:21:53.387Z,100.00
2023-05-17T03:24:41.925Z,100.00
2023-05-17T03:27:31.909Z,100.00
2023-05-17T03:30:20.849Z,100.00
2023-05-17T03:33:09.749Z,100.00
2023-05-17T03:35:58.474Z,100.00
2023-05-17T03:38:46.950Z,100.00
2023-05-17T03:41:35.530Z,100.00
2023-05-17T03:44:25.419Z,100.00
2023-05-17T03:47:13.938Z,100.00
2023-05-17T03:50:02.474Z,100.00
2023-05-17T03:52:51.001Z,100.00
2023-05-17T03:55:39.971Z,100.00
2023-05-17T03:58:28.455Z,100.00
2023-05-17T04:01:20.297Z,100.00
2023-05-17T04:04:08.917Z,100.00
2023-05-17T04:06:57.893Z,100.00
2023-05-17T04:09:46.377Z,100.00
2023-05-17T04:12:35.208Z,100.00
2023-05-17T04:15:23.952Z,100.00
2023-05-17T04:18:13.911Z,100.00
2023-05-17T04:21:02.572Z,100.00
2023-05-17T04:23:51.654Z,100.00
2023-05-17T04:26:40.156Z,100.00
2023-05-17T04:29:28.734Z,100.00
2023-05-17T04:32:17.313Z,100.00
2023-05-17T04:35:07.921Z,100.00
2023-05-17T04:37:57.112Z,100.00
2023-05-17T04:40:45.639Z,100.00
2023-05-17T04:43:34.422Z,100.00
2023-05-17T04:46:22.947Z,100.00
2023-05-17T04:49:11.640Z,100.00
2023-05-17T04:52:02.480Z,100.00
2023-05-17T04:54:52.704Z,100.00
2023-05-17T04:57:41.265Z,100.00
2023-05-17T05:00:30.022Z,100.00
2023-05-17T05:03:19.009Z,100.00
2023-05-17T05:06:07.844Z,100.00
2023-05-17T05:08:57.839Z,100.00
2023-05-17T05:11:46.443Z,100.00
2023-05-17T05:14:34.960Z,100.00
2023-05-17T05:17:23.842Z,100.00
2023-05-17T05:20:12.850Z,100.00
2023-05-17T05:23:03.731Z,100.00
2023-05-17T05:25:53.905Z,100.00
2023-05-17T05:28:42.430Z,100.00
2023-05-17T05:31:31.290Z,100.00
2023-05-17T05:34:19.837Z,100.00
2023-05-17T05:37:08.434Z,100.00
2023-05-17T05:39:56.979Z,100.00
2023-05-17T05:42:46.962Z,100.00
2023-05-17T05:45:35.434Z,98.98
2023-05-17T05:48:23.947Z,97.84
2023-05-17T05:51:12.569Z,96.88
2023-05-17T05:54:01.035Z,99.68
2023-05-17T05:56:51.214Z,100.00
2023-05-17T05:59:41.109Z,97.47
2023-05-17T06:02:30.193Z,96.78
2023-05-17T06:05:18.809Z,92.80
2023-05-17T06:08:07.685Z,90.75
2023-05-17T06:10:56.280Z,88.96
2023-05-17T06:13:45.056Z,86.42
2023-05-17T06:16:34.905Z,86.08
2023-05-17T06:19:23.691Z,85.96
2023-05-17T06:22:12.352Z,83.99
2023-05-17T06:25:00.919Z,82.17
2023-05-17T06:27:49.475Z,80.76
2023-05-17T06:30:38.206Z,78.77
2023-05-17T06:33:28.040Z,76.83
2023-05-17T06:36:16.626Z,76.40
2023-05-17T06:39:08.141Z,76.23
2023-05-17T06:41:56.878Z,73.66
2023-05-17T06:44:45.708Z,72.62
2023-05-17T06:47:34.596Z,72.20
2023-05-17T06:50:27.057Z,71.22
2023-05-17T06:53:15.676Z,70.30
2023-05-17T06:56:04.352Z,69.83
2023-05-17T06:58:53.139Z,68.62
2023-05-17T07:01:42.272Z,68.23
2023-05-17T07:04:31.747Z,66.30
2023-05-17T07:07:22.152Z,66.29
2023-05-17T07:10:11.022Z,66.75
2023-05-17T07:13:00.362Z,65.40
2023-05-17T07:15:49.311Z,65.23
2023-05-17T07:18:37.911Z,65.47
2023-05-17T07:21:26.855Z,63.11
2023-05-17T07:24:16.886Z,61.47
2023-05-17T07:27:05.994Z,60.55
2023-05-17T07:29:54.524Z,60.03
2023-05-17T07:32:42.993Z,60.41
2023-05-17T07:35:31.759Z,60.15
2023-05-17T07:38:21.511Z,60.73
2023-05-17T07:41:13.809Z,58.50
2023-05-17T07:44:02.322Z,58.85
2023-05-17T07:46:50.991Z,58.74
2023-05-17T07:49:39.610Z,58.65
2023-05-17T07:52:28.160Z,58.62
2023-05-17T07:55:17.173Z,56.27
2023-05-17T07:58:09.463Z,56.84
2023-05-17T08:00:57.990Z,58.29
2023-05-17T08:03:48.798Z,56.89
2023-05-17T08:06:37.574Z,57.70
2023-05-17T08:09:26.327Z,58.46
2023-05-17T08:12:14.876Z,58.13
2023-05-17T08:15:05.291Z,58.93
2023-05-17T08:17:53.902Z,55.51
2023-05-17T08:20:43.255Z,56.29
2023-05-17T08:23:32.373Z,55.67
2023-05-17T08:26:20.913Z,56.81
2023-05-17T08:29:09.447Z,57.37
2023-05-17T08:32:00.949Z,57.28
2023-05-17T08:34:49.444Z,56.82
2023-05-17T08:37:38.014Z,57.69
2023-05-17T08:40:27.059Z,56.50
2023-05-17T08:43:16.368Z,56.01
2023-05-17T08:46:05.073Z,56.37
2023-05-17T08:48:56.080Z,54.10
2023-05-17T08:51:46.841Z,55.52
2023-05-17T08:54:35.686Z,55.07
2023-05-17T08:57:26.034Z,55.06
2023-05-17T09:00:19.170Z,53.98
2023-05-17T09:03:08.357Z,55.38
2023-05-17T09:06:00.119Z,53.83
2023-05-17T09:08:51.100Z,53.91
2023-05-17T09:11:39.689Z,55.13
2023-05-17T09:14:33.989Z,55.79
2023-05-17T09:17:23.103Z,56.64
2023-05-17T09:20:12.291Z,56.68
2023-05-17T09:23:02.248Z,57.51
2023-05-17T09:25:51.490Z,57.83
2023-05-17T09:28:42.061Z,58.36
2023-05-17T09:31:31.500Z,57.62
2023-05-17T09:34:21.028Z,58.34
2023-05-17T09:37:14.038Z,59.96
2023-05-17T09:40:04.111Z,58.28
2023-05-17T09:42:52.704Z,58.46
2023-05-17T09:45:42.511Z,58.00
2023-05-17T09:48:31.116Z,56.94
2023-05-17T09:51:20.039Z,56.68
2023-05-17T09:54:09.986Z,55.94
2023-05-17T09:57:07.724Z,56.18
2023-05-17T09:59:57.401Z,55.49
2023-05-17T10:02:49.113Z,54.37
2023-05-17T10:05:37.704Z,54.80
2023-05-17T10:08:27.830Z,56.15
2023-05-17T10:11:16.405Z,56.34
2023-05-17T10:14:12.175Z,56.71
2023-05-17T10:17:03.215Z,57.60
2023-05-17T10:19:52.462Z,58.05
2023-05-17T10:22:41.372Z,57.68
2023-05-17T10:25:30.604Z,57.19
2023-05-17T10:28:19.291Z,57.01
2023-05-17T10:31:09.267Z,57.05
2023-05-17T10:33:58.174Z,56.02
2023-05-17T10:36:47.815Z,56.21
2023-05-17T10:39:38.799Z,55.87
2023-05-17T10:42:27.982Z,55.86
2023-05-17T10:45:16.488Z,55.50
2023-05-17T10:48:07.946Z,55.94
2023-05-17T10:51:01.894Z,56.02
2023-05-17T10:54:10.746Z,56.92
2023-05-17T10:57:07.867Z,56.35
2023-05-17T10:59:59.224Z,55.44
2023-05-17T11:02:48.698Z,55.52
2023-05-17T11:05:43.453Z,55.91
2023-05-17T11:08:32.189Z,54.21
2023-05-17T11:11:21.014Z,53.63
2023-05-17T11:14:11.825Z,54.11
2023-05-17T11:17:00.401Z,54.10
2023-05-17T11:20:02.992Z,53.63
2023-05-17T11:22:58.731Z,52.84
2023-05-17T11:25:49.109Z,52.99
2023-05-17T11:28:40.233Z,52.62
2023-05-17T11:31:32.596Z,52.91
2023-05-17T11:34:23.394Z,52.88
2023-05-17T11:37:13.143Z,51.10
2023-05-17T11:40:10.289Z,50.69
2023-05-17T11:43:13.229Z,50.51
2023-05-17T11:46:02.448Z,51.28
2023-05-17T11:48:54.583Z,52.38
2023-05-17T11:51:44.000Z,52.72
2023-05-17T11:54:33.017Z,51.29
2023-05-17T11:57:23.785Z,52.71
2023-05-17T12:00:14.010Z,52.40
2023-05-17T12:03:19.161Z,51.96
2023-05-17T12:06:09.454Z,51.18
2023-05-17T12:08:58.169Z,49.43
2023-05-17T12:11:47.750Z,49.24
2023-05-17T12:14:37.940Z,49.00
2023-05-17T12:17:31.935Z,49.05
2023-05-17T12:20:20.806Z,49.48
2023-05-17T12:23:09.437Z,50.56
2023-05-17T12:26:06.033Z,49.27
2023-05-17T12:28:55.691Z,49.66
2023-05-17T12:31:48.105Z,50.41
2023-05-17T12:34:36.806Z,50.25
2023-05-17T12:37:25.453Z,49.24
2023-05-17T12:40:14.246Z,48.88
2023-05-17T12:43:03.628Z,48.53
2023-05-17T12:45:52.352Z,48.35
2023-05-17T12:48:43.081Z,48.92
2023-05-17T12:51:40.950Z,47.10
2023-05-17T12:54:29.863Z,46.81
2023-05-17T12:57:20.161Z,47.84
2023-05-17T13:00:10.726Z,47.66
2023-05-17T13:02:59.449Z,47.51
2023-05-17T13:05:59.106Z,47.57
2023-05-17T13:08:59.467Z,47.50
2023-05-17T13:11:51.725Z,46.94
2023-05-17T13:14:44.453Z,47.60
2023-05-17T13:17:36.828Z,46.88
2023-05-17T13:20:25.927Z,46.98
2023-05-17T13:23:17.022Z,47.63
2023-05-17T13:26:05.601Z,47.35
2023-05-17T13:28:54.129Z,46.07
2023-05-17T13:31:42.941Z,45.88
2023-05-17T13:34:31.497Z,45.55
2023-05-17T13:37:21.088Z,44.88
2023-05-17T13:40:11.951Z,43.87
2023-05-17T13:43:00.467Z,44.96
2023-05-17T13:45:54.381Z,44.95
2023-05-17T13:48:43.133Z,44.56
2023-05-17T13:51:31.743Z,44.23
2023-05-17T13:54:20.791Z,44.18
2023-05-17T13:57:13.153Z,45.67
2023-05-17T14:00:01.762Z,45.54
2023-05-17T14:02:50.394Z,44.56
2023-05-17T14:05:39.139Z,43.63
2023-05-17T14:08:27.700Z,43.28
2023-05-17T14:11:16.248Z,43.54
2023-05-17T14:14:06.243Z,43.97
2023-05-17T14:16:54.787Z,44.81
2023-05-17T14:19:43.481Z,43.09
2023-05-17T14:22:32.078Z,42.87
2023-05-17T14:25:20.668Z,42.88
2023-05-17T14:28:09.163Z,43.07
2023-05-17T14:30:59.030Z,43.99
2023-05-17T14:33:47.617Z,43.84
2023-05-17T14:36:38.133Z,43.72
2023-05-17T14:39:26.877Z,43.96
2023-05-17T14:42:15.414Z,44.99
2023-05-17T14:45:03.989Z,44.02
2023-05-17T14:47:53.935Z,44.25
2023-05-17T14:50:42.622Z,44.39
2023-05-17T14:53:31.173Z,43.87
2023-05-17T14:56:20.044Z,43.75
2023-05-17T14:59:08.618Z,44.52
2023-05-17T15:01:57.368Z,44.83
2023-05-17T15:04:47.514Z,43.63
2023-05-17T15:07:36.411Z,44.92
2023-05-17T15:10:25.138Z,45.49
2023-05-17T15:13:14.756Z,44.79
2023-05-17T15:16:04.161Z,44.12
2023-05-17T15:18:54.929Z,44.58
2023-05-17T15:21:46.697Z,47.69
2023-05-17T15:24:37.251Z,43.59
2023-05-17T15:27:26.191Z,44.55
2023-05-17T15:30:15.653Z,45.76
2023-05-17T15:33:04.368Z,43.33
2023-05-17T15:35:53.756Z,42.80
2023-05-17T15:38:43.623Z,42.85
2023-05-17T15:41:32.764Z,44.18
2023-05-17T15:44:23.803Z,43.79
2023-05-17T15:47:12.286Z,44.39
2023-05-17T15:50:00.904Z,44.91
2023-05-17T15:52:49.388Z,45.46
2023-05-17T15:55:39.320Z,45.40
2023-05-17T15:58:33.117Z,45.30
2023-05-17T16:01:21.720Z,45.32
2023-05-17T16:04:10.325Z,46.34
2023-05-17T16:06:58.820Z,45.29
2023-05-17T16:09:48.968Z,45.55
2023-05-17T16:12:38.874Z,45.88
2023-05-17T16:15:27.547Z,45.66
2023-05-17T16:18:16.582Z,45.49
2023-05-17T16:21:05.988Z,46.40
2023-05-17T16:23:54.514Z,46.93
2023-05-17T16:26:44.374Z,46.53
2023-05-17T16:29:39.593Z,46.28
2023-05-17T16:32:28.362Z,46.72
2023-05-17T16:35:20.618Z,46.73
2023-05-17T16:38:10.578Z,46.46
2023-05-17T16:41:02.961Z,45.79
2023-05-17T16:43:51.621Z,46.61
2023-05-17T16:46:41.496Z,47.26
2023-05-17T16:49:30.198Z,46.61
2023-05-17T16:52:18.804Z,46.39
2023-05-17T16:55:08.035Z,45.31
2023-05-17T16:57:56.502Z,46.81
2023-05-17T17:00:46.219Z,46.65
2023-05-17T17:03:36.510Z,45.55
2023-05-17T17:06:25.178Z,44.94
2023-05-17T17:09:13.819Z,44.87
2023-05-17T17:12:16.257Z,45.75
2023-05-17T17:15:12.301Z,45.53
2023-05-17T17:18:00.949Z,45.48
2023-05-17T17:20:51.110Z,45.59
2023-05-17T17:23:40.195Z,46.13
2023-05-17T17:26:28.714Z,45.91
2023-05-17T17:29:17.244Z,45.12
2023-05-17T17:32:06.716Z,46.05
2023-05-17T17:34:55.336Z,46.83
2023-05-17T17:37:45.255Z,47.17
2023-05-17T17:40:33.802Z,46.71
2023-05-17T17:43:22.362Z,46.66
2023-05-17T17:46:11.019Z,47.29
2023-05-17T17:48:59.611Z,46.80
2023-05-17T17:51:48.175Z,47.72
2023-05-17T17:54:38.125Z,48.88
2023-05-17T17:57:26.663Z,48.68
2023-05-17T18:00:16.469Z,49.01
2023-05-17T18:03:05.878Z,50.00
2023-05-17T18:05:54.511Z,50.98
2023-05-17T18:08:43.115Z,51.24
2023-05-17T18:11:33.086Z,51.61
2023-05-17T18:14:21.802Z,53.11
2023-05-17T18:17:10.508Z,53.94
2023-05-17T18:19:59.072Z,53.98
2023-05-17T18:22:47.893Z,53.83
2023-05-17T18:25:36.714Z,55.22
2023-05-17T18:28:38.148Z,56.22
2023-05-17T18:31:30.430Z,55.67
2023-05-17T18:34:21.485Z,56.27
2023-05-17T18:37:10.091Z,56.92
2023-05-17T18:39:59.715Z,56.61
2023-05-17T18:42:48.246Z,58.11
2023-05-17T18:45:38.197Z,58.90
2023-05-17T18:48:27.700Z,60.39
2023-05-17T18:51:16.675Z,61.16
2023-05-17T18:54:05.256Z,62.63
2023-05-17T18:56:54.037Z,63.88
2023-05-17T18:59:42.782Z,64.73
2023-05-17T19:02:32.759Z,64.96
2023-05-17T19:05:21.487Z,65.15
2023-05-17T19:08:09.949Z,65.11
2023-05-17T19:11:01.136Z,66.24
2023-05-17T19:13:49.742Z,66.48
2023-05-17T19:16:38.288Z,67.41
2023-05-17T19:19:31.108Z,68.04
2023-05-17T19:22:19.654Z,68.38
2023-05-17T19:25:09.068Z,68.86
2023-05-17T19:27:57.645Z,68.44
2023-05-17T19:30:46.242Z,69.24
2023-05-17T19:33:36.553Z,70.01
2023-05-17T19:36:26.627Z,70.33
2023-05-17T19:39:15.292Z,71.46
2023-05-17T19:42:03.882Z,72.07
2023-05-17T19:44:52.388Z,73.08
2023-05-17T19:47:41.265Z,73.39
2023-05-17T19:50:31.796Z,73.64
2023-05-17T19:53:22.042Z,74.31
2023-05-17T19:56:10.615Z,74.78
2023-05-17T19:58:59.235Z,75.07
2023-05-17T20:01:47.867Z,76.00
2023-05-17T20:04:36.461Z,77.34
2023-05-17T20:07:25.938Z,77.81
2023-05-17T20:10:16.026Z,78.22
2023-05-17T20:13:04.772Z,78.13
2023-05-17T20:15:53.348Z,79.08
2023-05-17T20:18:43.905Z,79.49
2023-05-17T20:21:32.637Z,79.96
2023-05-17T20:24:23.340Z,80.54
2023-05-17T20:27:15.269Z,81.49
2023-05-17T20:30:05.409Z,81.33
2023-05-17T20:32:54.347Z,81.10
2023-05-17T20:35:42.988Z,81.92
2023-05-17T20:38:34.474Z,81.87
2023-05-17T20:41:23.073Z,81.73
2023-05-17T20:44:20.981Z,82.73
2023-05-17T20:47:09.814Z,82.66
2023-05-17T20:49:59.786Z,83.57
2023-05-17T20:52:48.421Z,83.83
2023-05-17T20:55:36.992Z,84.65
2023-05-17T20:58:25.632Z,83.81
2023-05-17T21:01:15.755Z,84.90
2023-05-17T21:04:04.495Z,85.13
2023-05-17T21:06:58.012Z,84.57
2023-05-17T21:09:47.269Z,83.62
2023-05-17T21:12:36.415Z,84.22
2023-05-17T21:15:25.216Z,85.03
2023-05-17T21:18:15.121Z,85.96
2023-05-17T21:21:03.738Z,87.36
2023-05-17T21:23:52.472Z,88.29
2023-05-17T21:26:41.410Z,88.31
2023-05-17T21:29:30.040Z,88.63
2023-05-17T21:32:18.579Z,89.24
2023-05-17T21:35:09.140Z,89.33
2023-05-17T21:37:57.652Z,89.85
2023-05-17T21:40:46.420Z,91.29
2023-05-17T21:43:35.066Z,92.20
2023-05-17T21:46:23.818Z,92.37
2023-05-17T21:49:12.452Z,92.70
2023-05-17T21:52:02.668Z,93.14
2023-05-17T21:54:51.265Z,92.48
2023-05-17T21:57:39.797Z,93.18
2023-05-17T22:00:30.817Z,93.53
2023-05-17T22:03:19.677Z,93.11
2023-05-17T22:06:08.463Z,94.32
2023-05-17T22:08:58.467Z,93.98
2023-05-17T22:11:47.090Z,94.94
2023-05-17T22:14:36.526Z,94.72
2023-05-17T22:17:32.367Z,95.26
2023-05-17T22:20:31.806Z,94.96
2023-05-17T22:23:20.616Z,95.34
2023-05-17T22:26:10.911Z,94.91
2023-05-17T22:28:59.477Z,96.60
2023-05-17T22:31:50.152Z,96.60
2023-05-17T22:34:39.141Z,97.08
2023-05-17T22:37:27.827Z,97.32
2023-05-17T22:40:16.383Z,97.64
2023-05-17T22:43:08.211Z,97.66
2023-05-17T22:45:59.947Z,97.81
2023-05-17T22:48:50.069Z,98.08
2023-05-17T22:51:38.934Z,97.91
2023-05-17T22:54:27.797Z,99.90
2023-05-17T22:57:16.312Z,100.00
2023-05-17T23:00:09.323Z,100.00
2023-05-17T23:02:57.913Z,100.00
2023-05-17T23:05:46.646Z,100.00
2023-05-17T23:08:35.545Z,100.00
2023-05-17T23:11:24.114Z,100.00
2023-05-17T23:14:13.903Z,100.00
2023-05-17T23:17:04.186Z,100.00
2023-05-17T23:19:52.778Z,100.00
2023-05-17T23:22:41.388Z,100.00
2023-05-17T23:25:30.032Z,100.00
2023-05-17T23:28:19.313Z,100.00
2023-05-17T23:31:08.393Z,100.00
2023-05-17T23:33:58.597Z,100.00
2023-05-17T23:36:47.163Z,100.00
2023-05-17T23:39:35.811Z,100.00
2023-05-17T23:42:26.343Z,100.00
2023-05-17T23:45:14.920Z,100.00
2023-05-17T23:48:03.794Z,100.00
2023-05-17T23:50:53.738Z,100.00
2023-05-17T23:53:43.139Z,100.00
2023-05-17T23:56:31.639Z,100.00
2023-05-17T23:59:22.738Z,100.00
