createdAt,value
2018-06-14T00:01:43.977Z,99.90
2018-06-14T00:04:12.297Z,99.90
2018-06-14T00:06:40.613Z,99.90
2018-06-14T00:09:09.694Z,99.90
2018-06-14T00:11:38.072Z,99.90
2018-06-14T00:14:06.480Z,99.90
2018-06-14T00:16:34.908Z,99.90
2018-06-14T00:19:03.264Z,99.90
2018-06-14T00:21:31.562Z,99.90
2018-06-14T00:23:59.877Z,99.90
2018-06-14T00:26:28.182Z,99.90
2018-06-14T00:28:56.594Z,99.90
2018-06-14T00:31:24.969Z,99.90
2018-06-14T00:33:53.368Z,99.90
2018-06-14T00:36:21.713Z,99.90
2018-06-14T00:38:50.033Z,99.90
2018-06-14T00:41:18.345Z,99.90
2018-06-14T00:43:46.708Z,99.90
2018-06-14T00:46:15.040Z,99.90
2018-06-14T00:48:43.368Z,99.90
2018-06-14T00:51:11.676Z,99.90
2018-06-14T00:53:40.090Z,99.90
2018-06-14T00:56:08.400Z,99.90
2018-06-14T00:58:36.761Z,99.90
2018-06-14T01:01:05.088Z,99.90
2018-06-14T01:03:33.402Z,99.90
2018-06-14T01:06:01.696Z,99.90
2018-06-14T01:08:30.576Z,99.90
2018-06-14T01:10:58.884Z,99.90
2018-06-14T01:13:27.205Z,99.90
2018-06-14T01:15:55.509Z,99.90
2018-06-14T01:18:23.881Z,99.90
2018-06-14T01:20:52.229Z,99.90
2018-06-14T01:23:20.595Z,99.90
2018-06-14T01:25:48.889Z,99.90
2018-06-14T01:28:17.202Z,99.90
2018-06-14T01:30:45.533Z,99.90
2018-06-14T01:33:13.873Z,99.90
2018-06-14T01:35:42.174Z,99.90
2018-06-14T01:38:20.670Z,99.90
2018-06-14T01:40:48.997Z,99.90
2018-06-14T01:43:17.820Z,99.90
2018-06-14T01:45:46.128Z,99.90
2018-06-14T01:48:14.477Z,99.90
2018-06-14T01:50:42.796Z,99.90
2018-06-14T01:53:11.097Z,99.90
2018-06-14T01:55:39.432Z,99.90
2018-06-14T01:58:07.748Z,99.90
2018-06-14T02:00:36.068Z,99.90
2018-06-14T02:03:04.401Z,99.90
2018-06-14T02:05:32.727Z,99.90
2018-06-14T02:08:01.016Z,99.90
2018-06-14T02:10:29.343Z,99.90
2018-06-14T02:12:57.652Z,99.90
2018-06-14T02:15:27.440Z,99.90
2018-06-14T02:17:56.005Z,99.90
2018-06-14T02:20:24.340Z,99.90
2018-06-14T02:22:52.634Z,99.90
2018-06-14T02:25:21.764Z,99.90
2018-06-14T02:27:50.080Z,99.90
2018-06-14T02:30:18.467Z,99.90
2018-06-14T02:32:46.781Z,99.90
2018-06-14T02:35:15.154Z,99.90
2018-06-14T02:37:43.457Z,99.90
2018-06-14T02:40:12.894Z,99.90
2018-06-14T02:42:42.049Z,99.90
2018-06-14T02:45:10.369Z,99.90
2018-06-14T02:47:38.749Z,99.90
2018-06-14T02:50:07.709Z,99.90
2018-06-14T02:52:36.382Z,99.90
2018-06-14T02:55:04.852Z,99.90
2018-06-14T02:57:33.153Z,99.90
2018-06-14T03:00:01.495Z,99.90
2018-06-14T03:02:30.143Z,99.90
2018-06-14T03:04:58.602Z,99.90
2018-06-14T03:07:35.919Z,99.90
2018-06-14T03:10:05.297Z,99.90
2018-06-14T03:12:33.608Z,99.90
2018-06-14T03:15:01.949Z,99.90
2018-06-14T03:17:30.289Z,99.90
2018-06-14T03:19:58.604Z,99.90
2018-06-14T03:22:27.485Z,99.90
2018-06-14T03:24:55.817Z,99.90
2018-06-14T03:27:24.112Z,99.90
2018-06-14T03:29:52.418Z,99.90
2018-06-14T03:32:20.758Z,99.90
2018-06-14T03:34:49.065Z,99.90
2018-06-14T03:37:17.376Z,99.90
2018-06-14T03:39:45.670Z,99.90
2018-06-14T03:42:15.114Z,99.90
2018-06-14T03:44:43.457Z,99.90
2018-06-14T03:47:11.792Z,99.90
2018-06-14T03:49:41.349Z,99.90
2018-06-14T03:52:10.779Z,99.90
2018-06-14T03:54:39.088Z,99.90
2018-06-14T03:57:07.742Z,99.90
2018-06-14T03:59:36.068Z,99.90
2018-06-14T04:02:04.896Z,99.90
2018-06-14T04:04:33.205Z,99.90
2018-06-14T04:07:01.585Z,99.90
2018-06-14T04:09:29.898Z,99.90
2018-06-14T04:11:58.245Z,99.90
2018-06-14T04:14:26.538Z,99.90
2018-06-14T04:16:54.931Z,99.90
2018-06-14T04:19:23.254Z,99.90
2018-06-14T04:21:51.577Z,99.90
2018-06-14T04:24:19.924Z,99.90
2018-06-14T04:26:48.277Z,99.90
2018-06-14T04:29:16.580Z,99.90
2018-06-14T04:31:44.928Z,99.90
2018-06-14T04:34:13.235Z,99.90
2018-06-14T04:36:41.651Z,99.90
2018-06-14T04:39:10.767Z,99.90
2018-06-14T04:41:39.114Z,99.90
2018-06-14T04:44:07.404Z,99.90
2018-06-14T04:46:35.720Z,99.90
2018-06-14T04:49:04.037Z,99.90
2018-06-14T04:51:36.591Z,99.90
2018-06-14T04:54:04.932Z,99.90
2018-06-14T04:56:33.273Z,99.90
2018-06-14T04:59:01.562Z,99.90
2018-06-14T05:01:29.903Z,99.90
2018-06-14T05:03:58.217Z,99.90
2018-06-14T05:06:26.536Z,99.90
2018-06-14T05:08:54.850Z,99.90
2018-06-14T05:11:23.148Z,99.90
2018-06-14T05:13:51.481Z,99.90
2018-06-14T05:16:19.813Z,99.90
2018-06-14T05:18:48.178Z,99.90
2018-06-14T05:21:16.477Z,99.90
2018-06-14T05:23:44.816Z,99.90
2018-06-14T05:26:13.113Z,99.90
2018-06-14T05:28:41.464Z,99.90
2018-06-14T05:31:09.760Z,99.90
2018-06-14T05:33:38.088Z,99.90
2018-06-14T05:36:06.388Z,99.90
2018-06-14T05:38:34.700Z,99.90
2018-06-14T05:41:03.025Z,99.90
2018-06-14T05:43:31.373Z,99.90
2018-06-14T05:45:59.684Z,99.90
2018-06-14T05:48:28.048Z,99.90
2018-06-14T05:50:56.345Z,99.90
2018-06-14T05:53:24.668Z,99.90
2018-06-14T05:55:52.962Z,99.90
2018-06-14T05:58:21.290Z,99.90
2018-06-14T06:00:49.580Z,99.90
2018-06-14T06:03:17.916Z,99.90
2018-06-14T06:05:46.217Z,99.90
2018-06-14T06:08:14.540Z,99.90
2018-06-14T06:10:42.857Z,99.90
2018-06-14T06:13:11.173Z,99.90
2018-06-14T06:15:39.482Z,99.90
2018-06-14T06:18:07.849Z,99.90
2018-06-14T06:20:36.161Z,99.90
2018-06-14T06:23:04.485Z,99.90
2018-06-14T06:25:32.785Z,99.90
2018-06-14T06:28:01.105Z,99.90
2018-06-14T06:30:29.477Z,99.90
2018-06-14T06:32:57.805Z,99.90
2018-06-14T06:35:26.114Z,99.90
2018-06-14T06:37:54.462Z,99.90
2018-06-14T06:40:22.765Z,99.90
2018-06-14T06:42:51.089Z,99.90
2018-06-14T06:45:19.380Z,99.90
2018-06-14T06:47:47.692Z,99.90
2018-06-14T06:50:15.993Z,99.90
2018-06-14T06:55:12.337Z,99.90
2018-06-14T06:57:40.633Z,99.90
2018-06-14T07:00:08.952Z,99.90
2018-06-14T07:02:37.252Z,99.90
2018-06-14T07:05:05.629Z,99.90
2018-06-14T07:07:36.876Z,99.90
2018-06-14T07:10:05.242Z,99.90
2018-06-14T07:12:33.539Z,99.90
2018-06-14T07:15:01.885Z,99.90
2018-06-14T07:17:30.204Z,99.90
2018-06-14T07:19:58.529Z,99.90
2018-06-14T07:22:26.857Z,99.90
2018-06-14T07:24:55.178Z,99.90
2018-06-14T07:27:23.492Z,99.90
2018-06-14T07:29:51.812Z,99.90
2018-06-14T07:32:20.113Z,99.90
2018-06-14T07:34:48.432Z,99.90
2018-06-14T07:37:16.741Z,99.90
2018-06-14T07:39:45.060Z,99.90
2018-06-14T07:42:13.370Z,99.90
2018-06-14T07:44:41.716Z,99.90
2018-06-14T07:47:10.037Z,99.90
2018-06-14T07:49:38.356Z,99.90
2018-06-14T07:52:06.669Z,99.90
2018-06-14T07:54:35.001Z,99.90
2018-06-14T07:57:03.293Z,99.90
2018-06-14T07:59:31.610Z,99.90
2018-06-14T08:01:59.907Z,99.90
2018-06-14T08:04:28.241Z,99.90
2018-06-14T08:06:56.532Z,99.90
2018-06-14T08:09:24.892Z,99.90
2018-06-14T08:11:53.189Z,99.90
2018-06-14T08:14:21.518Z,99.90
2018-06-14T08:16:49.808Z,99.90
2018-06-14T08:19:18.149Z,99.90
2018-06-14T08:21:46.449Z,99.90
2018-06-14T08:24:14.777Z,99.90
2018-06-14T08:26:43.106Z,99.90
2018-06-14T08:29:11.427Z,99.90
2018-06-14T08:31:39.732Z,99.90
2018-06-14T08:34:08.049Z,99.90
2018-06-14T08:36:36.344Z,99.90
2018-06-14T08:39:07.267Z,99.90
2018-06-14T08:41:35.594Z,99.90
2018-06-14T08:44:04.113Z,99.90
2018-06-14T08:46:34.689Z,99.90
2018-06-14T08:49:03.010Z,99.90
2018-06-14T08:51:31.305Z,99.90
2018-06-14T08:53:59.617Z,99.90
2018-06-14T08:56:27.937Z,99.90
2018-06-14T08:58:56.257Z,99.90
2018-06-14T09:01:24.589Z,99.90
2018-06-14T09:03:53.032Z,99.90
2018-06-14T09:06:21.345Z,99.90
2018-06-14T09:08:49.929Z,99.90
2018-06-14T09:11:18.734Z,99.90
2018-06-14T09:13:47.028Z,99.90
2018-06-14T09:16:15.342Z,99.90
2018-06-14T09:18:43.653Z,99.90
2018-06-14T09:21:11.973Z,99.90
2018-06-14T09:23:40.277Z,99.90
2018-06-14T09:26:08.596Z,99.90
2018-06-14T09:28:36.889Z,99.90
2018-06-14T09:31:05.209Z,99.90
2018-06-14T09:33:33.500Z,99.90
2018-06-14T09:36:01.815Z,99.90
2018-06-14T09:38:30.124Z,99.90
2018-06-14T09:40:58.438Z,99.90
2018-06-14T09:43:26.738Z,99.90
2018-06-14T09:45:55.049Z,99.90
2018-06-14T09:48:23.336Z,99.90
2018-06-14T09:50:51.652Z,99.90
2018-06-14T09:53:19.949Z,99.90
2018-06-14T09:55:48.263Z,99.90
2018-06-14T09:58:16.605Z,99.90
2018-06-14T10:00:44.913Z,99.90
2018-06-14T10:03:13.217Z,99.90
2018-06-14T10:05:41.537Z,99.90
2018-06-14T10:08:09.842Z,99.90
2018-06-14T10:10:38.165Z,99.90
2018-06-14T10:13:06.477Z,99.90
2018-06-14T10:15:34.821Z,99.90
2018-06-14T10:18:03.169Z,99.90
2018-06-14T10:20:31.487Z,99.90
2018-06-14T10:22:59.785Z,99.90
2018-06-14T10:25:28.099Z,99.90
2018-06-14T10:27:56.384Z,99.90
2018-06-14T10:30:24.705Z,99.90
2018-06-14T10:32:52.989Z,99.90
2018-06-14T10:35:21.316Z,99.90
2018-06-14T10:37:49.612Z,99.90
2018-06-14T10:40:17.931Z,99.90
2018-06-14T10:42:46.228Z,99.90
2018-06-14T10:45:14.529Z,99.90
2018-06-14T10:47:42.831Z,99.90
2018-06-14T10:50:11.151Z,99.90
2018-06-14T10:52:39.472Z,99.90
2018-06-14T10:55:07.801Z,99.90
2018-06-14T10:57:36.114Z,99.90
2018-06-14T11:00:04.557Z,99.90
2018-06-14T11:02:32.869Z,99.90
2018-06-14T11:05:01.161Z,99.90
2018-06-14T11:07:29.491Z,99.90
2018-06-14T11:09:57.781Z,99.90
2018-06-14T11:12:26.097Z,99.90
2018-06-14T11:14:54.388Z,99.90
2018-06-14T11:17:22.689Z,99.90
2018-06-14T11:19:51.012Z,99.90
2018-06-14T11:22:19.330Z,99.90
2018-06-14T11:24:47.640Z,99.90
2018-06-14T11:27:16.080Z,99.90
2018-06-14T11:29:44.364Z,99.90
2018-06-14T11:32:12.673Z,99.90
2018-06-14T11:34:40.975Z,99.90
2018-06-14T11:37:09.306Z,97.40
2018-06-14T11:42:05.673Z,99.90
2018-06-14T11:44:33.968Z,99.90
2018-06-14T11:47:02.350Z,99.90
2018-06-14T11:49:30.655Z,99.90
2018-06-14T11:51:58.966Z,99.90
2018-06-14T11:54:27.269Z,99.90
2018-06-14T11:56:55.590Z,99.90
2018-06-14T11:59:23.892Z,97.00
2018-06-14T12:01:52.202Z,99.30
2018-06-14T12:04:20.509Z,92.00
2018-06-14T12:06:48.980Z,93.50
2018-06-14T12:09:17.337Z,87.70
2018-06-14T12:11:45.650Z,89.30
2018-06-14T12:14:13.937Z,91.50
2018-06-14T12:16:42.389Z,86.20
2018-06-14T12:19:10.704Z,89.20
2018-06-14T12:21:39.021Z,97.00
2018-06-14T12:24:07.353Z,99.90
2018-06-14T12:26:35.673Z,99.90
2018-06-14T12:29:04.013Z,99.90
2018-06-14T12:31:32.326Z,94.60
2018-06-14T12:34:00.621Z,93.00
2018-06-14T12:36:28.970Z,94.50
2018-06-14T12:38:57.451Z,93.60
2018-06-14T12:41:25.766Z,93.90
2018-06-14T12:43:54.189Z,97.00
2018-06-14T12:46:22.528Z,95.80
2018-06-14T12:48:50.840Z,95.80
2018-06-14T12:53:47.290Z,99.90
2018-06-14T12:56:15.615Z,99.90
2018-06-14T12:58:43.942Z,99.20
2018-06-14T13:01:12.230Z,94.70
2018-06-14T13:03:40.569Z,92.90
2018-06-14T13:06:08.911Z,92.20
2018-06-14T13:08:37.253Z,92.70
2018-06-14T13:11:05.552Z,85.70
2018-06-14T13:13:33.886Z,91.60
2018-06-14T13:16:02.206Z,90.20
2018-06-14T13:18:30.536Z,92.60
2018-06-14T13:20:58.821Z,90.10
2018-06-14T13:23:27.133Z,90.30
2018-06-14T13:25:55.433Z,91.40
2018-06-14T13:28:23.756Z,98.10
2018-06-14T13:30:52.054Z,91.90
2018-06-14T13:33:20.378Z,92.90
2018-06-14T13:35:48.674Z,90.70
2018-06-14T13:38:16.977Z,95.20
2018-06-14T13:40:45.260Z,98.40
2018-06-14T13:43:13.628Z,97.70
2018-06-14T13:45:42.056Z,97.00
2018-06-14T13:48:10.377Z,96.90
2018-06-14T13:50:38.697Z,97.00
2018-06-14T13:53:07.005Z,99.90
2018-06-14T13:55:35.365Z,99.90
2018-06-14T13:58:03.642Z,99.90
2018-06-14T14:00:31.937Z,98.50
2018-06-14T14:03:00.261Z,99.90
2018-06-14T14:05:28.557Z,99.90
2018-06-14T14:07:56.883Z,99.90
2018-06-14T14:10:25.182Z,99.90
2018-06-14T14:12:53.512Z,97.70
2018-06-14T14:15:21.801Z,99.90
2018-06-14T14:17:50.108Z,99.10
2018-06-14T14:20:18.416Z,98.70
2018-06-14T14:22:46.752Z,99.90
2018-06-14T14:25:15.044Z,99.90
2018-06-14T14:27:43.333Z,99.90
2018-06-14T14:30:11.751Z,99.60
2018-06-14T14:32:40.038Z,99.90
2018-06-14T14:35:08.369Z,99.90
2018-06-14T14:37:36.673Z,99.90
2018-06-14T14:40:05.958Z,99.90
2018-06-14T14:42:34.253Z,99.90
2018-06-14T14:45:02.637Z,99.90
2018-06-14T14:47:30.928Z,97.60
2018-06-14T14:49:59.252Z,99.90
2018-06-14T14:52:27.553Z,99.90
2018-06-14T14:54:55.893Z,99.90
2018-06-14T14:57:24.186Z,99.90
2018-06-14T14:59:52.513Z,99.90
2018-06-14T15:02:20.799Z,99.90
2018-06-14T15:04:49.180Z,99.90
2018-06-14T15:07:20.950Z,99.90
2018-06-14T15:09:49.262Z,99.90
2018-06-14T15:12:17.577Z,99.90
2018-06-14T15:14:45.885Z,99.90
2018-06-14T15:17:14.181Z,99.90
2018-06-14T15:19:42.522Z,99.90
2018-06-14T15:22:10.825Z,99.90
2018-06-14T15:24:39.221Z,99.90
2018-06-14T15:27:07.512Z,99.90
2018-06-14T15:29:35.838Z,99.90
2018-06-14T15:32:04.149Z,99.90
2018-06-14T15:34:32.458Z,99.90
2018-06-14T15:37:00.745Z,99.90
2018-06-14T15:39:29.066Z,99.90
2018-06-14T15:41:57.425Z,99.90
2018-06-14T15:44:25.761Z,99.90
2018-06-14T15:46:56.853Z,99.90
2018-06-14T15:49:25.229Z,99.90
2018-06-14T15:51:53.549Z,99.90
2018-06-14T15:54:21.922Z,99.90
2018-06-14T15:56:50.208Z,99.90
2018-06-14T15:59:18.525Z,99.90
2018-06-14T16:01:46.822Z,99.90
2018-06-14T16:04:15.138Z,99.90
2018-06-14T16:06:43.429Z,99.90
2018-06-14T16:09:12.300Z,99.90
2018-06-14T16:11:40.606Z,99.90
2018-06-14T16:14:08.964Z,99.90
2018-06-14T16:16:37.253Z,99.90
2018-06-14T16:19:05.828Z,99.90
2018-06-14T16:21:34.220Z,99.90
2018-06-14T16:24:02.509Z,99.90
2018-06-14T16:26:30.869Z,99.90
2018-06-14T16:28:59.169Z,99.90
2018-06-14T16:31:27.484Z,99.90
2018-06-14T16:33:55.788Z,99.90
2018-06-14T16:36:24.099Z,99.90
2018-06-14T16:38:52.445Z,99.90
2018-06-14T16:41:20.724Z,99.90
2018-06-14T16:43:49.026Z,99.90
2018-06-14T16:46:17.410Z,99.90
2018-06-14T16:48:45.742Z,99.90
2018-06-14T16:51:14.070Z,99.90
2018-06-14T16:53:42.365Z,99.90
2018-06-14T16:56:10.688Z,99.90
2018-06-14T16:58:38.994Z,99.90
2018-06-14T17:01:07.353Z,99.90
2018-06-14T17:03:35.658Z,99.90
2018-06-14T17:06:03.976Z,99.90
2018-06-14T17:08:32.330Z,99.90
2018-06-14T17:11:00.669Z,99.90
2018-06-14T17:13:29.015Z,99.90
2018-06-14T17:15:57.298Z,99.90
2018-06-14T17:18:25.628Z,99.90
2018-06-14T17:20:54.036Z,99.90
2018-06-14T17:23:22.352Z,99.90
2018-06-14T17:25:50.699Z,99.90
2018-06-14T17:28:19.261Z,99.90
2018-06-14T17:30:47.573Z,99.90
2018-06-14T17:33:15.872Z,99.90
2018-06-14T17:35:44.194Z,99.90
2018-06-14T17:38:12.490Z,99.90
2018-06-14T17:40:41.064Z,99.90
2018-06-14T17:43:09.368Z,99.90
2018-06-14T17:48:05.866Z,99.90
2018-06-14T17:50:34.178Z,99.90
2018-06-14T17:53:02.542Z,99.90
2018-06-14T17:55:30.869Z,99.90
2018-06-14T17:57:59.161Z,99.90
2018-06-14T18:00:27.531Z,99.90
2018-06-14T18:02:55.824Z,99.90
2018-06-14T18:05:24.137Z,99.90
2018-06-14T18:07:52.483Z,99.90
2018-06-14T18:10:20.743Z,99.90
2018-06-14T18:12:49.060Z,99.90
2018-06-14T18:15:17.373Z,99.90
2018-06-14T18:17:45.693Z,99.90
2018-06-14T18:20:14.064Z,99.90
2018-06-14T18:22:42.393Z,99.90
2018-06-14T18:25:10.680Z,99.90
2018-06-14T18:27:39.102Z,99.90
2018-06-14T18:30:07.402Z,99.90
2018-06-14T18:32:35.724Z,99.90
2018-06-14T18:35:04.033Z,99.90
2018-06-14T18:37:32.349Z,99.90
2018-06-14T18:40:00.637Z,99.90
2018-06-14T18:42:28.952Z,99.90
2018-06-14T18:44:57.242Z,99.90
2018-06-14T18:47:25.636Z,99.90
2018-06-14T18:49:53.929Z,99.90
2018-06-14T18:52:22.249Z,99.90
2018-06-14T18:54:50.560Z,99.90
2018-06-14T18:57:19.153Z,99.90
2018-06-14T18:59:47.451Z,99.90
2018-06-14T19:02:15.760Z,99.90
2018-06-14T19:04:44.063Z,99.90
2018-06-14T19:07:12.382Z,99.90
2018-06-14T19:09:40.700Z,99.90
2018-06-14T19:12:09.023Z,99.90
2018-06-14T19:14:37.321Z,99.90
2018-06-14T19:17:05.749Z,99.90
2018-06-14T19:19:34.045Z,99.90
2018-06-14T19:22:02.371Z,99.90
2018-06-14T19:24:30.664Z,99.90
2018-06-14T19:26:58.982Z,99.90
2018-06-14T19:29:27.613Z,99.90
2018-06-14T19:31:55.932Z,99.90
2018-06-14T19:34:24.256Z,99.90
2018-06-14T19:36:52.572Z,99.90
2018-06-14T19:39:20.877Z,99.90
2018-06-14T19:41:49.183Z,99.90
2018-06-14T19:44:17.514Z,99.90
2018-06-14T19:46:45.863Z,99.90
2018-06-14T19:49:14.328Z,99.90
2018-06-14T19:51:42.626Z,99.90
2018-06-14T19:54:10.933Z,99.90
2018-06-14T19:56:39.241Z,99.90
2018-06-14T19:59:07.547Z,99.90
2018-06-14T20:01:35.858Z,99.90
2018-06-14T20:04:04.175Z,99.90
2018-06-14T20:06:32.473Z,99.90
2018-06-14T20:09:00.827Z,99.90
2018-06-14T20:11:29.124Z,99.90
2018-06-14T20:13:57.450Z,99.90
2018-06-14T20:16:25.740Z,99.90
2018-06-14T20:18:54.052Z,99.90
2018-06-14T20:21:22.386Z,99.90
2018-06-14T20:23:50.703Z,99.90
2018-06-14T20:26:19.009Z,99.90
2018-06-14T20:28:47.343Z,99.90
2018-06-14T20:31:15.669Z,99.90
2018-06-14T20:33:43.983Z,99.90
2018-06-14T20:36:12.274Z,99.90
2018-06-14T20:38:41.196Z,99.90
2018-06-14T20:41:09.484Z,99.90
2018-06-14T20:43:37.797Z,99.90
2018-06-14T20:46:06.201Z,99.90
2018-06-14T20:48:34.557Z,99.90
2018-06-14T20:51:02.898Z,99.90
2018-06-14T20:53:31.212Z,99.90
2018-06-14T20:55:59.499Z,99.90
2018-06-14T21:01:02.390Z,99.90
2018-06-14T21:03:30.749Z,99.90
2018-06-14T21:05:59.084Z,99.90
2018-06-14T21:08:27.408Z,99.90
2018-06-14T21:10:55.737Z,99.90
2018-06-14T21:13:24.030Z,99.90
2018-06-14T21:15:52.344Z,99.90
2018-06-14T21:18:20.628Z,99.90
2018-06-14T21:20:48.981Z,99.90
2018-06-14T21:23:17.332Z,99.90
2018-06-14T21:25:45.656Z,99.90
2018-06-14T21:28:13.949Z,99.90
2018-06-14T21:30:42.259Z,99.90
2018-06-14T21:33:10.548Z,99.90
2018-06-14T21:35:38.924Z,99.90
2018-06-14T21:38:07.213Z,99.90
2018-06-14T21:40:35.520Z,99.90
2018-06-14T21:43:03.801Z,99.90
2018-06-14T21:45:32.121Z,99.90
2018-06-14T21:48:00.465Z,99.90
2018-06-14T21:50:28.776Z,99.90
2018-06-14T21:52:57.076Z,99.90
2018-06-14T21:55:25.384Z,99.90
2018-06-14T21:57:53.672Z,99.90
2018-06-14T22:00:23.505Z,99.90
2018-06-14T22:02:57.261Z,99.90
2018-06-14T22:05:26.145Z,99.90
2018-06-14T22:07:54.526Z,99.90
2018-06-14T22:10:22.889Z,99.90
2018-06-14T22:12:51.211Z,99.90
2018-06-14T22:15:19.593Z,99.90
2018-06-14T22:17:47.981Z,99.90
2018-06-14T22:20:16.341Z,99.90
2018-06-14T22:22:44.653Z,99.90
2018-06-14T22:25:13.121Z,99.90
2018-06-14T22:27:41.482Z,99.90
2018-06-14T22:30:09.864Z,99.90
2018-06-14T22:32:38.182Z,99.90
2018-06-14T22:35:27.982Z,99.90
2018-06-14T22:37:56.657Z,99.90
2018-06-14T22:40:25.094Z,99.90
2018-06-14T22:42:53.438Z,99.90
2018-06-14T22:45:21.813Z,99.90
2018-06-14T22:47:50.990Z,99.90
2018-06-14T22:50:30.672Z,99.90
2018-06-14T22:53:04.329Z,99.90
2018-06-14T22:55:32.678Z,99.90
2018-06-14T22:58:00.985Z,99.90
2018-06-14T23:00:40.822Z,99.90
2018-06-14T23:03:09.152Z,99.90
2018-06-14T23:05:37.501Z,99.90
2018-06-14T23:08:05.853Z,99.90
2018-06-14T23:10:45.763Z,99.90
2018-06-14T23:13:16.338Z,99.90
2018-06-14T23:15:44.697Z,99.90
2018-06-14T23:18:13.067Z,99.90
2018-06-14T23:20:41.475Z,99.90
2018-06-14T23:23:10.054Z,99.90
2018-06-14T23:25:38.761Z,99.90
2018-06-14T23:28:07.085Z,99.90
2018-06-14T23:30:35.408Z,99.90
2018-06-14T23:33:03.718Z,99.90
2018-06-14T23:35:32.024Z,99.90
2018-06-14T23:38:01.220Z,99.90
2018-06-14T23:40:29.534Z,99.90
2018-06-14T23:42:57.901Z,99.90
2018-06-14T23:45:26.213Z,99.90
2018-06-14T23:47:54.590Z,99.90
2018-06-14T23:50:22.893Z,99.90
2018-06-14T23:52:51.242Z,99.90
2018-06-14T23:55:19.593Z,99.90
2018-06-14T23:57:47.926Z,99.90
