createdAt,value
2023-05-02T00:10:24.892Z,100.00
2023-05-02T00:25:26.472Z,100.00
2023-05-02T00:40:28.040Z,100.00
2023-05-02T00:55:29.646Z,100.00
2023-05-02T01:10:31.240Z,100.00
2023-05-02T01:25:32.873Z,100.00
2023-05-02T01:40:34.517Z,100.00
2023-05-02T01:55:36.140Z,100.00
2023-05-02T02:10:37.840Z,100.00
2023-05-02T02:25:40.580Z,100.00
2023-05-02T02:40:42.512Z,100.00
2023-05-02T02:55:44.686Z,100.00
2023-05-02T03:10:46.284Z,100.00
2023-05-02T03:25:48.033Z,100.00
2023-05-02T03:40:55.628Z,100.00
2023-05-02T03:55:57.698Z,100.00
2023-05-02T04:11:08.216Z,100.00
2023-05-02T04:26:10.796Z,100.00
2023-05-02T04:41:19.877Z,100.00
2023-05-02T04:56:27.564Z,100.00
2023-05-02T05:11:29.354Z,100.00
2023-05-02T05:26:32.559Z,100.00
2023-05-02T05:41:35.380Z,100.00
2023-05-02T05:56:41.209Z,100.00
2023-05-02T06:11:47.482Z,100.00
2023-05-02T06:26:49.230Z,100.00
2023-05-02T06:41:50.918Z,100.00
2023-05-02T06:56:53.526Z,100.00
2023-05-02T07:11:55.128Z,100.00
2023-05-02T07:26:56.772Z,100.00
2023-05-02T07:41:58.452Z,100.00
2023-05-02T07:57:03.279Z,100.00
2023-05-02T08:12:05.534Z,100.00
2023-05-02T08:27:07.181Z,100.00
2023-05-02T08:42:08.768Z,100.00
2023-05-02T08:57:10.499Z,100.00
2023-05-02T09:12:12.120Z,100.00
2023-05-02T09:27:13.720Z,100.00
2023-05-02T09:42:15.325Z,100.00
2023-05-02T09:57:16.934Z,78.53
2023-05-02T10:12:18.523Z,65.58
2023-05-02T10:27:20.191Z,93.73
2023-05-02T10:42:21.826Z,100.00
2023-05-02T10:57:23.415Z,97.18
2023-05-02T11:12:25.210Z,69.99
2023-05-02T11:27:26.827Z,69.91
2023-05-02T11:42:29.005Z,60.05
2023-05-02T11:57:30.592Z,69.64
2023-05-02T12:12:32.214Z,97.03
2023-05-02T12:27:34.833Z,100.00
2023-05-02T12:42:36.558Z,100.00
2023-05-02T12:57:38.138Z,100.00
2023-05-02T13:12:39.862Z,100.00
2023-05-02T13:27:41.484Z,100.00
2023-05-02T13:42:43.257Z,100.00
2023-05-02T13:57:45.151Z,100.00
2023-05-02T14:12:46.768Z,100.00
2023-05-02T14:27:48.438Z,85.69
2023-05-02T14:42:50.174Z,83.98
2023-05-02T14:57:52.206Z,82.75
2023-05-02T15:12:54.012Z,84.95
2023-05-02T15:27:55.774Z,81.33
2023-05-02T15:42:57.393Z,81.02
2023-05-02T15:57:59.111Z,76.24
2023-05-02T16:13:01.709Z,73.47
2023-05-02T16:28:03.328Z,81.98
2023-05-02T16:43:05.117Z,81.60
2023-05-02T16:58:09.511Z,87.32
2023-05-02T17:13:11.973Z,91.71
2023-05-02T17:28:13.522Z,92.35
2023-05-02T17:43:15.098Z,96.92
2023-05-02T17:58:16.719Z,94.22
2023-05-02T18:13:18.314Z,91.63
2023-05-02T18:28:19.935Z,89.62
2023-05-02T18:43:22.187Z,98.02
2023-05-02T18:58:23.813Z,100.00
2023-05-02T19:13:27.901Z,100.00
2023-05-02T19:28:29.510Z,100.00
2023-05-02T19:43:31.462Z,100.00
2023-05-02T19:58:33.106Z,100.00
2023-05-02T20:13:34.718Z,100.00
2023-05-02T20:28:36.305Z,100.00
2023-05-02T20:43:39.900Z,100.00
2023-05-02T20:58:41.531Z,100.00
2023-05-02T21:13:43.230Z,100.00
2023-05-02T21:28:44.877Z,100.00
2023-05-02T21:43:46.530Z,100.00
2023-05-02T21:58:49.796Z,100.00
2023-05-02T22:13:51.416Z,100.00
2023-05-02T22:28:53.129Z,100.00
2023-05-02T22:43:54.705Z,100.00
2023-05-02T22:58:56.291Z,100.00
2023-05-02T23:13:57.864Z,100.00
2023-05-02T23:28:59.464Z,100.00
2023-05-02T23:44:01.255Z,100.00
2023-05-02T23:59:02.882Z,100.00
