createdAt,value
2022-11-30T00:01:14.158Z,29.97
2022-11-30T00:03:41.257Z,33.10
2022-11-30T00:06:10.384Z,33.43
2022-11-30T00:08:37.793Z,34.30
2022-11-30T00:11:14.684Z,31.60
2022-11-30T00:13:42.035Z,31.73
2022-11-30T00:16:08.847Z,32.70
2022-11-30T00:18:36.374Z,31.57
2022-11-30T00:21:05.901Z,33.03
2022-11-30T00:23:34.135Z,30.23
2022-11-30T00:26:06.312Z,33.43
2022-11-30T00:28:34.214Z,34.57
2022-11-30T00:31:06.984Z,29.67
2022-11-30T00:33:35.104Z,29.73
2022-11-30T00:36:04.400Z,33.60
2022-11-30T00:38:32.123Z,33.77
2022-11-30T00:40:59.205Z,29.27
2022-11-30T00:43:25.771Z,31.13
2022-11-30T00:45:54.028Z,29.90
2022-11-30T00:48:20.865Z,30.10
2022-11-30T00:50:49.278Z,29.87
2022-11-30T00:53:16.252Z,26.20
2022-11-30T00:55:44.284Z,27.80
2022-11-30T00:58:11.995Z,27.80
2022-11-30T01:00:39.099Z,24.03
2022-11-30T01:03:06.160Z,27.40
2022-11-30T01:05:34.574Z,25.77
2022-11-30T01:08:02.417Z,25.60
2022-11-30T01:10:29.287Z,27.93
2022-11-30T01:12:56.126Z,27.13
2022-11-30T01:15:23.136Z,27.50
2022-11-30T01:17:49.773Z,27.43
2022-11-30T01:20:16.436Z,28.47
2022-11-30T01:22:43.094Z,29.27
2022-11-30T01:25:09.821Z,28.63
2022-11-30T01:27:36.439Z,28.57
2022-11-30T01:30:03.404Z,29.47
2022-11-30T01:32:29.979Z,28.63
2022-11-30T01:34:56.595Z,30.57
2022-11-30T01:37:23.201Z,29.10
2022-11-30T01:39:49.890Z,27.00
2022-11-30T01:42:19.590Z,28.63
2022-11-30T01:44:57.503Z,28.67
2022-11-30T01:47:37.548Z,28.87
2022-11-30T01:50:13.562Z,30.17
2022-11-30T01:52:44.965Z,27.10
2022-11-30T01:55:27.018Z,29.07
2022-11-30T01:57:58.994Z,30.13
2022-11-30T02:00:25.638Z,31.13
2022-11-30T02:03:19.689Z,29.63
2022-11-30T02:09:43.200Z,23.70
2022-11-30T02:12:51.527Z,21.53
2022-11-30T02:15:23.835Z,23.93
2022-11-30T02:17:58.147Z,23.53
2022-11-30T02:20:35.504Z,21.73
2022-11-30T02:23:41.905Z,18.50
2022-11-30T02:26:24.638Z,22.87
2022-11-30T02:29:13.737Z,21.10
2022-11-30T02:32:14.319Z,21.63
2022-11-30T02:34:43.469Z,21.03
2022-11-30T02:37:13.783Z,21.07
2022-11-30T02:39:40.561Z,16.97
2022-11-30T02:42:12.660Z,18.53
2022-11-30T02:44:42.971Z,18.97
2022-11-30T02:47:34.559Z,19.53
2022-11-30T02:50:25.638Z,19.73
2022-11-30T02:52:54.263Z,19.07
2022-11-30T02:55:21.125Z,19.00
2022-11-30T02:57:47.821Z,18.73
2022-11-30T03:00:15.538Z,17.20
2022-11-30T03:02:42.415Z,17.77
2022-11-30T03:05:09.587Z,17.13
2022-11-30T03:07:36.447Z,18.07
2022-11-30T03:10:04.143Z,19.20
2022-11-30T03:12:30.775Z,19.03
2022-11-30T03:14:57.419Z,20.47
2022-11-30T03:17:24.079Z,17.83
2022-11-30T03:19:50.723Z,19.87
2022-11-30T03:22:17.338Z,20.37
2022-11-30T03:24:43.976Z,18.90
2022-11-30T03:27:11.100Z,18.77
2022-11-30T03:29:37.715Z,19.43
2022-11-30T03:32:04.495Z,18.50
2022-11-30T03:34:31.073Z,19.63
2022-11-30T03:36:57.860Z,17.90
2022-11-30T03:39:24.555Z,17.50
2022-11-30T03:41:51.677Z,17.90
2022-11-30T03:44:18.786Z,16.87
2022-11-30T03:46:45.600Z,16.73
2022-11-30T03:49:12.296Z,16.70
2022-11-30T03:51:38.850Z,17.17
2022-11-30T03:54:05.613Z,16.43
2022-11-30T03:56:32.272Z,16.53
2022-11-30T03:58:58.874Z,15.30
2022-11-30T04:01:25.960Z,16.43
2022-11-30T04:03:53.123Z,15.27
2022-11-30T04:06:21.452Z,14.77
2022-11-30T04:08:48.641Z,14.80
2022-11-30T04:11:16.635Z,13.67
2022-11-30T04:13:43.751Z,14.73
2022-11-30T04:16:10.864Z,16.30
2022-11-30T04:18:38.572Z,15.43
2022-11-30T04:21:07.274Z,16.27
2022-11-30T04:23:36.680Z,15.10
2022-11-30T04:26:10.565Z,16.83
2022-11-30T04:28:37.373Z,15.43
2022-11-30T04:31:04.093Z,15.80
2022-11-30T04:33:31.324Z,16.73
2022-11-30T04:36:00.340Z,17.30
2022-11-30T04:38:27.919Z,16.07
2022-11-30T04:40:54.536Z,16.97
2022-11-30T04:43:21.556Z,14.13
2022-11-30T04:45:48.589Z,16.53
2022-11-30T04:48:16.489Z,18.73
2022-11-30T04:50:43.763Z,17.13
2022-11-30T04:53:10.913Z,17.50
2022-11-30T04:55:38.275Z,17.43
2022-11-30T04:58:05.788Z,17.47
2022-11-30T05:00:32.981Z,16.87
2022-11-30T05:02:59.673Z,18.53
2022-11-30T05:05:26.351Z,16.43
2022-11-30T05:07:57.642Z,17.53
2022-11-30T05:10:25.979Z,17.37
2022-11-30T05:12:52.745Z,19.53
2022-11-30T05:15:19.999Z,19.37
2022-11-30T05:17:46.537Z,17.50
2022-11-30T05:20:13.394Z,19.77
2022-11-30T05:22:40.125Z,17.70
2022-11-30T05:25:07.737Z,18.40
2022-11-30T05:27:35.394Z,18.60
2022-11-30T05:30:02.532Z,19.00
2022-11-30T05:32:29.120Z,18.30
2022-11-30T05:34:55.973Z,20.13
2022-11-30T05:37:22.691Z,18.23
2022-11-30T05:39:49.254Z,17.90
2022-11-30T05:42:16.991Z,19.93
2022-11-30T05:44:45.819Z,21.03
2022-11-30T05:47:12.716Z,20.20
2022-11-30T05:49:39.473Z,19.77
2022-11-30T05:52:06.120Z,20.37
2022-11-30T05:54:34.435Z,21.60
2022-11-30T05:57:01.356Z,20.90
2022-11-30T05:59:27.926Z,21.93
2022-11-30T06:01:54.703Z,21.40
2022-11-30T06:04:21.952Z,19.93
2022-11-30T06:06:49.649Z,21.53
2022-11-30T06:09:16.674Z,21.00
2022-11-30T06:11:43.290Z,21.33
2022-11-30T06:14:09.927Z,20.73
2022-11-30T06:16:39.724Z,21.00
2022-11-30T06:19:06.539Z,23.43
2022-11-30T06:21:33.198Z,22.30
2022-11-30T06:23:59.808Z,23.07
2022-11-30T06:26:26.441Z,24.53
2022-11-30T06:28:53.254Z,23.53
2022-11-30T06:31:19.968Z,27.10
2022-11-30T06:33:46.676Z,26.33
2022-11-30T06:36:13.402Z,27.23
2022-11-30T06:38:39.945Z,26.37
2022-11-30T06:41:10.352Z,26.20
2022-11-30T06:43:39.132Z,27.77
2022-11-30T06:46:07.270Z,27.40
2022-11-30T06:48:34.842Z,26.27
2022-11-30T06:51:04.985Z,27.37
2022-11-30T06:53:31.569Z,29.17
2022-11-30T06:55:58.253Z,27.10
2022-11-30T06:58:25.011Z,24.70
2022-11-30T07:00:51.741Z,24.87
2022-11-30T07:03:18.351Z,24.63
2022-11-30T07:05:46.300Z,25.23
2022-11-30T07:08:14.979Z,22.73
2022-11-30T07:10:43.318Z,23.13
2022-11-30T07:13:12.091Z,21.73
2022-11-30T07:15:40.280Z,20.63
2022-11-30T07:18:07.458Z,20.70
2022-11-30T07:20:34.553Z,19.40
2022-11-30T07:23:19.907Z,15.80
2022-11-30T07:26:05.112Z,17.80
2022-11-30T07:28:32.409Z,18.20
2022-11-30T07:30:58.966Z,13.90
2022-11-30T07:33:25.623Z,16.87
2022-11-30T07:35:55.071Z,15.93
2022-11-30T07:38:21.815Z,14.80
2022-11-30T07:40:48.441Z,16.57
2022-11-30T07:43:15.788Z,14.67
2022-11-30T07:45:42.409Z,14.03
2022-11-30T07:48:09.846Z,19.27
2022-11-30T07:50:36.445Z,19.33
2022-11-30T07:53:03.157Z,21.37
2022-11-30T07:55:29.736Z,19.73
2022-11-30T07:57:56.373Z,18.73
2022-11-30T08:00:22.942Z,15.83
2022-11-30T08:02:50.940Z,19.15
2022-11-30T08:05:17.593Z,18.47
2022-11-30T08:07:45.807Z,19.60
2022-11-30T08:10:12.468Z,17.10
2022-11-30T08:12:39.164Z,18.93
2022-11-30T08:15:28.978Z,19.70
2022-11-30T08:17:55.301Z,18.83
2022-11-30T08:20:22.403Z,18.58
2022-11-30T08:22:49.696Z,17.70
2022-11-30T08:25:16.449Z,18.37
2022-11-30T08:27:43.063Z,16.83
2022-11-30T08:30:09.932Z,16.93
2022-11-30T08:32:36.536Z,15.83
2022-11-30T08:35:03.190Z,14.43
2022-11-30T08:37:29.753Z,14.87
2022-11-30T08:39:56.425Z,14.50
2022-11-30T08:42:23.047Z,13.00
2022-11-30T08:44:49.689Z,13.65
2022-11-30T08:47:16.415Z,12.55
2022-11-30T08:49:43.056Z,12.47
2022-11-30T08:52:18.133Z,13.00
2022-11-30T08:54:47.420Z,13.65
2022-11-30T08:57:16.560Z,13.90
2022-11-30T08:59:43.858Z,14.00
2022-11-30T09:02:18.784Z,13.88
2022-11-30T09:04:49.100Z,13.77
2022-11-30T09:07:16.148Z,12.83
2022-11-30T09:09:42.796Z,13.52
2022-11-30T09:12:09.521Z,13.67
2022-11-30T09:14:36.448Z,12.98
2022-11-30T09:17:03.247Z,13.20
2022-11-30T09:19:29.947Z,12.98
2022-11-30T09:21:56.597Z,13.02
2022-11-30T09:24:23.208Z,12.70
2022-11-30T09:26:49.950Z,12.35
2022-11-30T09:29:16.643Z,12.55
2022-11-30T09:31:43.344Z,11.65
2022-11-30T09:34:11.182Z,11.75
2022-11-30T09:36:37.802Z,12.32
2022-11-30T09:39:04.499Z,14.20
2022-11-30T09:41:45.753Z,12.30
2022-11-30T09:44:50.593Z,11.70
2022-11-30T09:47:41.758Z,11.30
2022-11-30T09:50:11.070Z,11.50
2022-11-30T09:52:43.277Z,11.32
2022-11-30T09:55:15.092Z,11.70
2022-11-30T09:57:48.999Z,11.77
2022-11-30T10:00:19.275Z,11.77
2022-11-30T10:02:46.158Z,11.43
2022-11-30T10:05:26.291Z,10.77
2022-11-30T10:08:05.097Z,11.55
2022-11-30T10:11:09.410Z,10.80
2022-11-30T10:14:13.427Z,9.93
2022-11-30T10:17:15.161Z,9.73
2022-11-30T10:20:01.696Z,10.02
2022-11-30T10:22:49.333Z,9.68
2022-11-30T10:25:25.541Z,9.48
2022-11-30T10:27:55.302Z,10.10
2022-11-30T10:30:26.870Z,9.60
2022-11-30T10:32:56.159Z,10.82
2022-11-30T10:35:40.923Z,10.23
2022-11-30T10:38:35.666Z,9.63
2022-11-30T10:41:10.292Z,10.45
2022-11-30T10:43:44.720Z,10.75
2022-11-30T10:46:38.459Z,11.32
2022-11-30T10:49:08.266Z,11.23
2022-11-30T10:51:39.009Z,14.40
2022-11-30T10:54:15.236Z,11.25
2022-11-30T10:56:42.283Z,10.85
2022-11-30T10:59:17.960Z,10.98
2022-11-30T11:01:44.734Z,10.18
2022-11-30T11:04:14.277Z,10.75
2022-11-30T11:06:56.727Z,10.50
2022-11-30T11:09:30.200Z,10.10
2022-11-30T11:11:59.515Z,9.18
2022-11-30T11:14:28.181Z,10.73
2022-11-30T11:16:58.421Z,10.35
2022-11-30T11:19:33.450Z,14.02
2022-11-30T11:22:22.325Z,10.80
2022-11-30T11:24:50.512Z,9.80
2022-11-30T11:27:32.078Z,10.60
2022-11-30T11:30:13.071Z,9.85
2022-11-30T11:32:39.727Z,9.98
2022-11-30T11:35:32.412Z,10.15
2022-11-30T11:37:59.070Z,10.20
2022-11-30T11:40:25.790Z,9.77
2022-11-30T11:42:54.631Z,10.93
2022-11-30T11:45:26.174Z,10.43
2022-11-30T11:48:00.106Z,10.30
2022-11-30T11:50:58.181Z,11.10
2022-11-30T11:53:25.071Z,11.10
2022-11-30T11:55:56.433Z,10.60
2022-11-30T11:58:57.712Z,10.13
2022-11-30T12:01:42.554Z,10.60
2022-11-30T12:04:36.296Z,10.52
2022-11-30T12:07:12.583Z,10.35
2022-11-30T12:09:55.008Z,10.68
2022-11-30T12:12:21.639Z,10.98
2022-11-30T12:14:48.859Z,10.50
2022-11-30T12:17:22.846Z,14.48
2022-11-30T12:20:26.494Z,14.13
2022-11-30T12:23:32.163Z,12.10
2022-11-30T12:26:13.080Z,12.20
2022-11-30T12:29:08.672Z,12.35
2022-11-30T12:31:50.691Z,11.95
2022-11-30T12:34:32.619Z,12.52
2022-11-30T12:37:08.184Z,12.07
2022-11-30T12:39:47.340Z,12.45
2022-11-30T12:42:29.351Z,12.82
2022-11-30T12:45:12.504Z,14.68
2022-11-30T12:47:41.994Z,14.13
2022-11-30T12:50:08.772Z,14.85
2022-11-30T12:53:06.572Z,14.45
2022-11-30T12:56:10.345Z,15.15
2022-11-30T12:59:03.053Z,15.05
2022-11-30T13:01:29.638Z,14.82
2022-11-30T13:04:04.025Z,14.00
2022-11-30T13:06:32.996Z,13.98
2022-11-30T13:09:18.868Z,14.80
2022-11-30T13:11:53.911Z,15.30
2022-11-30T13:14:26.977Z,14.43
2022-11-30T13:17:05.408Z,13.85
2022-11-30T13:20:04.356Z,13.45
2022-11-30T13:22:49.129Z,12.32
2022-11-30T13:25:38.994Z,10.93
2022-11-30T13:28:36.908Z,9.40
2022-11-30T13:31:20.125Z,9.07
2022-11-30T13:33:53.869Z,9.35
2022-11-30T13:36:31.175Z,8.27
2022-11-30T13:39:19.113Z,7.75
2022-11-30T13:42:10.489Z,7.63
2022-11-30T13:44:39.905Z,8.50
2022-11-30T13:47:15.883Z,9.15
2022-11-30T13:49:42.656Z,9.13
2022-11-30T13:52:23.973Z,8.77
2022-11-30T13:54:57.302Z,8.77
2022-11-30T13:57:29.823Z,8.85
2022-11-30T13:59:58.270Z,8.93
2022-11-30T14:02:31.369Z,9.38
2022-11-30T14:05:40.242Z,9.85
2022-11-30T14:08:06.974Z,9.68
2022-11-30T14:10:33.619Z,11.00
2022-11-30T14:13:09.882Z,10.82
2022-11-30T14:15:39.300Z,10.82
2022-11-30T14:18:08.708Z,11.93
2022-11-30T14:20:45.238Z,11.07
2022-11-30T14:23:15.399Z,11.80
2022-11-30T14:25:49.853Z,12.02
2022-11-30T14:28:20.393Z,11.57
2022-11-30T14:30:48.621Z,12.55
2022-11-30T14:33:22.656Z,12.23
2022-11-30T14:35:54.747Z,12.77
2022-11-30T14:38:27.086Z,11.93
2022-11-30T14:40:54.321Z,12.17
2022-11-30T14:43:21.208Z,12.67
2022-11-30T14:46:03.026Z,12.23
2022-11-30T14:48:31.908Z,11.38
2022-11-30T14:51:01.481Z,11.70
2022-11-30T14:53:58.104Z,12.07
2022-11-30T14:56:33.591Z,12.70
2022-11-30T14:59:37.716Z,13.37
2022-11-30T15:02:11.947Z,13.07
2022-11-30T15:04:38.681Z,14.37
2022-11-30T15:07:13.379Z,14.03
2022-11-30T15:09:43.653Z,13.98
2022-11-30T15:12:10.619Z,14.90
2022-11-30T15:14:37.260Z,15.63
2022-11-30T15:17:03.931Z,16.00
2022-11-30T15:19:34.081Z,16.63
2022-11-30T15:22:01.022Z,17.73
2022-11-30T15:24:29.574Z,18.17
2022-11-30T15:27:10.907Z,18.25
2022-11-30T15:29:42.940Z,19.90
2022-11-30T15:32:18.119Z,19.52
2022-11-30T15:34:54.917Z,19.80
2022-11-30T15:37:41.078Z,20.37
2022-11-30T15:40:10.883Z,20.87
2022-11-30T15:42:43.958Z,19.67
2022-11-30T15:45:36.237Z,19.93
2022-11-30T15:48:03.837Z,18.80
2022-11-30T15:50:32.825Z,18.95
2022-11-30T15:53:20.614Z,19.07
2022-11-30T15:55:48.598Z,17.80
2022-11-30T15:58:27.342Z,18.83
2022-11-30T16:01:05.569Z,18.73
2022-11-30T16:03:34.320Z,17.93
2022-11-30T16:06:06.951Z,17.10
2022-11-30T16:08:33.667Z,17.50
2022-11-30T16:11:06.167Z,17.47
2022-11-30T16:13:34.383Z,15.83
2022-11-30T16:16:01.113Z,16.70
2022-11-30T16:18:28.669Z,17.57
2022-11-30T16:21:00.247Z,17.97
2022-11-30T16:23:27.615Z,16.93
2022-11-30T16:25:54.883Z,17.57
2022-11-30T16:28:22.739Z,16.60
2022-11-30T16:30:50.007Z,17.10
2022-11-30T16:33:30.919Z,16.93
2022-11-30T16:36:01.542Z,17.43
2022-11-30T16:38:28.743Z,16.57
2022-11-30T16:40:56.384Z,15.90
2022-11-30T16:43:23.543Z,16.17
2022-11-30T16:45:51.063Z,22.63
2022-11-30T16:48:18.297Z,19.90
2022-11-30T16:50:45.386Z,15.43
2022-11-30T16:53:17.669Z,14.87
2022-11-30T16:55:44.301Z,14.97
2022-11-30T16:58:11.616Z,14.03
2022-11-30T17:00:40.195Z,12.53
2022-11-30T17:03:26.120Z,13.03
2022-11-30T17:05:52.807Z,12.57
2022-11-30T17:08:19.616Z,12.50
2022-11-30T17:10:50.705Z,12.37
2022-11-30T17:13:18.053Z,11.40
2022-11-30T17:15:45.349Z,10.93
2022-11-30T17:18:12.133Z,10.90
2022-11-30T17:20:39.156Z,10.57
2022-11-30T17:23:06.905Z,9.97
2022-11-30T17:25:33.995Z,10.13
2022-11-30T17:28:00.712Z,9.43
2022-11-30T17:30:27.942Z,10.47
2022-11-30T17:32:54.785Z,9.63
2022-11-30T17:35:21.412Z,10.23
2022-11-30T17:37:48.101Z,12.10
2022-11-30T17:40:17.762Z,11.00
2022-11-30T17:42:44.433Z,10.27
2022-11-30T17:45:11.247Z,10.90
2022-11-30T17:47:37.984Z,10.60
2022-11-30T17:50:06.747Z,10.40
2022-11-30T17:52:33.365Z,10.77
2022-11-30T17:55:00.074Z,11.23
2022-11-30T17:57:26.916Z,11.50
2022-11-30T17:59:53.530Z,11.63
2022-11-30T18:02:20.194Z,11.17
2022-11-30T18:04:47.104Z,11.40
2022-11-30T18:07:14.057Z,11.47
2022-11-30T18:09:42.770Z,11.07
2022-11-30T18:12:10.772Z,11.17
2022-11-30T18:14:37.830Z,11.23
2022-11-30T18:17:04.536Z,11.50
2022-11-30T18:19:31.262Z,11.17
2022-11-30T18:21:57.893Z,12.37
2022-11-30T18:24:25.756Z,11.37
2022-11-30T18:26:52.829Z,11.43
2022-11-30T18:29:19.662Z,11.87
2022-11-30T18:31:48.491Z,11.73
2022-11-30T18:34:15.464Z,13.37
2022-11-30T18:36:42.065Z,12.33
2022-11-30T18:39:08.730Z,12.17
2022-11-30T18:41:35.410Z,13.20
2022-11-30T18:44:01.965Z,13.70
2022-11-30T18:46:28.608Z,14.23
2022-11-30T18:48:56.411Z,14.63
2022-11-30T18:51:27.886Z,15.70
2022-11-30T18:53:59.896Z,16.77
2022-11-30T18:56:28.882Z,17.17
2022-11-30T18:58:58.437Z,17.40
2022-11-30T19:01:25.965Z,19.00
2022-11-30T19:03:54.607Z,18.50
2022-11-30T19:06:21.820Z,19.10
2022-11-30T19:08:48.833Z,19.13
2022-11-30T19:11:17.625Z,19.47
2022-11-30T19:13:44.923Z,19.83
2022-11-30T19:16:14.058Z,18.83
2022-11-30T19:18:41.233Z,18.07
2022-11-30T19:21:19.009Z,19.40
2022-11-30T19:23:46.498Z,19.50
2022-11-30T19:26:14.306Z,19.93
2022-11-30T19:28:42.807Z,20.73
2022-11-30T19:31:15.069Z,21.03
2022-11-30T19:33:43.694Z,20.47
2022-11-30T19:36:16.226Z,21.67
2022-11-30T19:38:42.880Z,20.37
2022-11-30T19:41:11.884Z,20.70
2022-11-30T19:43:39.138Z,20.77
2022-11-30T19:46:11.055Z,20.27
2022-11-30T19:48:37.965Z,19.73
2022-11-30T19:51:17.578Z,19.67
2022-11-30T19:53:44.977Z,18.90
2022-11-30T19:56:17.916Z,19.67
2022-11-30T19:58:45.911Z,19.23
2022-11-30T20:01:14.090Z,18.27
2022-11-30T20:03:41.011Z,19.07
2022-11-30T20:06:07.828Z,19.10
2022-11-30T20:08:34.448Z,18.70
2022-11-30T20:11:01.123Z,18.67
2022-11-30T20:13:30.466Z,18.03
2022-11-30T20:15:57.190Z,19.17
2022-11-30T20:18:23.829Z,18.77
2022-11-30T20:20:50.497Z,19.03
2022-11-30T20:23:17.118Z,18.43
2022-11-30T20:25:43.682Z,18.63
2022-11-30T20:28:12.718Z,18.43
2022-11-30T20:30:39.636Z,19.27
2022-11-30T20:33:06.251Z,18.40
2022-11-30T20:35:35.352Z,18.93
2022-11-30T20:38:01.922Z,19.70
2022-11-30T20:40:28.569Z,19.60
2022-11-30T20:42:55.126Z,19.67
2022-11-30T20:45:21.759Z,19.00
2022-11-30T20:47:48.307Z,19.17
2022-11-30T20:50:14.926Z,20.57
2022-11-30T20:52:41.537Z,19.10
2022-11-30T20:55:08.544Z,19.70
2022-11-30T20:57:35.183Z,17.83
2022-11-30T21:00:02.377Z,19.00
2022-11-30T21:02:28.961Z,19.27
2022-11-30T21:04:55.663Z,18.77
2022-11-30T21:07:22.308Z,19.83
2022-11-30T21:09:49.001Z,18.97
2022-11-30T21:12:15.632Z,19.47
2022-11-30T21:14:42.279Z,20.27
2022-11-30T21:17:08.903Z,18.33
2022-11-30T21:19:35.537Z,19.20
2022-11-30T21:22:04.163Z,18.73
2022-11-30T21:24:30.756Z,19.20
2022-11-30T21:26:57.404Z,19.43
2022-11-30T21:29:24.039Z,18.60
2022-11-30T21:31:50.601Z,18.30
2022-11-30T21:34:17.336Z,18.50
2022-11-30T21:36:44.107Z,17.70
2022-11-30T21:39:14.037Z,18.20
2022-11-30T21:41:41.029Z,17.00
2022-11-30T21:44:11.710Z,16.07
2022-11-30T21:46:38.524Z,16.77
2022-11-30T21:49:05.879Z,16.57
2022-11-30T21:51:33.184Z,15.90
2022-11-30T21:54:02.387Z,16.97
2022-11-30T21:56:35.100Z,16.63
2022-11-30T21:59:01.925Z,16.93
2022-11-30T22:01:34.539Z,16.97
2022-11-30T22:04:03.962Z,16.60
2022-11-30T22:06:31.829Z,16.70
2022-11-30T22:09:07.854Z,17.67
2022-11-30T22:11:39.892Z,17.73
2022-11-30T22:14:10.754Z,18.50
2022-11-30T22:16:37.420Z,17.70
2022-11-30T22:19:05.716Z,17.13
2022-11-30T22:21:33.111Z,18.10
2022-11-30T22:24:02.385Z,18.00
2022-11-30T22:26:37.229Z,18.13
2022-11-30T22:29:08.205Z,18.23
2022-11-30T22:31:38.476Z,18.30
2022-11-30T22:34:05.839Z,17.83
2022-11-30T22:36:34.457Z,19.17
2022-11-30T22:39:04.858Z,18.00
2022-11-30T22:41:32.205Z,19.20
2022-11-30T22:43:59.547Z,18.17
2022-11-30T22:46:28.725Z,19.30
2022-11-30T22:48:55.802Z,19.67
2022-11-30T22:51:24.697Z,18.57
2022-11-30T22:53:52.012Z,18.57
2022-11-30T22:56:22.038Z,18.20
2022-11-30T22:58:50.746Z,18.97
2022-11-30T23:01:20.219Z,19.40
2022-11-30T23:03:48.498Z,19.77
2022-11-30T23:06:16.719Z,19.20
2022-11-30T23:08:44.487Z,19.23
2022-11-30T23:11:13.403Z,18.83
2022-11-30T23:13:41.779Z,18.60
2022-11-30T23:16:10.377Z,17.43
2022-11-30T23:18:39.758Z,18.63
2022-11-30T23:21:15.298Z,19.87
2022-11-30T23:23:43.084Z,19.83
2022-11-30T23:26:20.229Z,19.50
2022-11-30T23:28:48.762Z,19.63
2022-11-30T23:31:32.996Z,20.47
2022-11-30T23:34:06.777Z,19.73
2022-11-30T23:36:34.773Z,19.77
2022-11-30T23:39:05.611Z,20.20
2022-11-30T23:41:33.083Z,18.87
2022-11-30T23:43:59.939Z,19.63
2022-11-30T23:46:26.635Z,20.17
2022-11-30T23:48:53.412Z,19.47
2022-11-30T23:51:19.988Z,20.57
2022-11-30T23:53:46.811Z,19.80
2022-11-30T23:56:16.774Z,18.93
2022-11-30T23:58:44.061Z,19.23
