createdAt,value
2018-11-22T12:16:34.777Z,21.73
2018-11-22T12:19:02.439Z,23.80
2018-11-22T12:21:30.097Z,24.77
2018-11-22T12:23:57.757Z,24.50
2018-11-22T12:26:25.634Z,24.70
2018-11-22T12:28:53.366Z,24.73
2018-11-22T12:31:21.043Z,24.87
2018-11-22T12:33:54.149Z,24.60
2018-11-22T12:36:21.904Z,24.20
2018-11-22T12:38:49.599Z,24.73
2018-11-22T12:41:17.318Z,25.93
2018-11-22T12:43:45.993Z,23.93
2018-11-22T12:46:14.693Z,24.07
2018-11-22T12:48:42.672Z,24.50
2018-11-22T12:51:10.380Z,25.13
2018-11-22T12:53:38.107Z,25.40
2018-11-22T12:56:05.838Z,25.60
2018-11-22T12:58:33.525Z,24.53
2018-11-22T13:01:01.187Z,25.50
2018-11-22T13:03:29.189Z,25.50
2018-11-22T13:05:56.930Z,24.03
2018-11-22T13:08:24.675Z,25.20
2018-11-22T13:10:52.337Z,23.57
2018-11-22T13:13:20.178Z,24.83
2018-11-22T13:15:47.862Z,25.13
2018-11-22T13:18:15.548Z,25.20
2018-11-22T13:20:43.317Z,26.80
2018-11-22T13:23:11.054Z,25.67
2018-11-22T13:25:38.734Z,25.50
2018-11-22T13:28:06.422Z,25.20
2018-11-22T13:30:34.122Z,26.03
2018-11-22T13:33:02.854Z,25.63
2018-11-22T13:35:30.581Z,27.63
2018-11-22T13:37:58.289Z,26.73
2018-11-22T13:40:26.030Z,26.00
2018-11-22T13:42:54.352Z,25.70
2018-11-22T13:45:23.425Z,26.13
2018-11-22T13:47:52.221Z,26.20
2018-11-22T13:50:21.926Z,24.60
2018-11-22T13:52:51.237Z,25.57
2018-11-22T13:55:18.937Z,26.40
2018-11-22T13:57:46.626Z,26.87
2018-11-22T14:00:16.293Z,26.23
2018-11-22T14:02:44.433Z,26.80
2018-11-22T14:05:12.166Z,26.83
2018-11-22T14:07:40.837Z,25.63
2018-11-22T14:10:10.407Z,26.83
2018-11-22T14:12:38.461Z,27.30
2018-11-22T14:15:07.998Z,25.63
2018-11-22T14:17:35.698Z,27.00
2018-11-22T14:20:03.384Z,27.30
2018-11-22T14:22:31.122Z,26.70
2018-11-22T14:24:58.805Z,26.03
2018-11-22T14:27:27.485Z,25.73
2018-11-22T14:29:55.234Z,24.73
2018-11-22T14:32:22.889Z,27.73
2018-11-22T14:34:50.597Z,24.50
2018-11-22T14:37:18.306Z,27.40
2018-11-22T14:39:46.002Z,26.67
2018-11-22T14:42:13.750Z,26.63
2018-11-22T14:44:41.434Z,28.40
2018-11-22T14:47:09.203Z,27.80
2018-11-22T14:49:36.939Z,28.00
2018-11-22T14:52:05.174Z,27.90
2018-11-22T14:54:32.870Z,28.07
2018-11-22T14:57:00.546Z,28.27
2018-11-22T14:59:28.234Z,26.53
2018-11-22T15:01:55.973Z,28.03
2018-11-22T15:04:23.649Z,28.77
2018-11-22T15:06:51.390Z,27.90
2018-11-22T15:09:19.065Z,29.30
2018-11-22T15:11:46.729Z,28.83
2018-11-22T15:14:14.404Z,28.13
2018-11-22T15:16:42.133Z,26.80
2018-11-22T15:19:09.818Z,28.23
2018-11-22T15:21:37.517Z,29.30
2018-11-22T15:24:05.274Z,27.30
2018-11-22T15:26:33.229Z,28.30
2018-11-22T15:29:00.981Z,29.00
2018-11-22T15:31:28.650Z,28.53
2018-11-22T15:33:57.313Z,28.73
2018-11-22T15:36:25.001Z,28.27
2018-11-22T15:38:52.670Z,29.50
2018-11-22T15:41:20.429Z,28.03
2018-11-22T15:43:48.169Z,28.87
2018-11-22T15:46:15.830Z,27.97
2018-11-22T15:48:43.597Z,28.73
2018-11-22T15:51:11.377Z,27.70
2018-11-22T15:53:39.113Z,27.37
2018-11-22T15:56:06.838Z,29.40
2018-11-22T15:58:34.577Z,27.83
2018-11-22T16:01:02.375Z,28.67
2018-11-22T16:03:30.090Z,28.47
2018-11-22T16:05:57.833Z,27.87
2018-11-22T16:08:25.541Z,27.80
2018-11-22T16:10:54.085Z,28.00
2018-11-22T16:13:21.742Z,28.20
2018-11-22T16:15:51.225Z,27.27
2018-11-22T16:18:18.939Z,27.10
2018-11-22T16:20:46.589Z,26.97
2018-11-22T16:23:14.245Z,27.47
2018-11-22T16:25:41.909Z,27.40
2018-11-22T16:28:09.564Z,28.07
2018-11-22T16:30:37.669Z,27.43
2018-11-22T16:33:05.401Z,27.30
2018-11-22T16:35:33.731Z,25.93
2018-11-22T16:38:01.269Z,27.17
2018-11-22T16:40:29.546Z,28.00
2018-11-22T16:42:58.521Z,27.23
2018-11-22T16:45:28.134Z,27.03
2018-11-22T16:47:56.329Z,26.33
2018-11-22T16:50:25.346Z,26.73
2018-11-22T16:52:53.314Z,27.23
2018-11-22T16:55:21.767Z,27.50
2018-11-22T16:57:50.505Z,28.00
2018-11-22T17:00:27.546Z,27.53
2018-11-22T17:02:56.624Z,27.60
2018-11-22T17:05:24.466Z,26.40
2018-11-22T17:07:52.236Z,27.80
2018-11-22T17:10:21.254Z,28.50
2018-11-22T17:12:49.945Z,28.00
2018-11-22T17:15:19.053Z,27.70
2018-11-22T17:17:47.105Z,27.60
2018-11-22T17:20:15.998Z,29.10
2018-11-22T17:22:44.380Z,28.30
2018-11-22T17:25:13.906Z,27.10
2018-11-22T17:27:42.350Z,26.70
2018-11-22T17:30:11.527Z,26.83
2018-11-22T17:32:39.482Z,28.27
2018-11-22T17:35:07.797Z,28.90
2018-11-22T17:37:35.598Z,27.67
2018-11-22T17:40:03.657Z,27.13
2018-11-22T17:42:31.389Z,28.50
2018-11-22T17:44:59.149Z,25.93
2018-11-22T17:47:26.801Z,29.40
2018-11-22T17:49:54.574Z,26.27
2018-11-22T17:52:22.384Z,29.90
2018-11-22T17:54:50.019Z,29.30
2018-11-22T17:57:17.758Z,28.90
2018-11-22T17:59:45.428Z,28.87
2018-11-22T18:02:13.111Z,29.23
2018-11-22T18:04:40.830Z,28.40
2018-11-22T18:07:08.524Z,30.00
2018-11-22T18:09:36.226Z,27.50
2018-11-22T18:12:03.926Z,28.10
2018-11-22T18:14:31.620Z,29.83
2018-11-22T18:16:59.356Z,29.77
2018-11-22T18:19:27.050Z,27.33
2018-11-22T18:21:54.799Z,28.53
2018-11-22T18:24:22.538Z,27.50
2018-11-22T18:26:50.197Z,30.23
2018-11-22T18:29:17.878Z,28.60
2018-11-22T18:31:45.565Z,28.80
2018-11-22T18:34:13.278Z,28.70
2018-11-22T18:36:41.003Z,29.30
2018-11-22T18:39:09.170Z,28.47
2018-11-22T18:41:36.900Z,28.90
2018-11-22T18:44:04.593Z,28.00
2018-11-22T18:46:32.326Z,29.07
2018-11-22T18:49:00.106Z,31.80
2018-11-22T18:51:27.773Z,27.73
2018-11-22T18:53:55.456Z,29.07
2018-11-22T18:56:23.177Z,26.93
2018-11-22T18:58:50.878Z,28.33
2018-11-22T19:01:18.608Z,27.50
2018-11-22T19:03:46.273Z,29.33
2018-11-22T19:06:13.965Z,30.10
2018-11-22T19:08:41.693Z,27.40
2018-11-22T19:11:10.358Z,27.77
2018-11-22T19:13:38.065Z,28.17
2018-11-22T19:16:05.825Z,28.70
2018-11-22T19:18:33.565Z,27.60
2018-11-22T19:21:01.265Z,28.20
2018-11-22T19:23:28.982Z,28.97
2018-11-22T19:25:56.649Z,29.10
2018-11-22T19:28:24.428Z,30.03
2018-11-22T19:30:52.082Z,28.27
2018-11-22T19:33:20.288Z,29.07
2018-11-22T19:35:50.047Z,27.27
2018-11-22T19:38:18.654Z,26.87
2018-11-22T19:40:46.420Z,25.53
2018-11-22T19:43:14.094Z,26.53
2018-11-22T19:45:43.521Z,26.07
2018-11-22T19:48:11.229Z,27.83
2018-11-22T19:50:38.909Z,29.07
2018-11-22T19:53:08.132Z,27.90
2018-11-22T19:55:36.821Z,26.37
2018-11-22T19:58:06.141Z,26.33
2018-11-22T20:00:33.879Z,26.17
2018-11-22T20:03:02.873Z,26.63
2018-11-22T20:05:31.886Z,26.27
2018-11-22T20:08:01.109Z,26.37
2018-11-22T20:10:30.651Z,26.93
2018-11-22T20:12:57.998Z,27.87
2018-11-22T20:15:25.709Z,27.27
2018-11-22T20:17:53.883Z,26.10
2018-11-22T20:20:22.253Z,25.90
2018-11-22T20:22:50.309Z,24.33
2018-11-22T20:25:18.066Z,23.83
2018-11-22T20:27:45.956Z,23.20
2018-11-22T20:30:15.658Z,24.37
2018-11-22T20:32:43.744Z,24.50
2018-11-22T20:35:12.921Z,25.17
2018-11-22T20:37:40.926Z,24.80
2018-11-22T20:40:08.847Z,25.60
2018-11-22T20:42:36.847Z,24.90
2018-11-22T20:45:05.534Z,23.83
2018-11-22T20:47:33.237Z,25.03
2018-11-22T20:50:00.933Z,25.17
2018-11-22T20:52:28.673Z,24.50
2018-11-22T20:54:56.361Z,22.80
2018-11-22T20:57:24.094Z,22.57
2018-11-22T20:59:51.776Z,24.20
2018-11-22T21:02:19.533Z,24.40
2018-11-22T21:04:47.217Z,24.40
2018-11-22T21:07:14.982Z,25.63
2018-11-22T21:09:42.750Z,24.57
2018-11-22T21:12:10.481Z,22.20
2018-11-22T21:14:39.181Z,23.53
2018-11-22T21:17:06.934Z,22.43
2018-11-22T21:19:34.661Z,20.00
2018-11-22T21:22:02.391Z,20.00
2018-11-22T21:24:30.174Z,18.30
2018-11-22T21:26:57.818Z,18.07
2018-11-22T21:29:25.573Z,21.70
2018-11-22T21:31:53.382Z,19.83
2018-11-22T21:34:21.101Z,19.70
2018-11-22T21:36:48.785Z,19.83
2018-11-22T21:39:16.511Z,20.70
2018-11-22T21:41:44.184Z,21.17
2018-11-22T21:44:11.862Z,21.50
2018-11-22T21:46:39.611Z,21.07
2018-11-22T21:49:07.300Z,20.33
2018-11-22T21:51:39.358Z,20.33
2018-11-22T21:54:02.715Z,20.60
2018-11-22T21:56:30.445Z,21.07
2018-11-22T21:58:58.437Z,20.53
2018-11-22T22:01:26.173Z,21.67
2018-11-22T22:03:53.873Z,19.87
2018-11-22T22:06:21.625Z,21.03
2018-11-22T22:08:49.405Z,20.07
2018-11-22T22:11:17.249Z,21.20
2018-11-22T22:13:44.901Z,20.00
2018-11-22T22:16:12.566Z,20.00
2018-11-22T22:18:40.244Z,20.07
2018-11-22T22:21:07.977Z,20.77
2018-11-22T22:23:35.666Z,19.73
2018-11-22T22:26:03.343Z,20.77
2018-11-22T22:28:31.065Z,20.40
2018-11-22T22:30:58.772Z,18.70
2018-11-22T22:33:26.493Z,19.17
2018-11-22T22:35:54.165Z,20.40
2018-11-22T22:38:21.837Z,21.50
2018-11-22T22:40:49.502Z,20.17
2018-11-22T22:43:17.253Z,19.73
2018-11-22T22:45:44.941Z,20.70
2018-11-22T22:48:12.677Z,20.70
2018-11-22T22:50:41.459Z,20.13
2018-11-22T22:53:10.238Z,20.57
2018-11-22T22:55:37.967Z,19.63
2018-11-22T22:58:05.686Z,20.90
2018-11-22T23:00:38.797Z,21.80
2018-11-22T23:03:07.303Z,20.00
2018-11-22T23:05:35.557Z,21.80
2018-11-22T23:08:03.309Z,21.20
2018-11-22T23:10:31.117Z,20.80
2018-11-22T23:12:59.366Z,20.30
2018-11-22T23:15:28.348Z,20.93
2018-11-22T23:17:56.154Z,21.50
2018-11-22T23:20:25.321Z,20.70
2018-11-22T23:22:53.304Z,20.63
2018-11-22T23:25:21.972Z,21.27
2018-11-22T23:27:49.770Z,20.47
2018-11-22T23:30:20.113Z,21.67
2018-11-22T23:32:49.078Z,21.47
2018-11-22T23:35:17.335Z,22.20
2018-11-22T23:37:45.217Z,22.63
2018-11-22T23:40:14.104Z,20.83
2018-11-22T23:42:42.165Z,20.70
2018-11-22T23:45:10.809Z,22.30
2018-11-22T23:47:39.134Z,20.13
2018-11-22T23:50:07.705Z,20.47
2018-11-22T23:52:35.442Z,20.70
2018-11-22T23:55:03.121Z,19.33
2018-11-22T23:57:31.817Z,21.10
2018-11-22T23:59:59.554Z,20.70
