createdAt,value
2017-12-24T00:16:41.325Z,55.6
2017-12-24T00:33:28.150Z,55.6
2017-12-24T00:50:15.097Z,55.6
2017-12-24T01:07:02.048Z,56.4
2017-12-24T01:23:48.998Z,56.4
2017-12-24T01:40:35.887Z,56.8
2017-12-24T01:57:23.468Z,57.2
2017-12-24T02:14:09.702Z,57.6
2017-12-24T02:30:56.632Z,58.0
2017-12-24T02:47:43.651Z,58.0
2017-12-24T03:04:30.368Z,58.0
2017-12-24T03:21:17.190Z,58.0
2017-12-24T03:38:04.235Z,58.0
2017-12-24T03:54:50.830Z,58.0
2017-12-24T04:11:37.532Z,58.0
2017-12-24T04:28:24.242Z,58.0
2017-12-24T04:45:10.817Z,58.0
2017-12-24T05:01:57.533Z,58.0
2017-12-24T05:18:44.412Z,58.4
2017-12-24T05:35:30.804Z,58.0
2017-12-24T05:52:17.376Z,58.0
2017-12-24T06:09:04.122Z,58.0
2017-12-24T06:25:51.037Z,58.0
2017-12-24T06:42:37.872Z,58.0
2017-12-24T06:59:24.826Z,58.0
2017-12-24T07:16:11.806Z,58.0
2017-12-24T07:32:58.794Z,57.6
2017-12-24T07:49:45.900Z,57.6
2017-12-24T08:06:32.947Z,57.6
2017-12-24T08:23:20.109Z,57.6
2017-12-24T08:40:07.113Z,56.8
2017-12-24T08:56:53.927Z,56.8
2017-12-24T09:13:40.562Z,56.8
2017-12-24T09:30:27.357Z,57.6
2017-12-24T09:47:14.244Z,57.6
2017-12-24T10:04:01.174Z,59.2
2017-12-24T10:20:48.215Z,59.6
2017-12-24T10:37:35.178Z,59.6
2017-12-24T10:54:22.061Z,59.6
2017-12-24T11:11:08.949Z,59.6
2017-12-24T11:27:55.990Z,59.6
2017-12-24T11:44:42.904Z,59.6
2017-12-24T12:01:29.919Z,59.6
2017-12-24T12:18:16.993Z,59.6
2017-12-24T12:35:03.923Z,59.6
2017-12-24T12:51:50.925Z,59.6
2017-12-24T13:08:37.841Z,59.6
2017-12-24T13:25:25.071Z,60.0
2017-12-24T13:42:11.804Z,61.2
2017-12-24T13:58:58.485Z,62.8
2017-12-24T14:15:45.331Z,63.6
2017-12-24T14:32:32.144Z,64.8
2017-12-24T14:49:19.026Z,65.6
2017-12-24T15:06:05.797Z,66.0
2017-12-24T15:22:52.525Z,66.4
2017-12-24T15:39:39.301Z,66.8
2017-12-24T15:56:26.143Z,67.2
2017-12-24T16:13:13.097Z,67.2
2017-12-24T16:29:59.632Z,66.8
2017-12-24T16:46:46.292Z,66.4
2017-12-24T17:03:32.985Z,66.4
2017-12-24T17:20:19.704Z,66.8
2017-12-24T17:37:06.658Z,67.2
2017-12-24T17:53:52.995Z,66.8
2017-12-24T18:10:39.737Z,67.2
2017-12-24T18:27:26.401Z,68.0
2017-12-24T18:44:13.072Z,68.4
2017-12-24T19:01:00.014Z,68.4
2017-12-24T19:17:46.607Z,68.4
2017-12-24T19:34:33.343Z,68.8
2017-12-24T19:51:20.254Z,69.2
2017-12-24T20:08:07.322Z,68.4
2017-12-24T20:24:54.313Z,68.8
2017-12-24T20:41:41.330Z,69.2
2017-12-24T20:58:28.381Z,69.2
2017-12-24T21:15:15.406Z,70.0
2017-12-24T21:32:02.555Z,69.2
2017-12-24T21:48:49.625Z,69.2
2017-12-24T22:05:36.816Z,69.2
2017-12-24T22:22:23.832Z,70.0
2017-12-24T22:39:10.903Z,70.0
2017-12-24T22:55:58.042Z,70.0
2017-12-24T23:12:45.057Z,70.0
2017-12-24T23:29:32.188Z,70.4
2017-12-24T23:46:19.267Z,70.4
