createdAt,value
2019-03-06T06:49:18.867Z,99.90
2019-03-06T06:52:25.374Z,99.90
2019-03-06T06:55:17.585Z,99.90
2019-03-06T06:58:41.944Z,99.90
2019-03-06T07:01:49.768Z,99.90
2019-03-06T07:05:23.668Z,99.90
2019-03-06T07:08:05.026Z,99.90
2019-03-06T07:10:51.893Z,99.90
2019-03-06T07:13:40.154Z,99.90
2019-03-06T07:16:29.013Z,99.90
2019-03-06T07:19:32.224Z,99.90
2019-03-06T07:22:35.922Z,99.90
2019-03-06T07:25:15.826Z,99.90
2019-03-06T07:28:10.168Z,99.90
2019-03-06T07:30:58.616Z,99.90
2019-03-06T07:33:45.553Z,99.90
2019-03-06T07:36:40.017Z,99.90
2019-03-06T07:39:23.343Z,99.90
2019-03-06T07:42:01.820Z,99.90
2019-03-06T07:44:49.015Z,99.90
2019-03-06T07:47:40.347Z,99.90
2019-03-06T07:50:48.190Z,99.90
2019-03-06T07:54:11.355Z,99.90
2019-03-06T07:56:44.770Z,99.90
2019-03-06T07:59:14.076Z,99.90
2019-03-06T08:01:58.478Z,99.90
2019-03-06T08:04:27.796Z,99.90
2019-03-06T08:07:16.170Z,99.90
2019-03-06T08:09:45.592Z,99.90
2019-03-06T08:12:39.119Z,99.90
2019-03-06T08:15:25.887Z,99.90
2019-03-06T08:18:03.586Z,99.90
2019-03-06T08:20:54.815Z,99.90
2019-03-06T08:23:46.357Z,99.90
2019-03-06T08:26:15.898Z,99.90
2019-03-06T08:28:45.260Z,99.90
2019-03-06T08:31:36.701Z,99.90
2019-03-06T08:34:06.160Z,99.90
2019-03-06T08:36:35.523Z,99.90
2019-03-06T08:39:15.062Z,99.90
2019-03-06T08:41:44.434Z,99.90
2019-03-06T08:44:13.769Z,99.90
2019-03-06T08:46:50.453Z,99.90
2019-03-06T08:49:41.617Z,99.90
2019-03-06T08:52:32.872Z,99.90
2019-03-06T08:55:20.112Z,99.90
2019-03-06T08:58:17.435Z,99.90
2019-03-06T09:01:06.963Z,99.90
2019-03-06T09:03:46.735Z,99.90
2019-03-06T09:06:21.982Z,99.90
2019-03-06T09:09:02.297Z,99.90
2019-03-06T09:11:56.995Z,99.90
2019-03-06T09:14:51.504Z,99.90
2019-03-06T09:17:36.356Z,99.90
2019-03-06T09:20:41.171Z,99.90
2019-03-06T09:23:56.543Z,99.90
2019-03-06T09:26:53.959Z,99.90
2019-03-06T09:29:34.964Z,99.90
2019-03-06T09:32:16.405Z,99.90
2019-03-06T09:35:03.634Z,99.90
2019-03-06T09:37:54.712Z,99.90
2019-03-06T09:40:55.066Z,99.90
2019-03-06T09:43:44.193Z,99.90
2019-03-06T09:46:35.607Z,99.90
2019-03-06T09:49:25.885Z,99.90
2019-03-06T09:52:12.598Z,99.90
2019-03-06T09:54:50.676Z,99.90
2019-03-06T09:57:33.935Z,99.90
2019-03-06T10:00:28.341Z,99.90
2019-03-06T10:03:18.589Z,99.90
2019-03-06T10:06:10.122Z,99.90
2019-03-06T10:08:49.602Z,99.90
2019-03-06T10:11:37.761Z,99.90
2019-03-06T10:14:14.599Z,99.90
2019-03-06T10:17:02.985Z,99.90
2019-03-06T10:32:15.555Z,99.90
2019-03-06T10:34:44.881Z,99.90
2019-03-06T10:37:14.253Z,99.90
2019-03-06T10:39:43.912Z,99.90
2019-03-06T10:42:13.308Z,99.90
2019-03-06T10:44:42.950Z,99.90
2019-03-06T10:47:12.373Z,99.90
2019-03-06T10:49:41.743Z,99.90
2019-03-06T10:52:11.140Z,99.90
2019-03-06T10:54:44.599Z,99.90
2019-03-06T10:57:11.946Z,99.90
2019-03-06T10:59:41.663Z,99.90
2019-03-06T11:02:11.243Z,99.00
2019-03-06T11:04:48.253Z,98.30
2019-03-06T11:07:18.008Z,98.90
2019-03-06T11:09:47.468Z,97.30
2019-03-06T11:12:16.911Z,98.40
2019-03-06T11:14:46.488Z,97.30
2019-03-06T11:17:16.167Z,96.80
2019-03-06T11:19:45.740Z,97.40
2019-03-06T12:43:32.911Z,82.00
2019-03-06T12:46:30.883Z,80.90
2019-03-06T12:49:49.869Z,81.80
2019-03-06T12:52:43.183Z,81.30
2019-03-06T13:02:42.347Z,82.30
2019-03-06T13:05:22.826Z,80.80
2019-03-06T13:08:05.287Z,78.70
2019-03-06T13:11:03.857Z,76.30
2019-03-06T13:13:45.991Z,75.50
2019-03-06T13:16:31.618Z,73.90
2019-03-06T13:19:20.914Z,74.40
2019-03-06T13:21:45.688Z,75.00
2019-03-06T13:24:25.683Z,77.00
2019-03-06T13:27:06.922Z,76.60
2019-03-06T13:29:55.990Z,75.30
2019-03-06T13:32:53.602Z,76.90
2019-03-06T13:35:45.420Z,77.80
2019-03-06T13:48:32.883Z,81.40
2019-03-06T13:51:38.903Z,82.80
2019-03-06T13:54:36.819Z,82.60
2019-03-06T13:57:27.811Z,83.20
2019-03-06T14:00:50.712Z,84.00
2019-03-06T14:03:09.201Z,88.40
2019-03-06T14:05:55.262Z,91.10
2019-03-06T14:08:40.522Z,91.40
2019-03-06T14:11:29.419Z,91.60
2019-03-06T14:14:19.720Z,92.20
