createdAt,value
2023-04-22T00:01:30.161Z,9.22
2023-04-22T00:07:50.205Z,9.26
2023-04-22T00:14:13.190Z,9.31
2023-04-22T00:20:33.201Z,9.23
2023-04-22T00:26:56.175Z,9.2
2023-04-22T00:33:16.292Z,9.19
2023-04-22T00:39:39.525Z,9.25
2023-04-22T00:45:59.237Z,9.27
2023-04-22T00:52:22.221Z,9.26
2023-04-22T00:58:42.197Z,9.2
2023-04-22T01:05:05.525Z,9.24
2023-04-22T01:11:25.348Z,9.31
2023-04-22T01:17:48.220Z,9.37
2023-04-22T01:24:08.240Z,9.44
2023-04-22T01:30:31.197Z,9.48
2023-04-22T01:36:51.239Z,9.52
2023-04-22T01:43:14.192Z,9.57
2023-04-22T01:49:34.275Z,9.61
2023-04-22T01:55:57.163Z,9.67
2023-04-22T02:02:17.305Z,9.72
2023-04-22T02:08:40.194Z,9.76
2023-04-22T02:15:00.260Z,9.84
2023-04-22T02:21:23.148Z,9.93
2023-04-22T02:27:43.244Z,10
2023-04-22T02:34:06.172Z,10.07
2023-04-22T02:40:26.212Z,10.13
2023-04-22T02:46:49.255Z,10.18
2023-04-22T02:53:09.216Z,10.22
2023-04-22T02:59:32.177Z,10.26
2023-04-22T03:05:52.202Z,10.3
2023-04-22T03:12:15.153Z,10.27
2023-04-22T03:18:35.189Z,10.24
2023-04-22T03:35:21.111Z,10.12
2023-04-22T03:41:41.149Z,10.12
2023-04-22T03:48:04.226Z,10.09
2023-04-22T03:54:24.177Z,10.06
2023-04-22T04:00:47.191Z,10.07
2023-04-22T04:07:07.159Z,10.1
2023-04-22T04:13:30.178Z,10.14
2023-04-22T04:19:50.912Z,10.16
2023-04-22T04:26:14.149Z,10.2
2023-04-22T04:32:34.291Z,10.25
2023-04-22T04:38:57.187Z,10.32
2023-04-22T04:45:17.183Z,10.39
2023-04-22T04:51:40.215Z,10.48
2023-04-22T04:58:00.187Z,10.56
2023-04-22T05:04:23.358Z,10.62
2023-04-22T05:10:43.253Z,10.68
2023-04-22T05:17:06.226Z,10.78
2023-04-22T05:23:26.198Z,10.91
2023-04-22T05:29:49.208Z,11.05
2023-04-22T05:36:09.161Z,11.23
2023-04-22T05:42:32.223Z,11.41
2023-04-22T05:48:52.194Z,11.61
2023-04-22T05:55:15.220Z,11.8
2023-04-22T06:01:35.163Z,11.98
2023-04-22T06:07:58.189Z,12.14
2023-04-22T06:14:18.174Z,12.23
2023-04-22T06:20:41.175Z,12.33
2023-04-22T06:27:01.230Z,12.44
2023-04-22T06:33:24.157Z,12.58
2023-04-22T06:39:44.154Z,12.74
2023-04-22T06:46:07.266Z,12.89
2023-04-22T06:52:27.146Z,13.03
2023-04-22T06:58:50.218Z,13.26
2023-04-22T07:05:10.226Z,13.52
2023-04-22T07:11:33.156Z,13.81
2023-04-22T07:17:53.405Z,14.12
2023-04-22T07:24:16.198Z,14.48
2023-04-22T07:30:36.168Z,14.79
2023-04-22T07:36:59.181Z,15.13
2023-04-22T07:43:19.462Z,15.42
2023-04-22T07:49:42.298Z,15.74
2023-04-22T07:56:02.319Z,16.13
2023-04-22T08:02:25.252Z,16.5
2023-04-22T08:08:45.175Z,16.87
2023-04-22T08:15:08.150Z,17.27
2023-04-22T08:21:28.204Z,17.68
2023-04-22T08:27:51.163Z,17.93
2023-04-22T08:34:11.206Z,18.14
2023-04-22T08:40:34.206Z,18.34
2023-04-22T08:46:54.143Z,18.4
2023-04-22T09:10:53.126Z,18.88
2023-04-22T09:17:16.186Z,18.95
2023-04-22T09:23:36.150Z,18.96
2023-04-22T09:29:59.304Z,18.81
2023-04-22T09:36:19.165Z,18.95
2023-04-22T09:42:42.179Z,19.36
2023-04-22T09:49:02.189Z,19.66
2023-04-22T09:55:25.154Z,20
2023-04-22T10:01:45.192Z,20.32
2023-04-22T10:08:08.227Z,20.39
2023-04-22T10:14:28.191Z,20.65
2023-04-22T10:20:51.152Z,21.07
2023-04-22T10:27:11.176Z,21.21
2023-04-22T10:33:34.192Z,21.11
2023-04-22T10:39:54.150Z,21.24
2023-04-22T10:46:17.223Z,21.48
2023-04-22T10:52:37.152Z,21.62
2023-04-22T10:59:00.175Z,21.78
2023-04-22T11:05:20.332Z,22.03
2023-04-22T11:11:43.151Z,22.49
2023-04-22T11:18:03.182Z,22.6
2023-04-22T11:24:26.176Z,22.59
2023-04-22T11:30:46.153Z,22.57
2023-04-22T11:37:09.166Z,22.63
2023-04-22T11:43:29.184Z,22.82
2023-04-22T11:49:52.195Z,22.74
2023-04-22T11:56:12.152Z,22.44
2023-04-22T12:02:35.272Z,22.23
2023-04-22T12:08:55.148Z,22.13
2023-04-22T12:15:18.812Z,22.04
2023-04-22T12:21:38.196Z,22.04
2023-04-22T12:28:01.150Z,21.97
2023-04-22T12:34:21.179Z,22.07
2023-04-22T12:40:44.182Z,22.41
2023-04-22T12:47:04.147Z,22.76
2023-04-22T12:53:27.191Z,23.07
2023-04-22T12:59:47.229Z,22.92
2023-04-22T13:06:10.183Z,22.58
2023-04-22T13:12:30.153Z,22.31
2023-04-22T13:18:53.218Z,22.01
2023-04-22T13:25:13.175Z,21.66
2023-04-22T13:31:36.150Z,21.27
2023-04-22T13:37:56.210Z,21.21
2023-04-22T13:44:19.151Z,21.11
2023-04-22T13:50:39.184Z,20.92
2023-04-22T13:57:02.175Z,20.66
2023-04-22T14:03:22.304Z,20.42
2023-04-22T14:09:45.197Z,20.23
2023-04-22T14:16:05.178Z,20.03
2023-04-22T14:22:28.168Z,19.84
2023-04-22T14:28:48.177Z,19.72
2023-04-22T14:35:11.177Z,19.66
2023-04-22T14:41:31.185Z,19.72
2023-04-22T15:04:56.197Z,20.18
2023-04-22T15:11:19.151Z,20.24
2023-04-22T15:17:39.187Z,20.17
2023-04-22T15:24:02.176Z,20.04
2023-04-22T15:30:22.151Z,19.83
2023-04-22T15:36:45.202Z,19.67
2023-04-22T15:43:05.180Z,19.52
2023-04-22T15:49:28.172Z,19.42
2023-04-22T15:55:48.706Z,19.36
2023-04-22T16:02:11.364Z,19.25
2023-04-22T16:08:31.173Z,19.14
2023-04-22T16:14:54.142Z,19.01
2023-04-22T16:21:14.195Z,18.79
2023-04-22T16:27:37.147Z,18.58
2023-04-22T16:33:57.146Z,18.41
2023-04-22T16:40:20.248Z,18.25
2023-04-22T16:46:40.293Z,17.99
2023-04-22T16:53:03.197Z,17.68
2023-04-22T16:59:23.170Z,17.47
2023-04-22T17:05:46.153Z,17.34
2023-04-22T17:12:06.198Z,17.25
2023-04-22T17:18:29.171Z,17.06
2023-04-22T17:24:49.178Z,16.83
2023-04-22T17:31:12.181Z,16.57
2023-04-22T17:37:32.186Z,16.37
2023-04-22T17:43:55.782Z,16.2
2023-04-22T17:50:15.159Z,16.11
2023-04-22T17:56:38.178Z,16.04
2023-04-22T18:02:58.322Z,15.94
2023-04-22T18:09:21.188Z,15.76
2023-04-22T18:15:41.198Z,15.69
2023-04-22T18:22:04.169Z,15.69
2023-04-22T18:28:24.157Z,15.68
2023-04-22T18:34:47.197Z,15.64
2023-04-22T18:41:07.154Z,15.61
2023-04-22T18:47:30.208Z,15.59
2023-04-22T18:53:50.183Z,15.56
2023-04-22T19:00:13.171Z,15.53
2023-04-22T19:06:33.172Z,15.51
2023-04-22T19:12:56.227Z,15.46
2023-04-22T19:19:16.168Z,15.43
2023-04-22T19:25:39.160Z,15.43
2023-04-22T19:31:59.169Z,15.44
2023-04-22T19:38:22.178Z,15.45
2023-04-22T19:44:42.132Z,15.44
2023-04-22T19:51:05.244Z,15.44
2023-04-22T19:57:25.147Z,15.43
2023-04-22T20:03:48.586Z,15.41
2023-04-22T20:10:08.187Z,15.41
2023-04-22T20:16:31.151Z,15.41
2023-04-22T20:22:51.146Z,15.4
2023-04-22T20:29:14.218Z,15.38
2023-04-22T20:44:45.115Z,15.32
2023-04-22T20:51:05.148Z,15.26
2023-04-22T20:57:28.150Z,15.22
2023-04-22T21:03:48.262Z,15.19
2023-04-22T21:10:11.162Z,15.17
2023-04-22T21:16:31.176Z,15.04
2023-04-22T21:22:54.206Z,14.78
2023-04-22T21:29:14.168Z,14.57
2023-04-22T21:35:37.190Z,14.35
2023-04-22T21:41:57.196Z,14.08
2023-04-22T21:48:20.158Z,13.89
2023-04-22T21:54:40.319Z,13.75
2023-04-22T22:20:15.191Z,12.49
2023-04-22T22:26:35.174Z,12.44
2023-04-22T22:32:58.203Z,12.44
2023-04-22T22:39:18.190Z,12.48
2023-04-22T22:45:41.175Z,12.47
2023-04-22T22:52:01.207Z,12.44
2023-04-22T22:58:24.242Z,12.41
2023-04-22T23:04:44.342Z,12.37
2023-04-22T23:11:07.223Z,12.32
2023-04-22T23:17:27.207Z,12.32
2023-04-22T23:23:50.217Z,12.3
2023-04-22T23:30:10.175Z,12.24
2023-04-22T23:36:33.238Z,12.17
2023-04-22T23:42:53.179Z,12.08
2023-04-22T23:49:16.208Z,12.1
2023-04-22T23:55:36.205Z,12.1
