createdAt,value
2022-09-07T00:00:54.419Z,3.00
2022-09-07T00:03:21.566Z,3.10
2022-09-07T00:05:49.495Z,3.03
2022-09-07T00:08:17.466Z,2.50
2022-09-07T00:11:01.624Z,2.40
2022-09-07T00:13:29.940Z,2.70
2022-09-07T00:15:57.062Z,3.22
2022-09-07T00:18:24.113Z,3.10
2022-09-07T00:21:01.006Z,2.92
2022-09-07T00:23:28.867Z,3.13
2022-09-07T00:26:02.841Z,3.65
2022-09-07T00:28:30.077Z,3.30
2022-09-07T00:30:57.085Z,3.65
2022-09-07T00:33:24.052Z,4.05
2022-09-07T00:35:50.899Z,3.15
2022-09-07T00:38:17.810Z,3.97
2022-09-07T00:40:44.650Z,3.33
2022-09-07T00:43:34.214Z,4.15
2022-09-07T00:46:01.872Z,2.97
2022-09-07T00:48:36.612Z,3.88
2022-09-07T00:51:06.223Z,4.15
2022-09-07T00:53:45.066Z,3.65
2022-09-07T00:56:12.004Z,3.42
2022-09-07T00:58:40.324Z,3.25
2022-09-07T01:01:07.251Z,3.88
2022-09-07T01:03:54.254Z,3.55
2022-09-07T01:06:27.076Z,3.80
2022-09-07T01:08:53.945Z,4.10
2022-09-07T01:11:21.637Z,3.78
2022-09-07T01:13:49.133Z,4.43
2022-09-07T01:16:32.764Z,3.42
2022-09-07T01:22:18.393Z,3.28
2022-09-07T01:25:01.109Z,3.90
2022-09-07T01:27:56.151Z,3.50
2022-09-07T01:30:23.348Z,3.35
2022-09-07T01:33:21.062Z,3.53
2022-09-07T01:36:12.373Z,3.00
2022-09-07T01:38:55.515Z,3.20
2022-09-07T01:41:34.673Z,3.95
2022-09-07T01:44:08.458Z,4.35
2022-09-07T01:46:56.931Z,3.58
2022-09-07T01:49:35.027Z,3.95
2022-09-07T01:52:05.060Z,3.65
2022-09-07T01:54:55.199Z,4.00
2022-09-07T01:57:27.050Z,3.53
2022-09-07T02:00:04.879Z,4.07
2022-09-07T02:02:44.710Z,4.80
2022-09-07T02:05:34.602Z,3.90
2022-09-07T02:08:06.671Z,4.50
2022-09-07T02:10:49.724Z,3.80
2022-09-07T02:13:19.945Z,3.90
2022-09-07T02:15:58.964Z,4.70
2022-09-07T02:18:26.854Z,3.97
2022-09-07T02:20:54.722Z,3.45
2022-09-07T02:23:46.980Z,4.07
2022-09-07T02:26:17.148Z,5.05
2022-09-07T02:28:44.089Z,4.05
2022-09-07T02:31:11.041Z,4.25
2022-09-07T02:33:37.964Z,4.55
2022-09-07T02:36:04.979Z,3.85
2022-09-07T02:38:32.842Z,4.20
2022-09-07T02:41:00.703Z,4.68
2022-09-07T02:43:27.719Z,4.85
2022-09-07T02:46:25.021Z,4.75
2022-09-07T02:49:08.683Z,4.50
2022-09-07T02:54:42.526Z,4.55
2022-09-07T02:57:15.163Z,4.43
2022-09-07T03:00:09.755Z,4.68
2022-09-07T03:02:45.807Z,4.28
2022-09-07T03:05:16.503Z,4.78
2022-09-07T03:08:08.540Z,4.95
2022-09-07T03:10:37.709Z,4.53
2022-09-07T03:13:04.532Z,4.22
2022-09-07T03:15:31.451Z,4.60
2022-09-07T03:17:58.348Z,4.20
2022-09-07T03:20:25.208Z,4.57
2022-09-07T03:22:52.275Z,4.65
2022-09-07T03:25:19.249Z,4.43
2022-09-07T03:27:46.113Z,4.53
2022-09-07T03:30:13.522Z,11.68
2022-09-07T03:32:40.343Z,4.95
2022-09-07T03:35:08.300Z,4.93
2022-09-07T03:37:38.411Z,4.82
2022-09-07T03:40:06.786Z,5.38
2022-09-07T03:42:33.661Z,4.43
2022-09-07T03:45:00.507Z,4.75
2022-09-07T03:47:27.418Z,5.05
2022-09-07T03:49:54.233Z,4.95
2022-09-07T03:52:21.080Z,5.47
2022-09-07T03:54:47.930Z,4.65
2022-09-07T03:57:14.809Z,4.78
2022-09-07T03:59:41.634Z,4.88
2022-09-07T04:02:08.537Z,4.88
2022-09-07T04:04:35.426Z,4.80
2022-09-07T04:07:02.215Z,4.05
2022-09-07T04:09:29.098Z,4.65
2022-09-07T04:11:55.994Z,3.75
2022-09-07T04:14:22.915Z,5.05
2022-09-07T04:16:50.629Z,4.65
2022-09-07T04:19:17.849Z,4.97
2022-09-07T04:21:46.623Z,4.55
2022-09-07T04:24:14.740Z,4.63
2022-09-07T04:26:43.276Z,4.10
2022-09-07T04:29:10.940Z,5.03
2022-09-07T04:31:37.895Z,4.43
2022-09-07T04:34:05.191Z,4.38
2022-09-07T04:36:32.078Z,4.40
2022-09-07T04:39:00.497Z,4.65
2022-09-07T04:41:28.170Z,4.22
2022-09-07T04:43:56.441Z,4.43
2022-09-07T04:46:27.959Z,4.20
2022-09-07T04:48:56.368Z,4.00
2022-09-07T04:51:24.004Z,4.28
2022-09-07T04:53:52.749Z,4.43
2022-09-07T04:56:20.380Z,4.50
2022-09-07T04:58:47.511Z,3.88
2022-09-07T05:01:15.958Z,4.25
2022-09-07T05:03:43.084Z,4.75
2022-09-07T05:06:10.143Z,4.78
2022-09-07T05:08:38.227Z,4.60
2022-09-07T05:11:05.257Z,4.13
2022-09-07T05:13:32.369Z,4.20
2022-09-07T05:15:59.875Z,4.07
2022-09-07T05:18:26.771Z,4.60
2022-09-07T05:20:53.604Z,6.60
2022-09-07T05:23:20.693Z,4.80
2022-09-07T05:25:47.595Z,4.38
2022-09-07T05:28:19.089Z,4.25
2022-09-07T05:36:22.706Z,4.25
2022-09-07T05:38:49.555Z,4.55
2022-09-07T05:41:17.884Z,4.85
2022-09-07T05:46:32.161Z,4.28
2022-09-07T05:49:00.690Z,4.20
2022-09-07T05:51:27.483Z,5.90
2022-09-07T05:53:56.323Z,5.72
2022-09-07T05:56:23.234Z,5.32
2022-09-07T05:58:50.171Z,4.47
2022-09-07T06:01:17.153Z,4.03
2022-09-07T06:03:44.687Z,4.25
2022-09-07T06:06:16.135Z,4.60
2022-09-07T06:08:47.543Z,4.53
2022-09-07T06:11:16.796Z,5.00
2022-09-07T06:13:43.664Z,5.03
2022-09-07T06:16:11.798Z,5.43
2022-09-07T06:18:40.253Z,5.70
2022-09-07T06:21:25.378Z,4.97
2022-09-07T06:23:52.368Z,5.50
2022-09-07T06:26:19.980Z,5.38
2022-09-07T06:28:50.147Z,5.05
2022-09-07T06:31:19.655Z,5.00
2022-09-07T06:33:47.737Z,4.85
2022-09-07T06:36:16.367Z,4.93
2022-09-07T06:38:43.571Z,4.68
2022-09-07T06:44:00.885Z,5.53
2022-09-07T06:49:14.849Z,4.63
2022-09-07T06:51:41.667Z,4.90
2022-09-07T06:56:56.253Z,4.88
2022-09-07T06:59:23.120Z,5.38
2022-09-07T07:01:50.098Z,4.53
2022-09-07T07:04:16.991Z,4.82
2022-09-07T07:06:43.829Z,5.03
2022-09-07T07:09:11.390Z,4.75
2022-09-07T07:11:38.325Z,4.47
2022-09-07T07:14:05.204Z,4.60
2022-09-07T07:16:32.203Z,3.80
2022-09-07T07:18:59.157Z,4.28
2022-09-07T07:21:27.167Z,4.75
2022-09-07T07:23:54.341Z,4.15
2022-09-07T07:26:22.839Z,4.57
2022-09-07T07:29:06.031Z,4.32
2022-09-07T07:31:33.771Z,5.05
2022-09-07T07:34:00.643Z,4.10
2022-09-07T07:36:28.160Z,4.25
2022-09-07T07:38:58.975Z,4.28
2022-09-07T07:44:17.517Z,4.22
2022-09-07T07:46:50.776Z,3.55
2022-09-07T07:49:17.891Z,3.80
2022-09-07T07:54:38.922Z,3.63
2022-09-07T07:57:06.109Z,3.95
2022-09-07T07:59:33.275Z,3.03
2022-09-07T08:02:04.614Z,3.38
2022-09-07T08:04:35.289Z,3.90
2022-09-07T08:07:08.724Z,3.92
2022-09-07T08:09:38.054Z,3.70
2022-09-07T08:12:04.930Z,3.42
2022-09-07T08:14:31.781Z,3.80
2022-09-07T08:16:58.584Z,4.05
2022-09-07T08:19:25.477Z,3.90
2022-09-07T08:21:53.033Z,3.20
2022-09-07T08:24:21.039Z,3.63
2022-09-07T08:26:47.962Z,3.72
2022-09-07T08:29:15.111Z,3.40
2022-09-07T08:31:42.080Z,3.03
2022-09-07T08:34:09.432Z,2.92
2022-09-07T08:36:36.283Z,3.28
2022-09-07T08:39:03.184Z,3.15
2022-09-07T08:41:52.916Z,2.80
2022-09-07T08:44:34.749Z,3.67
2022-09-07T08:47:23.185Z,2.97
2022-09-07T08:50:01.329Z,3.00
2022-09-07T08:52:34.069Z,3.03
2022-09-07T08:55:13.041Z,2.38
2022-09-07T08:57:42.021Z,2.45
2022-09-07T09:00:20.861Z,2.92
2022-09-07T09:03:28.721Z,2.90
2022-09-07T09:06:16.557Z,2.75
2022-09-07T09:08:55.206Z,2.92
2022-09-07T09:11:31.551Z,2.88
2022-09-07T09:14:24.593Z,2.45
2022-09-07T09:16:54.510Z,2.40
2022-09-07T09:20:06.219Z,3.00
2022-09-07T09:22:33.084Z,2.90
2022-09-07T09:25:22.657Z,2.47
2022-09-07T09:27:49.584Z,2.25
2022-09-07T09:30:23.350Z,2.30
2022-09-07T09:32:52.787Z,2.60
2022-09-07T09:35:33.704Z,2.72
2022-09-07T09:38:03.431Z,2.42
2022-09-07T09:40:36.541Z,2.70
2022-09-07T09:43:03.520Z,2.38
2022-09-07T09:48:31.713Z,2.55
2022-09-07T09:53:56.229Z,2.00
2022-09-07T09:56:44.980Z,2.05
2022-09-07T10:05:37.199Z,2.45
2022-09-07T10:08:19.454Z,2.40
2022-09-07T10:11:14.215Z,2.72
2022-09-07T10:13:54.899Z,2.92
2022-09-07T10:16:34.599Z,2.53
2022-09-07T10:19:01.497Z,2.60
2022-09-07T10:21:29.420Z,2.47
2022-09-07T10:24:05.247Z,2.58
2022-09-07T10:26:33.521Z,2.30
2022-09-07T10:29:26.168Z,2.72
2022-09-07T10:32:05.353Z,2.80
2022-09-07T10:34:40.848Z,2.22
2022-09-07T10:37:09.356Z,2.65
2022-09-07T10:39:38.128Z,2.90
2022-09-07T10:42:07.478Z,2.17
2022-09-07T10:45:00.362Z,2.55
2022-09-07T10:47:36.193Z,2.50
2022-09-07T10:50:23.089Z,3.22
2022-09-07T10:53:43.116Z,2.80
2022-09-07T10:56:26.214Z,2.33
2022-09-07T11:02:27.354Z,2.42
2022-09-07T11:05:12.995Z,2.20
2022-09-07T11:08:04.696Z,2.03
2022-09-07T11:11:09.586Z,2.30
2022-09-07T11:14:01.792Z,2.28
2022-09-07T11:22:28.281Z,2.30
2022-09-07T11:25:32.271Z,2.33
2022-09-07T11:30:35.832Z,2.78
2022-09-07T11:34:23.892Z,2.22
2022-09-07T11:36:36.530Z,2.47
2022-09-07T11:39:11.729Z,2.58
2022-09-07T11:46:11.199Z,2.70
2022-09-07T11:48:47.261Z,2.72
2022-09-07T11:51:41.916Z,2.17
2022-09-07T11:54:40.005Z,2.33
2022-09-07T11:57:16.068Z,2.60
2022-09-07T11:59:49.643Z,2.90
2022-09-07T12:02:57.585Z,2.40
2022-09-07T12:05:45.817Z,2.50
2022-09-07T12:08:53.850Z,2.47
2022-09-07T12:11:32.820Z,2.40
2022-09-07T12:14:18.051Z,2.47
2022-09-07T12:17:20.533Z,2.58
2022-09-07T12:19:47.977Z,2.58
2022-09-07T12:22:20.103Z,2.40
2022-09-07T12:24:51.646Z,2.53
2022-09-07T12:27:21.806Z,2.42
2022-09-07T12:29:49.918Z,1.95
2022-09-07T12:32:57.045Z,2.13
2022-09-07T12:35:28.426Z,2.13
2022-09-07T12:37:56.265Z,2.03
2022-09-07T12:40:33.354Z,2.55
2022-09-07T12:43:15.641Z,2.00
2022-09-07T12:45:43.050Z,1.95
2022-09-07T12:48:44.997Z,1.95
2022-09-07T12:54:35.306Z,1.75
2022-09-07T12:57:31.199Z,2.05
2022-09-07T13:00:01.199Z,1.58
2022-09-07T13:02:39.132Z,1.80
2022-09-07T13:05:43.586Z,2.08
2022-09-07T13:08:32.384Z,1.65
2022-09-07T13:11:21.399Z,2.03
2022-09-07T13:14:27.160Z,2.17
2022-09-07T13:17:30.986Z,1.80
2022-09-07T13:19:57.930Z,2.00
2022-09-07T13:22:30.688Z,2.00
2022-09-07T13:24:59.830Z,2.08
2022-09-07T13:27:58.770Z,2.13
2022-09-07T13:30:29.011Z,2.13
2022-09-07T13:33:25.192Z,2.08
2022-09-07T13:35:53.183Z,2.30
2022-09-07T13:38:20.167Z,1.95
2022-09-07T13:40:47.645Z,2.22
2022-09-07T13:43:22.307Z,1.83
2022-09-07T13:45:55.396Z,1.73
2022-09-07T13:50:57.370Z,1.95
2022-09-07T13:53:33.466Z,2.63
2022-09-07T13:56:12.509Z,2.13
2022-09-07T13:58:43.296Z,1.90
2022-09-07T14:01:13.362Z,2.47
2022-09-07T14:03:46.706Z,2.10
2022-09-07T14:08:50.815Z,1.88
2022-09-07T14:11:25.484Z,2.17
2022-09-07T14:14:24.413Z,2.20
2022-09-07T14:17:02.320Z,2.45
2022-09-07T14:19:41.369Z,2.30
2022-09-07T14:22:23.898Z,2.33
2022-09-07T14:25:03.912Z,2.20
2022-09-07T14:27:34.997Z,2.08
2022-09-07T14:30:33.282Z,2.88
2022-09-07T14:33:05.434Z,2.08
2022-09-07T14:35:33.621Z,2.35
2022-09-07T14:41:12.178Z,2.10
2022-09-07T14:43:49.412Z,2.35
2022-09-07T14:46:30.003Z,2.30
2022-09-07T14:49:04.991Z,2.03
2022-09-07T14:51:36.598Z,2.05
2022-09-07T14:54:05.897Z,2.22
2022-09-07T14:56:41.916Z,2.20
2022-09-07T14:59:37.199Z,2.15
2022-09-07T15:02:34.451Z,2.55
2022-09-07T15:05:19.013Z,2.40
2022-09-07T15:08:06.796Z,2.42
2022-09-07T15:10:40.258Z,2.47
2022-09-07T15:13:27.894Z,2.00
2022-09-07T15:15:59.593Z,2.63
2022-09-07T15:18:51.811Z,2.30
2022-09-07T15:21:19.368Z,2.95
2022-09-07T15:23:49.893Z,2.90
2022-09-07T15:29:11.999Z,2.72
2022-09-07T15:31:42.547Z,2.47
2022-09-07T15:34:20.643Z,2.08
2022-09-07T15:36:51.807Z,2.40
2022-09-07T15:39:26.768Z,2.50
2022-09-07T15:41:53.972Z,2.47
2022-09-07T15:44:25.248Z,2.47
2022-09-07T15:49:46.086Z,2.80
2022-09-07T15:52:17.281Z,2.65
2022-09-07T15:54:44.225Z,2.67
2022-09-07T15:59:58.319Z,2.63
2022-09-07T16:05:12.243Z,3.28
2022-09-07T16:10:31.168Z,2.97
2022-09-07T16:13:02.729Z,3.38
2022-09-07T16:15:31.592Z,2.60
2022-09-07T16:17:58.649Z,3.08
2022-09-07T16:20:25.660Z,2.60
2022-09-07T16:25:39.772Z,2.17
2022-09-07T16:28:07.073Z,2.60
2022-09-07T16:30:34.205Z,2.78
2022-09-07T16:33:01.181Z,2.50
2022-09-07T16:35:28.333Z,3.03
2022-09-07T16:40:42.241Z,2.65
2022-09-07T16:43:10.017Z,3.15
2022-09-07T16:48:23.811Z,3.33
2022-09-07T16:50:56.506Z,3.22
2022-09-07T16:53:31.452Z,2.70
2022-09-07T16:56:05.920Z,2.75
2022-09-07T16:58:47.354Z,2.95
2022-09-07T17:01:16.223Z,3.22
2022-09-07T17:03:43.381Z,3.20
2022-09-07T17:06:11.677Z,3.13
2022-09-07T17:08:38.775Z,2.72
2022-09-07T17:11:17.658Z,2.67
2022-09-07T17:13:44.756Z,3.08
2022-09-07T17:16:16.155Z,2.95
2022-09-07T17:21:34.092Z,3.00
2022-09-07T17:24:01.801Z,2.90
2022-09-07T17:30:25.040Z,3.00
2022-09-07T17:32:51.917Z,2.70
2022-09-07T17:35:19.391Z,3.28
2022-09-07T17:37:46.120Z,3.20
2022-09-07T17:40:12.957Z,2.67
2022-09-07T17:45:27.958Z,3.15
2022-09-07T17:47:54.858Z,2.97
2022-09-07T17:50:21.598Z,2.92
2022-09-07T17:52:53.022Z,3.15
2022-09-07T17:55:20.111Z,3.05
2022-09-07T17:57:46.865Z,2.85
2022-09-07T18:00:14.366Z,3.10
2022-09-07T18:02:41.098Z,3.08
2022-09-07T18:05:08.205Z,3.10
2022-09-07T18:07:35.311Z,2.55
2022-09-07T18:10:02.141Z,3.17
2022-09-07T18:12:28.845Z,3.15
2022-09-07T18:14:55.616Z,2.70
2022-09-07T18:17:22.330Z,2.80
2022-09-07T18:19:49.201Z,2.63
2022-09-07T18:22:16.027Z,2.90
2022-09-07T18:24:42.804Z,3.13
2022-09-07T18:27:10.124Z,2.65
2022-09-07T18:29:37.306Z,2.88
2022-09-07T18:32:08.303Z,3.20
2022-09-07T18:34:36.352Z,2.70
2022-09-07T18:37:03.263Z,3.05
2022-09-07T18:39:30.198Z,2.95
2022-09-07T18:41:57.184Z,3.25
2022-09-07T18:47:21.116Z,3.15
2022-09-07T18:49:49.998Z,2.70
2022-09-07T18:55:07.001Z,3.10
2022-09-07T18:57:34.234Z,3.45
2022-09-07T19:00:01.214Z,3.05
2022-09-07T19:02:28.108Z,3.63
2022-09-07T19:07:41.829Z,3.30
2022-09-07T19:10:09.175Z,3.45
2022-09-07T19:12:35.959Z,3.05
2022-09-07T19:15:03.795Z,3.63
2022-09-07T19:17:31.294Z,3.53
2022-09-07T19:19:58.085Z,2.95
2022-09-07T19:22:27.241Z,3.53
2022-09-07T19:24:54.121Z,3.75
2022-09-07T19:27:20.923Z,3.58
2022-09-07T19:29:47.708Z,2.83
2022-09-07T19:32:14.583Z,3.50
2022-09-07T19:34:42.400Z,3.50
2022-09-07T19:37:10.838Z,3.00
2022-09-07T19:39:37.807Z,2.75
2022-09-07T19:42:05.273Z,3.25
2022-09-07T19:44:32.177Z,3.83
2022-09-07T19:47:00.194Z,3.42
2022-09-07T19:49:27.118Z,3.30
2022-09-07T19:51:53.879Z,2.72
2022-09-07T19:54:20.690Z,3.35
2022-09-07T19:56:47.515Z,2.55
2022-09-07T19:59:14.666Z,2.70
2022-09-07T20:01:46.210Z,2.88
2022-09-07T20:04:19.498Z,2.78
2022-09-07T20:06:48.135Z,3.15
2022-09-07T20:09:14.983Z,2.80
2022-09-07T20:11:46.045Z,2.83
2022-09-07T20:14:13.720Z,3.17
2022-09-07T20:16:41.670Z,2.90
2022-09-07T20:19:10.409Z,3.13
2022-09-07T20:21:37.224Z,3.60
2022-09-07T20:24:04.391Z,3.28
2022-09-07T20:26:32.488Z,3.50
2022-09-07T20:29:16.770Z,2.95
2022-09-07T20:31:46.697Z,4.03
2022-09-07T20:34:13.722Z,4.25
2022-09-07T20:36:40.558Z,3.80
2022-09-07T20:39:07.520Z,3.33
2022-09-07T20:41:34.349Z,4.40
2022-09-07T20:44:02.300Z,4.75
2022-09-07T20:46:29.761Z,4.30
2022-09-07T20:48:56.796Z,3.70
2022-09-07T20:51:23.651Z,4.22
2022-09-07T20:53:50.737Z,4.60
2022-09-07T20:56:25.890Z,5.38
2022-09-07T20:58:57.030Z,7.40
2022-09-07T21:01:24.043Z,6.00
2022-09-07T21:03:52.637Z,6.03
2022-09-07T21:06:20.091Z,5.75
2022-09-07T21:08:47.204Z,6.43
2022-09-07T21:11:18.399Z,6.13
2022-09-07T21:13:46.751Z,5.38
2022-09-07T21:16:15.338Z,6.03
2022-09-07T21:18:43.245Z,6.35
2022-09-07T21:21:25.452Z,6.63
2022-09-07T21:23:56.797Z,5.65
2022-09-07T21:26:23.936Z,5.45
2022-09-07T21:28:58.328Z,3.55
2022-09-07T21:31:25.539Z,3.53
2022-09-07T21:33:56.540Z,3.17
2022-09-07T21:36:23.481Z,3.17
2022-09-07T21:38:50.342Z,2.60
2022-09-07T21:41:21.153Z,3.03
2022-09-07T21:43:47.977Z,2.78
2022-09-07T21:46:18.426Z,2.47
2022-09-07T21:48:45.775Z,2.53
2022-09-07T21:51:13.282Z,1.92
2022-09-07T21:53:40.403Z,1.83
2022-09-07T21:56:09.594Z,2.03
2022-09-07T21:58:36.442Z,2.08
2022-09-07T22:01:19.011Z,2.08
2022-09-07T22:03:47.271Z,1.58
2022-09-07T22:06:14.390Z,1.70
2022-09-07T22:08:41.676Z,1.70
2022-09-07T22:11:10.636Z,1.50
2022-09-07T22:13:37.618Z,1.70
2022-09-07T22:16:04.942Z,1.90
2022-09-07T22:18:31.880Z,1.65
2022-09-07T22:21:06.866Z,1.83
2022-09-07T22:23:35.141Z,2.08
2022-09-07T22:26:02.056Z,2.00
2022-09-07T22:28:29.531Z,1.83
2022-09-07T22:30:57.061Z,2.03
2022-09-07T22:33:24.029Z,2.00
2022-09-07T22:35:50.877Z,2.00
2022-09-07T22:38:17.741Z,2.05
2022-09-07T22:40:44.838Z,1.98
2022-09-07T22:43:11.664Z,2.38
2022-09-07T22:45:38.529Z,2.28
2022-09-07T22:48:06.958Z,1.77
2022-09-07T22:50:33.856Z,2.00
2022-09-07T22:53:00.642Z,2.13
2022-09-07T22:55:27.557Z,2.17
2022-09-07T22:57:55.535Z,2.15
2022-09-07T23:00:22.367Z,2.30
2022-09-07T23:02:49.277Z,2.05
2022-09-07T23:05:16.149Z,1.95
2022-09-07T23:07:42.906Z,1.95
2022-09-07T23:10:35.283Z,2.53
2022-09-07T23:13:03.218Z,2.58
2022-09-07T23:15:30.236Z,2.35
2022-09-07T23:17:57.046Z,2.80
2022-09-07T23:20:25.486Z,3.30
2022-09-07T23:22:53.083Z,3.78
2022-09-07T23:25:19.916Z,3.70
2022-09-07T23:27:46.693Z,2.90
2022-09-07T23:30:13.683Z,2.70
2022-09-07T23:32:40.486Z,2.67
2022-09-07T23:35:07.697Z,2.67
2022-09-07T23:37:34.480Z,2.55
2022-09-07T23:40:01.430Z,2.53
2022-09-07T23:42:28.266Z,2.83
2022-09-07T23:44:55.051Z,2.67
2022-09-07T23:47:21.814Z,2.42
2022-09-07T23:49:48.671Z,2.63
2022-09-07T23:52:15.505Z,2.63
2022-09-07T23:54:42.732Z,2.50
2022-09-07T23:57:09.961Z,2.60
2022-09-07T23:59:36.778Z,3.08
