createdAt,value
2019-05-01T00:00:17.127Z,46.30
2019-05-01T00:01:17.120Z,44.50
2019-05-01T00:02:17.108Z,47.10
2019-05-01T00:03:17.116Z,44.20
2019-05-01T00:04:17.152Z,44.20
2019-05-01T00:05:17.112Z,44.60
2019-05-01T00:06:17.063Z,47.30
2019-05-01T00:07:17.072Z,44.00
2019-05-01T00:08:17.043Z,43.00
2019-05-01T00:09:17.046Z,42.10
2019-05-01T00:10:17.046Z,44.80
2019-05-01T00:11:17.034Z,44.90
2019-05-01T00:12:17.013Z,41.90
2019-05-01T00:13:17.018Z,41.80
2019-05-01T00:14:16.999Z,44.60
2019-05-01T00:15:16.966Z,43.50
2019-05-01T00:16:16.995Z,44.30
2019-05-01T00:17:16.946Z,45.40
2019-05-01T00:18:16.975Z,45.40
2019-05-01T00:19:16.937Z,46.20
2019-05-01T00:20:16.928Z,45.00
2019-05-01T00:21:16.919Z,45.20
2019-05-01T00:22:16.893Z,46.50
2019-05-01T00:23:16.894Z,44.50
2019-05-01T00:24:17.080Z,47.40
2019-05-01T00:25:16.885Z,42.00
2019-05-01T00:26:16.874Z,46.50
2019-05-01T00:27:16.875Z,45.20
2019-05-01T00:28:16.843Z,44.50
2019-05-01T00:29:16.829Z,46.10
2019-05-01T00:30:28.817Z,44.60
2019-05-01T00:31:17.795Z,48.10
2019-05-01T00:32:16.789Z,49.00
2019-05-01T00:33:16.783Z,42.40
2019-05-01T00:34:16.783Z,45.40
2019-05-01T00:35:16.758Z,46.20
2019-05-01T00:36:16.775Z,43.40
2019-05-01T00:37:16.732Z,43.30
2019-05-01T00:38:16.730Z,44.30
2019-05-01T00:39:16.721Z,43.90
2019-05-01T00:40:16.699Z,45.00
2019-05-01T00:41:16.706Z,50.20
2019-05-01T00:42:16.703Z,47.00
2019-05-01T00:43:16.684Z,49.90
2019-05-01T00:44:16.684Z,47.60
2019-05-01T00:45:16.681Z,46.90
2019-05-01T00:46:16.660Z,48.00
2019-05-01T00:47:16.621Z,44.90
2019-05-01T00:48:16.648Z,46.90
2019-05-01T00:49:16.617Z,46.20
2019-05-01T00:50:16.605Z,43.10
2019-05-01T00:51:16.628Z,49.90
2019-05-01T00:52:16.568Z,49.50
2019-05-01T00:53:16.583Z,44.90
2019-05-01T00:54:16.557Z,45.10
2019-05-01T00:55:16.561Z,52.90
2019-05-01T00:56:16.558Z,49.10
2019-05-01T00:57:16.520Z,51.00
2019-05-01T00:58:16.544Z,53.60
2019-05-01T00:59:16.518Z,50.20
2019-05-01T01:00:16.494Z,51.80
2019-05-01T01:01:16.508Z,49.00
2019-05-01T01:02:16.469Z,48.80
2019-05-01T01:03:16.453Z,50.80
2019-05-01T01:04:16.470Z,49.80
2019-05-01T01:05:16.489Z,51.40
2019-05-01T01:06:16.426Z,50.30
2019-05-01T01:07:16.405Z,45.90
2019-05-01T01:08:16.452Z,53.30
2019-05-01T01:09:16.411Z,49.80
2019-05-01T01:10:16.406Z,50.10
2019-05-01T01:11:16.400Z,51.90
2019-05-01T01:12:16.364Z,51.10
2019-05-01T01:13:16.369Z,48.20
2019-05-01T01:14:16.373Z,51.20
2019-05-01T01:15:16.497Z,49.30
2019-05-01T01:16:16.336Z,50.80
2019-05-01T01:17:16.330Z,49.40
2019-05-01T01:18:16.298Z,54.80
2019-05-01T01:19:16.279Z,52.30
2019-05-01T01:20:16.322Z,49.80
2019-05-01T01:21:16.275Z,50.70
2019-05-01T01:22:16.286Z,48.80
2019-05-01T01:23:16.265Z,54.30
2019-05-01T01:24:16.241Z,51.70
2019-05-01T01:25:16.214Z,50.50
2019-05-01T01:26:16.219Z,53.50
2019-05-01T01:27:16.220Z,50.80
2019-05-01T01:28:16.206Z,51.10
2019-05-01T01:29:16.176Z,49.00
2019-05-01T01:30:16.179Z,53.50
2019-05-01T01:31:16.168Z,51.50
2019-05-01T01:32:16.144Z,51.80
2019-05-01T01:33:16.138Z,51.30
2019-05-01T01:34:16.127Z,53.30
2019-05-01T01:35:16.122Z,50.80
2019-05-01T01:36:16.138Z,50.70
2019-05-01T01:37:16.127Z,55.40
2019-05-01T01:38:16.092Z,52.90
2019-05-01T01:39:16.078Z,54.60
2019-05-01T01:40:16.077Z,48.90
2019-05-01T01:41:16.070Z,53.20
2019-05-01T01:42:16.077Z,53.40
2019-05-01T01:43:16.030Z,54.80
2019-05-01T01:44:16.025Z,51.10
2019-05-01T01:45:16.011Z,51.80
2019-05-01T01:46:16.011Z,50.80
2019-05-01T01:47:16.022Z,53.90
2019-05-01T01:48:16.005Z,53.60
2019-05-01T01:49:15.970Z,52.70
2019-05-01T01:50:15.966Z,50.10
2019-05-01T01:51:15.952Z,53.50
2019-05-01T01:52:15.946Z,52.80
2019-05-01T01:53:15.922Z,62.40
2019-05-01T01:54:15.964Z,52.50
2019-05-01T01:55:15.911Z,51.80
2019-05-01T01:56:15.905Z,52.60
2019-05-01T01:57:15.894Z,53.40
2019-05-01T01:58:15.878Z,53.60
2019-05-01T01:59:15.867Z,51.70
2019-05-01T02:00:15.871Z,51.30
2019-05-01T02:01:15.853Z,54.20
2019-05-01T02:02:15.840Z,53.60
2019-05-01T02:03:15.806Z,52.10
2019-05-01T02:04:15.856Z,51.50
2019-05-01T02:05:15.794Z,57.50
2019-05-01T02:06:15.790Z,53.90
2019-05-01T02:07:15.773Z,50.70
2019-05-01T02:08:15.785Z,53.30
2019-05-01T02:09:15.760Z,53.90
2019-05-01T02:10:15.836Z,50.70
2019-05-01T02:11:15.723Z,54.70
2019-05-01T02:12:15.742Z,50.90
2019-05-01T02:13:15.724Z,52.40
2019-05-01T02:14:15.710Z,54.40
2019-05-01T02:15:15.695Z,54.10
2019-05-01T02:16:15.686Z,51.00
2019-05-01T02:17:15.688Z,54.80
2019-05-01T02:18:15.655Z,52.80
2019-05-01T02:19:15.643Z,54.60
2019-05-01T02:20:15.627Z,51.40
2019-05-01T02:21:15.637Z,57.40
2019-05-01T02:22:15.618Z,56.00
2019-05-01T02:23:15.636Z,51.20
2019-05-01T02:24:15.654Z,56.40
2019-05-01T02:25:15.567Z,52.20
2019-05-01T02:26:15.572Z,55.50
2019-05-01T02:27:15.558Z,53.80
2019-05-01T02:28:15.547Z,53.40
2019-05-01T02:29:15.536Z,50.10
2019-05-01T02:30:15.544Z,55.20
2019-05-01T02:31:26.983Z,52.20
2019-05-01T02:32:16.504Z,55.80
2019-05-01T02:33:15.536Z,54.70
2019-05-01T02:34:15.477Z,54.90
2019-05-01T02:35:15.511Z,56.50
2019-05-01T02:36:15.450Z,55.30
2019-05-01T02:37:15.443Z,53.20
2019-05-01T02:38:15.445Z,59.40
2019-05-01T02:39:15.472Z,53.20
2019-05-01T02:40:15.419Z,52.40
2019-05-01T02:41:15.416Z,53.40
2019-05-01T02:42:15.392Z,58.60
2019-05-01T02:43:15.374Z,53.40
2019-05-01T02:44:15.386Z,54.50
2019-05-01T02:45:15.399Z,53.60
2019-05-01T02:46:15.390Z,56.30
2019-05-01T02:47:15.338Z,55.30
2019-05-01T02:48:15.346Z,54.90
2019-05-01T02:49:15.316Z,53.90
2019-05-01T02:50:15.338Z,57.60
2019-05-01T02:51:15.331Z,58.00
2019-05-01T02:52:15.322Z,57.30
2019-05-01T02:53:15.308Z,53.20
2019-05-01T02:54:15.280Z,53.10
2019-05-01T02:55:15.280Z,55.90
2019-05-01T02:56:15.265Z,53.80
2019-05-01T02:57:15.245Z,56.60
2019-05-01T02:58:15.236Z,60.40
2019-05-01T02:59:15.255Z,55.60
2019-05-01T03:00:15.216Z,56.90
2019-05-01T03:01:15.197Z,53.30
2019-05-01T03:02:15.217Z,53.80
2019-05-01T03:03:15.178Z,53.00
2019-05-01T03:04:15.178Z,60.50
2019-05-01T03:05:15.151Z,57.20
2019-05-01T03:06:15.159Z,57.30
2019-05-01T03:07:15.133Z,57.00
2019-05-01T03:08:15.108Z,55.00
2019-05-01T03:09:15.145Z,57.70
2019-05-01T03:10:15.090Z,56.40
2019-05-01T03:11:15.085Z,60.10
2019-05-01T03:12:15.094Z,57.40
2019-05-01T03:13:15.077Z,57.30
2019-05-01T03:14:15.056Z,51.60
2019-05-01T03:15:15.054Z,55.90
2019-05-01T03:16:15.059Z,49.90
2019-05-01T03:17:15.062Z,56.90
2019-05-01T03:18:15.027Z,62.10
2019-05-01T03:19:15.023Z,60.60
2019-05-01T03:20:14.981Z,60.60
2019-05-01T03:21:14.989Z,55.50
2019-05-01T03:22:14.999Z,58.70
2019-05-01T03:23:14.962Z,67.90
2019-05-01T03:24:14.981Z,54.30
2019-05-01T03:25:14.936Z,57.50
2019-05-01T03:26:14.953Z,55.90
2019-05-01T03:27:14.903Z,62.40
2019-05-01T03:28:14.955Z,54.30
2019-05-01T03:29:14.884Z,54.70
2019-05-01T03:30:14.901Z,53.60
2019-05-01T03:31:14.910Z,64.70
2019-05-01T03:32:18.615Z,68.10
2019-05-01T03:33:14.881Z,58.50
2019-05-01T03:34:16.002Z,59.60
2019-05-01T03:35:14.836Z,58.60
2019-05-01T03:36:14.815Z,57.20
2019-05-01T03:37:14.824Z,54.70
2019-05-01T03:38:14.821Z,55.60
2019-05-01T03:39:14.777Z,59.20
2019-05-01T03:40:14.818Z,60.70
2019-05-01T03:41:14.791Z,60.20
2019-05-01T03:42:14.787Z,59.80
2019-05-01T03:43:14.744Z,54.00
2019-05-01T03:44:14.751Z,57.20
2019-05-01T03:45:14.725Z,57.00
2019-05-01T03:46:14.745Z,60.30
2019-05-01T03:47:14.702Z,59.70
2019-05-01T03:48:14.701Z,57.00
2019-05-01T03:49:14.688Z,64.70
2019-05-01T03:50:14.679Z,54.60
2019-05-01T03:51:14.673Z,58.00
2019-05-01T03:52:14.690Z,52.90
2019-05-01T03:53:14.637Z,59.20
2019-05-01T03:54:14.639Z,59.00
2019-05-01T03:55:14.674Z,54.80
2019-05-01T03:56:14.633Z,55.10
2019-05-01T03:57:14.610Z,60.50
2019-05-01T03:58:14.613Z,56.60
2019-05-01T03:59:14.571Z,63.30
2019-05-01T04:00:14.572Z,60.70
2019-05-01T04:01:14.594Z,57.50
2019-05-01T04:02:31.733Z,55.50
2019-05-01T04:03:15.585Z,54.70
2019-05-01T04:04:14.511Z,55.60
2019-05-01T04:05:14.521Z,59.90
2019-05-01T04:06:14.501Z,57.80
2019-05-01T04:07:14.494Z,57.00
2019-05-01T04:08:14.494Z,55.10
2019-05-01T04:09:14.472Z,55.50
2019-05-01T04:10:14.459Z,55.20
2019-05-01T04:11:14.448Z,55.30
2019-05-01T04:12:14.431Z,57.40
2019-05-01T04:13:14.454Z,54.20
2019-05-01T04:14:14.412Z,52.80
2019-05-01T04:15:14.446Z,54.60
2019-05-01T04:16:14.392Z,55.60
2019-05-01T04:17:14.404Z,51.90
2019-05-01T04:18:14.396Z,56.20
2019-05-01T04:19:14.360Z,55.10
2019-05-01T04:20:14.367Z,57.50
2019-05-01T04:21:14.361Z,53.00
2019-05-01T04:22:14.336Z,53.80
2019-05-01T04:23:14.318Z,53.20
2019-05-01T04:24:14.313Z,55.00
2019-05-01T04:25:14.300Z,53.60
2019-05-01T04:26:14.296Z,54.60
2019-05-01T04:27:14.275Z,51.80
2019-05-01T04:28:14.268Z,55.70
2019-05-01T04:29:14.276Z,57.00
2019-05-01T04:30:14.250Z,54.40
2019-05-01T04:31:14.279Z,55.50
2019-05-01T04:32:14.203Z,53.90
2019-05-01T04:33:14.195Z,58.60
2019-05-01T04:34:14.182Z,56.40
2019-05-01T04:35:14.178Z,60.70
2019-05-01T04:36:14.228Z,55.60
2019-05-01T04:37:14.201Z,55.00
2019-05-01T04:38:14.202Z,61.10
2019-05-01T04:39:14.134Z,59.30
2019-05-01T04:40:14.129Z,58.30
2019-05-01T04:41:14.317Z,59.70
2019-05-01T04:42:14.131Z,56.90
2019-05-01T04:43:14.094Z,58.40
2019-05-01T04:44:14.079Z,56.50
2019-05-01T04:45:14.069Z,58.90
2019-05-01T04:46:14.057Z,59.80
2019-05-01T04:47:14.085Z,62.50
2019-05-01T04:48:14.039Z,60.90
2019-05-01T04:49:14.035Z,59.60
2019-05-01T04:50:14.062Z,63.70
2019-05-01T04:51:14.042Z,61.70
2019-05-01T04:52:14.030Z,60.60
2019-05-01T04:53:13.990Z,59.20
2019-05-01T04:54:13.997Z,59.80
2019-05-01T04:55:13.964Z,66.20
2019-05-01T04:56:13.951Z,76.60
2019-05-01T04:57:13.979Z,74.30
2019-05-01T04:58:13.925Z,79.30
2019-05-01T04:59:13.927Z,73.80
2019-05-01T05:00:13.917Z,79.00
2019-05-01T05:01:13.914Z,72.60
2019-05-01T05:02:13.910Z,69.80
2019-05-01T05:03:13.883Z,72.70
2019-05-01T05:04:13.891Z,77.90
2019-05-01T05:05:13.853Z,79.60
2019-05-01T05:06:13.837Z,79.00
2019-05-01T05:07:13.864Z,81.80
2019-05-01T05:08:13.839Z,76.10
2019-05-01T05:09:13.819Z,75.40
2019-05-01T05:10:13.813Z,75.90
2019-05-01T05:11:13.811Z,78.70
2019-05-01T05:12:13.797Z,77.50
2019-05-01T05:13:13.773Z,78.00
2019-05-01T05:14:13.782Z,77.80
2019-05-01T05:15:13.772Z,85.20
2019-05-01T05:16:13.730Z,89.20
2019-05-01T05:17:13.765Z,99.10
2019-05-01T05:18:13.722Z,86.40
2019-05-01T05:19:13.715Z,94.90
2019-05-01T05:20:13.693Z,89.10
2019-05-01T05:21:13.685Z,93.70
2019-05-01T05:22:16.430Z,105.40
2019-05-01T05:23:13.684Z,91.10
2019-05-01T05:24:13.641Z,112.30
2019-05-01T05:25:13.654Z,125.80
2019-05-01T05:26:13.647Z,118.30
2019-05-01T05:27:13.624Z,108.60
2019-05-01T05:28:13.669Z,98.00
2019-05-01T05:29:13.602Z,96.20
2019-05-01T05:30:13.601Z,97.90
2019-05-01T05:31:13.604Z,109.00
2019-05-01T05:32:13.565Z,97.20
2019-05-01T05:33:18.497Z,97.10
2019-05-01T05:34:14.537Z,88.40
2019-05-01T05:35:13.551Z,88.20
2019-05-01T05:36:13.519Z,107.20
2019-05-01T05:37:13.513Z,106.40
2019-05-01T05:38:13.529Z,96.40
2019-05-01T05:39:13.495Z,96.30
2019-05-01T05:40:13.486Z,100.90
2019-05-01T05:41:13.474Z,106.20
2019-05-01T05:42:13.461Z,118.90
2019-05-01T05:43:13.485Z,110.00
2019-05-01T05:44:13.440Z,96.70
2019-05-01T05:45:13.426Z,93.60
2019-05-01T05:46:13.415Z,97.90
2019-05-01T05:47:13.404Z,101.20
2019-05-01T05:48:13.429Z,110.20
2019-05-01T05:49:13.375Z,120.00
2019-05-01T05:50:13.398Z,125.30
2019-05-01T05:51:13.378Z,111.30
2019-05-01T05:52:13.365Z,110.70
2019-05-01T05:53:13.362Z,104.10
2019-05-01T05:54:13.350Z,106.10
2019-05-01T05:55:13.320Z,99.60
2019-05-01T05:56:13.320Z,100.20
2019-05-01T05:57:13.294Z,102.80
2019-05-01T05:58:13.302Z,102.40
2019-05-01T05:59:13.278Z,103.20
2019-05-01T06:00:13.286Z,101.40
2019-05-01T06:01:13.249Z,117.50
2019-05-01T06:02:13.254Z,105.10
2019-05-01T06:03:13.257Z,108.20
2019-05-01T06:04:13.227Z,111.70
2019-05-01T06:05:13.226Z,106.50
2019-05-01T06:06:13.199Z,108.60
2019-05-01T06:07:13.182Z,106.80
2019-05-01T06:08:13.188Z,112.60
2019-05-01T06:09:13.821Z,108.70
2019-05-01T06:10:13.210Z,115.00
2019-05-01T06:11:13.151Z,108.70
2019-05-01T06:12:13.138Z,115.00
2019-05-01T06:13:13.151Z,110.90
2019-05-01T06:14:13.115Z,111.20
2019-05-01T06:15:13.124Z,117.50
2019-05-01T06:16:16.254Z,123.60
2019-05-01T06:17:13.082Z,114.00
2019-05-01T06:18:13.069Z,105.90
2019-05-01T06:19:14.618Z,113.80
2019-05-01T06:20:13.050Z,115.90
2019-05-01T06:21:13.101Z,114.30
2019-05-01T06:22:13.025Z,115.40
2019-05-01T06:23:15.797Z,123.60
2019-05-01T06:24:14.024Z,110.20
2019-05-01T06:25:21.319Z,116.50
2019-05-01T06:26:13.991Z,111.80
2019-05-01T06:27:13.736Z,119.50
2019-05-01T06:28:12.957Z,122.30
2019-05-01T06:29:12.990Z,115.50
2019-05-01T06:30:12.952Z,110.60
2019-05-01T06:31:12.932Z,115.50
2019-05-01T06:32:12.930Z,112.90
2019-05-01T06:33:12.911Z,116.80
2019-05-01T06:34:12.943Z,113.90
2019-05-01T06:35:12.891Z,110.50
2019-05-01T06:36:13.231Z,103.70
2019-05-01T06:37:12.875Z,98.90
2019-05-01T06:38:12.871Z,102.60
2019-05-01T06:39:13.325Z,111.50
2019-05-01T06:40:12.825Z,105.20
2019-05-01T06:41:12.818Z,109.80
2019-05-01T06:42:15.050Z,108.30
2019-05-01T06:43:12.804Z,108.30
2019-05-01T06:44:12.825Z,106.60
2019-05-01T06:45:13.199Z,106.00
2019-05-01T06:46:12.807Z,115.00
2019-05-01T06:47:12.763Z,109.80
2019-05-01T06:48:14.270Z,111.30
2019-05-01T06:49:12.798Z,112.00
2019-05-01T06:50:12.766Z,112.10
2019-05-01T06:51:17.459Z,114.20
2019-05-01T06:52:12.703Z,119.80
2019-05-01T06:53:12.988Z,120.00
2019-05-01T06:54:16.208Z,105.50
2019-05-01T06:55:12.684Z,108.90
2019-05-01T06:56:12.716Z,114.00
2019-05-01T06:57:12.673Z,105.30
2019-05-01T06:58:14.870Z,110.40
2019-05-01T06:59:13.644Z,110.00
2019-05-01T07:00:12.618Z,117.70
2019-05-01T07:01:13.845Z,105.30
2019-05-01T07:02:15.953Z,112.60
2019-05-01T07:03:12.581Z,109.60
2019-05-01T07:04:14.063Z,107.20
2019-05-01T07:05:14.615Z,105.10
2019-05-01T07:06:14.483Z,108.90
2019-05-01T07:07:24.733Z,113.50
2019-05-01T07:08:23.975Z,109.50
2019-05-01T07:09:27.132Z,107.90
2019-05-01T07:10:13.507Z,109.20
2019-05-01T07:11:15.569Z,109.40
2019-05-01T07:12:12.487Z,113.40
2019-05-01T07:13:12.635Z,108.50
2019-05-01T07:14:16.421Z,114.40
2019-05-01T07:15:13.452Z,110.80
2019-05-01T07:16:12.480Z,112.80
2019-05-01T07:17:13.592Z,110.70
2019-05-01T07:18:12.443Z,120.30
2019-05-01T07:19:12.416Z,120.30
2019-05-01T07:20:16.865Z,124.00
2019-05-01T07:21:13.397Z,118.10
2019-05-01T07:22:12.383Z,113.70
2019-05-01T07:23:12.724Z,113.80
2019-05-01T07:24:12.377Z,116.00
2019-05-01T07:25:12.380Z,127.80
2019-05-01T07:26:13.751Z,115.40
2019-05-01T07:27:12.358Z,119.10
2019-05-01T07:28:12.331Z,116.20
2019-05-01T07:29:12.309Z,117.90
2019-05-01T07:30:15.844Z,111.20
2019-05-01T07:31:13.314Z,118.20
2019-05-01T07:32:14.986Z,114.90
2019-05-01T07:33:16.611Z,120.50
2019-05-01T07:34:16.808Z,121.40
2019-05-01T07:35:12.240Z,116.70
2019-05-01T07:36:15.216Z,111.20
2019-05-01T07:37:12.222Z,112.90
2019-05-01T07:38:12.213Z,119.60
2019-05-01T07:39:14.738Z,113.00
2019-05-01T07:40:12.275Z,114.20
2019-05-01T07:41:12.563Z,122.20
2019-05-01T07:42:12.485Z,112.80
2019-05-01T07:43:12.211Z,115.10
2019-05-01T07:44:12.134Z,112.20
2019-05-01T07:45:12.134Z,109.20
2019-05-01T07:46:13.771Z,111.80
2019-05-01T07:47:13.150Z,114.00
2019-05-01T07:48:12.138Z,106.80
2019-05-01T07:49:13.081Z,108.40
2019-05-01T07:50:13.069Z,105.70
2019-05-01T07:51:12.064Z,108.50
2019-05-01T07:52:12.477Z,101.20
2019-05-01T07:53:12.049Z,99.40
2019-05-01T07:54:12.856Z,102.50
2019-05-01T07:55:13.017Z,107.90
2019-05-01T07:56:13.001Z,110.60
2019-05-01T07:57:11.993Z,120.60
2019-05-01T07:58:15.732Z,105.10
2019-05-01T07:59:12.004Z,112.40
2019-05-01T08:00:11.985Z,117.70
2019-05-01T08:01:13.210Z,116.90
2019-05-01T08:02:12.948Z,111.10
2019-05-01T08:03:11.938Z,108.50
2019-05-01T08:04:13.813Z,106.80
2019-05-01T08:05:13.035Z,110.80
2019-05-01T08:06:16.229Z,114.10
2019-05-01T08:07:12.902Z,111.30
2019-05-01T08:08:11.885Z,117.30
2019-05-01T08:09:15.226Z,114.10
2019-05-01T08:10:11.873Z,115.90
2019-05-01T08:11:11.847Z,122.20
2019-05-01T08:12:14.337Z,111.00
2019-05-01T08:13:11.827Z,108.40
2019-05-01T08:14:12.116Z,111.90
2019-05-01T08:15:11.800Z,115.10
2019-05-01T08:16:11.807Z,116.10
2019-05-01T08:17:12.799Z,113.00
2019-05-01T08:18:12.771Z,112.40
2019-05-01T08:19:11.765Z,108.80
2019-05-01T08:20:14.915Z,106.20
2019-05-01T08:21:11.774Z,104.90
2019-05-01T08:22:11.726Z,116.10
2019-05-01T08:23:13.495Z,102.70
2019-05-01T08:24:11.709Z,111.90
2019-05-01T08:25:11.709Z,113.10
2019-05-01T08:26:11.682Z,111.40
2019-05-01T08:27:15.596Z,112.70
2019-05-01T08:28:12.664Z,109.90
2019-05-01T08:29:11.645Z,111.60
2019-05-01T08:30:12.746Z,120.00
2019-05-01T08:31:12.630Z,116.20
2019-05-01T08:32:11.639Z,114.70
2019-05-01T08:33:14.767Z,116.20
2019-05-01T08:34:11.611Z,104.00
2019-05-01T08:35:11.603Z,106.00
2019-05-01T08:36:13.377Z,113.50
2019-05-01T08:37:11.581Z,115.00
2019-05-01T08:38:11.552Z,108.30
2019-05-01T08:39:13.890Z,113.00
2019-05-01T08:40:11.545Z,106.40
2019-05-01T08:41:11.590Z,105.60
2019-05-01T08:42:11.533Z,108.10
2019-05-01T08:43:13.773Z,111.00
2019-05-01T08:44:12.498Z,116.30
2019-05-01T08:45:11.498Z,115.70
2019-05-01T08:46:11.809Z,113.50
2019-05-01T08:47:11.482Z,109.00
2019-05-01T08:48:11.446Z,110.20
2019-05-01T08:49:12.593Z,108.10
2019-05-01T08:50:11.503Z,115.70
2019-05-01T08:51:11.430Z,114.80
2019-05-01T08:52:13.892Z,112.30
2019-05-01T08:53:11.418Z,111.10
2019-05-01T08:54:11.409Z,104.80
2019-05-01T08:55:11.378Z,111.50
2019-05-01T08:56:11.377Z,109.50
2019-05-01T08:57:11.359Z,112.10
2019-05-01T08:58:14.134Z,108.10
2019-05-01T08:59:11.377Z,111.60
2019-05-01T09:00:11.321Z,106.80
2019-05-01T09:01:14.945Z,111.00
2019-05-01T09:02:11.309Z,113.20
2019-05-01T09:03:13.620Z,104.10
2019-05-01T09:04:13.412Z,110.00
2019-05-01T09:05:27.585Z,117.00
2019-05-01T09:06:12.263Z,111.40
2019-05-01T09:07:14.655Z,106.10
2019-05-01T09:08:12.223Z,96.90
2019-05-01T09:09:11.222Z,107.30
2019-05-01T09:10:11.231Z,105.80
2019-05-01T09:11:11.192Z,112.40
2019-05-01T09:12:11.853Z,107.20
2019-05-01T09:13:11.189Z,108.00
2019-05-01T09:14:11.159Z,105.90
2019-05-01T09:15:12.661Z,109.70
2019-05-01T09:16:11.180Z,102.90
2019-05-01T09:17:11.139Z,104.70
2019-05-01T09:18:11.119Z,111.70
2019-05-01T09:19:11.111Z,99.80
2019-05-01T09:20:11.135Z,105.10
2019-05-01T09:21:11.081Z,106.90
2019-05-01T09:22:11.073Z,99.70
2019-05-01T09:23:14.332Z,110.50
2019-05-01T09:24:11.056Z,106.00
2019-05-01T09:25:11.039Z,116.80
2019-05-01T09:26:14.725Z,102.20
2019-05-01T09:27:12.031Z,103.40
2019-05-01T09:28:11.014Z,105.20
2019-05-01T09:29:15.671Z,98.00
2019-05-01T09:30:11.992Z,107.50
2019-05-01T09:31:10.975Z,108.40
2019-05-01T09:32:11.933Z,103.30
2019-05-01T09:33:10.952Z,103.60
2019-05-01T09:34:14.139Z,107.00
2019-05-01T09:35:15.804Z,101.20
2019-05-01T09:36:10.939Z,101.60
2019-05-01T09:37:10.916Z,103.00
2019-05-01T09:38:10.929Z,111.20
2019-05-01T09:39:10.970Z,104.90
2019-05-01T09:40:10.966Z,107.40
2019-05-01T09:41:10.907Z,99.40
2019-05-01T09:42:10.857Z,107.00
2019-05-01T09:43:10.870Z,101.80
2019-05-01T09:44:12.107Z,110.00
2019-05-01T09:45:10.825Z,102.50
2019-05-01T09:46:10.817Z,102.00
2019-05-01T09:47:10.874Z,95.20
2019-05-01T09:48:10.802Z,107.80
2019-05-01T09:49:14.332Z,98.90
2019-05-01T09:50:11.800Z,103.90
2019-05-01T09:51:10.757Z,103.50
2019-05-01T09:52:10.753Z,102.60
2019-05-01T09:53:10.750Z,101.90
2019-05-01T09:54:11.012Z,100.80
2019-05-01T09:55:10.738Z,107.60
2019-05-01T09:56:10.708Z,104.00
2019-05-01T09:57:10.692Z,104.00
2019-05-01T09:58:10.702Z,107.30
2019-05-01T09:59:12.604Z,108.60
2019-05-01T10:00:11.682Z,102.60
2019-05-01T10:01:10.665Z,106.20
2019-05-01T10:02:10.670Z,98.20
2019-05-01T10:03:13.123Z,101.90
2019-05-01T10:04:11.630Z,101.80
2019-05-01T10:05:10.613Z,102.10
2019-05-01T10:06:12.763Z,98.80
2019-05-01T10:07:11.626Z,101.80
2019-05-01T10:08:10.774Z,101.00
2019-05-01T10:09:12.064Z,95.10
2019-05-01T10:10:11.560Z,89.80
2019-05-01T10:11:10.551Z,91.10
2019-05-01T10:12:12.103Z,93.00
2019-05-01T10:13:10.564Z,88.10
2019-05-01T10:14:10.513Z,89.70
2019-05-01T10:15:10.505Z,88.00
2019-05-01T10:16:10.492Z,85.80
2019-05-01T10:17:13.264Z,84.00
2019-05-01T10:18:10.483Z,87.70
2019-05-01T10:19:10.460Z,80.40
2019-05-01T10:20:10.505Z,82.40
2019-05-01T10:21:10.446Z,78.60
2019-05-01T10:22:10.444Z,85.30
2019-05-01T10:23:12.964Z,79.20
2019-05-01T10:24:10.469Z,84.40
2019-05-01T10:25:12.327Z,84.20
2019-05-01T10:26:10.423Z,79.80
2019-05-01T10:27:10.373Z,72.70
2019-05-01T10:28:12.954Z,77.40
2019-05-01T10:29:11.345Z,80.50
2019-05-01T10:30:10.351Z,77.30
2019-05-01T10:31:12.031Z,79.00
2019-05-01T10:32:10.326Z,75.20
2019-05-01T10:33:10.313Z,73.80
2019-05-01T10:34:10.334Z,78.90
2019-05-01T10:35:14.330Z,78.70
2019-05-01T10:36:17.785Z,76.50
2019-05-01T10:37:11.261Z,75.80
2019-05-01T10:38:10.778Z,77.10
2019-05-01T10:39:10.251Z,76.80
2019-05-01T10:40:10.267Z,74.90
2019-05-01T10:41:10.664Z,72.60
2019-05-01T10:42:10.222Z,71.20
2019-05-01T10:43:10.214Z,73.70
2019-05-01T10:44:10.203Z,70.40
2019-05-01T10:45:10.196Z,70.70
2019-05-01T10:46:10.251Z,73.20
2019-05-01T10:47:10.164Z,72.50
2019-05-01T10:48:10.155Z,68.30
2019-05-01T10:49:10.145Z,76.70
2019-05-01T10:50:10.136Z,76.70
2019-05-01T10:51:10.142Z,72.70
2019-05-01T10:52:14.408Z,73.40
2019-05-01T10:53:10.103Z,71.60
2019-05-01T10:54:10.104Z,72.40
2019-05-01T10:55:10.104Z,74.80
2019-05-01T10:56:10.074Z,78.70
2019-05-01T10:57:12.820Z,77.80
2019-05-01T10:58:12.816Z,70.20
2019-05-01T10:59:11.111Z,75.20
2019-05-01T11:00:10.038Z,75.80
2019-05-01T11:01:10.005Z,77.40
2019-05-01T11:02:09.998Z,79.20
2019-05-01T11:03:09.995Z,78.40
2019-05-01T11:04:10.056Z,80.40
2019-05-01T11:05:09.995Z,80.30
2019-05-01T11:06:10.220Z,74.60
2019-05-01T11:07:09.942Z,80.10
2019-05-01T11:08:10.108Z,76.40
2019-05-01T11:09:09.919Z,85.00
2019-05-01T11:10:09.954Z,87.60
2019-05-01T11:11:09.904Z,86.80
2019-05-01T11:12:09.946Z,87.10
2019-05-01T11:13:09.888Z,92.20
2019-05-01T11:14:09.873Z,92.30
2019-05-01T11:15:09.856Z,94.40
2019-05-01T11:16:10.083Z,90.40
2019-05-01T11:17:09.844Z,93.90
2019-05-01T11:18:09.827Z,97.00
2019-05-01T11:19:09.816Z,99.30
2019-05-01T11:20:09.800Z,90.90
2019-05-01T11:21:09.790Z,91.50
2019-05-01T11:22:09.861Z,87.70
2019-05-01T11:23:09.780Z,90.20
2019-05-01T11:24:09.768Z,96.00
2019-05-01T11:25:09.754Z,93.20
2019-05-01T11:26:09.772Z,94.60
2019-05-01T11:27:09.753Z,93.50
2019-05-01T11:28:09.758Z,92.80
2019-05-01T11:29:09.708Z,89.80
2019-05-01T11:30:09.694Z,94.90
2019-05-01T11:31:09.690Z,90.00
2019-05-01T11:32:09.678Z,89.60
2019-05-01T11:33:09.717Z,94.10
2019-05-01T11:34:09.661Z,92.00
2019-05-01T11:35:09.680Z,94.90
2019-05-01T11:36:10.049Z,97.10
2019-05-01T11:37:09.625Z,91.70
2019-05-01T11:38:09.636Z,95.20
2019-05-01T11:39:09.598Z,95.60
2019-05-01T11:40:09.631Z,94.00
2019-05-01T11:41:09.573Z,87.10
2019-05-01T11:42:09.566Z,90.20
2019-05-01T11:43:09.569Z,95.30
2019-05-01T11:44:09.551Z,92.90
2019-05-01T11:45:09.567Z,92.60
2019-05-01T11:46:09.580Z,93.80
2019-05-01T11:47:09.513Z,95.80
2019-05-01T11:48:09.499Z,94.00
2019-05-01T11:49:09.495Z,96.90
2019-05-01T11:50:09.485Z,98.20
2019-05-01T11:51:09.492Z,99.60
2019-05-01T11:52:09.482Z,96.10
2019-05-01T11:53:09.444Z,92.80
2019-05-01T11:54:09.448Z,92.70
2019-05-01T11:55:09.465Z,100.10
2019-05-01T11:56:09.423Z,97.00
2019-05-01T11:57:09.435Z,99.00
2019-05-01T11:58:09.427Z,103.90
2019-05-01T11:59:09.381Z,99.00
2019-05-01T12:00:09.368Z,98.70
2019-05-01T12:01:09.356Z,89.30
2019-05-01T12:02:09.350Z,104.90
2019-05-01T12:03:09.369Z,103.80
2019-05-01T12:04:09.380Z,98.70
2019-05-01T12:05:09.314Z,97.90
2019-05-01T12:06:22.150Z,98.90
2019-05-01T12:07:10.296Z,99.40
2019-05-01T12:08:09.289Z,96.20
2019-05-01T12:09:09.284Z,107.40
2019-05-01T12:10:09.294Z,99.40
2019-05-01T12:11:09.299Z,100.50
2019-05-01T12:12:09.239Z,100.00
2019-05-01T12:13:09.247Z,103.30
2019-05-01T12:14:09.225Z,103.80
2019-05-01T12:15:09.231Z,101.30
2019-05-01T12:16:09.205Z,98.90
2019-05-01T12:17:09.200Z,105.50
2019-05-01T12:18:09.202Z,105.20
2019-05-01T12:19:09.167Z,101.30
2019-05-01T12:20:09.155Z,101.80
2019-05-01T12:21:09.161Z,108.00
2019-05-01T12:22:09.155Z,99.10
2019-05-01T12:23:09.133Z,98.30
2019-05-01T12:24:09.133Z,95.30
2019-05-01T12:25:09.098Z,102.40
2019-05-01T12:26:09.104Z,96.20
2019-05-01T12:27:09.083Z,95.30
2019-05-01T12:28:09.074Z,103.40
2019-05-01T12:29:09.075Z,97.00
2019-05-01T12:30:09.115Z,101.10
2019-05-01T12:31:09.060Z,95.00
2019-05-01T12:32:09.044Z,96.30
2019-05-01T12:33:09.012Z,99.10
2019-05-01T12:34:09.227Z,93.80
2019-05-01T12:35:09.004Z,93.70
2019-05-01T12:36:08.993Z,93.60
2019-05-01T12:37:08.972Z,95.40
2019-05-01T12:38:09.059Z,86.40
2019-05-01T12:39:08.952Z,89.50
2019-05-01T12:40:08.963Z,92.30
2019-05-01T12:41:09.028Z,93.60
2019-05-01T12:42:08.932Z,92.70
2019-05-01T12:43:08.908Z,92.10