createdAt,value
2016-11-23T00:00:59.465Z,0
2016-11-23T00:02:10.492Z,0
2016-11-23T00:03:21.522Z,0
2016-11-23T00:04:32.606Z,0
2016-11-23T00:05:43.640Z,0
2016-11-23T00:06:54.672Z,0
2016-11-23T00:08:05.692Z,0
2016-11-23T00:09:16.723Z,0
2016-11-23T00:10:27.751Z,0
2016-11-23T00:11:38.772Z,0
2016-11-23T00:12:49.811Z,0
2016-11-23T00:14:00.848Z,0
2016-11-23T00:15:11.923Z,0
2016-11-23T00:16:23.196Z,0
2016-11-23T00:17:34.229Z,0
2016-11-23T00:18:45.310Z,0
2016-11-23T00:19:56.741Z,0
2016-11-23T00:21:07.825Z,0
2016-11-23T00:22:18.847Z,0
2016-11-23T00:23:29.880Z,0
2016-11-23T00:24:40.924Z,0
2016-11-23T00:25:51.961Z,0
2016-11-23T00:27:03.043Z,0
2016-11-23T00:28:14.085Z,0
2016-11-23T00:29:25.125Z,0
2016-11-23T00:30:36.185Z,0
2016-11-23T00:31:47.202Z,0
2016-11-23T00:32:58.331Z,0
2016-11-23T00:34:09.397Z,0
2016-11-23T00:35:20.427Z,0
2016-11-23T00:36:31.483Z,0
2016-11-23T00:37:42.510Z,0
2016-11-23T00:38:53.581Z,0
2016-11-23T00:40:04.606Z,0
2016-11-23T00:41:15.635Z,0
2016-11-23T00:42:26.664Z,0
2016-11-23T00:43:37.696Z,0
2016-11-23T00:44:48.776Z,0
2016-11-23T00:45:59.804Z,0
2016-11-23T00:47:10.821Z,0
2016-11-23T00:48:21.852Z,0
2016-11-23T00:49:32.891Z,0
2016-11-23T00:50:43.971Z,0
2016-11-23T00:51:55.007Z,0
2016-11-23T00:53:06.038Z,0
2016-11-23T00:54:17.073Z,0
2016-11-23T00:55:28.114Z,0
2016-11-23T00:56:39.188Z,0
2016-11-23T00:57:50.614Z,0
2016-11-23T00:59:01.644Z,0
2016-11-23T01:00:12.671Z,0
2016-11-23T01:01:23.706Z,0
2016-11-23T01:02:34.796Z,0
2016-11-23T01:03:45.829Z,0
2016-11-23T01:04:56.899Z,0
2016-11-23T01:06:07.913Z,0
2016-11-23T01:07:18.937Z,0
2016-11-23T01:08:30.004Z,0
2016-11-23T01:09:41.029Z,0
2016-11-23T01:10:52.263Z,0
2016-11-23T01:12:03.295Z,0
2016-11-23T01:13:14.325Z,0
2016-11-23T01:14:25.425Z,0
2016-11-23T01:15:36.450Z,0
2016-11-23T01:16:47.515Z,0
2016-11-23T01:17:58.542Z,0
2016-11-23T01:19:09.567Z,0
2016-11-23T01:20:21.061Z,0
2016-11-23T01:21:32.105Z,0
2016-11-23T01:22:43.144Z,0
2016-11-23T01:23:54.194Z,0
2016-11-23T01:25:05.240Z,0
2016-11-23T01:26:16.339Z,0
2016-11-23T01:27:27.379Z,0
2016-11-23T01:28:38.629Z,0
2016-11-23T01:29:49.678Z,0
2016-11-23T01:31:00.723Z,0
2016-11-23T01:32:11.815Z,0
2016-11-23T01:33:22.855Z,0
2016-11-23T01:34:33.934Z,0
2016-11-23T01:35:44.986Z,0
2016-11-23T01:36:56.024Z,0
2016-11-23T01:38:07.124Z,0
2016-11-23T01:39:18.172Z,0
2016-11-23T01:40:29.220Z,0
2016-11-23T01:41:40.269Z,0
2016-11-23T01:42:51.543Z,0
2016-11-23T01:44:02.656Z,0
2016-11-23T01:45:13.699Z,0
2016-11-23T01:46:24.740Z,0
2016-11-23T01:47:36.194Z,0
2016-11-23T01:48:47.246Z,0
2016-11-23T01:49:58.538Z,0
2016-11-23T01:51:09.578Z,0
2016-11-23T01:52:20.627Z,0
2016-11-23T01:53:31.872Z,0
2016-11-23T01:54:42.922Z,0
2016-11-23T01:55:54.027Z,0
2016-11-23T01:57:05.070Z,0
2016-11-23T01:58:16.126Z,0
2016-11-23T01:59:27.177Z,0
2016-11-23T02:00:38.222Z,0
2016-11-23T02:01:49.315Z,0
2016-11-23T02:03:00.371Z,0
2016-11-23T02:04:11.418Z,0
2016-11-23T02:05:22.457Z,0
2016-11-23T02:06:33.501Z,0
2016-11-23T02:07:44.590Z,0
2016-11-23T02:08:55.644Z,0
2016-11-23T02:10:06.687Z,0
2016-11-23T02:11:17.751Z,0
2016-11-23T02:12:28.799Z,0
2016-11-23T02:13:39.897Z,0
2016-11-23T02:14:50.941Z,0
2016-11-23T02:16:01.992Z,0
2016-11-23T02:17:13.237Z,0
2016-11-23T02:18:24.268Z,0
2016-11-23T02:19:35.336Z,0
2016-11-23T02:20:46.566Z,0
2016-11-23T02:21:57.611Z,0
2016-11-23T02:23:08.655Z,0
2016-11-23T02:24:19.683Z,0
2016-11-23T02:25:30.749Z,0
2016-11-23T02:26:41.788Z,0
2016-11-23T02:27:52.817Z,0
2016-11-23T02:29:03.857Z,0
2016-11-23T02:30:14.909Z,0
2016-11-23T02:31:26.024Z,0
2016-11-23T02:32:37.263Z,0
2016-11-23T02:33:48.294Z,0
2016-11-23T02:34:59.519Z,0
2016-11-23T02:36:10.554Z,0
2016-11-23T02:37:21.656Z,0
2016-11-23T02:38:32.683Z,0
2016-11-23T02:39:43.726Z,0
2016-11-23T02:40:54.958Z,0
2016-11-23T02:42:05.992Z,0
2016-11-23T02:43:17.057Z,0
2016-11-23T02:44:28.088Z,0
2016-11-23T02:45:39.122Z,0
2016-11-23T02:46:50.160Z,0
2016-11-23T02:48:01.191Z,0
2016-11-23T02:49:12.275Z,0
2016-11-23T02:50:23.316Z,0
2016-11-23T02:51:34.353Z,0
2016-11-23T02:52:45.393Z,0
2016-11-23T02:53:56.424Z,0
2016-11-23T02:55:07.520Z,0
2016-11-23T02:56:18.975Z,0
2016-11-23T02:57:30.007Z,0
2016-11-23T02:58:41.252Z,0
2016-11-23T02:59:52.276Z,0
2016-11-23T03:01:03.354Z,0
2016-11-23T03:02:14.596Z,0
2016-11-23T03:03:25.625Z,0
2016-11-23T03:04:36.661Z,0
2016-11-23T03:05:47.680Z,0
2016-11-23T03:06:58.751Z,0
2016-11-23T03:08:09.786Z,0
2016-11-23T03:09:21.210Z,0
2016-11-23T03:10:32.244Z,0
2016-11-23T03:11:43.268Z,0
2016-11-23T03:12:54.558Z,0
2016-11-23T03:14:05.591Z,0
2016-11-23T03:15:16.625Z,0
2016-11-23T03:16:27.658Z,0
2016-11-23T03:17:38.689Z,0
2016-11-23T03:18:49.978Z,0
2016-11-23T03:20:00.998Z,0
2016-11-23T03:21:12.048Z,0
2016-11-23T03:22:23.095Z,0
2016-11-23T03:23:34.131Z,0
2016-11-23T03:24:45.208Z,0
2016-11-23T03:25:56.245Z,0
2016-11-23T03:27:07.692Z,0
2016-11-23T03:28:18.957Z,0
2016-11-23T03:29:30.215Z,0
2016-11-23T03:30:41.298Z,0
2016-11-23T03:31:52.330Z,0
2016-11-23T03:33:03.367Z,0
2016-11-23T03:34:14.597Z,0
2016-11-23T03:35:25.826Z,0
2016-11-23T03:36:37.107Z,0
2016-11-23T03:37:48.133Z,0
2016-11-23T03:38:59.164Z,0
2016-11-23T03:40:10.395Z,0
2016-11-23T03:41:21.421Z,0
2016-11-23T03:42:32.504Z,0
2016-11-23T03:43:43.765Z,0
2016-11-23T03:44:54.784Z,0
2016-11-23T03:46:06.028Z,0
2016-11-23T03:47:17.053Z,0
2016-11-23T03:48:28.164Z,0
2016-11-23T03:49:39.194Z,0
2016-11-23T03:50:50.251Z,0
2016-11-23T03:52:01.276Z,0
2016-11-23T03:53:12.316Z,0
2016-11-23T03:54:23.597Z,0
2016-11-23T03:55:34.617Z,0
2016-11-23T03:56:45.637Z,0
2016-11-23T03:57:56.871Z,0
2016-11-23T03:59:08.132Z,0
2016-11-23T04:00:19.425Z,0
2016-11-23T04:01:30.645Z,0
2016-11-23T04:02:41.663Z,0
2016-11-23T04:03:52.697Z,0
2016-11-23T04:05:03.726Z,0
2016-11-23T04:06:14.806Z,0
2016-11-23T04:07:25.835Z,0
2016-11-23T04:08:36.871Z,0
2016-11-23T04:09:48.104Z,0
2016-11-23T04:10:59.328Z,0
2016-11-23T04:12:10.422Z,0
2016-11-23T04:13:21.475Z,0
2016-11-23T04:14:32.508Z,0
2016-11-23T04:15:43.529Z,0
2016-11-23T04:16:54.559Z,0
2016-11-23T04:18:05.828Z,0
2016-11-23T04:19:16.847Z,0
2016-11-23T04:20:27.886Z,0
2016-11-23T04:21:38.919Z,0
2016-11-23T04:22:49.952Z,0
2016-11-23T04:24:01.039Z,0
2016-11-23T04:25:12.076Z,0
2016-11-23T04:26:23.122Z,0
2016-11-23T04:27:34.146Z,0
2016-11-23T04:28:45.175Z,0
2016-11-23T04:29:56.468Z,0
2016-11-23T04:31:07.487Z,0
2016-11-23T04:32:18.711Z,0
2016-11-23T04:33:29.751Z,0
2016-11-23T04:34:40.791Z,0
2016-11-23T04:35:51.870Z,0
2016-11-23T04:37:02.916Z,0
2016-11-23T04:38:13.938Z,0
2016-11-23T04:39:24.974Z,0
2016-11-23T04:40:36.011Z,0
2016-11-23T04:41:47.293Z,0
2016-11-23T04:42:58.321Z,0
2016-11-23T04:44:09.353Z,0
2016-11-23T04:45:20.378Z,0
2016-11-23T04:46:31.413Z,0
2016-11-23T04:47:42.492Z,0
2016-11-23T04:48:53.525Z,0
2016-11-23T04:50:04.546Z,0
2016-11-23T04:51:15.581Z,0
2016-11-23T04:52:26.619Z,0
2016-11-23T04:53:37.711Z,0
2016-11-23T04:54:48.753Z,0
2016-11-23T04:55:59.793Z,0
2016-11-23T04:57:10.813Z,0
2016-11-23T04:58:21.834Z,0
2016-11-23T04:59:32.916Z,0
2016-11-23T05:00:44.151Z,0
2016-11-23T05:01:55.206Z,0
2016-11-23T05:03:06.433Z,0
2016-11-23T05:04:17.657Z,0
2016-11-23T05:05:28.738Z,0
2016-11-23T05:06:39.762Z,0
2016-11-23T05:07:50.785Z,0
2016-11-23T05:09:01.816Z,0
2016-11-23T05:10:13.060Z,0
2016-11-23T05:11:24.157Z,0
2016-11-23T05:12:35.197Z,0
2016-11-23T05:13:46.433Z,0
2016-11-23T05:14:57.465Z,0
2016-11-23T05:16:08.494Z,0
2016-11-23T05:17:19.585Z,0
2016-11-23T05:18:30.611Z,0
2016-11-23T05:19:41.635Z,0
2016-11-23T05:20:52.667Z,0
2016-11-23T05:22:03.706Z,0
2016-11-23T05:23:14.814Z,0
2016-11-23T05:24:25.876Z,0
2016-11-23T05:25:37.305Z,0
2016-11-23T05:26:48.322Z,0
2016-11-23T05:27:59.355Z,0
2016-11-23T05:29:10.434Z,0
2016-11-23T05:30:21.872Z,0
2016-11-23T05:31:32.916Z,0
2016-11-23T05:32:43.952Z,0
2016-11-23T05:33:54.992Z,0
2016-11-23T05:35:06.069Z,0
2016-11-23T05:36:17.097Z,0
2016-11-23T05:37:28.119Z,0
2016-11-23T05:38:39.146Z,0
2016-11-23T05:39:50.180Z,0
2016-11-23T05:41:01.257Z,0
2016-11-23T05:42:12.280Z,0
2016-11-23T05:43:23.339Z,0
2016-11-23T05:44:34.360Z,0
2016-11-23T05:45:45.376Z,0
2016-11-23T05:46:56.448Z,0
2016-11-23T05:48:07.709Z,0
2016-11-23T05:49:18.744Z,0
2016-11-23T05:50:29.785Z,0
2016-11-23T05:51:40.815Z,0
2016-11-23T05:52:52.103Z,0
2016-11-23T05:54:03.134Z,0
2016-11-23T05:55:14.360Z,0
2016-11-23T05:56:25.380Z,0
2016-11-23T05:57:36.807Z,0
2016-11-23T05:58:47.891Z,0
2016-11-23T05:59:58.915Z,0
2016-11-23T06:01:09.936Z,0
2016-11-23T06:02:20.961Z,0
2016-11-23T06:03:32.215Z,0
2016-11-23T06:04:43.484Z,0
2016-11-23T06:05:54.719Z,0
2016-11-23T06:07:05.755Z,0
2016-11-23T06:08:16.790Z,0
2016-11-23T06:09:27.828Z,0
2016-11-23T06:10:38.911Z,0
2016-11-23T06:11:49.945Z,0
2016-11-23T06:13:00.974Z,0
2016-11-23T06:14:12.000Z,0
2016-11-23T06:15:23.031Z,0
2016-11-23T06:16:34.112Z,0
2016-11-23T06:17:45.532Z,0
2016-11-23T06:18:56.563Z,0
2016-11-23T06:20:07.598Z,0
2016-11-23T06:21:18.836Z,0
2016-11-23T06:22:29.898Z,0
2016-11-23T06:23:40.928Z,0
2016-11-23T06:24:51.957Z,0
2016-11-23T06:26:03.176Z,0
2016-11-23T06:27:14.416Z,0
2016-11-23T06:28:25.726Z,0
2016-11-23T06:29:36.765Z,0
2016-11-23T06:30:47.780Z,0
2016-11-23T06:31:58.821Z,0
2016-11-23T06:33:10.051Z,0
2016-11-23T06:34:21.331Z,0
2016-11-23T06:35:32.364Z,0
2016-11-23T06:36:43.399Z,0
2016-11-23T06:37:54.431Z,0
2016-11-23T06:39:05.467Z,0
2016-11-23T06:40:16.734Z,0
2016-11-23T06:41:27.761Z,0
2016-11-23T06:42:38.798Z,0
2016-11-23T06:43:49.835Z,0
2016-11-23T06:45:00.875Z,0
2016-11-23T06:46:11.951Z,0
2016-11-23T06:47:22.976Z,0
2016-11-23T06:48:34.018Z,0
2016-11-23T06:49:45.050Z,0
2016-11-23T06:50:56.090Z,0
2016-11-23T06:52:07.365Z,0
2016-11-23T06:53:18.389Z,0
2016-11-23T06:54:29.420Z,0
2016-11-23T06:55:40.448Z,0
2016-11-23T06:56:51.466Z,0
2016-11-23T06:58:02.538Z,5
2016-11-23T06:59:13.563Z,5
2016-11-23T07:00:24.605Z,5
2016-11-23T07:01:35.642Z,5
2016-11-23T07:02:46.673Z,5
2016-11-23T07:03:57.738Z,5
2016-11-23T07:05:08.764Z,5
2016-11-23T07:06:19.787Z,10
2016-11-23T07:07:31.023Z,10
2016-11-23T07:08:42.043Z,10
2016-11-23T07:09:53.327Z,10
2016-11-23T07:11:04.368Z,10
2016-11-23T07:12:15.392Z,15
2016-11-23T07:13:26.668Z,15
2016-11-23T07:14:37.705Z,15
2016-11-23T07:15:48.799Z,15
2016-11-23T07:16:59.840Z,20
2016-11-23T07:18:10.868Z,20
2016-11-23T07:19:22.123Z,20
2016-11-23T07:20:33.196Z,25
2016-11-23T07:21:44.279Z,25
2016-11-23T07:22:55.303Z,25
2016-11-23T07:24:06.330Z,30
2016-11-23T07:25:17.552Z,30
2016-11-23T07:26:28.597Z,30
2016-11-23T07:27:39.716Z,35
2016-11-23T07:28:50.740Z,35
2016-11-23T07:30:01.758Z,35
2016-11-23T07:31:12.795Z,40
2016-11-23T07:32:23.809Z,40
2016-11-23T07:33:34.892Z,40
2016-11-23T07:34:46.122Z,40
2016-11-23T07:35:57.150Z,45
2016-11-23T07:37:08.582Z,45
2016-11-23T07:38:19.815Z,45
2016-11-23T07:39:31.123Z,45
2016-11-23T07:40:42.149Z,45
2016-11-23T07:41:53.182Z,45
2016-11-23T07:43:04.216Z,45
2016-11-23T07:44:15.242Z,45
2016-11-23T07:45:26.314Z,45
2016-11-23T07:46:37.546Z,45
2016-11-23T07:47:48.576Z,45
2016-11-23T07:48:59.610Z,45
2016-11-23T07:50:10.643Z,45
2016-11-23T07:51:21.732Z,45
2016-11-23T07:52:32.765Z,45
2016-11-23T07:53:43.804Z,45
2016-11-23T07:54:54.841Z,45
2016-11-23T07:56:05.873Z,45
2016-11-23T07:57:16.960Z,45
2016-11-23T07:58:27.980Z,45
2016-11-23T07:59:39.005Z,45
2016-11-23T08:00:50.037Z,50
2016-11-23T08:02:01.059Z,50
2016-11-23T08:03:12.147Z,50
2016-11-23T08:04:23.174Z,50
2016-11-23T08:05:34.209Z,55
2016-11-23T08:06:45.233Z,55
2016-11-23T08:07:56.268Z,60
2016-11-23T08:09:07.389Z,60
2016-11-23T08:10:18.423Z,65
2016-11-23T08:11:29.461Z,65
2016-11-23T08:12:40.491Z,70
2016-11-23T08:13:51.509Z,70
2016-11-23T08:15:02.793Z,75
2016-11-23T08:16:14.033Z,75
2016-11-23T08:17:25.064Z,75
2016-11-23T08:18:36.317Z,80
2016-11-23T08:19:47.352Z,80
2016-11-23T08:20:58.436Z,85
2016-11-23T08:22:09.466Z,85
2016-11-23T08:23:20.699Z,85
2016-11-23T08:24:31.734Z,85
2016-11-23T08:25:42.753Z,90
2016-11-23T08:26:53.834Z,95
2016-11-23T08:28:05.063Z,95
2016-11-23T08:29:16.086Z,100
2016-11-23T08:30:27.114Z,105
2016-11-23T08:31:38.125Z,105
2016-11-23T08:32:49.202Z,110
2016-11-23T08:34:00.223Z,110
2016-11-23T08:35:11.258Z,110
2016-11-23T08:36:22.292Z,110
2016-11-23T08:37:33.337Z,110
2016-11-23T08:38:44.815Z,110
2016-11-23T08:39:55.838Z,105
2016-11-23T08:41:06.888Z,105
2016-11-23T08:42:17.933Z,105
2016-11-23T08:43:28.970Z,105
2016-11-23T08:44:40.070Z,110
2016-11-23T08:45:51.107Z,110
2016-11-23T08:47:02.139Z,115
2016-11-23T08:48:13.170Z,115
2016-11-23T08:49:24.196Z,120
2016-11-23T08:50:35.275Z,120
2016-11-23T08:51:46.300Z,125
2016-11-23T08:52:57.339Z,130
2016-11-23T08:54:08.369Z,130
2016-11-23T08:55:19.601Z,130
2016-11-23T08:56:30.687Z,135
2016-11-23T08:57:41.725Z,140
2016-11-23T08:58:52.762Z,140
2016-11-23T09:00:03.803Z,145
2016-11-23T09:01:15.039Z,145
2016-11-23T09:02:26.126Z,150
2016-11-23T09:03:37.161Z,155
2016-11-23T09:04:48.186Z,155
2016-11-23T09:05:59.208Z,160
2016-11-23T09:07:10.235Z,160
2016-11-23T09:08:21.317Z,160
2016-11-23T09:09:32.342Z,160
2016-11-23T09:10:43.407Z,160
2016-11-23T09:11:54.451Z,155
2016-11-23T09:13:05.692Z,155
2016-11-23T09:14:16.771Z,155
2016-11-23T09:15:27.804Z,160
2016-11-23T09:16:38.826Z,165
2016-11-23T09:17:50.062Z,170
2016-11-23T09:19:01.088Z,175
2016-11-23T09:20:12.171Z,175
2016-11-23T09:21:23.409Z,175
2016-11-23T09:22:34.447Z,175
2016-11-23T09:23:45.486Z,180
2016-11-23T09:24:56.532Z,180
2016-11-23T09:26:07.654Z,185
2016-11-23T09:27:18.675Z,210
2016-11-23T09:28:29.725Z,225
2016-11-23T09:29:40.756Z,220
2016-11-23T09:30:51.818Z,205
2016-11-23T09:32:02.889Z,195
2016-11-23T09:33:13.911Z,200
2016-11-23T09:34:25.151Z,210
2016-11-23T09:35:36.178Z,215
2016-11-23T09:36:47.206Z,205
2016-11-23T09:37:58.296Z,200
2016-11-23T09:39:09.329Z,190
2016-11-23T09:40:20.587Z,190
2016-11-23T09:41:31.633Z,190
2016-11-23T09:42:42.857Z,190
2016-11-23T09:43:53.934Z,190
2016-11-23T09:45:04.966Z,195
2016-11-23T09:46:16.210Z,200
2016-11-23T09:47:27.446Z,200
2016-11-23T09:48:38.486Z,205
2016-11-23T09:49:49.583Z,215
2016-11-23T09:51:00.620Z,220
2016-11-23T09:52:11.657Z,225
2016-11-23T09:53:22.890Z,225
2016-11-23T09:54:33.935Z,225
2016-11-23T09:55:45.021Z,230
2016-11-23T09:56:56.048Z,240
2016-11-23T09:58:07.076Z,250
2016-11-23T09:59:18.102Z,260
2016-11-23T10:00:29.133Z,270
2016-11-23T10:01:40.423Z,280
2016-11-23T10:02:51.469Z,290
2016-11-23T10:04:02.913Z,290
2016-11-23T10:05:13.961Z,295
2016-11-23T10:06:25.007Z,300
2016-11-23T10:07:36.093Z,300
2016-11-23T10:08:47.129Z,295
2016-11-23T10:09:58.153Z,295
2016-11-23T10:11:09.187Z,285
2016-11-23T10:12:20.242Z,280
2016-11-23T10:13:31.324Z,275
2016-11-23T10:14:42.564Z,270
2016-11-23T10:15:53.588Z,260
2016-11-23T10:17:04.853Z,260
2016-11-23T10:18:15.892Z,255
2016-11-23T10:19:26.989Z,255
2016-11-23T10:20:38.016Z,255
2016-11-23T10:21:49.265Z,270
2016-11-23T10:23:00.301Z,280
2016-11-23T10:24:11.536Z,295
2016-11-23T10:25:22.616Z,320
2016-11-23T10:26:33.655Z,370
2016-11-23T10:27:44.885Z,390
2016-11-23T10:28:55.909Z,420
2016-11-23T10:30:06.955Z,460
2016-11-23T10:31:18.036Z,490
2016-11-23T10:32:29.066Z,490
2016-11-23T10:33:40.099Z,550
2016-11-23T10:34:51.138Z,600
2016-11-23T10:36:02.382Z,695
2016-11-23T10:37:13.458Z,825
2016-11-23T10:38:24.504Z,910
2016-11-23T10:39:35.534Z,895
2016-11-23T10:40:46.579Z,855
2016-11-23T10:41:57.620Z,775
2016-11-23T10:43:08.722Z,755
2016-11-23T10:44:19.756Z,780
2016-11-23T10:45:30.790Z,700
2016-11-23T10:46:41.822Z,650
2016-11-23T10:47:52.859Z,635
2016-11-23T10:49:03.952Z,695
2016-11-23T10:50:14.988Z,755
2016-11-23T10:51:26.040Z,735
2016-11-23T10:52:37.082Z,770
2016-11-23T10:53:48.113Z,815
2016-11-23T10:54:59.206Z,985
2016-11-23T10:56:10.239Z,985
2016-11-23T10:57:21.285Z,955
2016-11-23T10:58:32.327Z,925
2016-11-23T10:59:43.366Z,825
2016-11-23T11:00:54.650Z,765
2016-11-23T11:02:06.092Z,785
2016-11-23T11:03:17.356Z,770
2016-11-23T11:04:28.590Z,725
2016-11-23T11:05:39.631Z,715
2016-11-23T11:06:50.732Z,785
2016-11-23T11:08:01.772Z,735
2016-11-23T11:09:12.809Z,740
2016-11-23T11:10:23.849Z,670
2016-11-23T11:11:34.927Z,615
2016-11-23T11:12:46.038Z,595
2016-11-23T11:13:57.073Z,645
2016-11-23T11:15:08.130Z,680
2016-11-23T11:16:19.166Z,670
2016-11-23T11:17:30.206Z,665
2016-11-23T11:18:41.290Z,770
2016-11-23T11:19:52.322Z,750
2016-11-23T11:21:03.564Z,710
2016-11-23T11:22:14.619Z,530
2016-11-23T11:23:25.667Z,485
2016-11-23T11:24:36.767Z,480
2016-11-23T11:25:47.796Z,555
2016-11-23T11:26:58.844Z,520
2016-11-23T11:28:09.876Z,500
2016-11-23T11:29:20.923Z,405
2016-11-23T11:30:32.024Z,490
2016-11-23T11:31:43.068Z,630
2016-11-23T11:32:54.109Z,610
2016-11-23T11:34:05.157Z,635
2016-11-23T11:35:16.193Z,395
2016-11-23T11:36:27.292Z,345
2016-11-23T11:37:38.328Z,335
2016-11-23T11:38:49.360Z,320
2016-11-23T11:40:00.417Z,335
2016-11-23T11:41:11.445Z,465
2016-11-23T11:42:22.535Z,360
2016-11-23T11:43:33.577Z,570
2016-11-23T11:44:44.637Z,340
2016-11-23T11:45:55.873Z,290
2016-11-23T11:47:06.911Z,445
2016-11-23T11:48:18.002Z,295
2016-11-23T11:49:29.241Z,470
2016-11-23T11:50:40.290Z,590
2016-11-23T11:51:51.336Z,515
2016-11-23T11:53:02.362Z,300
2016-11-23T11:54:13.457Z,285
2016-11-23T11:55:24.501Z,270
2016-11-23T11:56:35.542Z,260
2016-11-23T11:57:46.772Z,270
2016-11-23T11:58:57.811Z,270
2016-11-23T12:00:08.904Z,270
2016-11-23T12:01:19.960Z,280
2016-11-23T12:02:31.199Z,245
2016-11-23T12:03:42.237Z,235
2016-11-23T12:04:53.276Z,225
2016-11-23T12:06:04.571Z,220
2016-11-23T12:07:15.602Z,215
2016-11-23T12:08:26.837Z,220
2016-11-23T12:09:37.902Z,220
2016-11-23T12:10:48.929Z,230
2016-11-23T12:12:00.012Z,250
2016-11-23T12:13:11.068Z,250
2016-11-23T12:14:22.125Z,270
2016-11-23T12:15:33.156Z,260
2016-11-23T12:16:44.404Z,265
2016-11-23T12:17:55.504Z,240
2016-11-23T12:19:06.735Z,250
2016-11-23T12:20:17.810Z,250
2016-11-23T12:21:28.844Z,260
2016-11-23T12:22:39.866Z,230
2016-11-23T12:23:51.168Z,205
2016-11-23T12:25:02.400Z,190
2016-11-23T12:26:13.446Z,190
2016-11-23T12:27:24.483Z,190
2016-11-23T12:28:35.517Z,190
2016-11-23T12:29:46.606Z,190
2016-11-23T12:30:57.831Z,195
2016-11-23T12:32:08.874Z,210
2016-11-23T12:33:20.120Z,210
2016-11-23T12:34:31.169Z,210
2016-11-23T12:35:42.258Z,210
2016-11-23T12:36:53.301Z,215
2016-11-23T12:38:04.530Z,215
2016-11-23T12:39:15.764Z,220
2016-11-23T12:40:27.004Z,215
2016-11-23T12:41:38.086Z,205
2016-11-23T12:42:49.142Z,200
2016-11-23T12:44:00.386Z,195
2016-11-23T12:45:11.430Z,180
2016-11-23T12:46:22.471Z,170
2016-11-23T12:47:33.570Z,165
2016-11-23T12:48:44.634Z,155
2016-11-23T12:49:55.673Z,150
2016-11-23T12:51:06.705Z,155
2016-11-23T12:52:17.733Z,155
2016-11-23T12:53:28.841Z,160
2016-11-23T12:54:39.882Z,160
2016-11-23T12:55:50.914Z,160
2016-11-23T12:57:02.151Z,160
2016-11-23T12:58:13.189Z,160
2016-11-23T12:59:24.272Z,155
2016-11-23T13:00:35.498Z,155
2016-11-23T13:01:46.730Z,155
2016-11-23T13:02:57.754Z,155
2016-11-23T13:04:08.993Z,155
2016-11-23T13:05:20.080Z,155
2016-11-23T13:06:31.154Z,155
2016-11-23T13:07:42.381Z,160
2016-11-23T13:08:53.398Z,160
2016-11-23T13:10:04.432Z,165
2016-11-23T13:11:15.524Z,170
2016-11-23T13:12:26.562Z,175
2016-11-23T13:13:37.600Z,180
2016-11-23T13:14:48.638Z,185
2016-11-23T13:15:59.677Z,195
2016-11-23T13:17:10.791Z,195
2016-11-23T13:18:21.833Z,195
2016-11-23T13:19:32.880Z,190
2016-11-23T13:20:43.906Z,180
2016-11-23T13:21:54.968Z,185
2016-11-23T13:23:06.043Z,185
2016-11-23T13:24:17.114Z,175
2016-11-23T13:25:28.149Z,170
2016-11-23T13:26:39.180Z,165
2016-11-23T13:27:50.216Z,165
2016-11-23T13:29:01.301Z,160
2016-11-23T13:30:12.362Z,165
2016-11-23T13:31:23.418Z,175
2016-11-23T13:32:34.445Z,175
2016-11-23T13:33:45.481Z,155
2016-11-23T13:34:56.780Z,150
2016-11-23T13:36:07.820Z,150
2016-11-23T13:37:18.848Z,145
2016-11-23T13:38:29.881Z,150
2016-11-23T13:39:40.913Z,150
2016-11-23T13:40:52.008Z,145
2016-11-23T13:42:03.047Z,145
2016-11-23T13:43:14.096Z,145
2016-11-23T13:44:25.180Z,140
2016-11-23T13:45:36.214Z,140
2016-11-23T13:46:47.301Z,140
2016-11-23T13:47:58.348Z,140
2016-11-23T13:49:09.395Z,140
2016-11-23T13:50:20.435Z,145
2016-11-23T13:51:31.467Z,145
2016-11-23T13:52:42.549Z,135
2016-11-23T13:53:53.777Z,125
2016-11-23T13:55:04.821Z,120
2016-11-23T13:56:15.864Z,110
2016-11-23T13:57:26.892Z,105
2016-11-23T13:58:37.975Z,105
2016-11-23T13:59:49.217Z,105
2016-11-23T14:01:00.258Z,105
2016-11-23T14:02:11.701Z,105
2016-11-23T14:03:22.732Z,95
2016-11-23T14:04:33.808Z,95
2016-11-23T14:05:44.843Z,95
2016-11-23T14:06:55.885Z,95
2016-11-23T14:08:06.919Z,100
2016-11-23T14:09:17.975Z,100
2016-11-23T14:10:29.270Z,105
2016-11-23T14:11:40.342Z,105
2016-11-23T14:12:51.388Z,105
2016-11-23T14:14:02.614Z,105
2016-11-23T14:15:13.896Z,100
2016-11-23T14:16:25.122Z,100
2016-11-23T14:17:36.363Z,100
2016-11-23T14:18:47.394Z,95
2016-11-23T14:19:58.474Z,90
2016-11-23T14:21:09.546Z,85
2016-11-23T14:22:20.589Z,85
2016-11-23T14:23:31.630Z,85
2016-11-23T14:24:42.676Z,85
2016-11-23T14:25:53.710Z,80
2016-11-23T14:27:04.782Z,80
2016-11-23T14:28:15.817Z,80
2016-11-23T14:29:26.842Z,80
2016-11-23T14:30:37.871Z,80
2016-11-23T14:31:48.925Z,75
2016-11-23T14:33:00.017Z,75
2016-11-23T14:34:11.074Z,70
2016-11-23T14:35:22.115Z,70
2016-11-23T14:36:33.153Z,65
2016-11-23T14:37:44.190Z,65
2016-11-23T14:38:55.310Z,60
2016-11-23T14:40:06.554Z,60
2016-11-23T14:41:17.590Z,60
2016-11-23T14:42:28.832Z,55
2016-11-23T14:43:40.055Z,55
2016-11-23T14:44:51.136Z,55
2016-11-23T14:46:02.184Z,55
2016-11-23T14:47:13.233Z,55
2016-11-23T14:48:24.262Z,55
2016-11-23T14:49:35.283Z,50
2016-11-23T14:50:46.358Z,45
2016-11-23T14:51:57.381Z,50
2016-11-23T14:53:08.438Z,45
2016-11-23T14:54:19.486Z,45
2016-11-23T14:55:30.525Z,45
2016-11-23T14:56:41.821Z,45
2016-11-23T14:57:53.047Z,40
2016-11-23T14:59:04.089Z,40
2016-11-23T15:00:15.127Z,40
2016-11-23T15:01:26.162Z,35
2016-11-23T15:02:37.457Z,35
2016-11-23T15:03:48.494Z,35
2016-11-23T15:04:59.537Z,30
2016-11-23T15:06:10.566Z,30
2016-11-23T15:07:21.605Z,25
2016-11-23T15:08:32.689Z,25
2016-11-23T15:09:43.730Z,25
2016-11-23T15:10:54.770Z,20
2016-11-23T15:12:05.826Z,20
2016-11-23T15:13:16.867Z,20
2016-11-23T15:14:27.955Z,15
2016-11-23T15:15:38.988Z,15
2016-11-23T15:16:50.035Z,15
2016-11-23T15:18:01.058Z,10
2016-11-23T15:19:12.094Z,10
2016-11-23T15:20:23.179Z,10
2016-11-23T15:21:34.205Z,10
2016-11-23T15:22:45.244Z,10
2016-11-23T15:23:56.456Z,5
2016-11-23T15:25:07.694Z,5
2016-11-23T15:26:18.772Z,5
2016-11-23T15:27:29.997Z,5
2016-11-23T15:28:41.029Z,5
2016-11-23T15:29:52.264Z,5
2016-11-23T15:31:03.304Z,5
2016-11-23T15:32:14.393Z,0
2016-11-23T15:33:25.470Z,0
2016-11-23T15:34:36.496Z,0
2016-11-23T15:35:47.526Z,0
2016-11-23T15:36:58.552Z,0
2016-11-23T15:38:09.649Z,0
2016-11-23T15:39:20.886Z,0
2016-11-23T15:40:31.929Z,0
2016-11-23T15:41:43.175Z,0
2016-11-23T15:42:54.228Z,0
2016-11-23T15:44:05.301Z,0
2016-11-23T15:45:16.343Z,0
2016-11-23T15:46:27.373Z,0
2016-11-23T15:47:38.412Z,0
2016-11-23T15:48:49.435Z,0
2016-11-23T15:50:00.716Z,0
2016-11-23T15:51:11.756Z,0
2016-11-23T15:52:22.799Z,0
2016-11-23T15:53:33.838Z,0
2016-11-23T15:54:44.871Z,0
2016-11-23T15:55:55.966Z,0
2016-11-23T15:57:07.000Z,0
2016-11-23T15:58:18.028Z,0
2016-11-23T15:59:29.059Z,0
2016-11-23T16:00:40.092Z,0
2016-11-23T16:01:51.185Z,0
2016-11-23T16:03:02.211Z,0
2016-11-23T16:04:13.289Z,0
2016-11-23T16:05:24.325Z,0
2016-11-23T16:06:35.363Z,0
2016-11-23T16:07:46.449Z,0
2016-11-23T16:08:57.496Z,0
2016-11-23T16:10:08.522Z,0
2016-11-23T16:11:19.561Z,0
2016-11-23T16:12:30.597Z,0
2016-11-23T16:13:41.861Z,0
2016-11-23T16:14:52.887Z,0
2016-11-23T16:16:03.923Z,0
2016-11-23T16:17:14.957Z,0
2016-11-23T16:18:26.182Z,0
2016-11-23T16:19:37.461Z,0
2016-11-23T16:20:48.494Z,0
2016-11-23T16:21:59.553Z,0
2016-11-23T16:23:10.588Z,0
2016-11-23T16:24:21.615Z,0
2016-11-23T16:25:32.910Z,0
2016-11-23T16:26:43.948Z,0
2016-11-23T16:27:54.979Z,0
2016-11-23T16:29:06.006Z,0
2016-11-23T16:30:17.031Z,0
2016-11-23T16:31:28.318Z,0
2016-11-23T16:32:39.346Z,0
2016-11-23T16:33:50.378Z,0
2016-11-23T16:35:01.415Z,0
2016-11-23T16:36:12.451Z,0
2016-11-23T16:37:23.534Z,0
2016-11-23T16:38:34.593Z,0
2016-11-23T16:39:45.829Z,0
2016-11-23T16:40:56.856Z,0
2016-11-23T16:42:07.898Z,0
2016-11-23T16:43:19.224Z,0
2016-11-23T16:44:30.291Z,0
2016-11-23T16:45:41.528Z,0
2016-11-23T16:46:52.576Z,0
2016-11-23T16:48:03.613Z,0
2016-11-23T16:49:14.703Z,0
2016-11-23T16:50:26.132Z,0
2016-11-23T16:51:37.160Z,0
2016-11-23T16:52:48.188Z,0
2016-11-23T16:53:59.224Z,0
2016-11-23T16:55:10.502Z,0
2016-11-23T16:56:21.734Z,0
2016-11-23T16:57:32.758Z,0
2016-11-23T16:58:44.006Z,0
2016-11-23T16:59:55.032Z,0