createdAt,value
2023-01-01T06:02:33.433Z,14.30
2023-01-01T06:07:37.145Z,14.30
2023-01-01T06:12:40.796Z,14.20
2023-01-01T06:17:45.780Z,14.10
2023-01-01T06:22:49.742Z,14.10
2023-01-01T06:27:53.390Z,14.00
2023-01-01T06:32:58.462Z,13.90
2023-01-01T06:38:02.119Z,14.00
2023-01-01T06:43:05.737Z,14.00
2023-01-01T06:48:10.687Z,14.00
2023-01-01T06:53:14.293Z,14.00
2023-01-01T06:58:17.948Z,14.00
2023-01-01T07:03:22.951Z,14.00
2023-01-01T07:13:31.665Z,14.10
2023-01-01T07:18:38.662Z,14.10
2023-01-01T07:28:46.219Z,14.20
2023-01-01T07:33:51.214Z,14.20
2023-01-01T07:38:55.027Z,14.20
2023-01-01T07:43:58.653Z,14.40
2023-01-01T07:49:03.981Z,14.10
2023-01-01T07:54:07.814Z,14.10
2023-01-01T07:59:14.381Z,14.10
2023-01-01T08:04:22.013Z,14.00
2023-01-01T08:14:29.637Z,13.80
2023-01-01T08:19:34.637Z,13.80
2023-01-01T08:24:38.282Z,13.80
2023-01-01T08:34:47.625Z,13.80
2023-01-01T08:39:52.150Z,13.80
2023-01-01T08:44:57.396Z,13.80
2023-01-01T08:50:02.374Z,13.80
2023-01-01T08:55:06.820Z,13.90
2023-01-01T09:00:13.714Z,13.90
2023-01-01T09:05:18.695Z,13.90
2023-01-01T09:15:26.955Z,14.00
2023-01-01T09:20:32.259Z,14.00
2023-01-01T09:25:36.967Z,14.10
2023-01-01T09:30:40.816Z,14.10
2023-01-01T09:35:45.981Z,14.20
2023-01-01T09:40:56.301Z,14.20
2023-01-01T09:46:03.773Z,14.20
2023-01-01T09:51:18.181Z,14.30
2023-01-01T09:56:27.255Z,14.30
2023-01-01T10:01:40.960Z,14.30
2023-01-01T10:06:54.543Z,14.30
2023-01-01T10:12:03.321Z,14.20
2023-01-01T10:17:14.268Z,14.20
2023-01-01T10:22:23.792Z,14.20
2023-01-01T10:27:33.217Z,14.30
2023-01-01T10:32:39.219Z,14.30
2023-01-01T10:37:44.549Z,14.30
2023-01-01T10:42:50.433Z,14.40
2023-01-01T10:48:17.984Z,14.50
2023-01-01T10:53:32.024Z,14.50
2023-01-01T10:58:39.504Z,14.50
2023-01-01T11:04:05.275Z,14.40
2023-01-01T11:09:31.776Z,14.40
2023-01-01T11:14:40.204Z,14.40
2023-01-01T11:19:50.611Z,14.40
2023-01-01T11:25:03.495Z,14.30
2023-01-01T11:30:26.126Z,14.30
2023-01-01T11:35:32.237Z,14.30
2023-01-01T11:40:40.632Z,14.30
2023-01-01T11:45:45.048Z,14.30
2023-01-01T11:50:54.366Z,14.30
2023-01-01T11:56:06.199Z,14.00
2023-01-01T12:01:15.579Z,14.20
2023-01-01T12:06:25.087Z,14.10
2023-01-01T12:11:35.085Z,14.10
2023-01-01T12:16:49.499Z,14.00
2023-01-01T12:21:59.048Z,14.00
2023-01-01T12:27:17.106Z,13.90
2023-01-01T12:32:28.890Z,13.80
2023-01-01T12:37:46.368Z,13.70
2023-01-01T12:43:02.656Z,13.70
2023-01-01T12:48:27.539Z,13.70
2023-01-01T12:53:35.069Z,13.60
2023-01-01T12:58:44.337Z,13.60
2023-01-01T13:03:52.570Z,13.60
2023-01-01T13:09:06.314Z,13.60
2023-01-01T13:14:12.067Z,13.60
2023-01-01T13:19:28.503Z,13.80
2023-01-01T13:24:32.196Z,13.90
2023-01-01T13:29:45.884Z,13.90
2023-01-01T13:35:16.011Z,14.00
2023-01-01T13:40:55.328Z,14.10
2023-01-01T13:46:12.721Z,14.10
2023-01-01T13:52:04.277Z,14.20
2023-01-01T13:57:00.546Z,14.40
2023-01-01T14:02:22.008Z,14.50
2023-01-01T14:07:52.776Z,14.60
2023-01-01T14:13:02.479Z,14.70
2023-01-01T14:18:14.226Z,13.60
2023-01-01T14:23:24.840Z,14.60
2023-01-01T14:28:30.360Z,14.60
2023-01-01T14:33:35.777Z,14.60
2023-01-01T14:38:45.005Z,14.50
2023-01-01T14:43:50.853Z,14.40
2023-01-01T14:48:58.669Z,14.40
2023-01-01T14:54:05.849Z,14.40
2023-01-01T14:59:16.676Z,14.30
2023-01-01T15:04:26.140Z,14.30
2023-01-01T15:09:31.759Z,14.20
2023-01-01T15:14:39.419Z,14.20
2023-01-01T15:19:46.650Z,14.20
2023-01-01T15:24:51.210Z,14.00
2023-01-01T15:29:57.695Z,14.00
2023-01-01T15:35:04.479Z,13.90
2023-01-01T15:40:34.013Z,13.80
2023-01-01T15:45:39.835Z,13.80
2023-01-01T15:51:01.414Z,13.70
2023-01-01T15:56:12.362Z,13.70
2023-01-01T16:01:21.617Z,13.70
2023-01-01T16:06:27.173Z,13.70
2023-01-01T16:11:30.881Z,13.70
2023-01-01T16:16:34.867Z,13.70
2023-01-01T16:21:39.876Z,13.80
2023-01-01T16:26:44.117Z,13.90
2023-01-01T16:31:48.710Z,13.90
2023-01-01T16:36:53.643Z,13.90
2023-01-01T16:42:01.121Z,13.90
2023-01-01T16:47:05.292Z,14.00
2023-01-01T16:52:10.368Z,14.00
2023-01-01T16:57:14.146Z,14.00
2023-01-01T17:02:17.979Z,14.00
2023-01-01T17:07:23.535Z,14.10
2023-01-01T17:12:27.503Z,14.10
2023-01-01T17:17:31.487Z,14.00
2023-01-01T17:22:37.095Z,14.10
2023-01-01T17:27:40.829Z,14.00
2023-01-01T17:32:44.467Z,14.00
2023-01-01T17:37:49.495Z,14.00
2023-01-01T17:42:55.232Z,14.00
2023-01-01T17:47:58.880Z,14.00
2023-01-01T17:53:05.893Z,14.00
2023-01-01T17:58:12.862Z,14.00
2023-01-01T18:03:18.516Z,14.10
2023-01-01T18:08:24.266Z,14.10
2023-01-01T18:13:29.004Z,14.10
2023-01-01T18:18:33.919Z,14.20
2023-01-01T18:23:40.952Z,15.80
2023-01-01T18:28:45.345Z,14.30
2023-01-01T18:33:49.630Z,14.40
2023-01-01T18:39:00.176Z,16.00
2023-01-01T18:44:03.966Z,14.50
2023-01-01T18:49:11.761Z,14.50
2023-01-01T18:54:16.846Z,14.60
2023-01-01T18:59:22.983Z,14.60
2023-01-01T19:04:27.070Z,14.60
2023-01-01T19:09:32.993Z,14.70
2023-01-01T19:14:37.000Z,14.80
2023-01-01T19:19:42.039Z,14.80
2023-01-01T19:24:47.612Z,14.90
2023-01-01T19:29:52.360Z,15.00
2023-01-01T19:34:56.661Z,15.00
2023-01-01T19:40:01.723Z,15.10
2023-01-01T19:45:08.334Z,15.10
2023-01-01T19:50:12.288Z,15.10
2023-01-01T19:55:17.516Z,15.10
2023-01-01T20:00:21.445Z,15.00
2023-01-01T20:05:28.942Z,15.00
2023-01-01T20:10:36.704Z,14.90
2023-01-01T20:15:46.359Z,14.80
2023-01-01T20:21:07.758Z,14.70
2023-01-01T20:26:13.854Z,16.50
2023-01-01T20:31:17.546Z,14.70
2023-01-01T20:36:38.560Z,14.60
2023-01-01T20:41:43.547Z,14.60
2023-01-01T20:46:48.788Z,14.40
2023-01-01T20:51:53.993Z,14.20
2023-01-01T20:56:59.084Z,14.10
2023-01-01T21:02:02.951Z,13.90
2023-01-01T21:07:07.039Z,13.70
2023-01-01T21:12:12.291Z,13.60
2023-01-01T21:17:22.332Z,13.40
2023-01-01T21:27:35.070Z,13.30
2023-01-01T21:32:40.895Z,13.20
2023-01-01T21:42:55.774Z,13.20
2023-01-01T21:48:10.818Z,13.10
2023-01-01T21:53:18.233Z,13.10
2023-01-01T21:58:44.292Z,13.20
2023-01-01T22:03:51.965Z,13.20
2023-01-01T22:14:02.673Z,13.30
2023-01-01T22:19:13.269Z,13.30
2023-01-01T22:24:33.418Z,13.30
2023-01-01T22:29:38.677Z,13.20
2023-01-01T22:34:42.357Z,13.20
2023-01-01T22:39:46.059Z,13.10
2023-01-01T22:45:00.105Z,13.00
2023-01-01T22:50:07.177Z,13.00
2023-01-01T22:55:10.909Z,12.90
2023-01-01T23:00:18.276Z,12.80
2023-01-01T23:05:21.896Z,12.70
2023-01-01T23:10:25.764Z,12.70
2023-01-01T23:15:52.358Z,12.60
2023-01-01T23:21:00.887Z,12.60
2023-01-01T23:26:05.524Z,12.60
