createdAt,value
2018-10-05T04:32:43.178Z,14.67
2018-10-05T04:35:13.358Z,15.00
2018-10-05T04:37:43.997Z,15.20
2018-10-05T04:40:14.083Z,18.00
2018-10-05T04:42:44.833Z,20.80
2018-10-05T04:45:15.598Z,18.07
2018-10-05T04:47:44.109Z,17.37
2018-10-05T04:50:16.212Z,14.00
2018-10-05T06:21:46.742Z,7.00
2018-10-05T06:24:14.988Z,7.50
2018-10-05T06:26:56.981Z,7.67
2018-10-05T06:29:26.430Z,7.67
2018-10-05T06:31:54.900Z,7.40
2018-10-05T06:34:24.704Z,6.93
2018-10-05T06:36:53.145Z,7.97
2018-10-05T06:39:30.881Z,8.50
2018-10-05T06:42:07.180Z,7.13
2018-10-05T06:44:35.633Z,7.20
2018-10-05T06:47:04.254Z,6.23
2018-10-05T06:49:35.502Z,5.60
2018-10-05T06:52:06.405Z,6.40
2018-10-05T06:54:35.093Z,6.10
2018-10-05T06:57:09.878Z,5.27
2018-10-05T07:00:02.875Z,4.70
2018-10-05T07:14:17.490Z,5.73
2018-10-05T07:16:45.885Z,5.83
2018-10-05T07:19:14.958Z,6.25
2018-10-05T07:21:43.200Z,6.00
2018-10-05T07:24:11.881Z,5.63
2018-10-05T07:26:40.831Z,4.70
2018-10-05T07:29:09.385Z,5.70
2018-10-05T07:31:38.596Z,5.50
2018-10-05T07:34:08.556Z,6.03
2018-10-05T07:36:40.636Z,5.13
2018-10-05T07:39:10.628Z,5.33
2018-10-05T07:41:40.263Z,5.40
2018-10-05T07:44:10.080Z,4.70
2018-10-05T07:46:39.359Z,4.40
2018-10-05T07:49:08.650Z,4.47
2018-10-05T07:51:38.246Z,3.20
2018-10-05T07:54:09.077Z,4.20
2018-10-05T07:56:40.119Z,3.50
2018-10-05T07:59:10.311Z,3.50
2018-10-05T08:01:40.690Z,3.37
2018-10-05T08:04:08.710Z,2.70
2018-10-05T08:06:37.122Z,2.47
2018-10-05T08:09:05.984Z,3.07
2018-10-05T08:11:36.972Z,2.40
2018-10-05T08:14:06.955Z,2.40
2018-10-05T08:16:36.224Z,2.90
2018-10-05T08:19:05.941Z,2.43
2018-10-05T08:21:34.468Z,2.47
2018-10-05T08:24:02.844Z,2.20
2018-10-05T08:26:41.421Z,2.47
2018-10-05T08:29:10.512Z,2.40
2018-10-05T08:31:57.591Z,2.30
2018-10-05T08:37:55.442Z,2.20
2018-10-05T08:40:25.681Z,2.73
2018-10-05T08:43:03.601Z,2.87
2018-10-05T08:45:34.182Z,2.70
2018-10-05T08:48:12.223Z,3.00
2018-10-05T08:50:43.117Z,3.00
2018-10-05T08:53:17.956Z,2.67
2018-10-05T08:55:58.226Z,2.30
2018-10-05T08:58:28.926Z,2.57
2018-10-05T09:03:45.526Z,2.50
2018-10-05T09:06:15.778Z,2.70
2018-10-05T09:08:45.028Z,2.80
2018-10-05T09:11:14.365Z,2.37
2018-10-05T09:13:43.831Z,2.67
2018-10-05T09:16:13.908Z,2.53
2018-10-05T09:18:46.663Z,2.67
2018-10-05T09:21:15.386Z,2.40
2018-10-05T09:23:44.818Z,2.33
2018-10-05T09:26:19.044Z,2.37
2018-10-05T09:31:35.782Z,2.20
2018-10-05T09:34:17.912Z,2.10
2018-10-05T09:36:50.749Z,2.23
2018-10-05T09:39:33.031Z,2.17
2018-10-05T09:42:03.658Z,2.10
2018-10-05T09:44:33.128Z,1.80
2018-10-05T09:47:04.110Z,2.20
2018-10-05T09:49:35.527Z,2.43
2018-10-05T09:52:07.116Z,2.30
2018-10-05T09:54:36.051Z,2.07
2018-10-05T09:57:09.321Z,1.90
2018-10-05T10:02:21.517Z,2.27
2018-10-05T10:04:49.750Z,2.30
2018-10-05T10:07:17.964Z,2.10
2018-10-05T10:09:46.626Z,2.00
2018-10-05T10:12:15.871Z,2.40
2018-10-05T10:14:45.735Z,1.90
2018-10-05T10:17:14.416Z,2.20
2018-10-05T10:19:42.915Z,1.97
2018-10-05T10:22:11.499Z,1.90
2018-10-05T10:24:40.080Z,2.00
2018-10-05T10:27:09.637Z,2.00
2018-10-05T10:29:38.645Z,2.77
2018-10-05T10:32:07.201Z,1.90
2018-10-05T10:34:35.901Z,2.00
2018-10-05T10:37:04.722Z,1.80
2018-10-05T10:39:33.498Z,1.93
2018-10-05T10:42:01.819Z,2.20
2018-10-05T10:44:30.383Z,2.03
2018-10-05T10:46:59.004Z,2.30
2018-10-05T10:49:27.471Z,1.90
2018-10-05T10:51:57.052Z,1.80
2018-10-05T10:54:25.897Z,2.23
2018-10-05T10:56:54.517Z,1.97
2018-10-05T10:59:23.696Z,2.00
2018-10-05T11:01:52.769Z,2.27
2018-10-05T11:04:21.857Z,2.30
2018-10-05T11:06:50.383Z,2.10
2018-10-05T11:09:21.852Z,1.73
2018-10-05T11:11:50.982Z,1.63
2018-10-05T11:14:20.694Z,1.90
2018-10-05T11:16:54.442Z,1.90
2018-10-05T11:19:45.366Z,2.00
2018-10-05T11:22:23.995Z,1.80
2018-10-05T11:24:53.073Z,2.43
2018-10-05T11:27:33.085Z,1.77
2018-10-05T11:30:02.443Z,2.20
2018-10-05T11:32:34.640Z,1.83
2018-10-05T11:35:06.383Z,2.07
2018-10-05T11:37:35.152Z,2.10
2018-10-05T11:40:03.919Z,1.73
2018-10-05T11:42:33.447Z,1.87
2018-10-05T11:45:03.167Z,1.87
2018-10-05T11:47:47.033Z,1.80
2018-10-05T11:50:27.585Z,1.50
2018-10-05T11:52:56.330Z,1.83
2018-10-05T11:55:25.334Z,1.90
2018-10-05T11:57:56.901Z,1.87
2018-10-05T12:00:25.757Z,2.03
2018-10-05T12:02:58.951Z,1.90
2018-10-05T12:05:34.029Z,1.97
2018-10-05T12:08:03.359Z,1.90
2018-10-05T12:10:45.354Z,2.03
2018-10-05T12:13:15.839Z,1.80
2018-10-05T12:18:38.457Z,2.07
2018-10-05T12:21:16.527Z,2.37
2018-10-05T12:23:54.907Z,2.27
2018-10-05T12:26:25.642Z,1.80
2018-10-05T12:28:55.377Z,1.77
2018-10-05T12:31:26.444Z,1.93
2018-10-05T12:33:59.203Z,1.60
2018-10-05T12:36:28.906Z,2.00
2018-10-05T12:39:03.664Z,1.57
2018-10-05T12:41:32.329Z,2.10
2018-10-05T12:44:01.388Z,1.70
2018-10-05T12:46:30.241Z,1.70
2018-10-05T12:48:59.027Z,2.07
2018-10-05T12:51:33.464Z,1.83
2018-10-05T12:54:02.602Z,2.13
2018-10-05T12:56:32.129Z,2.10
2018-10-05T12:59:00.738Z,2.30
2018-10-05T13:01:32.143Z,2.20
2018-10-05T13:04:00.570Z,2.13
2018-10-05T13:06:32.449Z,1.93
2018-10-05T13:09:02.057Z,2.13
2018-10-05T13:11:30.311Z,2.10
2018-10-05T13:13:58.282Z,1.73
2018-10-05T13:16:26.237Z,2.47
2018-10-05T13:18:54.226Z,2.30
2018-10-05T13:21:22.247Z,2.57
2018-10-05T13:23:50.263Z,3.20
2018-10-05T13:26:18.228Z,2.57
2018-10-05T13:28:46.282Z,2.37
2018-10-05T13:31:14.183Z,3.23
2018-10-05T13:33:42.200Z,2.50
2018-10-05T13:36:10.206Z,2.10
2018-10-05T13:38:38.182Z,2.50
2018-10-05T13:41:06.407Z,2.67
2018-10-05T13:43:34.702Z,2.20
2018-10-05T13:46:02.694Z,2.90
2018-10-05T13:48:30.993Z,2.83
2018-10-05T13:50:59.199Z,2.70
2018-10-05T13:53:27.754Z,2.57
2018-10-05T13:55:56.189Z,2.20
2018-10-05T13:58:24.231Z,2.80
2018-10-05T14:00:52.229Z,2.70
2018-10-05T14:03:20.281Z,2.93
2018-10-05T14:05:48.269Z,2.47
2018-10-05T14:08:16.284Z,2.37
2018-10-05T14:10:44.332Z,2.60
2018-10-05T14:13:12.339Z,2.90
2018-10-05T14:15:40.365Z,2.27
2018-10-05T14:18:08.401Z,2.73
2018-10-05T14:20:36.483Z,2.67
2018-10-05T14:23:04.464Z,2.93
2018-10-05T14:25:32.746Z,2.50
2018-10-05T14:28:01.020Z,2.77
2018-10-05T14:30:29.073Z,2.50
2018-10-05T14:32:57.059Z,2.60
2018-10-05T14:35:25.608Z,2.67
2018-10-05T14:37:53.671Z,2.43
2018-10-05T14:40:21.681Z,3.10
2018-10-05T14:42:49.708Z,3.00
2018-10-05T14:45:17.730Z,3.20
2018-10-05T14:47:45.751Z,2.50
2018-10-05T14:50:13.770Z,2.67
2018-10-05T14:52:41.791Z,2.70
2018-10-05T14:55:10.029Z,3.00
2018-10-05T14:57:38.469Z,2.77
2018-10-05T15:00:06.509Z,2.90
2018-10-05T15:02:34.542Z,3.53
2018-10-05T15:05:02.560Z,2.70
2018-10-05T15:07:30.852Z,2.97
2018-10-05T15:09:58.864Z,2.80
2018-10-05T15:12:27.122Z,3.00
2018-10-05T15:14:55.488Z,3.30
2018-10-05T15:17:23.514Z,3.13
2018-10-05T15:19:51.538Z,3.60
2018-10-05T15:22:19.549Z,3.10
2018-10-05T15:24:47.535Z,2.83
2018-10-05T15:27:15.521Z,3.27
2018-10-05T15:29:43.526Z,3.73
2018-10-05T15:32:11.558Z,3.40
2018-10-05T15:34:39.561Z,4.10
2018-10-05T15:37:07.531Z,4.53
2018-10-05T15:39:35.816Z,3.90
2018-10-05T15:42:04.084Z,3.50
2018-10-05T15:44:32.119Z,3.57
2018-10-05T15:47:06.805Z,3.40
2018-10-05T15:49:35.773Z,3.80
2018-10-05T15:52:03.849Z,3.60
2018-10-05T15:54:32.076Z,3.60
2018-10-05T15:57:00.473Z,3.30
2018-10-05T15:59:28.908Z,3.33
2018-10-05T16:01:56.987Z,3.17
2018-10-05T16:04:25.171Z,3.90
2018-10-05T16:06:53.191Z,3.20
2018-10-05T16:09:22.101Z,3.50
2018-10-05T16:11:50.086Z,3.53
2018-10-05T16:14:18.237Z,3.60
2018-10-05T16:16:47.180Z,3.53
2018-10-05T16:19:15.487Z,3.30
2018-10-05T16:21:43.746Z,3.50
2018-10-05T16:24:16.961Z,3.60
2018-10-05T16:26:44.952Z,3.80
2018-10-05T16:29:12.992Z,3.43
2018-10-05T16:31:41.025Z,3.40
2018-10-05T16:34:09.031Z,3.90
2018-10-05T16:36:37.034Z,3.60
2018-10-05T16:39:06.273Z,3.43
2018-10-05T16:41:34.278Z,3.53
2018-10-05T16:44:02.276Z,2.73
2018-10-05T16:46:30.311Z,3.90
2018-10-05T16:48:58.780Z,3.80
2018-10-05T16:51:26.761Z,3.33
2018-10-05T16:53:54.835Z,3.60
2018-10-05T16:56:22.816Z,3.50
2018-10-05T16:59:00.557Z,4.17
2018-10-05T17:01:28.576Z,4.03
2018-10-05T17:03:56.596Z,3.80
2018-10-05T17:06:36.015Z,3.57
2018-10-05T17:09:07.831Z,4.40
2018-10-05T17:11:37.379Z,4.03
2018-10-05T17:14:05.494Z,4.20
2018-10-05T17:16:33.522Z,4.10
2018-10-05T17:19:01.949Z,3.80
2018-10-05T17:21:30.101Z,4.10
2018-10-05T17:23:58.142Z,15.30
2018-10-05T17:26:26.103Z,20.30
2018-10-05T17:28:54.155Z,11.50
2018-10-05T17:31:22.137Z,6.67
2018-10-05T17:33:50.149Z,14.47
2018-10-05T17:36:18.402Z,63.03
2018-10-05T17:38:46.405Z,66.23
2018-10-05T17:41:14.406Z,51.00
2018-10-05T17:43:42.393Z,26.80
2018-10-05T17:46:10.425Z,21.20
2018-10-05T17:48:38.412Z,10.20
2018-10-05T17:51:06.469Z,4.77
2018-10-05T17:53:34.449Z,4.70
2018-10-05T17:56:02.464Z,4.20
2018-10-05T17:58:30.585Z,10.83
2018-10-05T18:00:58.566Z,11.60
2018-10-05T18:03:26.545Z,12.23
2018-10-05T18:05:54.555Z,12.23
2018-10-05T18:08:22.595Z,7.73
2018-10-05T18:10:50.890Z,6.93
2018-10-05T18:13:18.916Z,11.60
2018-10-05T18:15:46.954Z,23.13
2018-10-05T18:18:14.954Z,28.53
2018-10-05T18:20:43.986Z,24.87
2018-10-05T18:23:13.478Z,18.03
2018-10-05T18:25:41.503Z,23.57
2018-10-05T18:28:10.342Z,15.10
2018-10-05T18:30:38.389Z,8.73
2018-10-05T18:33:07.027Z,11.03
2018-10-05T18:35:35.269Z,10.50
2018-10-05T18:38:03.552Z,6.83
2018-10-05T18:40:32.313Z,9.30
2018-10-05T18:43:00.928Z,6.40
2018-10-05T18:45:29.509Z,5.20
2018-10-05T18:47:58.226Z,5.40
2018-10-05T18:50:38.208Z,4.67
2018-10-05T18:53:06.145Z,4.30
2018-10-05T18:55:34.177Z,4.50
2018-10-05T18:58:02.188Z,4.40
2018-10-05T19:00:30.377Z,4.40
2018-10-05T19:02:59.067Z,4.40
2018-10-05T19:05:29.523Z,5.10
2018-10-05T19:07:57.846Z,5.60
2018-10-05T19:13:18.690Z,7.30
2018-10-05T19:15:46.743Z,7.80
2018-10-05T19:18:15.118Z,8.73
2018-10-05T19:21:00.123Z,8.23
2018-10-05T19:23:42.745Z,7.03
2018-10-05T19:26:11.446Z,6.57
2018-10-05T19:28:39.878Z,6.10
2018-10-05T19:31:08.516Z,5.90
2018-10-05T19:33:37.523Z,6.10
2018-10-05T19:36:05.583Z,6.53
2018-10-05T19:38:33.573Z,7.00
2018-10-05T19:41:01.766Z,6.67
2018-10-05T19:43:31.214Z,7.07
2018-10-05T19:46:04.277Z,6.07
2018-10-05T19:48:32.681Z,5.50
2018-10-05T19:51:01.673Z,5.50
2018-10-05T19:53:30.205Z,5.00
2018-10-05T19:55:58.959Z,4.90
2018-10-05T19:58:27.616Z,4.87
2018-10-05T20:00:56.187Z,5.53
2018-10-05T20:03:24.953Z,5.33
2018-10-05T20:05:53.326Z,5.17
2018-10-05T20:08:21.293Z,4.80
2018-10-05T20:10:49.538Z,5.70
2018-10-05T20:13:17.484Z,6.03
2018-10-05T20:15:45.458Z,5.93
2018-10-05T20:18:13.793Z,5.10
2018-10-05T20:20:41.897Z,5.00
2018-10-05T20:23:09.922Z,5.27
2018-10-05T20:25:38.283Z,5.47
2018-10-05T20:28:06.259Z,6.00
2018-10-05T20:30:34.693Z,5.83
2018-10-05T20:33:02.698Z,6.00
2018-10-05T20:35:30.746Z,6.90
2018-10-05T20:37:58.799Z,7.40
2018-10-05T20:40:27.130Z,6.33
2018-10-05T20:42:55.452Z,6.90
2018-10-05T20:45:23.475Z,5.97
2018-10-05T20:47:51.784Z,8.23
2018-10-05T20:50:19.936Z,7.57
2018-10-05T20:52:47.980Z,7.30
2018-10-05T20:55:16.161Z,8.20
2018-10-05T20:57:44.193Z,6.80
2018-10-05T21:00:13.023Z,7.10
2018-10-05T21:02:41.872Z,7.07
2018-10-05T21:05:09.883Z,7.00
2018-10-05T21:07:37.902Z,5.83
2018-10-05T21:10:06.244Z,6.33
2018-10-05T21:12:35.921Z,7.03
2018-10-05T21:15:03.988Z,7.13
2018-10-05T21:17:31.966Z,7.10
2018-10-05T21:20:00.176Z,7.10
2018-10-05T21:22:28.683Z,7.10
2018-10-05T21:24:56.695Z,7.60
2018-10-05T21:27:24.662Z,7.97
2018-10-05T21:29:52.748Z,8.53
2018-10-05T21:32:20.893Z,8.50
2018-10-05T21:34:49.292Z,9.50
2018-10-05T21:37:17.355Z,9.27
2018-10-05T21:39:45.313Z,9.30
2018-10-05T21:42:13.557Z,8.60
2018-10-05T21:44:41.515Z,8.40
2018-10-05T21:47:09.614Z,9.50
2018-10-05T21:49:37.685Z,9.30
2018-10-05T21:52:06.010Z,8.00
2018-10-05T21:54:34.009Z,8.97
2018-10-05T21:57:02.031Z,8.50
2018-10-05T21:59:29.977Z,9.17
