createdAt,value
2018-09-19T00:01:25.789Z,15.82
2018-09-19T00:03:54.453Z,15.76
2018-09-19T00:06:24.608Z,15.74
2018-09-19T00:08:53.575Z,15.69
2018-09-19T00:11:22.570Z,15.71
2018-09-19T00:13:51.682Z,15.66
2018-09-19T00:16:21.207Z,15.66
2018-09-19T00:18:49.977Z,15.60
2018-09-19T00:21:18.849Z,15.57
2018-09-19T00:23:48.279Z,15.50
2018-09-19T00:26:17.675Z,15.47
2018-09-19T00:28:46.858Z,15.47
2018-09-19T00:31:16.654Z,15.42
2018-09-19T00:33:45.687Z,15.44
2018-09-19T00:36:14.418Z,15.42
2018-09-19T00:38:44.226Z,15.35
2018-09-19T00:41:13.286Z,15.35
2018-09-19T00:43:42.152Z,15.30
2018-09-19T00:46:11.891Z,15.26
2018-09-19T00:48:40.946Z,15.23
2018-09-19T00:51:09.879Z,15.18
2018-09-19T00:53:39.359Z,15.17
2018-09-19T00:56:08.274Z,15.16
2018-09-19T00:58:37.476Z,15.12
2018-09-19T01:01:06.697Z,15.12
2018-09-19T01:03:35.783Z,15.12
2018-09-19T01:06:05.068Z,15.10
2018-09-19T01:08:40.511Z,15.05
2018-09-19T01:11:09.422Z,15.03
2018-09-19T01:13:38.374Z,15.02
2018-09-19T01:16:07.431Z,14.96
2018-09-19T01:18:36.299Z,15.01
2018-09-19T01:21:05.591Z,14.94
2018-09-19T01:23:34.598Z,14.81
2018-09-19T01:26:03.909Z,14.84
2018-09-19T01:28:33.591Z,14.78
2018-09-19T01:31:03.183Z,14.73
2018-09-19T01:33:31.913Z,14.73
2018-09-19T01:36:01.059Z,14.63
2018-09-19T01:38:35.444Z,14.63
2018-09-19T01:41:04.618Z,14.52
2018-09-19T01:43:34.039Z,14.58
2018-09-19T01:46:03.741Z,14.52
2018-09-19T01:48:32.700Z,14.52
2018-09-19T01:51:02.783Z,14.48
2018-09-19T01:53:32.152Z,14.40
2018-09-19T01:56:01.010Z,14.35
2018-09-19T01:58:36.152Z,14.34
2018-09-19T02:01:04.970Z,14.31
2018-09-19T02:03:34.065Z,14.30
2018-09-19T02:06:02.980Z,14.28
2018-09-19T02:08:31.791Z,14.23
2018-09-19T02:11:00.710Z,14.15
2018-09-19T02:13:29.898Z,14.15
2018-09-19T02:15:59.443Z,14.17
2018-09-19T02:18:28.404Z,14.14
2018-09-19T02:20:57.611Z,14.10
2018-09-19T02:23:26.618Z,14.14
2018-09-19T02:25:55.611Z,14.10
2018-09-19T02:28:36.547Z,14.04
2018-09-19T02:31:05.902Z,13.97
2018-09-19T02:33:35.611Z,13.97
2018-09-19T02:36:04.975Z,13.93
2018-09-19T02:38:33.778Z,13.90
2018-09-19T02:41:02.606Z,13.86
2018-09-19T02:43:31.871Z,13.80
2018-09-19T02:46:00.682Z,13.78
2018-09-19T02:48:29.826Z,13.72
2018-09-19T02:50:59.090Z,13.70
2018-09-19T02:53:28.086Z,13.68
2018-09-19T02:55:57.042Z,13.63
2018-09-19T03:01:30.888Z,13.64
2018-09-19T03:04:00.097Z,13.63
2018-09-19T03:06:29.456Z,13.63
2018-09-19T03:08:58.611Z,13.59
2018-09-19T03:11:27.550Z,13.60
2018-09-19T03:13:56.642Z,13.65
2018-09-19T03:16:25.573Z,13.61
2018-09-19T03:18:55.522Z,13.60
2018-09-19T03:21:25.026Z,13.60
2018-09-19T03:23:54.078Z,13.56
2018-09-19T03:26:23.388Z,13.55
2018-09-19T03:28:52.092Z,13.50
2018-09-19T03:31:20.980Z,13.49
2018-09-19T03:33:50.231Z,13.50
2018-09-19T03:36:19.295Z,13.49
2018-09-19T03:38:48.386Z,13.49
2018-09-19T03:41:17.609Z,13.45
2018-09-19T03:43:46.800Z,13.47
2018-09-19T03:46:15.585Z,13.47
2018-09-19T03:48:44.501Z,13.41
2018-09-19T03:51:13.655Z,13.43
2018-09-19T03:53:42.664Z,13.43
2018-09-19T03:56:11.481Z,13.50
2018-09-19T03:58:40.352Z,13.49
2018-09-19T04:01:09.114Z,13.51
2018-09-19T04:03:38.450Z,13.51
2018-09-19T04:06:07.346Z,13.50
2018-09-19T04:08:36.311Z,13.48
2018-09-19T04:11:05.285Z,13.41
2018-09-19T04:13:33.999Z,13.34
2018-09-19T04:16:03.007Z,13.35
2018-09-19T04:21:32.321Z,13.63
2018-09-19T04:24:01.830Z,13.93
2018-09-19T04:26:30.743Z,14.28
2018-09-19T04:34:56.867Z,15.74
2018-09-19T04:37:25.637Z,16.26
2018-09-19T04:39:54.535Z,16.68
2018-09-19T04:42:23.570Z,17.20
2018-09-19T04:44:52.453Z,17.62
2018-09-19T04:47:21.546Z,18.15
2018-09-19T04:49:50.659Z,18.58
2018-09-19T04:52:19.651Z,19.05
2018-09-19T04:54:48.527Z,19.69
2018-09-19T04:57:17.651Z,20.15
2018-09-19T04:59:46.719Z,20.70
2018-09-19T05:02:15.322Z,20.96
2018-09-19T05:04:44.535Z,21.38
2018-09-19T05:07:13.406Z,21.71
2018-09-19T05:09:42.126Z,21.98
2018-09-19T05:12:11.168Z,22.37
2018-09-19T05:14:39.872Z,22.40
2018-09-19T05:17:08.731Z,22.61
2018-09-19T05:19:37.948Z,23.02
2018-09-19T05:22:07.238Z,23.43
2018-09-19T05:24:36.150Z,23.46
2018-09-19T05:27:05.241Z,23.46
2018-09-19T05:29:39.700Z,23.95
2018-09-19T05:32:09.183Z,24.52
2018-09-19T05:34:38.270Z,24.58
2018-09-19T05:37:06.575Z,25.02
2018-09-19T05:39:35.477Z,24.93
2018-09-19T05:42:04.318Z,24.59
2018-09-19T05:44:33.109Z,24.72
2018-09-19T05:47:01.959Z,24.40
2018-09-19T05:49:30.785Z,24.55
2018-09-19T05:51:59.521Z,24.62
2018-09-19T05:54:28.314Z,24.55
2018-09-19T05:56:57.253Z,23.89
2018-09-19T05:59:25.942Z,24.71
2018-09-19T06:01:54.884Z,24.40
2018-09-19T06:04:23.599Z,23.37
2018-09-19T06:06:52.222Z,22.57
2018-09-19T06:09:21.111Z,21.10
2018-09-19T06:11:49.746Z,21.63
2018-09-19T06:14:18.510Z,21.65
2018-09-19T06:16:47.492Z,22.31
2018-09-19T06:22:18.272Z,22.85
2018-09-19T06:24:46.975Z,22.79
2018-09-19T06:27:15.710Z,22.58
2018-09-19T06:29:44.618Z,22.89
2018-09-19T06:32:13.350Z,22.77
2018-09-19T06:34:42.029Z,22.47
2018-09-19T06:37:11.101Z,23.25
2018-09-19T06:39:39.730Z,23.08
2018-09-19T06:42:08.436Z,22.69
2018-09-19T06:44:37.659Z,23.50
2018-09-19T06:47:06.315Z,24.29
2018-09-19T06:49:34.909Z,24.29
2018-09-19T06:52:03.891Z,23.21
2018-09-19T06:54:32.553Z,24.25
2018-09-19T06:57:01.359Z,24.54
2018-09-19T06:59:30.391Z,24.25
2018-09-19T07:01:59.232Z,23.93
2018-09-19T07:04:27.857Z,23.56
2018-09-19T07:06:56.948Z,24.29
2018-09-19T07:16:09.707Z,24.24
2018-09-19T07:18:38.340Z,24.91
2018-09-19T07:21:07.107Z,25.46
2018-09-19T07:23:35.963Z,25.86
2018-09-19T07:26:04.642Z,25.84
2018-09-19T07:28:33.387Z,25.70
2018-09-19T07:31:02.428Z,25.35
2018-09-19T07:33:31.078Z,25.95
2018-09-19T07:35:59.771Z,25.98
2018-09-19T07:38:28.402Z,26.35
2018-09-19T07:40:57.242Z,26.68
2018-09-19T07:43:26.034Z,27.12
2018-09-19T07:45:54.934Z,27.43
2018-09-19T07:48:23.548Z,27.33
2018-09-19T07:50:52.204Z,27.05
2018-09-19T07:53:21.096Z,26.46
2018-09-19T07:55:49.872Z,26.45
2018-09-19T07:58:18.895Z,26.66
2018-09-19T08:00:48.013Z,26.85
2018-09-19T08:03:16.461Z,27.56
2018-09-19T08:05:45.189Z,27.63
2018-09-19T08:08:14.168Z,28.05
2018-09-19T08:10:42.842Z,28.49
2018-09-19T08:13:11.727Z,28.19
2018-09-19T08:15:40.781Z,27.44
2018-09-19T08:18:32.181Z,26.56
2018-09-19T08:21:01.143Z,26.16
2018-09-19T08:23:29.831Z,25.90
2018-09-19T08:25:58.470Z,26.50
2018-09-19T08:28:27.438Z,26.79
2018-09-19T08:30:56.250Z,26.44
2018-09-19T08:33:25.006Z,26.13
2018-09-19T08:35:53.828Z,25.22
2018-09-19T08:38:22.454Z,24.44
2018-09-19T08:40:51.137Z,25.00
2018-09-19T08:43:19.870Z,24.77
2018-09-19T08:45:48.820Z,25.54
2018-09-19T08:48:17.479Z,24.91
2018-09-19T08:50:46.473Z,24.31
2018-09-19T08:53:15.048Z,24.47
2018-09-19T08:55:43.769Z,24.56
2018-09-19T08:58:12.744Z,23.88
2018-09-19T09:00:41.757Z,23.96
2018-09-19T09:03:10.414Z,24.32
2018-09-19T09:05:39.532Z,24.79
2018-09-19T09:08:08.419Z,23.81
2018-09-19T09:10:37.203Z,24.09
2018-09-19T09:13:06.277Z,23.66
2018-09-19T09:15:35.051Z,23.90
2018-09-19T09:18:03.808Z,24.11
2018-09-19T09:20:32.537Z,24.68
2018-09-19T09:23:01.240Z,24.67
2018-09-19T09:25:29.856Z,24.05
2018-09-19T09:27:58.744Z,23.68
2018-09-19T09:30:27.351Z,23.46
2018-09-19T09:32:56.074Z,23.81
2018-09-19T09:35:25.179Z,24.05
2018-09-19T09:37:54.308Z,24.29
2018-09-19T09:40:23.148Z,23.99
2018-09-19T09:42:52.450Z,24.11
2018-09-19T09:45:21.382Z,23.73
2018-09-19T09:47:50.589Z,23.42
2018-09-19T09:50:20.412Z,23.82
2018-09-19T09:52:49.425Z,23.73
2018-09-19T09:55:18.448Z,23.99
2018-09-19T09:57:47.338Z,23.20
2018-09-19T10:00:20.209Z,23.45
2018-09-19T10:02:49.535Z,23.57
2018-09-19T10:05:18.576Z,23.75
2018-09-19T10:07:47.350Z,23.55
2018-09-19T10:10:16.560Z,23.62
2018-09-19T10:12:45.647Z,23.60
2018-09-19T10:15:14.703Z,23.51
2018-09-19T10:17:43.905Z,23.82
2018-09-19T10:20:12.951Z,23.84
2018-09-19T10:22:41.890Z,24.01
2018-09-19T10:25:11.074Z,23.71
2018-09-19T10:27:39.886Z,23.54
2018-09-19T10:30:08.784Z,23.62
2018-09-19T10:32:37.692Z,23.93
2018-09-19T10:35:06.451Z,23.76
2018-09-19T10:37:35.268Z,23.61
2018-09-19T10:40:04.572Z,23.94
2018-09-19T10:42:33.447Z,23.96
2018-09-19T10:45:02.265Z,23.91
2018-09-19T10:47:31.386Z,23.97
2018-09-19T10:50:00.298Z,23.83
2018-09-19T10:52:29.229Z,23.83
2018-09-19T10:54:58.370Z,23.83
2018-09-19T10:57:27.360Z,23.73
2018-09-19T10:59:56.309Z,23.67
2018-09-19T11:02:25.375Z,23.66
2018-09-19T11:04:54.489Z,23.56
2018-09-19T11:07:23.486Z,23.58
2018-09-19T11:09:52.865Z,23.53
2018-09-19T11:12:21.686Z,23.75
2018-09-19T11:14:50.470Z,23.83
2018-09-19T11:17:19.701Z,23.86
2018-09-19T11:19:48.722Z,23.92
2018-09-19T11:22:17.665Z,23.76
2018-09-19T11:24:46.770Z,23.94
2018-09-19T11:27:15.530Z,23.94
2018-09-19T11:29:44.522Z,23.90
2018-09-19T11:32:13.430Z,23.90
2018-09-19T11:34:42.187Z,24.19
2018-09-19T11:37:11.107Z,24.17
2018-09-19T11:39:40.508Z,23.98
2018-09-19T11:42:09.400Z,23.91
2018-09-19T11:44:38.291Z,24.06
2018-09-19T11:47:07.430Z,24.25
2018-09-19T11:49:36.278Z,24.45
2018-09-19T11:52:05.344Z,24.42
2018-09-19T11:54:34.656Z,24.31
2018-09-19T11:57:03.734Z,24.35
2018-09-19T12:11:18.572Z,24.38
2018-09-19T12:13:47.499Z,24.52
2018-09-19T12:16:16.416Z,24.47
2018-09-19T12:39:03.023Z,24.84
2018-09-19T12:41:32.238Z,25.00
2018-09-19T12:44:01.128Z,25.07
2018-09-19T12:46:29.890Z,24.82
2018-09-19T12:48:59.072Z,24.92
2018-09-19T12:51:27.909Z,24.94
2018-09-19T12:53:56.523Z,24.94
2018-09-19T12:56:26.080Z,25.10
2018-09-19T12:58:55.102Z,25.01
2018-09-19T13:01:24.092Z,24.92
2018-09-19T13:03:53.362Z,25.06
2018-09-19T13:06:22.176Z,25.15
2018-09-19T13:08:51.047Z,25.14
2018-09-19T13:11:20.952Z,25.08
2018-09-19T13:13:49.613Z,25.02
2018-09-19T13:16:18.555Z,24.86
2018-09-19T13:18:47.514Z,24.85
2018-09-19T13:21:16.721Z,24.80
2018-09-19T13:23:45.532Z,24.83
2018-09-19T13:26:14.187Z,24.87
2018-09-19T13:28:43.082Z,25.01
2018-09-19T13:31:12.114Z,25.11
2018-09-19T13:33:41.118Z,25.09
2018-09-19T13:36:10.098Z,25.13
2018-09-19T13:38:38.933Z,25.19
2018-09-19T13:41:08.068Z,25.18
2018-09-19T13:43:36.827Z,25.14
2018-09-19T13:46:05.718Z,25.12
2018-09-19T13:48:35.687Z,25.14
2018-09-19T13:51:20.720Z,25.07
2018-09-19T13:53:49.569Z,24.97
2018-09-19T13:56:18.495Z,25.11
2018-09-19T13:58:49.257Z,25.14
2018-09-19T14:01:18.639Z,25.01
2018-09-19T14:03:47.453Z,25.01
2018-09-19T14:06:16.495Z,25.00
2018-09-19T14:08:45.583Z,25.11
2018-09-19T14:11:14.536Z,25.10
2018-09-19T14:13:43.419Z,24.95
2018-09-19T14:16:12.843Z,24.91
2018-09-19T14:18:41.710Z,24.82
2018-09-19T14:21:10.641Z,24.89
2018-09-19T14:23:40.089Z,24.96
2018-09-19T14:26:08.826Z,24.93
2018-09-19T14:28:49.718Z,24.81
2018-09-19T14:31:18.878Z,24.79
2018-09-19T14:33:47.561Z,24.95
2018-09-19T14:36:16.528Z,24.82
2018-09-19T14:38:45.522Z,24.80
2018-09-19T14:41:14.345Z,24.71
2018-09-19T14:43:43.375Z,24.73
2018-09-19T14:46:12.117Z,24.84
2018-09-19T14:48:41.106Z,24.77
2018-09-19T14:51:10.124Z,24.75
2018-09-19T14:53:38.848Z,24.82
2018-09-19T14:56:07.523Z,24.76
2018-09-19T14:58:36.984Z,24.67
2018-09-19T15:01:06.174Z,24.62
2018-09-19T15:03:35.279Z,24.58
2018-09-19T15:06:04.739Z,24.46
2018-09-19T15:08:33.675Z,24.36
2018-09-19T15:11:02.414Z,24.21
2018-09-19T15:13:31.261Z,24.16
2018-09-19T15:15:59.982Z,24.07
2018-09-19T15:18:28.833Z,23.97
2018-09-19T15:20:57.840Z,23.89
2018-09-19T15:23:27.043Z,23.88
2018-09-19T15:25:55.992Z,23.87
2018-09-19T15:28:25.176Z,23.86
2018-09-19T15:30:54.103Z,23.76
2018-09-19T15:33:22.915Z,23.60
2018-09-19T15:35:51.713Z,23.64
2018-09-19T15:38:20.713Z,23.62
2018-09-19T15:40:49.771Z,23.53
2018-09-19T15:43:18.941Z,23.48
2018-09-19T15:45:48.333Z,23.38
2018-09-19T15:48:17.283Z,23.31
2018-09-19T15:50:46.399Z,23.25
2018-09-19T15:53:15.178Z,23.16
2018-09-19T15:55:43.809Z,23.14
2018-09-19T15:58:13.007Z,23.02
2018-09-19T16:00:42.074Z,23.03
2018-09-19T16:03:10.837Z,23.03
2018-09-19T16:05:40.140Z,22.98
2018-09-19T16:08:10.020Z,22.88
2018-09-19T16:10:38.882Z,22.70
2018-09-19T16:13:08.038Z,22.74
2018-09-19T16:15:36.676Z,22.52
2018-09-19T16:18:05.791Z,22.47
2018-09-19T16:20:34.789Z,22.44
2018-09-19T16:29:47.681Z,22.14
2018-09-19T16:32:17.004Z,22.08
2018-09-19T16:34:46.156Z,22.02
2018-09-19T16:37:15.463Z,21.96
2018-09-19T16:39:44.261Z,21.92
2018-09-19T16:42:13.134Z,21.88
2018-09-19T16:44:42.298Z,21.85
2018-09-19T16:47:11.331Z,21.80
2018-09-19T16:49:40.171Z,21.74
2018-09-19T16:52:09.405Z,21.64
2018-09-19T16:54:38.194Z,21.59
2018-09-19T16:57:07.092Z,21.59
2018-09-19T16:59:36.440Z,21.52
2018-09-19T17:02:05.412Z,21.47
2018-09-19T17:04:34.246Z,21.42
2018-09-19T17:07:03.461Z,21.40
2018-09-19T17:09:32.254Z,21.34
2018-09-19T17:12:01.361Z,21.25
2018-09-19T17:14:30.453Z,21.23
2018-09-19T17:16:59.230Z,21.19
2018-09-19T17:19:28.014Z,21.17
2018-09-19T17:21:57.215Z,21.08
2018-09-19T17:24:26.026Z,20.97
2018-09-19T17:26:54.735Z,20.93
2018-09-19T17:29:23.867Z,20.92
2018-09-19T17:31:52.993Z,20.80
2018-09-19T17:34:21.744Z,20.79
2018-09-19T17:36:51.082Z,20.78
