createdAt,value
2019-04-30T00:01:37.897Z,54.50
2019-04-30T00:04:16.538Z,54.60
2019-04-30T00:06:48.150Z,54.70
2019-04-30T00:09:25.103Z,54.80
2019-04-30T00:12:01.032Z,54.90
2019-04-30T00:14:36.891Z,55.00
2019-04-30T00:17:03.603Z,55.10
2019-04-30T00:19:35.927Z,55.00
2019-04-30T00:22:07.373Z,55.20
2019-04-30T00:24:39.873Z,55.30
2019-04-30T00:27:15.176Z,55.40
2019-04-30T00:29:46.991Z,55.40
2019-04-30T00:32:19.944Z,55.50
2019-04-30T00:34:53.511Z,55.60
2019-04-30T00:37:27.311Z,56.40
2019-04-30T00:39:58.998Z,55.90
2019-04-30T00:42:30.973Z,55.90
2019-04-30T00:45:06.687Z,56.00
2019-04-30T00:47:39.569Z,56.10
2019-04-30T00:50:09.670Z,56.20
2019-04-30T00:52:41.422Z,56.20
2019-04-30T00:55:14.905Z,56.30
2019-04-30T00:57:47.378Z,56.30
2019-04-30T01:00:25.088Z,56.70
2019-04-30T01:03:09.308Z,56.60
2019-04-30T01:05:43.878Z,56.60
2019-04-30T01:08:15.330Z,56.70
2019-04-30T01:10:46.315Z,56.80
2019-04-30T01:13:19.268Z,56.90
2019-04-30T01:15:52.557Z,57.00
2019-04-30T01:18:30.591Z,58.00
2019-04-30T01:20:58.775Z,58.10
2019-04-30T01:23:30.253Z,58.10
2019-04-30T01:26:01.622Z,58.30
2019-04-30T01:28:33.104Z,58.40
2019-04-30T01:31:04.462Z,58.40
2019-04-30T01:33:35.826Z,58.50
2019-04-30T01:36:12.186Z,58.50
2019-04-30T01:38:44.760Z,58.60
2019-04-30T01:41:14.975Z,58.70
2019-04-30T01:43:46.264Z,58.80
2019-04-30T01:46:18.931Z,58.90
2019-04-30T01:48:51.992Z,59.10
2019-04-30T01:51:23.646Z,59.10
2019-04-30T01:53:55.232Z,59.10
2019-04-30T01:56:43.965Z,59.30
2019-04-30T01:59:19.191Z,59.40
2019-04-30T02:01:51.853Z,59.50
2019-04-30T02:04:23.373Z,59.60
2019-04-30T02:06:55.402Z,59.80
2019-04-30T02:09:26.675Z,59.80
2019-04-30T02:11:59.849Z,59.80
2019-04-30T02:14:31.654Z,59.90
2019-04-30T02:17:03.100Z,60.00
2019-04-30T02:19:34.500Z,60.10
2019-04-30T02:22:06.243Z,60.30
2019-04-30T02:24:38.682Z,60.30
2019-04-30T02:27:10.258Z,60.40
2019-04-30T02:29:41.931Z,60.60
2019-04-30T02:32:13.421Z,60.70
2019-04-30T02:34:51.002Z,60.80
2019-04-30T02:37:26.708Z,60.90
2019-04-30T02:40:00.851Z,61.10
2019-04-30T02:42:35.014Z,61.20
2019-04-30T02:45:06.952Z,62.20
2019-04-30T02:47:39.951Z,61.40
2019-04-30T02:50:18.398Z,61.50
2019-04-30T02:52:45.880Z,61.60
2019-04-30T02:55:23.737Z,61.60
2019-04-30T02:57:55.065Z,61.80
2019-04-30T03:00:29.778Z,61.80
2019-04-30T03:03:00.254Z,62.00
2019-04-30T03:05:31.911Z,62.00
2019-04-30T03:08:03.225Z,62.10
2019-04-30T03:10:34.491Z,62.20
2019-04-30T03:13:06.095Z,62.40
2019-04-30T03:15:39.496Z,62.50
2019-04-30T03:18:23.029Z,62.50
2019-04-30T03:21:19.144Z,62.80
2019-04-30T03:23:51.231Z,62.90
2019-04-30T03:26:23.235Z,62.90
2019-04-30T03:28:54.627Z,62.90
2019-04-30T03:31:26.249Z,63.00
2019-04-30T03:34:01.564Z,62.40
2019-04-30T03:36:32.794Z,63.50
2019-04-30T03:39:10.365Z,63.10
2019-04-30T03:41:41.422Z,63.10
2019-04-30T03:44:21.827Z,62.90
2019-04-30T03:46:46.165Z,62.80
2019-04-30T03:49:20.119Z,62.90
2019-04-30T03:51:51.033Z,62.70
2019-04-30T03:54:22.745Z,62.60
2019-04-30T03:56:56.065Z,62.40
2019-04-30T03:59:29.841Z,62.30
2019-04-30T04:02:13.101Z,62.20
2019-04-30T04:04:54.989Z,62.10
2019-04-30T04:07:52.509Z,61.90
2019-04-30T04:10:33.149Z,61.70
2019-04-30T04:13:04.615Z,61.20
2019-04-30T04:15:35.990Z,60.80
2019-04-30T04:18:10.343Z,59.40
2019-04-30T04:20:42.823Z,59.00
2019-04-30T04:23:13.898Z,58.60
2019-04-30T04:25:45.187Z,58.10
2019-04-30T04:28:20.325Z,57.70
2019-04-30T04:30:51.143Z,57.30
2019-04-30T04:33:22.614Z,56.70
2019-04-30T04:35:54.208Z,56.30
2019-04-30T04:38:25.767Z,55.90
2019-04-30T04:41:02.568Z,56.30
2019-04-30T04:43:31.446Z,55.20
2019-04-30T04:46:02.994Z,54.70
2019-04-30T04:48:34.557Z,54.20
2019-04-30T04:51:06.129Z,53.70
2019-04-30T04:53:39.985Z,53.40
2019-04-30T04:56:11.136Z,53.10
2019-04-30T04:58:42.544Z,52.80
2019-04-30T05:01:13.955Z,53.30
2019-04-30T05:03:45.521Z,52.30
2019-04-30T05:06:20.701Z,52.00
2019-04-30T05:08:50.306Z,51.70
2019-04-30T05:11:21.745Z,51.30
2019-04-30T05:13:53.391Z,51.00
2019-04-30T05:16:26.673Z,50.80
2019-04-30T05:19:01.157Z,50.80
2019-04-30T05:21:41.893Z,50.20
2019-04-30T05:24:06.624Z,50.10
2019-04-30T05:26:38.658Z,49.70
2019-04-30T05:29:10.289Z,49.20
2019-04-30T05:31:42.034Z,49.10
2019-04-30T05:34:13.382Z,48.80
2019-04-30T05:36:44.895Z,48.80
2019-04-30T05:39:16.232Z,48.70
2019-04-30T05:41:49.178Z,48.30
2019-04-30T05:44:21.054Z,47.80
2019-04-30T05:46:53.364Z,47.50
2019-04-30T05:49:24.747Z,47.10
2019-04-30T05:51:56.505Z,46.60
2019-04-30T05:54:29.204Z,46.20
2019-04-30T05:57:00.922Z,45.90
2019-04-30T05:59:32.729Z,45.50
2019-04-30T06:02:04.248Z,45.30
2019-04-30T06:04:35.837Z,45.00
2019-04-30T06:07:08.645Z,44.90
2019-04-30T06:09:48.521Z,44.70
2019-04-30T06:12:49.329Z,44.20
2019-04-30T06:15:29.072Z,43.90
2019-04-30T06:18:10.708Z,43.50
2019-04-30T06:20:34.351Z,43.10
2019-04-30T06:23:06.388Z,42.40
2019-04-30T06:25:55.664Z,42.10
2019-04-30T06:28:12.780Z,41.70
2019-04-30T06:30:44.620Z,41.50
2019-04-30T06:33:16.126Z,41.20
2019-04-30T06:35:49.249Z,41.30
2019-04-30T06:38:21.183Z,41.50
2019-04-30T06:40:52.867Z,41.20
2019-04-30T06:43:28.836Z,40.80
2019-04-30T06:46:05.201Z,40.20
2019-04-30T06:48:39.226Z,39.70
2019-04-30T06:51:31.277Z,39.10
2019-04-30T06:54:03.134Z,38.70
2019-04-30T06:56:34.563Z,37.70
2019-04-30T06:59:06.159Z,37.70
2019-04-30T07:01:38.847Z,37.60
2019-04-30T07:04:10.590Z,37.30
2019-04-30T07:06:45.094Z,36.70
2019-04-30T07:09:51.429Z,36.40
2019-04-30T07:12:38.970Z,35.50
2019-04-30T07:15:13.553Z,34.60
2019-04-30T07:17:45.992Z,34.40
2019-04-30T07:20:19.121Z,33.70
2019-04-30T07:22:59.236Z,33.40
2019-04-30T07:25:23.635Z,33.10
2019-04-30T07:27:55.119Z,32.90
2019-04-30T07:30:26.754Z,32.90
2019-04-30T07:32:59.658Z,32.80
2019-04-30T07:35:31.517Z,32.00
2019-04-30T07:38:04.916Z,31.50
2019-04-30T07:40:36.440Z,31.60
2019-04-30T07:43:10.728Z,31.70
2019-04-30T07:45:43.716Z,31.20
2019-04-30T07:50:59.087Z,30.10
2019-04-30T07:53:31.572Z,30.20
2019-04-30T07:56:21.157Z,30.50
2019-04-30T07:58:38.583Z,30.10
2019-04-30T08:01:10.591Z,29.90
2019-04-30T08:04:08.868Z,29.90
2019-04-30T08:06:40.285Z,29.80
2019-04-30T08:09:11.864Z,30.30
2019-04-30T08:09:38.381Z,30.70
2019-04-30T08:11:43.911Z,30.70
2019-04-30T08:14:15.463Z,29.70
2019-04-30T08:16:48.497Z,29.80
2019-04-30T08:19:20.001Z,29.90
2019-04-30T08:21:51.381Z,29.80
2019-04-30T08:24:24.854Z,29.80
2019-04-30T08:26:56.372Z,30.00
2019-04-30T08:29:29.378Z,29.50
2019-04-30T08:32:01.995Z,29.20
2019-04-30T08:34:34.561Z,29.20
2019-04-30T08:37:15.037Z,29.10
2019-04-30T08:39:39.715Z,28.90
2019-04-30T08:42:11.270Z,28.90
2019-04-30T08:44:48.587Z,29.00
2019-04-30T08:47:21.259Z,29.10
2019-04-30T08:49:54.027Z,29.20
2019-04-30T08:52:25.374Z,29.40
2019-04-30T08:54:56.764Z,29.50
2019-04-30T08:57:29.401Z,29.50
2019-04-30T09:00:01.306Z,29.60
2019-04-30T09:02:36.198Z,29.60
2019-04-30T09:05:14.221Z,29.60
2019-04-30T09:07:45.775Z,29.50
2019-04-30T09:10:19.266Z,29.50
2019-04-30T09:12:51.941Z,29.70
2019-04-30T09:15:23.705Z,29.50
2019-04-30T09:18:03.073Z,29.30
2019-04-30T09:20:29.181Z,29.20
2019-04-30T09:23:01.154Z,29.10
2019-04-30T09:25:33.678Z,28.60
2019-04-30T09:28:05.072Z,28.20
2019-04-30T09:30:38.614Z,28.30
2019-04-30T09:33:11.163Z,28.40
2019-04-30T09:35:43.266Z,28.20
2019-04-30T09:38:15.002Z,27.80
2019-04-30T09:40:46.355Z,28.10
2019-04-30T09:43:18.797Z,27.90
2019-04-30T09:45:50.492Z,28.10
2019-04-30T09:48:21.978Z,28.20
2019-04-30T09:50:54.082Z,28.30
2019-04-30T09:53:25.638Z,28.00
2019-04-30T09:55:59.502Z,27.90
2019-04-30T09:58:30.598Z,27.90
2019-04-30T10:01:02.070Z,27.80
2019-04-30T10:03:34.607Z,27.60
2019-04-30T10:06:08.791Z,27.60
2019-04-30T10:08:48.313Z,27.40
2019-04-30T10:11:18.925Z,27.00
2019-04-30T10:13:50.510Z,27.20
2019-04-30T10:16:41.051Z,27.70
2019-04-30T10:19:14.894Z,27.20
2019-04-30T10:21:45.305Z,27.00
2019-04-30T10:24:16.678Z,27.50
2019-04-30T10:26:48.053Z,27.50
2019-04-30T10:29:20.879Z,27.50
2019-04-30T10:31:52.322Z,27.50
2019-04-30T10:34:23.744Z,27.40
2019-04-30T10:36:55.222Z,27.10
2019-04-30T10:39:29.703Z,27.10
2019-04-30T10:42:01.051Z,27.30
2019-04-30T10:44:32.513Z,27.20
2019-04-30T10:47:03.854Z,27.20
2019-04-30T10:49:35.131Z,27.30
2019-04-30T10:52:06.870Z,27.30
2019-04-30T10:54:38.949Z,27.20
2019-04-30T10:57:10.795Z,27.40
2019-04-30T10:59:42.205Z,26.70
2019-04-30T11:02:13.753Z,27.10
2019-04-30T11:04:45.364Z,26.90
2019-04-30T11:07:18.600Z,27.20
2019-04-30T11:09:50.049Z,27.20
2019-04-30T11:12:21.889Z,27.10
2019-04-30T11:14:53.267Z,27.30
2019-04-30T11:17:24.989Z,27.10
2019-04-30T11:19:56.636Z,27.00
2019-04-30T11:22:28.615Z,27.40
2019-04-30T11:25:02.752Z,27.70
2019-04-30T11:27:34.223Z,27.60
2019-04-30T11:30:19.833Z,27.50
2019-04-30T11:32:40.141Z,27.10
2019-04-30T11:35:12.334Z,27.00
2019-04-30T11:37:44.463Z,26.80
2019-04-30T11:40:17.112Z,26.80
2019-04-30T11:42:48.584Z,27.20
2019-04-30T11:45:22.785Z,27.20
2019-04-30T11:47:54.133Z,27.30
2019-04-30T11:50:25.897Z,27.20
2019-04-30T11:53:09.599Z,27.20
2019-04-30T11:55:30.312Z,27.00
2019-04-30T11:58:01.682Z,27.50
2019-04-30T12:00:36.549Z,26.90
2019-04-30T12:03:09.613Z,26.90
2019-04-30T12:05:41.269Z,27.10
2019-04-30T12:08:19.424Z,27.00
2019-04-30T12:11:22.265Z,27.20
2019-04-30T12:13:53.975Z,27.20
2019-04-30T12:16:25.565Z,27.20
2019-04-30T12:18:56.753Z,27.20
2019-04-30T12:21:28.108Z,27.20
2019-04-30T12:23:59.596Z,27.10
2019-04-30T12:26:31.591Z,27.30
2019-04-30T12:29:04.637Z,27.40
2019-04-30T12:31:36.403Z,27.60
2019-04-30T12:34:07.786Z,27.80
2019-04-30T12:36:40.082Z,27.70
2019-04-30T12:39:11.397Z,27.90
2019-04-30T12:41:42.701Z,28.40
2019-04-30T12:44:14.268Z,27.80
2019-04-30T12:46:46.100Z,27.70
2019-04-30T12:49:19.016Z,27.60
2019-04-30T12:52:24.630Z,27.60
2019-04-30T12:54:59.977Z,27.70
2019-04-30T12:57:39.269Z,27.70
2019-04-30T13:00:12.650Z,27.60
2019-04-30T13:02:44.434Z,27.40
2019-04-30T13:05:16.108Z,27.40
2019-04-30T13:07:49.715Z,27.40
2019-04-30T13:10:21.568Z,27.40
2019-04-30T13:12:53.758Z,27.50
2019-04-30T13:15:25.582Z,27.40
2019-04-30T13:17:58.576Z,27.40
2019-04-30T13:20:30.201Z,27.40
2019-04-30T13:23:02.088Z,27.40
2019-04-30T13:25:35.506Z,27.50
2019-04-30T13:28:11.468Z,27.60
2019-04-30T13:30:44.273Z,27.40
2019-04-30T13:33:38.927Z,27.40
2019-04-30T13:36:09.961Z,27.40
2019-04-30T13:38:52.626Z,27.30
2019-04-30T13:41:47.149Z,27.30
2019-04-30T13:44:26.614Z,27.40
2019-04-30T13:46:58.285Z,27.30
2019-04-30T13:49:30.265Z,27.20
2019-04-30T13:52:02.129Z,27.20
2019-04-30T13:54:34.051Z,27.20
2019-04-30T13:57:05.789Z,27.30
2019-04-30T13:59:37.505Z,27.40
2019-04-30T14:02:09.053Z,27.10
2019-04-30T14:04:47.888Z,27.40
2019-04-30T14:07:50.403Z,27.60
2019-04-30T14:10:23.010Z,28.00
2019-04-30T14:12:57.561Z,27.40
2019-04-30T14:15:29.296Z,27.50
2019-04-30T14:18:00.734Z,27.50
2019-04-30T14:20:32.069Z,27.50
2019-04-30T14:23:03.389Z,27.50
2019-04-30T14:25:35.122Z,27.40
2019-04-30T14:28:06.786Z,27.40
2019-04-30T14:30:39.288Z,27.40
2019-04-30T14:33:22.996Z,27.40
2019-04-30T14:35:44.688Z,27.50
2019-04-30T14:38:16.222Z,27.50
2019-04-30T14:40:50.424Z,27.50
2019-04-30T14:43:26.826Z,27.60
2019-04-30T14:46:30.674Z,27.60
2019-04-30T14:49:30.014Z,27.60
2019-04-30T14:52:02.670Z,27.70
2019-04-30T14:54:51.359Z,27.80
2019-04-30T14:57:42.700Z,27.80
2019-04-30T15:00:38.753Z,27.80
2019-04-30T15:03:13.227Z,27.80
2019-04-30T15:05:48.875Z,27.90
2019-04-30T15:08:19.426Z,28.00
2019-04-30T15:10:51.061Z,28.00
2019-04-30T15:13:22.709Z,28.10
2019-04-30T15:15:54.350Z,28.00
2019-04-30T15:18:25.918Z,28.10
2019-04-30T15:20:59.355Z,28.00
2019-04-30T15:23:58.662Z,28.60
2019-04-30T15:26:24.922Z,28.10
2019-04-30T15:28:57.525Z,28.10
2019-04-30T15:31:29.646Z,28.00
2019-04-30T15:34:10.758Z,28.00
2019-04-30T15:36:42.024Z,28.00
2019-04-30T15:39:48.996Z,28.10
2019-04-30T15:42:23.117Z,28.10
2019-04-30T15:44:54.728Z,28.20
2019-04-30T15:47:26.497Z,28.30
2019-04-30T15:50:01.869Z,28.40
2019-04-30T15:52:31.582Z,28.30
2019-04-30T15:55:03.308Z,28.20
2019-04-30T15:57:36.555Z,28.00
2019-04-30T16:00:09.031Z,28.10
2019-04-30T16:02:57.012Z,28.10
2019-04-30T16:05:32.769Z,28.00
2019-04-30T16:08:29.263Z,28.10
2019-04-30T16:11:19.487Z,28.10
2019-04-30T16:14:19.409Z,28.80
2019-04-30T16:17:02.051Z,28.40
2019-04-30T16:19:34.070Z,28.60
2019-04-30T16:22:06.473Z,28.80
2019-04-30T16:24:38.735Z,29.00
2019-04-30T16:27:10.618Z,29.40
2019-04-30T16:29:42.209Z,29.90
2019-04-30T16:32:14.192Z,29.30
2019-04-30T16:34:45.916Z,29.40
2019-04-30T16:37:19.999Z,29.30
2019-04-30T16:39:50.178Z,29.40
2019-04-30T16:42:22.006Z,29.50
2019-04-30T16:44:53.334Z,29.60
2019-04-30T16:47:25.139Z,29.50
2019-04-30T16:49:58.771Z,29.40
2019-04-30T16:52:30.268Z,29.50
2019-04-30T16:55:02.154Z,29.50
2019-04-30T16:57:33.586Z,29.50
2019-04-30T17:00:09.400Z,29.40
2019-04-30T17:02:43.246Z,29.50
2019-04-30T17:05:23.030Z,29.40
2019-04-30T17:08:19.803Z,29.50
2019-04-30T17:11:02.755Z,29.50
2019-04-30T17:13:41.997Z,29.50
2019-04-30T17:16:16.290Z,29.60
2019-04-30T17:18:49.942Z,29.70
2019-04-30T17:21:20.987Z,29.60
2019-04-30T17:23:52.873Z,29.80
2019-04-30T17:26:24.291Z,29.80
2019-04-30T17:28:55.786Z,29.80
2019-04-30T17:31:27.142Z,30.00
2019-04-30T17:33:58.768Z,30.00
2019-04-30T17:36:30.947Z,30.10
2019-04-30T17:39:02.559Z,30.10
2019-04-30T17:41:35.465Z,30.40
2019-04-30T17:44:08.787Z,30.60
2019-04-30T17:46:40.532Z,30.80
2019-04-30T17:49:12.167Z,30.90
2019-04-30T17:51:43.787Z,31.00
2019-04-30T17:54:15.653Z,31.10
2019-04-30T17:56:47.220Z,31.30
2019-04-30T17:59:18.756Z,31.40
2019-04-30T18:01:55.331Z,31.50
2019-04-30T18:04:27.009Z,31.60
2019-04-30T18:06:59.072Z,31.70
2019-04-30T18:09:30.723Z,31.90
2019-04-30T18:12:02.092Z,32.10
2019-04-30T18:14:33.783Z,32.30
2019-04-30T18:17:05.597Z,31.80
2019-04-30T18:19:43.207Z,31.80
2019-04-30T18:22:49.177Z,31.50
2019-04-30T18:25:36.066Z,31.20
2019-04-30T18:28:09.176Z,31.60
2019-04-30T18:30:41.452Z,31.50
2019-04-30T18:33:13.017Z,31.30
2019-04-30T18:35:44.987Z,31.20
2019-04-30T18:38:18.476Z,31.20
2019-04-30T18:40:50.384Z,31.10
2019-04-30T18:43:22.316Z,30.40
2019-04-30T18:45:54.495Z,29.70
2019-04-30T18:48:26.588Z,29.60
2019-04-30T18:50:58.472Z,29.80
2019-04-30T18:53:31.517Z,30.00
2019-04-30T18:56:03.002Z,30.10
2019-04-30T18:58:39.767Z,30.00
2019-04-30T19:01:09.333Z,30.00
2019-04-30T19:03:40.889Z,29.90
2019-04-30T19:06:23.880Z,30.00
2019-04-30T19:09:19.662Z,30.20
2019-04-30T19:12:01.991Z,30.20
2019-04-30T19:14:40.929Z,30.00
2019-04-30T19:17:43.820Z,30.10
2019-04-30T19:20:31.241Z,30.30
2019-04-30T19:23:03.005Z,30.40
2019-04-30T19:25:34.396Z,30.70
2019-04-30T19:28:12.167Z,30.90
2019-04-30T19:30:39.039Z,31.00
2019-04-30T19:33:10.588Z,31.20
2019-04-30T19:35:41.975Z,31.30
2019-04-30T19:38:13.248Z,31.50
2019-04-30T19:40:44.696Z,31.60
2019-04-30T19:43:16.892Z,31.70
2019-04-30T19:45:49.046Z,32.10
2019-04-30T19:48:21.899Z,32.00
2019-04-30T19:50:53.265Z,32.20
2019-04-30T19:53:25.743Z,32.70
2019-04-30T19:55:57.299Z,32.50
2019-04-30T19:58:46.386Z,32.70
2019-04-30T20:01:01.841Z,33.00
2019-04-30T20:03:33.390Z,33.20
2019-04-30T20:06:05.217Z,33.30
2019-04-30T20:08:38.750Z,33.60
2019-04-30T20:11:10.403Z,33.80
2019-04-30T20:13:41.912Z,34.00
2019-04-30T20:16:13.553Z,33.60
2019-04-30T20:18:45.259Z,34.40
2019-04-30T20:21:28.032Z,34.40
2019-04-30T20:23:52.626Z,34.60
2019-04-30T20:26:24.383Z,34.70
2019-04-30T20:28:56.045Z,34.90
2019-04-30T20:31:28.777Z,35.00
2019-04-30T20:34:01.490Z,35.30
2019-04-30T20:36:33.290Z,35.60
2019-04-30T20:39:22.015Z,35.80
2019-04-30T20:41:54.115Z,36.80
2019-04-30T20:44:25.529Z,36.20
2019-04-30T20:46:58.972Z,36.30
2019-04-30T20:49:29.989Z,36.50
2019-04-30T20:52:01.403Z,36.50
2019-04-30T20:54:32.971Z,36.70
2019-04-30T20:57:04.723Z,36.90
2019-04-30T20:59:36.086Z,37.10
2019-04-30T21:02:07.719Z,37.40
2019-04-30T21:04:39.771Z,37.60
2019-04-30T21:07:12.576Z,37.90
2019-04-30T21:09:44.226Z,38.10
2019-04-30T21:12:18.592Z,38.30
2019-04-30T21:14:49.983Z,38.70
2019-04-30T21:17:21.510Z,38.80
2019-04-30T21:19:53.081Z,39.10
2019-04-30T21:22:24.276Z,39.20
2019-04-30T21:24:55.759Z,39.40
2019-04-30T21:27:28.244Z,39.50
2019-04-30T21:30:02.360Z,39.60
2019-04-30T21:33:12.013Z,39.60
2019-04-30T21:35:55.530Z,39.70
2019-04-30T21:38:29.115Z,39.70
2019-04-30T21:41:01.212Z,39.80
2019-04-30T21:43:34.146Z,39.80
2019-04-30T21:46:05.528Z,39.80
2019-04-30T21:48:38.875Z,39.90
2019-04-30T21:51:09.945Z,40.00
2019-04-30T21:53:41.614Z,40.10
2019-04-30T21:56:12.977Z,40.20
2019-04-30T21:58:44.469Z,40.10
2019-04-30T22:01:21.616Z,40.10
2019-04-30T22:03:53.318Z,40.00
2019-04-30T22:06:25.078Z,39.80
2019-04-30T22:08:58.454Z,39.70
2019-04-30T22:11:29.858Z,39.80
2019-04-30T22:14:01.350Z,40.00
2019-04-30T22:16:33.005Z,39.90
2019-04-30T22:19:04.478Z,39.90
2019-04-30T22:21:35.826Z,39.80
2019-04-30T22:24:09.734Z,39.80
2019-04-30T22:26:41.308Z,39.80
2019-04-30T22:29:13.105Z,39.80
2019-04-30T22:31:45.132Z,39.80
2019-04-30T22:34:16.619Z,39.80
2019-04-30T22:36:49.465Z,39.70
2019-04-30T22:39:34.865Z,39.70
2019-04-30T22:42:21.350Z,39.70
2019-04-30T22:44:53.267Z,39.70
2019-04-30T22:47:24.781Z,39.70
2019-04-30T22:49:55.995Z,39.70
2019-04-30T22:52:27.242Z,39.80
2019-04-30T22:54:59.005Z,39.80
2019-04-30T22:57:31.651Z,39.80
2019-04-30T23:00:04.116Z,39.80
2019-04-30T23:02:56.851Z,39.70
2019-04-30T23:05:28.560Z,39.80
2019-04-30T23:08:01.531Z,39.80
2019-04-30T23:10:34.771Z,39.80
2019-04-30T23:13:08.524Z,40.00
2019-04-30T23:15:41.437Z,40.10
2019-04-30T23:18:15.523Z,40.20
2019-04-30T23:20:47.183Z,40.30
2019-04-30T23:23:18.563Z,40.50
2019-04-30T23:25:50.314Z,40.70
2019-04-30T23:28:22.280Z,40.80
2019-04-30T23:30:53.953Z,41.00
2019-04-30T23:33:25.285Z,41.20
2019-04-30T23:35:56.890Z,41.40
2019-04-30T23:38:28.877Z,41.60
2019-04-30T23:41:00.428Z,41.80
2019-04-30T23:43:32.733Z,42.00
2019-04-30T23:46:04.382Z,42.20
2019-04-30T23:48:35.787Z,42.40
2019-04-30T23:51:07.036Z,42.60
2019-04-30T23:53:38.623Z,42.80
2019-04-30T23:56:10.281Z,42.90
2019-04-30T23:58:42.516Z,43.10
