createdAt,value
2023-05-21T00:00:51.842Z,101329.03
2023-05-21T00:03:21.228Z,101341.25
2023-05-21T00:05:50.291Z,101347.72
2023-05-21T00:08:19.439Z,101351.47
2023-05-21T00:10:47.506Z,101355.56
2023-05-21T00:13:16.346Z,101349.47
2023-05-21T00:15:44.584Z,101360.16
2023-05-21T00:18:14.577Z,101363.41
2023-05-21T00:20:43.163Z,101365.63
2023-05-21T00:23:11.461Z,101372.59
2023-05-21T00:25:39.790Z,101360.72
2023-05-21T00:28:10.141Z,101364.94
2023-05-21T00:30:39.998Z,101351.91
2023-05-21T00:33:10.634Z,101355.47
2023-05-21T00:35:40.228Z,101355.16
2023-05-21T00:38:09.045Z,101356.00
2023-05-21T00:40:37.512Z,101364.16
2023-05-21T00:43:05.852Z,101364.47
2023-05-21T00:45:36.945Z,101365.00
2023-05-21T00:48:06.691Z,101357.53
2023-05-21T00:50:34.928Z,101357.53
2023-05-21T00:53:04.993Z,101358.09
2023-05-21T00:55:33.445Z,101359.97
2023-05-21T00:58:01.875Z,101357.75
2023-05-21T01:00:30.277Z,101348.56
2023-05-21T01:02:58.555Z,101354.50
2023-05-21T01:05:26.736Z,101355.38
2023-05-21T01:07:55.016Z,101354.84
2023-05-21T01:10:25.261Z,101350.28
2023-05-21T01:12:54.453Z,101357.06
2023-05-21T01:15:22.677Z,101355.38
2023-05-21T01:17:51.704Z,101353.34
2023-05-21T01:20:20.722Z,101352.31
2023-05-21T01:22:53.023Z,101354.69
2023-05-21T01:25:21.233Z,101343.47
2023-05-21T01:27:49.367Z,101345.19
2023-05-21T01:30:18.300Z,101348.56
2023-05-21T01:32:50.229Z,101346.56
2023-05-21T01:35:21.064Z,101344.50
2023-05-21T01:37:52.860Z,101344.50
2023-05-21T01:40:25.269Z,101346.56
2023-05-21T01:42:54.273Z,101335.34
2023-05-21T01:45:23.827Z,101328.19
2023-05-21T01:47:53.661Z,101322.75
2023-05-21T01:50:23.998Z,101319.03
2023-05-21T01:52:52.819Z,101321.75
2023-05-21T01:55:25.049Z,101316.47
2023-05-21T01:57:54.361Z,101316.31
2023-05-21T02:00:23.108Z,101314.44
2023-05-21T02:02:52.204Z,101313.75
2023-05-21T02:05:20.363Z,101314.59
2023-05-21T02:07:49.969Z,101313.59
2023-05-21T02:10:18.387Z,101311.88
2023-05-21T02:12:48.177Z,101307.13
2023-05-21T02:15:18.147Z,101299.81
2023-05-21T02:17:46.529Z,101289.78
2023-05-21T02:20:15.724Z,101290.66
2023-05-21T02:22:44.578Z,101284.88
2023-05-21T02:25:13.212Z,101277.06
2023-05-21T02:27:42.620Z,101281.31
2023-05-21T02:30:13.425Z,101272.81
2023-05-21T02:32:42.858Z,101272.50
2023-05-21T02:35:12.194Z,101276.22
2023-05-21T02:37:41.491Z,101263.47
2023-05-21T02:40:10.332Z,101266.34
2023-05-21T02:42:40.125Z,101268.38
2023-05-21T02:45:11.151Z,101269.25
2023-05-21T02:47:42.994Z,101264.97
2023-05-21T02:50:11.425Z,101262.28
2023-05-21T02:52:46.095Z,101272.78
2023-05-21T02:55:14.738Z,101262.25
2023-05-21T02:57:42.925Z,101259.53
2023-05-21T03:00:11.887Z,101265.97
2023-05-21T03:02:42.700Z,101257.84
2023-05-21T03:05:11.142Z,101260.56
2023-05-21T03:07:39.262Z,101263.09
2023-05-21T03:10:08.229Z,101263.44
2023-05-21T03:12:36.617Z,101267.69
2023-05-21T03:15:04.992Z,101265.81
2023-05-21T03:17:33.232Z,101262.25
2023-05-21T03:20:05.321Z,101268.34
2023-05-21T03:22:33.716Z,101258.19
2023-05-21T03:25:02.874Z,101262.28
2023-05-21T03:27:31.329Z,101258.50
2023-05-21T03:30:00.185Z,101260.22
2023-05-21T03:32:29.293Z,101257.16
2023-05-21T03:34:58.025Z,101254.25
2023-05-21T03:37:27.542Z,101249.19
2023-05-21T03:39:55.640Z,101251.72
2023-05-21T03:42:23.786Z,101256.97
2023-05-21T03:44:55.235Z,101250.72
2023-05-21T03:47:46.820Z,101248.84
2023-05-21T03:50:15.091Z,101253.44
2023-05-21T03:52:44.684Z,101247.16
2023-05-21T03:55:13.517Z,101253.78
2023-05-21T03:57:42.274Z,101252.06
2023-05-21T04:00:11.173Z,101246.81
2023-05-21T04:02:45.126Z,101254.63
2023-05-21T04:05:16.795Z,101259.19
2023-05-21T04:07:48.708Z,101263.09
2023-05-21T04:10:16.925Z,101258.69
2023-05-21T04:12:45.002Z,101267.03
2023-05-21T04:15:13.183Z,101261.41
2023-05-21T04:17:41.743Z,101267.69
2023-05-21T04:20:12.042Z,101266.69
2023-05-21T04:22:40.482Z,101259.03
2023-05-21T04:25:10.928Z,101266.16
2023-05-21T04:27:40.101Z,101262.59
2023-05-21T04:30:09.806Z,101263.94
2023-05-21T04:32:38.698Z,101264.13
2023-05-21T04:35:10.236Z,101266.34
2023-05-21T04:37:42.260Z,101261.75
2023-05-21T04:40:12.998Z,101267.75
2023-05-21T04:42:41.494Z,101262.31
2023-05-21T04:45:11.390Z,101250.22
2023-05-21T04:47:41.973Z,101251.94
2023-05-21T04:50:12.086Z,101257.38
2023-05-21T04:52:40.825Z,101252.59
2023-05-21T04:55:09.389Z,101254.47
2023-05-21T04:57:39.276Z,101245.31
2023-05-21T05:00:10.542Z,101248.69
2023-05-21T05:02:43.393Z,101246.66
2023-05-21T05:05:11.603Z,101242.91
2023-05-21T05:07:39.777Z,101248.34
2023-05-21T05:10:08.867Z,101245.47
2023-05-21T05:12:38.380Z,101245.13
2023-05-21T05:15:07.281Z,101242.41
2023-05-21T05:17:35.754Z,101253.13
2023-05-21T05:20:04.097Z,101250.06
2023-05-21T05:22:32.180Z,101248.16
2023-05-21T05:25:00.246Z,101250.72
2023-05-21T05:27:28.869Z,101248.69
2023-05-21T05:29:58.792Z,101242.25
2023-05-21T05:32:26.888Z,101245.78
2023-05-21T05:34:56.682Z,101250.06
2023-05-21T05:37:25.006Z,101251.72
2023-05-21T05:39:53.222Z,101250.53
2023-05-21T05:42:21.331Z,101255.78
2023-05-21T05:44:49.490Z,101256.84
2023-05-21T05:47:19.037Z,101260.56
2023-05-21T05:49:47.197Z,101260.56
2023-05-21T05:52:16.152Z,101250.19
2023-05-21T05:54:44.802Z,101254.44
2023-05-21T05:57:13.346Z,101256.13
2023-05-21T05:59:41.798Z,101252.06
2023-05-21T06:02:10.516Z,101261.22
2023-05-21T06:04:40.444Z,101269.72
2023-05-21T06:07:09.264Z,101265.31
2023-05-21T06:09:38.921Z,101265.66
2023-05-21T06:12:07.636Z,101265.28
2023-05-21T06:14:35.797Z,101272.41
2023-05-21T06:17:04.265Z,101265.94
2023-05-21T06:19:32.523Z,101268.66
2023-05-21T06:22:02.457Z,101271.22
2023-05-21T06:24:31.174Z,101269.00
2023-05-21T06:26:59.270Z,101265.25
2023-05-21T06:29:27.804Z,101277.66
2023-05-21T06:31:56.424Z,101278.53
2023-05-21T06:34:24.562Z,101278.69
2023-05-21T06:36:53.045Z,101282.59
2023-05-21T06:39:22.572Z,101282.91
2023-05-21T06:41:51.401Z,101283.09
2023-05-21T06:44:42.042Z,101286.31
2023-05-21T06:47:16.085Z,101286.63
2023-05-21T06:49:45.657Z,101291.06
2023-05-21T06:52:14.790Z,101298.19
2023-05-21T06:54:44.934Z,101297.84
2023-05-21T06:57:13.147Z,101296.78
2023-05-21T06:59:41.688Z,101297.78
2023-05-21T07:02:10.146Z,101303.53
2023-05-21T07:04:38.484Z,101303.16
2023-05-21T07:07:07.206Z,101286.81
2023-05-21T07:09:35.392Z,101288.84
2023-05-21T07:12:05.166Z,101289.53
2023-05-21T07:14:34.455Z,101277.28
2023-05-21T07:17:03.225Z,101287.13
2023-05-21T07:19:32.640Z,101277.94
2023-05-21T07:22:00.854Z,101280.00
2023-05-21T07:24:29.104Z,101283.56
2023-05-21T07:26:57.452Z,101289.19
2023-05-21T07:29:27.200Z,101292.94
2023-05-21T07:31:55.993Z,101283.22
2023-05-21T07:34:24.150Z,101286.81
2023-05-21T07:36:52.498Z,101290.88
2023-05-21T07:39:20.978Z,101289.91
2023-05-21T07:41:49.811Z,101285.13
2023-05-21T07:44:17.914Z,101285.94
2023-05-21T07:46:49.143Z,101287.13
2023-05-21T07:49:18.384Z,101285.13
2023-05-21T07:51:48.874Z,101294.63
2023-05-21T07:54:17.371Z,101289.53
2023-05-21T07:56:46.991Z,101289.84
2023-05-21T07:59:28.498Z,101292.44
2023-05-21T08:01:58.340Z,101296.63
2023-05-21T08:04:27.341Z,101300.69
2023-05-21T08:06:56.616Z,101296.22
2023-05-21T08:09:25.696Z,101297.22
2023-05-21T08:11:53.928Z,101298.22
2023-05-21T08:14:22.525Z,101298.91
2023-05-21T08:16:51.590Z,101292.72
2023-05-21T08:19:21.214Z,101295.78
2023-05-21T08:21:51.341Z,101294.72
2023-05-21T08:24:21.980Z,101292.69
2023-05-21T08:26:51.134Z,101300.06
2023-05-21T08:29:19.996Z,101299.66
2023-05-21T08:31:50.250Z,101295.91
2023-05-21T08:34:20.146Z,101294.41
2023-05-21T08:36:58.236Z,101286.94
2023-05-21T08:39:52.671Z,101285.81
2023-05-21T08:42:36.241Z,101285.09
2023-05-21T08:45:08.258Z,101281.81
2023-05-21T08:47:37.664Z,101279.25
2023-05-21T08:50:09.599Z,101280.22
2023-05-21T08:52:40.137Z,101280.66
2023-05-21T08:55:09.273Z,101278.75
2023-05-21T08:57:42.487Z,101285.72
2023-05-21T09:00:11.917Z,101283.66
2023-05-21T09:02:44.140Z,101287.06
2023-05-21T09:05:13.856Z,101276.50
2023-05-21T09:07:51.042Z,101269.94
2023-05-21T09:10:35.441Z,101275.66
2023-05-21T09:13:04.330Z,101268.38
2023-05-21T09:15:34.326Z,101268.50
2023-05-21T09:18:03.441Z,101279.03
2023-05-21T09:21:21.602Z,101268.59
2023-05-21T09:23:55.489Z,101271.97
2023-05-21T09:26:23.809Z,101266.59
2023-05-21T09:28:58.478Z,101261.97
2023-05-21T09:31:27.286Z,101255.75
2023-05-21T09:33:57.712Z,101250.75
2023-05-21T09:36:29.830Z,101253.06
2023-05-21T09:39:00.706Z,101243.84
2023-05-21T09:41:37.032Z,101244.00
2023-05-21T09:44:06.372Z,101247.56
2023-05-21T09:46:42.404Z,101236.72
2023-05-21T09:49:23.711Z,101237.94
2023-05-21T09:51:56.262Z,101237.69
2023-05-21T09:54:26.657Z,101230.16
2023-05-21T09:56:54.814Z,101221.38
2023-05-21T09:59:23.305Z,101220.94
2023-05-21T10:01:52.073Z,101220.41
2023-05-21T10:04:20.362Z,101215.00
2023-05-21T10:06:49.179Z,101211.50
2023-05-21T10:09:20.036Z,101223.25
2023-05-21T10:11:51.041Z,101217.28
2023-05-21T10:14:22.727Z,101214.78
2023-05-21T10:16:51.536Z,101209.59
2023-05-21T10:19:20.852Z,101203.59
2023-05-21T10:21:50.401Z,101199.00
2023-05-21T10:24:20.232Z,101196.34
2023-05-21T10:26:50.505Z,101199.09
2023-05-21T10:29:19.775Z,101197.44
2023-05-21T10:31:50.628Z,101199.13
2023-05-21T10:34:20.509Z,101203.56
2023-05-21T10:36:50.794Z,101193.13
2023-05-21T10:39:21.277Z,101200.69
2023-05-21T10:41:59.313Z,101197.78
2023-05-21T10:44:34.756Z,101202.44
2023-05-21T10:47:13.378Z,101195.72
2023-05-21T10:49:56.019Z,101182.25
2023-05-21T10:52:33.032Z,101199.03
2023-05-21T10:55:07.414Z,101197.63
2023-05-21T10:57:43.502Z,101198.44
2023-05-21T11:00:27.086Z,101202.69
2023-05-21T11:02:56.485Z,101198.63
2023-05-21T11:05:40.350Z,101197.09
2023-05-21T11:08:19.807Z,101186.22
2023-05-21T11:10:53.166Z,101184.38
2023-05-21T11:13:23.715Z,101188.75
2023-05-21T11:16:08.221Z,101173.63
2023-05-21T11:18:55.391Z,101175.50
2023-05-21T11:21:28.605Z,101158.06
2023-05-21T11:23:58.352Z,101156.47
2023-05-21T11:26:28.196Z,101139.56
2023-05-21T11:29:09.749Z,101137.34
2023-05-21T11:31:41.665Z,101135.84
2023-05-21T11:34:15.292Z,101128.84
2023-05-21T11:36:47.086Z,101117.47
2023-05-21T11:39:17.921Z,101116.00
2023-05-21T11:41:52.933Z,101111.47
2023-05-21T11:44:38.857Z,101100.00
2023-05-21T11:47:07.716Z,101093.16
2023-05-21T11:49:36.825Z,101103.66
2023-05-21T11:52:05.835Z,101101.41
2023-05-21T11:54:36.959Z,101097.00
2023-05-21T11:57:07.706Z,101089.84
2023-05-21T11:59:37.706Z,101084.81
2023-05-21T12:02:06.183Z,101091.69
2023-05-21T12:04:36.610Z,101081.78
2023-05-21T12:07:05.292Z,101077.69
2023-05-21T12:09:33.838Z,101079.69
2023-05-21T12:12:02.379Z,101072.72
2023-05-21T12:14:30.812Z,101069.13
2023-05-21T12:17:00.625Z,101078.28
2023-05-21T12:19:28.849Z,101076.47
2023-05-21T12:21:57.595Z,101074.75
2023-05-21T12:24:26.148Z,101078.97
2023-05-21T12:26:55.174Z,101075.59
2023-05-21T12:29:24.850Z,101079.84
2023-05-21T12:31:52.960Z,101081.09
2023-05-21T12:34:36.977Z,101083.53
2023-05-21T12:37:08.102Z,101085.28
2023-05-21T12:39:42.237Z,101080.00
2023-05-21T12:42:12.437Z,101077.47
2023-05-21T12:44:41.421Z,101080.97
2023-05-21T12:47:10.511Z,101078.56
2023-05-21T12:49:40.703Z,101085.53
2023-05-21T12:52:14.372Z,101080.44
2023-05-21T12:54:44.744Z,101071.88
2023-05-21T12:57:18.267Z,101078.22
2023-05-21T12:59:54.340Z,101075.16
2023-05-21T13:02:24.765Z,101076.31
2023-05-21T13:05:12.698Z,101078.41
2023-05-21T13:07:44.191Z,101081.91
2023-05-21T13:10:12.504Z,101078.78
2023-05-21T13:12:42.198Z,101071.88
2023-05-21T13:15:12.503Z,101069.44
2023-05-21T13:17:40.682Z,101070.78
2023-05-21T13:20:09.705Z,101072.59
2023-05-21T13:22:42.623Z,101079.34
2023-05-21T13:25:12.542Z,101068.72
2023-05-21T13:27:40.719Z,101072.78
2023-05-21T13:30:09.734Z,101071.75
2023-05-21T13:32:38.394Z,101079.25
2023-05-21T13:35:06.987Z,101081.56
2023-05-21T13:37:36.232Z,101078.59
2023-05-21T13:40:05.988Z,101084.25
2023-05-21T13:42:35.662Z,101084.59
2023-05-21T13:45:03.759Z,101073.78
2023-05-21T13:47:33.521Z,101081.28
2023-05-21T13:50:01.744Z,101080.75
2023-05-21T13:52:30.568Z,101077.75
2023-05-21T13:54:58.716Z,101082.50
2023-05-21T13:57:27.282Z,101083.72
2023-05-21T13:59:56.755Z,101081.16
2023-05-21T14:02:25.194Z,101089.03
2023-05-21T14:04:54.045Z,101082.50
2023-05-21T14:07:22.345Z,101092.16
2023-05-21T14:09:50.887Z,101088.88
2023-05-21T14:12:19.214Z,101086.75
2023-05-21T14:14:49.969Z,101089.50
2023-05-21T14:17:19.663Z,101080.59
2023-05-21T14:19:48.165Z,101084.88
2023-05-21T14:22:16.382Z,101078.50
2023-05-21T14:24:44.457Z,101080.06
2023-05-21T14:27:15.265Z,101088.41
2023-05-21T14:29:43.624Z,101076.06
2023-05-21T14:32:11.722Z,101085.16
2023-05-21T14:34:41.572Z,101082.03
2023-05-21T14:37:09.674Z,101077.75
2023-05-21T14:39:37.801Z,101083.78
2023-05-21T14:42:07.120Z,101084.72
2023-05-21T14:44:35.536Z,101086.13
2023-05-21T14:47:03.650Z,101088.94
2023-05-21T14:49:31.717Z,101079.25
2023-05-21T14:52:01.593Z,101078.16
2023-05-21T14:54:29.780Z,101080.16
2023-05-21T14:56:57.870Z,101072.69
2023-05-21T14:59:25.929Z,101076.75
2023-05-21T15:01:54.076Z,101077.00
2023-05-21T15:04:22.394Z,101076.38
2023-05-21T15:06:51.390Z,101076.16
2023-05-21T15:09:21.363Z,101071.56
2023-05-21T15:11:52.654Z,101066.91
2023-05-21T15:14:20.812Z,101072.56
2023-05-21T15:16:48.988Z,101071.78
2023-05-21T15:19:17.252Z,101069.84
2023-05-21T15:21:45.549Z,101075.75
2023-05-21T15:24:13.544Z,101063.13
2023-05-21T15:26:43.047Z,101070.38
2023-05-21T15:29:11.141Z,101061.88
2023-05-21T15:31:39.643Z,101056.38
2023-05-21T15:34:08.063Z,101056.16
2023-05-21T15:36:36.760Z,101056.59
2023-05-21T15:39:06.335Z,101065.88
2023-05-21T15:41:36.436Z,101061.13
2023-05-21T15:44:06.420Z,101060.00
2023-05-21T15:46:35.175Z,101068.53
2023-05-21T15:49:03.337Z,101070.75
2023-05-21T15:51:31.545Z,101072.25
2023-05-21T15:53:59.648Z,101067.56
2023-05-21T15:56:27.906Z,101073.59
2023-05-21T15:58:58.654Z,101068.72
2023-05-21T16:01:29.296Z,101061.66
2023-05-21T16:03:57.507Z,101059.34
2023-05-21T16:06:26.011Z,101063.03
2023-05-21T16:08:54.280Z,101068.00
2023-05-21T16:11:22.692Z,101073.31
2023-05-21T16:13:50.763Z,101070.81
2023-05-21T16:16:19.022Z,101067.94
2023-05-21T16:18:48.689Z,101068.19
2023-05-21T16:21:17.060Z,101062.47
2023-05-21T16:23:45.414Z,101064.59
2023-05-21T16:26:13.903Z,101064.16
2023-05-21T16:28:42.196Z,101060.84
2023-05-21T16:31:11.502Z,101064.28
2023-05-21T16:33:39.558Z,101061.94
2023-05-21T16:36:09.374Z,101059.66
2023-05-21T16:38:38.303Z,101060.53
2023-05-21T16:41:06.837Z,101067.28
2023-05-21T16:43:35.286Z,101060.97
2023-05-21T16:46:03.416Z,101069.41
2023-05-21T16:48:32.918Z,101063.72
2023-05-21T16:51:04.468Z,101067.50
2023-05-21T16:53:34.214Z,101066.03
2023-05-21T16:56:02.389Z,101076.59
2023-05-21T16:58:30.459Z,101073.81
2023-05-21T17:00:58.530Z,101069.41
2023-05-21T17:03:26.768Z,101075.50
2023-05-21T17:05:54.908Z,101083.06
2023-05-21T17:08:23.295Z,101080.09
2023-05-21T17:10:52.873Z,101084.88
2023-05-21T17:13:22.773Z,101090.75
2023-05-21T17:15:51.649Z,101096.31
2023-05-21T17:18:19.948Z,101090.19
2023-05-21T17:20:48.421Z,101101.53
2023-05-21T17:23:16.855Z,101099.47
2023-05-21T17:25:47.462Z,101097.97
2023-05-21T17:28:17.477Z,101098.78
2023-05-21T17:30:46.871Z,101098.97
2023-05-21T17:33:17.039Z,101102.72
2023-05-21T17:35:45.124Z,101095.97
2023-05-21T17:38:14.234Z,101109.75
2023-05-21T17:40:42.344Z,101105.03
2023-05-21T17:43:10.724Z,101102.47
2023-05-21T17:45:40.442Z,101107.59
2023-05-21T17:48:08.684Z,101117.56
2023-05-21T17:50:36.824Z,101127.06
2023-05-21T17:53:05.142Z,101130.84
2023-05-21T17:55:36.081Z,101137.25
2023-05-21T17:58:11.149Z,101143.91
2023-05-21T18:00:43.867Z,101135.72
2023-05-21T18:03:12.603Z,101146.66
2023-05-21T18:05:42.477Z,101143.09
2023-05-21T18:08:11.565Z,101151.78
2023-05-21T18:10:41.911Z,101158.66
2023-05-21T18:13:14.239Z,101171.47
2023-05-21T18:15:54.125Z,101170.44
2023-05-21T18:18:26.392Z,101184.84
2023-05-21T18:20:56.222Z,101190.56
2023-05-21T18:23:28.740Z,101198.28
2023-05-21T18:26:00.048Z,101208.56
2023-05-21T18:28:32.836Z,101205.00
2023-05-21T18:31:04.473Z,101209.50
2023-05-21T18:33:34.138Z,101217.47
2023-05-21T18:36:03.885Z,101225.81
2023-05-21T18:38:32.493Z,101240.09
2023-05-21T18:41:03.899Z,101238.66
2023-05-21T18:43:32.566Z,101248.88
2023-05-21T18:46:03.652Z,101255.44
2023-05-21T18:48:32.059Z,101262.94
2023-05-21T18:51:00.532Z,101267.56
2023-05-21T18:53:32.140Z,101281.75
2023-05-21T18:56:01.485Z,101283.78
2023-05-21T18:58:31.123Z,101285.16
2023-05-21T19:01:00.232Z,101292.00
2023-05-21T19:03:32.221Z,101289.28
2023-05-21T19:06:00.529Z,101293.41
2023-05-21T19:08:29.114Z,101294.91
2023-05-21T19:10:58.893Z,101308.44
2023-05-21T19:13:29.007Z,101306.06
2023-05-21T19:15:58.653Z,101311.91
2023-05-21T19:18:32.470Z,101310.50
2023-05-21T19:21:02.262Z,101312.94
2023-05-21T19:23:35.856Z,101323.00
2023-05-21T19:26:17.920Z,101316.31
2023-05-21T19:28:53.911Z,101308.22
2023-05-21T19:31:25.463Z,101319.44
2023-05-21T19:33:57.249Z,101311.16
2023-05-21T19:36:26.879Z,101318.16
2023-05-21T19:38:59.530Z,101330.75
2023-05-21T19:41:30.956Z,101326.31
2023-05-21T19:43:59.502Z,101326.13
2023-05-21T19:46:27.969Z,101333.63
2023-05-21T19:48:57.467Z,101348.75
2023-05-21T19:51:25.670Z,101334.31
2023-05-21T19:53:53.764Z,101344.53
2023-05-21T19:56:22.106Z,101350.47
2023-05-21T19:58:50.342Z,101356.97
2023-05-21T20:01:23.188Z,101353.19
2023-05-21T20:03:52.714Z,101357.81
2023-05-21T20:06:25.158Z,101351.53
2023-05-21T20:08:55.126Z,101357.81
2023-05-21T20:11:28.453Z,101360.19
2023-05-21T20:13:57.907Z,101352.38
2023-05-21T20:16:26.639Z,101353.44
2023-05-21T20:18:57.036Z,101359.72
2023-05-21T20:21:25.984Z,101353.78
2023-05-21T20:23:55.822Z,101361.25
2023-05-21T20:26:26.350Z,101359.25
2023-05-21T20:28:54.590Z,101364.53
2023-05-21T20:31:26.738Z,101365.41
2023-05-21T20:33:55.231Z,101375.75
2023-05-21T20:36:24.015Z,101369.66
2023-05-21T20:38:52.214Z,101367.59
2023-05-21T20:41:21.835Z,101369.66
2023-05-21T20:43:50.533Z,101371.19
2023-05-21T20:46:20.097Z,101372.53
2023-05-21T20:48:53.183Z,101378.66
2023-05-21T20:51:24.835Z,101376.44
2023-05-21T20:53:55.376Z,101375.09
2023-05-21T20:56:41.626Z,101376.97
2023-05-21T20:59:16.211Z,101382.91
2023-05-21T21:01:46.110Z,101384.94
2023-05-21T21:04:17.931Z,101394.09
2023-05-21T21:06:49.197Z,101394.81
2023-05-21T21:09:18.413Z,101390.91
2023-05-21T21:11:48.141Z,101386.28
2023-05-21T21:14:16.503Z,101390.91
2023-05-21T21:16:45.128Z,101391.06
2023-05-21T21:19:13.322Z,101392.25
2023-05-21T21:21:41.494Z,101395.97
2023-05-21T21:24:10.137Z,101392.59
2023-05-21T21:26:38.266Z,101391.59
2023-05-21T21:29:08.304Z,101395.66
2023-05-21T21:31:36.460Z,101392.25
2023-05-21T21:34:04.709Z,101388.53
2023-05-21T21:36:33.015Z,101389.69
2023-05-21T21:39:01.338Z,101391.41
2023-05-21T21:41:30.277Z,101386.81
2023-05-21T21:43:58.363Z,101389.34
2023-05-21T21:46:28.000Z,101385.63
2023-05-21T21:48:56.329Z,101400.72
2023-05-21T21:51:28.359Z,101405.34
2023-05-21T21:53:58.077Z,101400.72
2023-05-21T21:56:28.447Z,101402.94
2023-05-21T21:58:57.960Z,101403.63
2023-05-21T22:01:28.041Z,101407.34
2023-05-21T22:03:57.988Z,101405.34
2023-05-21T22:06:29.158Z,101409.41
2023-05-21T22:08:59.751Z,101409.06
2023-05-21T22:11:29.453Z,101409.06
2023-05-21T22:13:57.995Z,101409.91
2023-05-21T22:16:32.397Z,101405.97
2023-05-21T22:19:04.015Z,101414.13
2023-05-21T22:21:33.728Z,101409.75
2023-05-21T22:24:06.203Z,101406.31
2023-05-21T22:26:34.817Z,101412.94
2023-05-21T22:29:05.192Z,101405.66
2023-05-21T22:31:36.212Z,101407.84
2023-05-21T22:34:04.523Z,101410.38
2023-05-21T22:36:32.607Z,101413.44
2023-05-21T22:39:00.862Z,101410.38
2023-05-21T22:41:29.497Z,101418.53
2023-05-21T22:43:58.582Z,101415.66
2023-05-21T22:46:31.063Z,101416.69
2023-05-21T22:49:05.886Z,101417.03
2023-05-21T22:51:39.744Z,101425.00
2023-05-21T22:54:11.435Z,101421.91
2023-05-21T22:56:40.585Z,101415.78
2023-05-21T22:59:09.250Z,101417.13
2023-05-21T23:01:38.937Z,101410.66
2023-05-21T23:04:13.729Z,101410.66
2023-05-21T23:06:43.885Z,101410.66
2023-05-21T23:09:12.787Z,101407.81
2023-05-21T23:11:40.993Z,101410.00
2023-05-21T23:14:11.918Z,101410.00
2023-05-21T23:16:45.516Z,101413.72
2023-05-21T23:19:20.649Z,101412.72
2023-05-21T23:21:50.425Z,101412.03
2023-05-21T23:24:21.717Z,101419.16
2023-05-21T23:26:51.072Z,101418.31
2023-05-21T23:29:22.436Z,101414.94
2023-05-21T23:31:54.074Z,101409.28
2023-05-21T23:34:24.991Z,101414.34
2023-05-21T23:36:58.752Z,101414.34
2023-05-21T23:39:31.853Z,101409.97
2023-05-21T23:42:04.507Z,101408.25
2023-05-21T23:44:37.950Z,101412.69
2023-05-21T23:47:10.886Z,101406.53
2023-05-21T23:49:42.213Z,101414.53
2023-05-21T23:52:14.743Z,101396.50
2023-05-21T23:54:46.718Z,101395.31
2023-05-21T23:57:16.324Z,101398.34
2023-05-21T23:59:44.589Z,101399.22
