createdAt,value
2023-02-19T00:04:08.764Z,6.77
2023-02-19T00:14:17.252Z,6.57
2023-02-19T00:24:21.664Z,6.40
2023-02-19T00:34:26.322Z,6.13
2023-02-19T00:44:29.557Z,6.57
2023-02-19T00:54:34.256Z,6.10
2023-02-19T01:04:37.596Z,5.90
2023-02-19T01:14:42.259Z,5.70
2023-02-19T01:24:45.457Z,6.47
2023-02-19T01:34:50.082Z,5.90
2023-02-19T01:45:30.275Z,6.23
2023-02-19T01:55:35.813Z,5.67
2023-02-19T02:05:46.610Z,5.97
2023-02-19T02:15:58.407Z,5.90
2023-02-19T02:26:24.791Z,5.70
2023-02-19T02:36:32.471Z,5.23
2023-02-19T02:46:41.076Z,5.37
2023-02-19T02:56:49.165Z,5.27
2023-02-19T03:06:53.362Z,5.10
2023-02-19T03:17:22.373Z,4.97
2023-02-19T03:27:29.607Z,5.13
2023-02-19T03:37:39.868Z,5.20
2023-02-19T03:47:49.813Z,4.77
2023-02-19T03:57:59.498Z,4.97
2023-02-19T04:08:08.894Z,4.63
2023-02-19T04:18:22.074Z,4.43
2023-02-19T04:28:25.280Z,5.10
2023-02-19T04:38:29.871Z,4.43
2023-02-19T04:48:33.047Z,4.73
2023-02-19T04:58:37.562Z,4.70
2023-02-19T05:08:41.271Z,5.73
2023-02-19T05:18:47.225Z,5.03
2023-02-19T05:28:52.514Z,4.60
2023-02-19T05:38:58.259Z,4.93
2023-02-19T05:49:01.392Z,4.80
2023-02-19T05:59:08.574Z,4.80
2023-02-19T06:09:12.376Z,5.10
2023-02-19T06:19:16.870Z,4.47
2023-02-19T06:29:20.067Z,4.63
2023-02-19T06:39:24.620Z,4.73
2023-02-19T06:49:28.179Z,3.90
2023-02-19T06:59:32.669Z,4.57
2023-02-19T07:09:35.773Z,4.63
2023-02-19T07:19:40.316Z,4.37
2023-02-19T07:29:43.471Z,4.37
2023-02-19T07:39:48.214Z,4.50
2023-02-19T07:49:51.458Z,4.60
2023-02-19T07:59:55.972Z,4.20
2023-02-19T08:10:21.767Z,3.97
2023-02-19T08:20:26.353Z,3.20
2023-02-19T08:30:30.564Z,2.50
2023-02-19T08:40:35.336Z,2.70
2023-02-19T08:50:39.684Z,2.37
2023-02-19T09:00:44.313Z,2.30
2023-02-19T09:10:57.885Z,1.60
2023-02-19T09:21:04.573Z,1.53
2023-02-19T09:31:09.035Z,1.80
2023-02-19T09:41:24.973Z,1.97
2023-02-19T09:51:30.608Z,1.50
2023-02-19T10:01:40.371Z,1.83
2023-02-19T10:11:43.677Z,1.70
2023-02-19T10:21:48.347Z,1.70
2023-02-19T10:32:11.606Z,1.47
2023-02-19T10:42:24.073Z,1.50
2023-02-19T10:52:29.700Z,1.30
2023-02-19T11:02:34.478Z,1.53
2023-02-19T11:12:37.765Z,1.47
2023-02-19T11:22:46.801Z,1.60
2023-02-19T11:32:49.917Z,1.40
2023-02-19T11:42:59.943Z,1.10
2023-02-19T11:53:17.717Z,1.07
2023-02-19T12:03:39.851Z,1.20
2023-02-19T12:13:59.209Z,1.42
2023-02-19T12:24:20.728Z,1.10
2023-02-19T12:34:47.757Z,1.10
2023-02-19T12:44:54.855Z,1.02
2023-02-19T12:55:04.117Z,0.63
2023-02-19T13:05:20.195Z,0.60
2023-02-19T13:15:29.422Z,0.40
2023-02-19T13:25:47.708Z,0.60
2023-02-19T13:36:11.539Z,0.50
2023-02-19T13:46:18.293Z,0.60
2023-02-19T13:56:40.004Z,0.60
2023-02-19T14:07:16.590Z,0.50
2023-02-19T14:17:39.752Z,0.40
2023-02-19T14:27:44.436Z,0.50
2023-02-19T14:37:50.750Z,0.50
2023-02-19T14:47:56.637Z,0.52
2023-02-19T14:58:05.838Z,0.50
2023-02-19T15:08:13.016Z,0.45
2023-02-19T15:18:21.645Z,0.60
2023-02-19T15:28:32.557Z,0.70
2023-02-19T15:38:37.457Z,0.60
2023-02-19T15:48:44.963Z,0.80
2023-02-19T15:58:53.087Z,0.40
2023-02-19T16:09:05.732Z,0.75
2023-02-19T16:19:11.079Z,0.83
2023-02-19T16:29:21.283Z,0.50
2023-02-19T16:39:26.258Z,0.40
2023-02-19T16:49:29.505Z,0.60
2023-02-19T16:59:34.062Z,0.50
2023-02-19T17:09:37.261Z,0.50
2023-02-19T17:19:41.925Z,0.70
2023-02-19T17:29:45.174Z,0.60
2023-02-19T17:39:50.452Z,0.70
2023-02-19T17:49:53.606Z,0.70
2023-02-19T17:59:58.101Z,0.63
2023-02-19T18:10:01.316Z,1.00
2023-02-19T18:20:07.011Z,1.23
2023-02-19T18:30:11.249Z,0.97
2023-02-19T18:40:16.175Z,0.90
2023-02-19T18:50:20.518Z,1.10
2023-02-19T19:00:26.749Z,1.33
2023-02-19T19:10:30.680Z,1.47
2023-02-19T19:20:35.322Z,1.23
2023-02-19T19:30:38.640Z,1.10
2023-02-19T19:40:43.189Z,1.53
2023-02-19T19:50:46.417Z,1.50
2023-02-19T20:00:51.222Z,2.13
2023-02-19T20:10:54.444Z,1.83
2023-02-19T20:20:59.683Z,1.70
2023-02-19T20:31:03.017Z,1.70
2023-02-19T20:41:07.711Z,2.30
2023-02-19T20:51:10.906Z,2.07
2023-02-19T21:01:15.497Z,2.27
2023-02-19T21:11:18.783Z,2.47
2023-02-19T21:21:25.311Z,2.50
2023-02-19T21:31:37.582Z,2.10
2023-02-19T21:41:42.352Z,1.57
2023-02-19T21:51:47.987Z,1.90
2023-02-19T22:01:52.618Z,1.80
2023-02-19T22:11:55.856Z,1.80
2023-02-19T22:22:00.407Z,1.93
2023-02-19T22:32:04.042Z,2.17
2023-02-19T22:42:08.733Z,2.23
2023-02-19T22:52:12.428Z,2.00
2023-02-19T23:02:17.287Z,2.00
2023-02-19T23:12:20.600Z,2.10
2023-02-19T23:22:25.722Z,1.73
2023-02-19T23:32:28.986Z,2.60
2023-02-19T23:42:33.514Z,2.70
2023-02-19T23:52:36.698Z,2.63
