createdAt,value
2022-11-15T00:00:48.382Z,6.97
2022-11-15T00:03:18.725Z,6.83
2022-11-15T00:05:45.479Z,6.83
2022-11-15T00:08:12.129Z,6.96
2022-11-15T00:10:38.782Z,7.15
2022-11-15T00:13:10.164Z,6.93
2022-11-15T00:15:38.164Z,7.22
2022-11-15T00:18:06.171Z,7.27
2022-11-15T00:20:34.908Z,7.12
2022-11-15T00:23:01.519Z,7.14
2022-11-15T00:25:28.255Z,7.20
2022-11-15T00:27:58.777Z,7.19
2022-11-15T00:30:25.563Z,7.31
2022-11-15T00:32:52.139Z,7.42
2022-11-15T00:35:19.857Z,7.32
2022-11-15T00:37:48.359Z,7.36
2022-11-15T00:40:15.912Z,7.42
2022-11-15T00:42:42.973Z,7.53
2022-11-15T00:45:10.311Z,7.56
2022-11-15T00:47:36.812Z,7.47
2022-11-15T00:50:04.068Z,7.73
2022-11-15T00:52:30.605Z,7.55
2022-11-15T00:54:57.212Z,7.66
2022-11-15T00:57:23.710Z,7.73
2022-11-15T00:59:50.186Z,7.65
2022-11-15T01:02:16.707Z,7.58
2022-11-15T01:04:43.183Z,7.72
2022-11-15T01:07:09.812Z,7.79
2022-11-15T01:09:36.379Z,7.76
2022-11-15T01:12:03.008Z,7.72
2022-11-15T01:14:29.480Z,7.86
2022-11-15T01:16:55.998Z,7.79
2022-11-15T01:19:23.012Z,8.04
2022-11-15T01:21:52.715Z,7.94
2022-11-15T01:24:19.245Z,8.01
2022-11-15T01:26:45.771Z,8.01
2022-11-15T01:29:12.336Z,8.09
2022-11-15T01:31:39.114Z,8.18
2022-11-15T01:34:05.705Z,8.31
2022-11-15T01:36:32.357Z,8.18
2022-11-15T01:39:00.392Z,8.31
2022-11-15T01:41:32.992Z,8.42
2022-11-15T01:44:31.609Z,8.39
2022-11-15T01:47:00.547Z,8.41
2022-11-15T01:49:29.307Z,8.46
2022-11-15T01:51:56.199Z,8.57
2022-11-15T01:54:25.343Z,8.61
2022-11-15T01:56:57.093Z,8.60
2022-11-15T01:59:24.184Z,8.76
2022-11-15T02:01:51.643Z,8.66
2022-11-15T02:04:25.144Z,8.77
2022-11-15T02:06:51.755Z,8.80
2022-11-15T02:09:18.880Z,8.85
2022-11-15T02:11:47.458Z,8.92
2022-11-15T02:14:17.349Z,9.02
2022-11-15T02:16:48.587Z,9.00
2022-11-15T02:19:27.176Z,9.07
2022-11-15T02:22:23.328Z,9.06
2022-11-15T02:25:01.580Z,9.18
2022-11-15T02:27:36.944Z,9.23
2022-11-15T02:30:21.868Z,9.24
2022-11-15T02:32:58.005Z,9.28
2022-11-15T02:35:30.775Z,9.35
2022-11-15T02:38:19.487Z,9.21
2022-11-15T02:41:07.908Z,9.32
2022-11-15T02:44:01.574Z,9.40
2022-11-15T02:47:05.006Z,9.43
2022-11-15T02:49:34.268Z,9.48
2022-11-15T02:52:00.724Z,9.47
2022-11-15T02:54:31.328Z,9.45
2022-11-15T02:57:03.417Z,9.48
2022-11-15T02:59:57.853Z,9.49
2022-11-15T03:02:30.214Z,9.52
2022-11-15T03:05:15.435Z,9.63
2022-11-15T03:08:04.146Z,9.62
2022-11-15T03:10:54.954Z,9.75
2022-11-15T03:13:32.454Z,9.69
2022-11-15T03:16:07.225Z,9.77
2022-11-15T03:18:41.631Z,9.80
2022-11-15T03:21:10.908Z,9.81
2022-11-15T03:23:40.231Z,9.84
2022-11-15T03:26:13.327Z,9.84
2022-11-15T03:28:51.544Z,9.88
2022-11-15T03:31:43.412Z,9.91
2022-11-15T03:34:22.791Z,9.81
2022-11-15T03:36:51.880Z,9.85
2022-11-15T03:39:20.707Z,9.80
2022-11-15T03:42:01.855Z,9.90
2022-11-15T03:44:31.310Z,9.95
2022-11-15T03:47:04.862Z,9.95
2022-11-15T03:49:37.544Z,9.96
2022-11-15T03:52:05.712Z,9.82
2022-11-15T03:54:32.223Z,9.78
2022-11-15T03:56:58.888Z,9.76
2022-11-15T03:59:25.435Z,9.71
2022-11-15T04:01:51.943Z,9.66
2022-11-15T04:04:18.478Z,9.71
2022-11-15T04:06:45.028Z,9.71
2022-11-15T04:09:11.771Z,9.72
2022-11-15T04:11:38.244Z,9.76
2022-11-15T04:14:04.742Z,9.70
2022-11-15T04:16:31.290Z,9.75
2022-11-15T04:19:16.347Z,9.73
2022-11-15T04:22:01.355Z,9.76
2022-11-15T04:24:27.830Z,9.69
2022-11-15T04:26:54.329Z,9.77
2022-11-15T04:29:35.986Z,9.75
2022-11-15T04:32:05.091Z,9.70
2022-11-15T04:34:31.727Z,9.74
2022-11-15T04:37:13.616Z,9.71
2022-11-15T04:39:41.257Z,9.77
2022-11-15T04:42:08.588Z,9.77
2022-11-15T04:44:35.656Z,9.74
2022-11-15T04:47:02.727Z,9.79
2022-11-15T04:49:29.258Z,9.83
2022-11-15T04:51:55.815Z,9.76
2022-11-15T04:54:22.324Z,9.80
2022-11-15T04:56:48.884Z,9.81
2022-11-15T04:59:15.497Z,9.89
2022-11-15T05:01:44.893Z,9.89
2022-11-15T05:04:21.023Z,9.81
2022-11-15T05:06:49.859Z,9.92
2022-11-15T05:09:17.586Z,9.92
2022-11-15T05:11:44.460Z,9.92
2022-11-15T05:14:11.085Z,9.98
2022-11-15T05:16:38.170Z,9.91
2022-11-15T05:19:05.178Z,9.92
2022-11-15T05:21:32.398Z,9.88
2022-11-15T05:23:59.051Z,9.92
2022-11-15T05:26:26.250Z,9.88
2022-11-15T05:28:57.048Z,9.88
2022-11-15T05:31:24.119Z,9.86
2022-11-15T05:33:54.670Z,9.82
2022-11-15T05:36:42.974Z,9.86
2022-11-15T05:39:10.128Z,9.88
2022-11-15T05:41:49.221Z,9.81
2022-11-15T05:44:19.045Z,9.91
2022-11-15T05:46:46.567Z,9.79
2022-11-15T05:49:17.574Z,9.77
2022-11-15T05:51:44.602Z,9.73
2022-11-15T05:54:11.951Z,9.69
2022-11-15T05:56:38.628Z,9.64
2022-11-15T05:59:05.360Z,9.64
2022-11-15T06:01:31.934Z,9.53
2022-11-15T06:03:58.419Z,9.58
2022-11-15T06:06:25.027Z,9.44
2022-11-15T06:08:51.562Z,9.53
2022-11-15T06:11:18.171Z,9.44
2022-11-15T06:13:44.735Z,9.46
2022-11-15T06:16:11.279Z,9.46
2022-11-15T06:18:37.951Z,9.44
2022-11-15T06:21:04.682Z,9.38
2022-11-15T06:23:35.102Z,9.42
2022-11-15T06:26:02.795Z,9.43
2022-11-15T06:28:31.100Z,9.44
2022-11-15T06:30:58.128Z,9.48
2022-11-15T06:33:24.647Z,9.45
2022-11-15T06:35:51.179Z,9.41
2022-11-15T06:38:17.725Z,9.33
2022-11-15T06:40:44.447Z,9.44
2022-11-15T06:43:10.959Z,9.40
2022-11-15T06:45:37.515Z,9.41
2022-11-15T06:48:04.262Z,9.47
2022-11-15T06:50:30.850Z,9.56
2022-11-15T06:53:02.251Z,9.55
2022-11-15T06:55:28.757Z,9.42
2022-11-15T06:57:55.658Z,9.62
2022-11-15T07:00:23.802Z,9.55
2022-11-15T07:02:50.426Z,9.47
2022-11-15T07:05:17.146Z,9.59
2022-11-15T07:07:44.177Z,9.52
2022-11-15T07:10:11.075Z,9.41
2022-11-15T07:12:37.602Z,9.50
2022-11-15T07:15:04.529Z,9.51
2022-11-15T07:17:31.055Z,9.48
2022-11-15T07:19:57.653Z,9.50
2022-11-15T07:22:24.230Z,9.50
2022-11-15T07:24:50.835Z,9.44
2022-11-15T07:27:17.548Z,9.41
2022-11-15T07:29:44.187Z,9.35
2022-11-15T07:32:11.066Z,9.22
2022-11-15T07:34:37.700Z,9.39
2022-11-15T07:37:07.244Z,9.25
2022-11-15T07:39:33.857Z,9.23
2022-11-15T07:42:19.434Z,9.23
2022-11-15T07:44:46.006Z,9.22
2022-11-15T07:47:12.532Z,9.25
2022-11-15T07:49:39.136Z,9.21
2022-11-15T07:52:05.707Z,9.23
2022-11-15T07:54:32.395Z,9.21
2022-11-15T07:57:03.886Z,9.31
2022-11-15T07:59:33.282Z,9.25
2022-11-15T08:01:59.940Z,9.32
2022-11-15T08:04:26.567Z,9.30
2022-11-15T08:06:53.147Z,9.44
2022-11-15T08:09:19.916Z,9.34
2022-11-15T08:11:46.436Z,9.40
2022-11-15T08:14:13.046Z,9.43
2022-11-15T08:16:39.641Z,9.46
2022-11-15T08:19:06.125Z,9.62
2022-11-15T08:21:32.692Z,9.65
2022-11-15T08:23:59.170Z,9.70
2022-11-15T08:26:28.605Z,9.65
2022-11-15T08:28:55.298Z,9.82
2022-11-15T08:31:21.902Z,9.87
2022-11-15T08:33:48.450Z,9.80
2022-11-15T08:36:18.085Z,9.71
2022-11-15T08:38:44.636Z,9.63
2022-11-15T08:41:17.130Z,9.56
2022-11-15T08:43:43.688Z,9.64
2022-11-15T08:46:13.804Z,9.63
2022-11-15T08:48:40.294Z,9.69
2022-11-15T08:51:07.272Z,9.57
2022-11-15T08:53:34.929Z,9.58
2022-11-15T08:56:02.153Z,9.63
2022-11-15T08:58:28.999Z,9.61
2022-11-15T09:00:55.891Z,9.66
2022-11-15T09:03:22.432Z,9.64
2022-11-15T09:05:49.024Z,9.72
2022-11-15T09:08:45.613Z,9.78
2022-11-15T09:11:07.148Z,9.87
2022-11-15T09:13:34.084Z,9.97
2022-11-15T09:16:02.141Z,9.95
2022-11-15T09:18:29.102Z,10.07
2022-11-15T09:20:57.828Z,10.07
2022-11-15T09:23:25.101Z,10.24
2022-11-15T09:25:52.769Z,10.02
2022-11-15T09:28:19.486Z,10.12
2022-11-15T09:30:46.109Z,10.21
2022-11-15T09:33:13.862Z,10.23
2022-11-15T09:35:41.941Z,10.26
2022-11-15T09:38:08.551Z,10.22
2022-11-15T09:40:38.451Z,10.20
2022-11-15T09:43:20.179Z,10.24
2022-11-15T09:46:08.705Z,10.45
2022-11-15T09:48:54.074Z,10.34
2022-11-15T09:51:29.218Z,10.38
2022-11-15T09:54:50.946Z,10.35
2022-11-15T09:57:30.515Z,10.40
2022-11-15T10:00:12.243Z,10.69
2022-11-15T10:03:08.929Z,10.75
2022-11-15T10:05:49.687Z,10.82
2022-11-15T10:08:37.445Z,10.54
2022-11-15T10:11:38.663Z,10.64
2022-11-15T10:14:12.532Z,10.72
2022-11-15T10:17:07.153Z,10.82
2022-11-15T10:19:47.051Z,10.68
2022-11-15T10:22:19.118Z,10.56
2022-11-15T10:24:47.106Z,10.63
2022-11-15T10:27:16.958Z,10.58
2022-11-15T10:29:51.389Z,10.63
2022-11-15T10:32:22.167Z,10.72
2022-11-15T10:34:50.575Z,10.75
2022-11-15T10:37:33.613Z,10.93
2022-11-15T10:40:11.679Z,10.89
2022-11-15T10:42:40.966Z,10.95
2022-11-15T10:45:46.485Z,11.06
2022-11-15T10:48:12.923Z,10.72
2022-11-15T10:50:44.193Z,10.85
2022-11-15T10:53:18.138Z,10.73
2022-11-15T10:55:49.433Z,10.74
2022-11-15T10:58:28.012Z,10.85
2022-11-15T11:00:55.146Z,10.89
2022-11-15T11:03:36.614Z,11.18
2022-11-15T11:06:15.433Z,11.19
2022-11-15T11:08:55.601Z,11.35
2022-11-15T11:11:22.176Z,11.16
2022-11-15T11:13:49.471Z,11.40
2022-11-15T11:16:15.931Z,11.40
2022-11-15T11:19:04.454Z,11.45
2022-11-15T11:21:51.922Z,11.38
2022-11-15T11:24:37.600Z,11.46
2022-11-15T11:27:19.625Z,11.39
2022-11-15T11:30:05.230Z,11.39
2022-11-15T11:32:53.912Z,11.54
2022-11-15T11:35:25.837Z,11.65
2022-11-15T11:38:17.424Z,11.84
2022-11-15T11:40:52.870Z,11.94
2022-11-15T11:43:45.728Z,11.83
2022-11-15T11:46:17.978Z,11.88
2022-11-15T11:48:47.557Z,12.13
2022-11-15T11:51:34.388Z,12.13
2022-11-15T11:54:31.755Z,12.10
2022-11-15T11:57:00.563Z,12.13
2022-11-15T11:59:37.524Z,12.05
2022-11-15T12:02:16.744Z,11.92
2022-11-15T12:04:50.634Z,11.90
2022-11-15T12:07:24.709Z,12.05
2022-11-15T12:10:04.573Z,11.91
2022-11-15T12:12:37.066Z,11.93
2022-11-15T12:15:26.994Z,11.79
2022-11-15T12:17:56.664Z,11.75
2022-11-15T12:20:29.453Z,11.56
2022-11-15T12:23:17.718Z,11.68
2022-11-15T12:26:08.993Z,11.58
2022-11-15T12:29:05.895Z,11.55
2022-11-15T12:31:37.892Z,11.54
2022-11-15T12:34:40.367Z,11.67
2022-11-15T12:37:47.484Z,11.77
2022-11-15T12:40:19.986Z,11.62
2022-11-15T12:43:14.767Z,11.57
2022-11-15T12:45:46.343Z,11.40
2022-11-15T12:48:18.655Z,11.50
2022-11-15T12:50:51.193Z,11.44
2022-11-15T12:53:36.056Z,11.56
2022-11-15T12:56:05.351Z,11.38
2022-11-15T12:58:50.073Z,11.57
2022-11-15T13:01:32.198Z,11.59
2022-11-15T13:04:13.898Z,11.53
2022-11-15T13:06:50.621Z,11.52
2022-11-15T13:09:36.007Z,11.54
2022-11-15T13:12:15.925Z,11.52
2022-11-15T13:14:42.417Z,11.59
2022-11-15T13:17:21.189Z,11.66
2022-11-15T13:19:53.523Z,11.57
2022-11-15T13:22:38.916Z,11.55
2022-11-15T13:25:20.149Z,11.59
2022-11-15T13:27:49.796Z,11.53
2022-11-15T13:30:22.486Z,11.58
2022-11-15T13:32:50.841Z,11.56
2022-11-15T13:35:27.015Z,11.52
2022-11-15T13:37:55.359Z,11.61
2022-11-15T13:40:31.455Z,11.64
2022-11-15T13:42:59.268Z,11.54
2022-11-15T13:45:27.386Z,11.49
2022-11-15T13:47:58.529Z,11.52
2022-11-15T13:50:34.595Z,11.49
2022-11-15T13:53:04.090Z,11.61
2022-11-15T13:55:34.006Z,11.61
2022-11-15T13:58:07.822Z,11.61
2022-11-15T14:00:45.955Z,11.53
2022-11-15T14:03:33.858Z,11.64
2022-11-15T14:06:07.859Z,11.67
2022-11-15T14:08:36.028Z,11.60
2022-11-15T14:11:17.012Z,11.59
2022-11-15T14:14:00.987Z,11.60
2022-11-15T14:16:36.803Z,11.61
2022-11-15T14:19:04.906Z,11.60
2022-11-15T14:21:31.634Z,11.60
2022-11-15T14:24:22.251Z,11.64
2022-11-15T14:26:49.539Z,11.68
2022-11-15T14:29:31.258Z,11.57
2022-11-15T14:32:20.406Z,11.56
2022-11-15T14:34:46.998Z,11.65
2022-11-15T14:37:24.334Z,11.57
2022-11-15T14:39:51.361Z,11.59
2022-11-15T14:42:18.856Z,11.65
2022-11-15T14:44:46.302Z,11.60
2022-11-15T14:47:13.181Z,11.58
2022-11-15T14:49:39.952Z,11.61
2022-11-15T14:52:18.246Z,11.67
2022-11-15T14:54:44.736Z,11.60
2022-11-15T14:57:11.290Z,11.58
2022-11-15T14:59:37.806Z,11.57
2022-11-15T15:02:16.815Z,11.62
2022-11-15T15:04:43.325Z,11.50
2022-11-15T15:07:09.952Z,11.52
2022-11-15T15:09:36.473Z,11.60
2022-11-15T15:12:06.535Z,11.67
2022-11-15T15:14:33.196Z,11.60
2022-11-15T15:16:59.676Z,11.49
2022-11-15T15:19:26.334Z,11.47
2022-11-15T15:21:52.924Z,11.45
2022-11-15T15:24:19.511Z,11.37
2022-11-15T15:26:46.080Z,11.38
2022-11-15T15:29:12.651Z,11.31
2022-11-15T15:31:39.227Z,11.29
2022-11-15T15:34:05.957Z,11.20
2022-11-15T15:36:32.495Z,11.09
2022-11-15T15:38:59.025Z,11.03
2022-11-15T15:41:25.721Z,10.85
2022-11-15T15:43:52.182Z,10.89
2022-11-15T15:46:20.662Z,10.81
2022-11-15T15:48:47.915Z,10.76
2022-11-15T15:51:20.131Z,10.62
2022-11-15T15:53:47.711Z,10.60
2022-11-15T15:56:14.429Z,10.66
2022-11-15T15:58:40.894Z,10.47
2022-11-15T16:01:07.519Z,10.51
2022-11-15T16:03:34.046Z,10.46
2022-11-15T16:06:00.567Z,10.51
2022-11-15T16:08:42.655Z,10.52
2022-11-15T16:11:17.525Z,10.42
2022-11-15T16:13:44.189Z,10.43
2022-11-15T16:16:14.458Z,10.52
2022-11-15T16:18:40.996Z,10.48
2022-11-15T16:21:09.139Z,10.44
2022-11-15T16:23:35.769Z,10.42
2022-11-15T16:26:04.330Z,10.48
2022-11-15T16:28:33.742Z,10.50
2022-11-15T16:31:10.329Z,10.39
2022-11-15T16:33:37.674Z,10.49
2022-11-15T16:36:05.809Z,10.45
2022-11-15T16:38:33.295Z,10.48
2022-11-15T16:40:59.984Z,10.44
2022-11-15T16:43:26.559Z,10.41
2022-11-15T16:45:53.105Z,10.41
2022-11-15T16:48:26.526Z,10.36
2022-11-15T16:50:57.749Z,10.35
2022-11-15T16:53:25.718Z,10.39
2022-11-15T16:55:52.333Z,10.37
2022-11-15T16:58:19.039Z,10.44
2022-11-15T17:00:46.206Z,10.45
2022-11-15T17:03:12.912Z,10.43
2022-11-15T17:05:39.447Z,10.45
2022-11-15T17:08:06.530Z,10.41
2022-11-15T17:10:33.045Z,10.42
2022-11-15T17:12:59.542Z,10.39
2022-11-15T17:15:26.199Z,10.46
2022-11-15T17:17:54.106Z,10.43
2022-11-15T17:20:23.421Z,10.44
2022-11-15T17:22:50.217Z,10.49
2022-11-15T17:25:17.122Z,10.50
2022-11-15T17:27:43.665Z,10.50
2022-11-15T17:30:13.057Z,10.55
2022-11-15T17:32:39.585Z,10.55
2022-11-15T17:35:11.954Z,10.48
2022-11-15T17:37:41.966Z,10.51
2022-11-15T17:40:09.086Z,10.55
2022-11-15T17:42:35.673Z,10.61
2022-11-15T17:45:08.133Z,10.58
2022-11-15T17:47:36.600Z,10.62
2022-11-15T17:50:03.540Z,10.58
2022-11-15T17:52:30.130Z,10.52
2022-11-15T17:54:56.705Z,10.50
2022-11-15T17:57:23.208Z,10.62
2022-11-15T17:59:49.765Z,10.47
2022-11-15T18:02:16.300Z,10.55
2022-11-15T18:04:42.845Z,10.52
2022-11-15T18:07:11.749Z,10.65
2022-11-15T18:09:42.251Z,10.66
2022-11-15T18:12:09.204Z,10.57
2022-11-15T18:14:35.906Z,10.60
2022-11-15T18:17:02.496Z,10.58
2022-11-15T18:19:29.048Z,10.63
2022-11-15T18:22:01.777Z,10.68
2022-11-15T18:24:34.736Z,10.59
2022-11-15T18:27:03.339Z,10.68
2022-11-15T18:29:30.106Z,10.67
2022-11-15T18:31:56.959Z,10.66
2022-11-15T18:34:25.384Z,10.70
2022-11-15T18:36:52.965Z,10.61
2022-11-15T18:39:19.948Z,10.61
2022-11-15T18:41:47.334Z,10.62
2022-11-15T18:44:15.147Z,10.79
2022-11-15T18:46:42.747Z,10.62
2022-11-15T18:49:10.766Z,10.64
2022-11-15T18:51:38.016Z,10.58
2022-11-15T18:54:04.702Z,10.70
2022-11-15T18:56:32.039Z,10.64
2022-11-15T18:59:00.622Z,10.71
2022-11-15T19:01:30.145Z,10.74
2022-11-15T19:03:58.628Z,10.68
2022-11-15T19:06:27.494Z,10.69
2022-11-15T19:08:56.396Z,10.75
2022-11-15T19:11:31.944Z,10.77
2022-11-15T19:14:03.095Z,10.76
2022-11-15T19:16:31.578Z,10.70
2022-11-15T19:19:01.868Z,10.81
2022-11-15T19:21:30.941Z,10.83
2022-11-15T19:23:58.660Z,10.83
2022-11-15T19:26:27.005Z,10.73
2022-11-15T19:28:55.593Z,10.82
2022-11-15T19:31:29.077Z,10.79
2022-11-15T19:33:57.920Z,10.80
2022-11-15T19:36:32.400Z,10.84
2022-11-15T19:39:04.979Z,10.75
2022-11-15T19:41:32.075Z,10.81
2022-11-15T19:43:58.529Z,10.84
2022-11-15T19:46:26.913Z,10.82
2022-11-15T19:48:54.021Z,10.86
2022-11-15T19:51:22.670Z,10.92
2022-11-15T19:53:52.481Z,10.86
2022-11-15T19:56:19.947Z,10.82
2022-11-15T19:58:49.963Z,10.84
2022-11-15T20:01:18.954Z,10.91
2022-11-15T20:03:47.192Z,10.95
2022-11-15T20:06:16.390Z,11.07
2022-11-15T20:08:44.018Z,10.93
2022-11-15T20:11:11.475Z,10.95
2022-11-15T20:13:38.563Z,11.00
2022-11-15T20:16:05.764Z,10.96
2022-11-15T20:18:32.842Z,11.07
2022-11-15T20:20:59.683Z,11.12
2022-11-15T20:23:27.275Z,11.11
2022-11-15T20:25:54.539Z,11.09
2022-11-15T20:28:26.776Z,11.12
2022-11-15T20:30:58.953Z,11.17
2022-11-15T20:33:26.321Z,11.04
2022-11-15T20:35:53.208Z,11.08
2022-11-15T20:38:21.256Z,11.15
2022-11-15T20:40:57.417Z,11.14
2022-11-15T20:43:25.580Z,11.19
2022-11-15T20:45:52.116Z,11.25
2022-11-15T20:48:18.863Z,11.20
2022-11-15T20:50:47.156Z,11.18
2022-11-15T20:53:16.395Z,11.12
2022-11-15T20:55:47.912Z,11.18
2022-11-15T20:58:15.664Z,11.13
2022-11-15T21:00:43.284Z,11.21
2022-11-15T21:03:10.344Z,11.20
2022-11-15T21:05:42.046Z,11.22
2022-11-15T21:08:09.915Z,11.10
2022-11-15T21:10:55.096Z,11.18
2022-11-15T21:13:26.243Z,11.18
2022-11-15T21:15:56.688Z,11.11
2022-11-15T21:18:23.361Z,11.06
2022-11-15T21:20:50.535Z,11.14
2022-11-15T21:23:17.029Z,11.09
2022-11-15T21:25:49.759Z,11.20
2022-11-15T21:28:16.608Z,11.21
2022-11-15T21:30:52.489Z,11.12
2022-11-15T21:33:19.063Z,11.26
2022-11-15T21:35:45.517Z,11.22
2022-11-15T21:38:12.087Z,11.31
2022-11-15T21:40:38.792Z,11.20
2022-11-15T21:43:05.368Z,11.13
2022-11-15T21:45:31.856Z,11.22
2022-11-15T21:47:58.385Z,11.19
2022-11-15T21:50:24.863Z,11.20
2022-11-15T21:52:51.814Z,11.17
2022-11-15T21:55:18.691Z,11.26
2022-11-15T21:57:45.222Z,11.26
2022-11-15T22:00:30.829Z,11.20
2022-11-15T22:02:57.376Z,11.23
2022-11-15T22:05:23.885Z,11.16
2022-11-15T22:07:50.511Z,11.07
2022-11-15T22:10:17.480Z,11.20
2022-11-15T22:12:44.015Z,11.27
2022-11-15T22:15:10.764Z,11.18
2022-11-15T22:17:56.056Z,11.22
2022-11-15T22:20:43.577Z,11.18
2022-11-15T22:23:09.288Z,11.13
2022-11-15T22:25:35.808Z,11.20
2022-11-15T22:28:02.359Z,11.14
2022-11-15T22:30:28.917Z,11.20
2022-11-15T22:32:55.391Z,11.25
2022-11-15T22:35:21.919Z,11.15
2022-11-15T22:37:48.426Z,11.13
2022-11-15T22:40:14.960Z,11.09
2022-11-15T22:42:41.507Z,11.09
2022-11-15T22:45:08.349Z,11.13
2022-11-15T22:47:34.907Z,11.20
2022-11-15T22:50:01.425Z,11.21
2022-11-15T22:52:28.022Z,11.28
2022-11-15T22:54:54.672Z,11.20
2022-11-15T22:57:21.213Z,11.22
2022-11-15T22:59:47.718Z,11.10
2022-11-15T23:02:14.293Z,11.22
2022-11-15T23:04:40.863Z,11.15
2022-11-15T23:07:07.481Z,11.12
2022-11-15T23:09:34.068Z,11.18
2022-11-15T23:12:19.094Z,11.15
2022-11-15T23:14:45.659Z,11.14
2022-11-15T23:17:12.376Z,11.15
2022-11-15T23:19:40.100Z,11.23
2022-11-15T23:22:25.206Z,11.25
2022-11-15T23:24:53.243Z,11.33
2022-11-15T23:27:20.729Z,11.29
2022-11-15T23:30:06.439Z,11.48
2022-11-15T23:32:51.884Z,11.34
2022-11-15T23:35:18.493Z,11.27
2022-11-15T23:37:45.353Z,11.23
2022-11-15T23:40:12.383Z,11.31
2022-11-15T23:42:38.880Z,11.37
2022-11-15T23:45:06.341Z,11.27
2022-11-15T23:47:32.881Z,11.49
2022-11-15T23:49:59.324Z,11.37
2022-11-15T23:52:25.991Z,11.29
2022-11-15T23:54:52.479Z,11.29
2022-11-15T23:57:19.055Z,11.38
2022-11-15T23:59:45.578Z,11.39
