createdAt,value
2019-01-08T00:01:41.858Z,8.50
2019-01-08T00:04:11.554Z,8.50
2019-01-08T00:06:41.218Z,8.50
2019-01-08T00:09:10.903Z,8.50
2019-01-08T00:11:40.566Z,8.50
2019-01-08T00:14:10.247Z,8.50
2019-01-08T00:16:39.918Z,8.50
2019-01-08T00:19:09.599Z,8.50
2019-01-08T00:21:39.278Z,8.40
2019-01-08T00:24:08.956Z,8.40
2019-01-08T00:26:38.622Z,8.40
2019-01-08T00:29:08.308Z,8.40
2019-01-08T00:31:38.082Z,8.30
2019-01-08T00:34:07.798Z,8.30
2019-01-08T00:36:37.478Z,8.40
2019-01-08T00:39:07.757Z,8.40
2019-01-08T00:41:37.429Z,8.50
2019-01-08T00:44:07.111Z,8.50
2019-01-08T00:46:36.841Z,8.50
2019-01-08T00:49:06.601Z,8.50
2019-01-08T00:51:36.286Z,8.50
2019-01-08T00:54:06.034Z,8.40
2019-01-08T00:56:35.793Z,8.40
2019-01-08T00:59:05.550Z,8.40
2019-01-08T01:01:35.386Z,8.30
2019-01-08T01:04:05.091Z,8.30
2019-01-08T01:06:37.947Z,8.30
2019-01-08T01:09:07.062Z,8.30
2019-01-08T01:11:36.806Z,8.30
2019-01-08T01:14:06.566Z,8.30
2019-01-08T01:16:36.246Z,8.30
2019-01-08T01:19:05.944Z,8.20
2019-01-08T01:21:35.608Z,8.30
2019-01-08T01:24:05.283Z,8.30
2019-01-08T01:26:34.952Z,8.30
2019-01-08T01:29:04.758Z,8.40
2019-01-08T01:31:34.435Z,8.40
2019-01-08T01:34:05.099Z,8.50
2019-01-08T01:36:34.874Z,8.50
2019-01-08T01:39:06.538Z,8.60
2019-01-08T01:41:36.234Z,8.60
2019-01-08T01:44:06.011Z,8.60
2019-01-08T01:46:35.729Z,8.60
2019-01-08T01:49:05.557Z,8.60
2019-01-08T01:51:35.278Z,8.60
2019-01-08T01:54:05.047Z,8.60
2019-01-08T01:56:34.734Z,8.60
2019-01-08T01:59:08.619Z,8.60
2019-01-08T02:01:35.780Z,8.70
2019-01-08T02:04:05.537Z,8.70
2019-01-08T02:06:35.222Z,8.80
2019-01-08T02:09:06.174Z,8.80
2019-01-08T02:11:35.854Z,8.80
2019-01-08T02:14:05.698Z,8.80
2019-01-08T02:16:35.398Z,8.80
2019-01-08T02:19:05.075Z,8.80
2019-01-08T02:21:34.750Z,8.80
2019-01-08T02:24:04.662Z,8.80
2019-01-08T02:26:34.354Z,8.90
2019-01-08T02:29:04.118Z,8.80
2019-01-08T02:31:33.899Z,8.70
2019-01-08T02:34:03.652Z,8.70
2019-01-08T02:36:33.305Z,8.70
2019-01-08T02:39:03.110Z,8.70
2019-01-08T02:41:34.142Z,8.70
2019-01-08T02:44:04.174Z,8.80
2019-01-08T02:46:33.971Z,8.80
2019-01-08T02:49:03.915Z,8.90
2019-01-08T02:51:33.594Z,8.90
2019-01-08T02:54:03.274Z,9.00
2019-01-08T02:56:32.962Z,9.10
2019-01-08T02:59:02.627Z,9.10
2019-01-08T03:01:33.958Z,9.10
2019-01-08T03:04:03.713Z,9.10
2019-01-08T03:06:33.546Z,9.10
2019-01-08T03:09:04.958Z,9.10
2019-01-08T03:11:35.606Z,9.00
2019-01-08T03:14:05.381Z,9.00
2019-01-08T03:16:35.062Z,9.00
2019-01-08T03:19:04.838Z,9.00
2019-01-08T03:21:34.518Z,8.90
2019-01-08T03:24:04.353Z,8.90
2019-01-08T03:26:34.034Z,8.90
2019-01-08T03:29:03.725Z,8.80
2019-01-08T03:31:33.399Z,8.70
2019-01-08T03:34:03.062Z,8.70
2019-01-08T03:36:32.738Z,8.60
2019-01-08T03:39:02.405Z,8.50
2019-01-08T03:41:33.059Z,8.50
2019-01-08T03:44:02.817Z,8.40
2019-01-08T03:46:32.534Z,8.30
2019-01-08T03:49:02.250Z,8.20
2019-01-08T03:51:31.922Z,8.20
2019-01-08T03:54:01.659Z,8.10
2019-01-08T03:56:31.326Z,8.10
2019-01-08T03:59:01.018Z,8.20
2019-01-08T04:01:30.710Z,8.20
2019-01-08T04:04:00.423Z,8.40
2019-01-08T04:06:30.112Z,8.60
2019-01-08T04:08:59.802Z,8.70
2019-01-08T04:11:29.562Z,8.80
2019-01-08T04:13:59.241Z,8.80
2019-01-08T04:16:28.930Z,8.70
2019-01-08T04:18:58.606Z,8.60
2019-01-08T04:21:29.262Z,8.50
2019-01-08T04:23:58.934Z,8.50
2019-01-08T04:26:29.589Z,8.60
2019-01-08T04:28:59.270Z,8.60
2019-01-08T04:31:29.012Z,8.40
2019-01-08T04:33:58.769Z,7.70
2019-01-08T04:36:28.470Z,7.40
2019-01-08T04:38:58.158Z,7.30
2019-01-08T04:41:27.838Z,7.20
2019-01-08T04:43:57.541Z,7.20
2019-01-08T04:46:27.221Z,7.00
2019-01-08T04:48:56.913Z,7.00
2019-01-08T04:51:26.738Z,6.90
2019-01-08T04:53:56.403Z,7.00
2019-01-08T04:56:26.124Z,7.00
2019-01-08T04:58:55.826Z,6.90
2019-01-08T05:01:25.513Z,7.00
2019-01-08T05:03:55.494Z,7.10
2019-01-08T05:06:25.174Z,7.10
2019-01-08T05:08:54.855Z,7.20
2019-01-08T05:11:24.521Z,7.30
2019-01-08T05:13:54.206Z,7.30
2019-01-08T05:16:23.886Z,7.40
2019-01-08T05:18:53.594Z,7.50
2019-01-08T05:21:23.261Z,7.50
2019-01-08T05:23:52.956Z,7.50
2019-01-08T05:26:22.638Z,7.60
2019-01-08T05:28:52.335Z,7.60
2019-01-08T05:31:21.998Z,7.60
2019-01-08T05:33:52.652Z,7.80
2019-01-08T05:36:22.446Z,7.80
2019-01-08T05:38:52.215Z,7.80
2019-01-08T05:41:21.897Z,7.90
2019-01-08T05:43:51.610Z,8.00
2019-01-08T05:46:21.296Z,8.00
2019-01-08T05:48:51.357Z,8.00
2019-01-08T05:51:21.053Z,8.00
2019-01-08T05:53:50.735Z,8.00
2019-01-08T05:56:20.415Z,8.00
2019-01-08T05:58:50.178Z,8.00
2019-01-08T06:01:19.858Z,7.90
2019-01-08T06:03:49.578Z,8.00
2019-01-08T06:06:19.258Z,8.00
2019-01-08T06:08:49.034Z,8.00
2019-01-08T06:11:18.749Z,8.10
2019-01-08T06:13:48.417Z,8.20
2019-01-08T06:16:18.094Z,8.30
2019-01-08T06:18:47.898Z,8.30
2019-01-08T06:21:17.574Z,8.40
2019-01-08T06:23:47.249Z,8.40
2019-01-08T06:26:16.946Z,8.40
2019-01-08T06:28:46.622Z,8.50
2019-01-08T06:31:16.334Z,8.30
2019-01-08T06:33:46.049Z,8.20
2019-01-08T06:36:15.906Z,8.20
2019-01-08T06:38:45.658Z,8.20
2019-01-08T06:41:15.344Z,8.20
2019-01-08T06:43:45.034Z,8.20
2019-01-08T06:46:14.714Z,8.20
2019-01-08T06:48:44.418Z,8.10
2019-01-08T06:51:14.302Z,8.10
2019-01-08T06:53:44.071Z,8.10
2019-01-08T06:56:14.729Z,8.10
2019-01-08T06:58:44.538Z,8.00
2019-01-08T07:01:14.283Z,7.90
2019-01-08T07:03:43.974Z,8.00
2019-01-08T07:06:13.758Z,8.00
2019-01-08T07:08:43.444Z,8.00
2019-01-08T07:11:13.158Z,8.10
2019-01-08T07:13:42.874Z,8.20
2019-01-08T07:16:12.568Z,8.20
2019-01-08T07:18:42.262Z,8.30
2019-01-08T07:21:11.963Z,8.30
2019-01-08T07:23:41.646Z,8.20
2019-01-08T07:26:11.404Z,8.10
2019-01-08T07:28:41.082Z,8.10
2019-01-08T07:31:10.754Z,8.00
2019-01-08T07:33:41.994Z,8.00
2019-01-08T07:36:11.690Z,7.90
2019-01-08T07:38:41.378Z,7.90
2019-01-08T07:41:11.058Z,7.90
2019-01-08T07:43:40.849Z,7.80
2019-01-08T07:46:10.538Z,7.70
2019-01-08T07:48:40.233Z,7.70
2019-01-08T07:51:09.906Z,7.70
2019-01-08T07:53:40.678Z,7.80
2019-01-08T07:56:10.451Z,7.90
2019-01-08T07:58:40.250Z,8.00
2019-01-08T08:01:09.973Z,8.10
2019-01-08T08:03:39.687Z,8.20
2019-01-08T08:06:09.367Z,8.10
2019-01-08T08:08:39.062Z,8.10
2019-01-08T08:11:08.758Z,8.20
2019-01-08T08:13:38.445Z,8.20
2019-01-08T08:16:08.113Z,8.20
2019-01-08T08:18:37.806Z,8.20
2019-01-08T08:21:07.469Z,8.20
2019-01-08T08:23:37.156Z,8.00
2019-01-08T08:26:06.919Z,7.90
2019-01-08T08:28:36.603Z,7.80
2019-01-08T08:31:06.454Z,7.90
2019-01-08T08:33:36.218Z,7.90
2019-01-08T08:36:05.901Z,7.90
2019-01-08T08:38:35.582Z,8.00
2019-01-08T08:41:05.273Z,8.00
2019-01-08T08:43:34.955Z,8.00
2019-01-08T08:46:04.711Z,8.00
2019-01-08T08:48:34.412Z,7.90
2019-01-08T08:51:05.245Z,7.70
2019-01-08T08:53:34.946Z,7.70
2019-01-08T08:56:04.658Z,7.70
2019-01-08T08:58:34.346Z,7.70
2019-01-08T09:01:06.965Z,7.80
2019-01-08T09:03:35.554Z,7.80
2019-01-08T09:06:05.230Z,7.90
2019-01-08T09:08:34.921Z,8.00
2019-01-08T09:11:04.683Z,8.10
2019-01-08T09:13:35.424Z,8.20
2019-01-08T09:16:05.238Z,8.20
2019-01-08T09:18:34.926Z,8.20
2019-01-08T09:21:04.824Z,8.30
2019-01-08T09:23:34.525Z,8.20
2019-01-08T09:26:04.233Z,8.00
2019-01-08T09:28:33.926Z,7.90
2019-01-08T09:31:03.722Z,7.80
2019-01-08T09:33:33.400Z,7.90
2019-01-08T09:36:03.154Z,8.00
2019-01-08T09:38:32.936Z,8.10
2019-01-08T09:41:02.690Z,8.20
2019-01-08T09:43:32.476Z,8.20
2019-01-08T09:46:02.188Z,8.10
2019-01-08T09:48:31.858Z,8.00
2019-01-08T09:51:01.547Z,8.10
2019-01-08T09:53:31.248Z,8.20
2019-01-08T09:56:01.042Z,8.20
2019-01-08T09:58:30.790Z,8.40
2019-01-08T10:01:00.595Z,8.50
2019-01-08T10:03:30.275Z,8.50
2019-01-08T10:05:59.959Z,8.50
2019-01-08T10:08:29.642Z,8.50
2019-01-08T10:10:59.428Z,8.50
2019-01-08T10:13:29.133Z,8.50
2019-01-08T10:15:58.824Z,8.40
2019-01-08T10:18:28.502Z,8.50
2019-01-08T10:20:58.254Z,8.50
2019-01-08T10:23:27.962Z,8.60
2019-01-08T10:25:57.670Z,8.70
2019-01-08T10:28:27.357Z,8.90
2019-01-08T10:30:57.049Z,9.00
2019-01-08T10:33:26.726Z,8.90
2019-01-08T10:35:56.542Z,8.90
2019-01-08T10:38:26.292Z,8.90
2019-01-08T10:40:55.970Z,8.80
2019-01-08T10:43:25.650Z,8.80
2019-01-08T10:45:55.402Z,8.80
2019-01-08T10:48:25.076Z,8.70
2019-01-08T10:50:54.766Z,8.60
2019-01-08T10:53:24.473Z,8.70
2019-01-08T10:55:54.183Z,8.70
2019-01-08T10:58:23.865Z,8.80
2019-01-08T11:00:55.186Z,8.80
2019-01-08T11:03:24.890Z,8.80
2019-01-08T11:05:54.609Z,8.90
2019-01-08T11:08:24.441Z,9.00
2019-01-08T11:10:54.118Z,9.00
2019-01-08T11:13:23.795Z,9.10
2019-01-08T11:15:53.562Z,9.10
2019-01-08T11:18:23.260Z,9.10
2019-01-08T11:20:52.946Z,9.00
2019-01-08T11:23:22.694Z,8.90
2019-01-08T11:25:52.370Z,8.90
2019-01-08T11:28:22.060Z,8.80
2019-01-08T11:30:51.813Z,8.90
2019-01-08T11:33:21.486Z,9.00
2019-01-08T11:35:52.374Z,9.10
2019-01-08T11:38:22.055Z,9.00
2019-01-08T11:40:51.734Z,9.00
2019-01-08T11:43:21.487Z,9.00
2019-01-08T11:45:51.246Z,8.90
2019-01-08T11:48:20.935Z,8.90
2019-01-08T11:50:50.698Z,8.90
2019-01-08T11:53:20.471Z,9.00
2019-01-08T11:55:50.255Z,9.00
2019-01-08T11:58:20.042Z,9.00
2019-01-08T12:00:49.779Z,9.00
2019-01-08T12:03:19.470Z,9.00
2019-01-08T12:05:49.134Z,8.90
2019-01-08T12:08:18.825Z,8.90
2019-01-08T12:10:48.523Z,8.90
2019-01-08T12:13:18.282Z,8.90
2019-01-08T12:15:47.967Z,9.00
2019-01-08T12:18:17.967Z,9.00
2019-01-08T12:20:47.655Z,9.00
2019-01-08T12:23:17.345Z,9.00
2019-01-08T12:25:47.096Z,9.00
2019-01-08T12:28:17.730Z,9.00
2019-01-08T12:30:47.422Z,9.00
2019-01-08T12:33:17.098Z,9.00
2019-01-08T12:35:46.823Z,8.90
2019-01-08T12:38:16.975Z,8.80
2019-01-08T12:40:46.727Z,8.80
2019-01-08T12:43:16.398Z,8.80
2019-01-08T12:45:46.134Z,8.80
2019-01-08T12:48:15.917Z,8.80
2019-01-08T12:50:45.598Z,8.80
2019-01-08T12:53:15.365Z,8.80
2019-01-08T12:55:45.069Z,8.80
2019-01-08T12:58:14.758Z,8.90
2019-01-08T13:00:44.470Z,8.80
2019-01-08T13:03:14.179Z,8.80
2019-01-08T13:05:44.034Z,8.90
2019-01-08T13:08:14.761Z,8.90
2019-01-08T13:10:44.461Z,9.00
2019-01-08T13:13:14.152Z,9.00
2019-01-08T13:15:43.846Z,8.80
2019-01-08T13:18:13.578Z,8.70
2019-01-08T13:20:43.282Z,8.70
2019-01-08T13:23:12.970Z,8.70
2019-01-08T13:25:42.647Z,8.80
2019-01-08T13:28:12.330Z,8.90
2019-01-08T13:30:42.086Z,8.90
2019-01-08T13:33:11.778Z,8.90
2019-01-08T13:35:41.475Z,8.90
2019-01-08T13:38:11.145Z,8.80
2019-01-08T13:40:41.906Z,8.80
2019-01-08T13:43:11.591Z,8.70
2019-01-08T13:45:43.183Z,8.60
2019-01-08T13:48:13.799Z,8.50
2019-01-08T13:50:43.486Z,8.50
2019-01-08T13:53:13.210Z,8.40
2019-01-08T13:55:42.908Z,8.40
2019-01-08T13:58:12.674Z,8.40
2019-01-08T14:00:42.351Z,8.40
2019-01-08T14:03:12.095Z,8.50
2019-01-08T14:05:41.858Z,8.40
2019-01-08T14:08:11.538Z,8.30
2019-01-08T14:10:41.378Z,8.30
2019-01-08T14:13:11.057Z,8.40
2019-01-08T14:15:40.750Z,8.40
2019-01-08T14:18:10.501Z,8.50
2019-01-08T14:20:40.212Z,8.50
2019-01-08T14:23:09.903Z,8.50
2019-01-08T14:25:39.801Z,8.40
2019-01-08T14:28:09.486Z,8.40
2019-01-08T14:30:39.355Z,8.30
2019-01-08T14:33:09.177Z,8.20
2019-01-08T14:35:39.902Z,8.20
2019-01-08T14:38:09.663Z,8.20
2019-01-08T14:40:42.246Z,8.20
2019-01-08T14:43:14.273Z,8.30
2019-01-08T14:45:43.380Z,8.20
2019-01-08T14:48:13.048Z,8.30
2019-01-08T14:50:42.790Z,8.30
2019-01-08T14:53:12.565Z,7.90
2019-01-08T14:55:42.313Z,7.60
2019-01-08T14:58:12.080Z,7.50
2019-01-08T15:00:41.782Z,7.40
2019-01-08T15:03:11.574Z,7.40
2019-01-08T15:05:41.304Z,7.30
2019-01-08T15:08:11.098Z,7.40
2019-01-08T15:10:40.771Z,7.40
2019-01-08T15:13:10.627Z,7.40
2019-01-08T15:15:40.370Z,7.40
2019-01-08T15:18:10.107Z,7.50
2019-01-08T15:20:39.871Z,7.50
2019-01-08T15:23:09.570Z,7.60
2019-01-08T15:25:41.651Z,7.50
2019-01-08T15:28:12.303Z,7.50
2019-01-08T15:30:42.082Z,7.50
2019-01-08T15:33:12.735Z,7.50
2019-01-08T15:35:42.430Z,7.50
2019-01-08T15:38:12.206Z,7.50
2019-01-08T15:40:41.890Z,7.50
2019-01-08T15:43:11.573Z,7.50
2019-01-08T15:45:43.626Z,7.50
2019-01-08T15:48:13.296Z,7.50
2019-01-08T15:50:42.976Z,7.50
2019-01-08T15:53:12.713Z,7.50
2019-01-08T15:55:42.438Z,7.40
2019-01-08T15:58:12.110Z,7.40
2019-01-08T16:00:41.989Z,7.40
2019-01-08T16:03:11.749Z,7.40
2019-01-08T16:05:41.518Z,7.40
2019-01-08T16:08:11.223Z,7.40
2019-01-08T16:10:43.994Z,7.40
2019-01-08T16:13:13.779Z,7.40
2019-01-08T16:15:44.460Z,7.30
2019-01-08T16:18:14.152Z,7.30
2019-01-08T16:20:43.983Z,7.30
2019-01-08T16:23:13.663Z,7.30
2019-01-08T16:25:43.357Z,7.30
2019-01-08T16:28:13.037Z,7.20
2019-01-08T16:30:42.726Z,7.30
2019-01-08T16:33:16.245Z,7.20
2019-01-08T16:35:43.817Z,7.30
2019-01-08T16:38:13.494Z,7.30
2019-01-08T16:40:43.203Z,7.40
2019-01-08T16:43:13.946Z,7.30
2019-01-08T16:45:43.675Z,7.30
2019-01-08T16:48:13.466Z,7.30
2019-01-08T16:50:43.162Z,7.30
2019-01-08T16:53:12.849Z,7.30
2019-01-08T16:55:42.715Z,7.20
2019-01-08T16:58:12.396Z,7.30
2019-01-08T17:00:42.214Z,7.30
2019-01-08T17:03:11.885Z,7.30
2019-01-08T17:05:41.794Z,7.40
2019-01-08T17:08:11.467Z,7.30
2019-01-08T17:10:41.310Z,7.30
2019-01-08T17:13:10.999Z,7.30
2019-01-08T17:15:42.352Z,7.40
2019-01-08T17:18:12.063Z,7.30
2019-01-08T17:20:41.869Z,7.40
2019-01-08T17:23:11.625Z,7.40
2019-01-08T17:25:47.744Z,7.50
2019-01-08T17:28:12.866Z,7.50
2019-01-08T17:30:42.771Z,7.50
2019-01-08T17:33:12.498Z,7.40
2019-01-08T17:35:42.219Z,7.40
2019-01-08T17:38:11.974Z,7.30
2019-01-08T17:40:41.710Z,7.20
2019-01-08T17:43:11.455Z,7.10
2019-01-08T17:45:41.205Z,7.10
2019-01-08T17:48:10.948Z,7.10
2019-01-08T17:50:40.670Z,7.20
2019-01-08T17:53:10.370Z,7.20
2019-01-08T17:55:41.042Z,7.20
2019-01-08T17:58:45.926Z,7.10
2019-01-08T18:01:19.106Z,7.10
2019-01-08T18:03:48.831Z,7.10
2019-01-08T18:06:18.589Z,7.10
2019-01-08T18:08:48.373Z,7.20
2019-01-08T18:11:18.035Z,7.30
2019-01-08T18:13:48.010Z,7.30
2019-01-08T18:16:17.702Z,7.30
2019-01-08T18:18:47.427Z,7.20
2019-01-08T18:21:17.176Z,7.10
2019-01-08T18:23:46.863Z,7.00
2019-01-08T18:26:16.690Z,7.00
2019-01-08T18:28:46.787Z,7.00
2019-01-08T18:31:16.515Z,7.00
2019-01-08T18:33:51.329Z,7.00
2019-01-08T18:36:17.746Z,7.00
2019-01-08T18:38:48.402Z,6.90
2019-01-08T18:41:18.271Z,6.90
2019-01-08T18:43:47.959Z,7.00
2019-01-08T18:46:17.722Z,7.00
2019-01-08T18:48:47.424Z,6.70
2019-01-08T18:51:18.084Z,6.40
2019-01-08T18:53:47.758Z,6.20
2019-01-08T18:56:17.451Z,6.20
2019-01-08T18:58:47.126Z,6.20
2019-01-08T19:01:16.898Z,6.20
2019-01-08T19:03:46.622Z,6.30
2019-01-08T19:06:16.364Z,6.40
2019-01-08T19:09:23.847Z,6.40
2019-01-08T19:11:54.304Z,6.50
2019-01-08T19:14:26.934Z,6.50
2019-01-08T19:16:56.689Z,6.50
2019-01-08T19:19:26.462Z,6.40
2019-01-08T19:21:56.214Z,6.50
2019-01-08T19:24:26.129Z,6.50
2019-01-08T19:26:55.898Z,6.50
2019-01-08T19:29:26.543Z,6.50
2019-01-08T19:31:56.382Z,6.50
2019-01-08T19:34:26.076Z,6.50
2019-01-08T19:36:55.856Z,6.60
2019-01-08T19:39:25.614Z,6.70
2019-01-08T19:41:55.286Z,6.70
2019-01-08T19:44:24.997Z,6.60
2019-01-08T19:46:54.999Z,6.60
2019-01-08T19:49:24.704Z,6.70
2019-01-08T19:51:54.395Z,6.70
2019-01-08T19:54:24.074Z,6.70
2019-01-08T19:56:56.814Z,6.80
2019-01-08T19:59:26.486Z,6.60
2019-01-08T20:01:56.175Z,6.50
2019-01-08T20:04:25.908Z,6.30
2019-01-08T20:06:55.862Z,6.20
2019-01-08T20:09:27.949Z,6.20
2019-01-08T20:11:57.138Z,6.30
2019-01-08T20:14:27.485Z,6.30
2019-01-08T20:16:57.183Z,6.40
2019-01-08T20:19:26.861Z,6.40
2019-01-08T20:21:56.636Z,6.40
2019-01-08T20:24:26.318Z,6.50
2019-01-08T20:26:56.143Z,6.50
2019-01-08T20:29:25.850Z,6.40
2019-01-08T20:31:55.583Z,6.20
2019-01-08T20:34:26.824Z,6.20
2019-01-08T20:36:58.103Z,6.20
2019-01-08T20:39:27.874Z,6.30
2019-01-08T20:41:57.573Z,6.40
2019-01-08T20:44:28.254Z,6.40
2019-01-08T20:46:57.922Z,6.30
2019-01-08T20:49:27.626Z,6.20
2019-01-08T20:51:57.314Z,6.20
2019-01-08T20:54:27.007Z,6.20
2019-01-08T20:56:56.862Z,6.20
2019-01-08T20:59:26.548Z,6.30
2019-01-08T21:01:56.257Z,6.40
2019-01-08T21:04:25.955Z,6.40
2019-01-08T21:06:55.718Z,6.20
2019-01-08T21:09:25.408Z,6.00
2019-01-08T21:11:55.134Z,5.90
2019-01-08T21:14:26.103Z,5.90
2019-01-08T21:16:55.914Z,5.80
2019-01-08T21:19:25.599Z,5.90
2019-01-08T21:21:55.318Z,5.90
2019-01-08T21:24:28.755Z,5.90
2019-01-08T21:26:56.414Z,5.90
2019-01-08T21:29:26.087Z,5.90
2019-01-08T21:31:55.775Z,6.00
2019-01-08T21:34:25.554Z,5.90
2019-01-08T21:36:55.311Z,6.00
2019-01-08T21:39:26.062Z,6.00
2019-01-08T21:41:55.770Z,6.00
2019-01-08T21:44:25.442Z,6.00
2019-01-08T21:46:55.158Z,5.90
2019-01-08T21:49:24.846Z,6.00
2019-01-08T21:51:54.540Z,6.10
2019-01-08T21:54:24.339Z,6.10
2019-01-08T21:56:54.598Z,6.20
2019-01-08T21:59:25.270Z,6.30
2019-01-08T22:01:55.031Z,6.40
2019-01-08T22:04:24.792Z,6.40
2019-01-08T22:06:54.541Z,6.30
2019-01-08T22:09:24.229Z,6.20
2019-01-08T22:11:53.982Z,6.20
2019-01-08T22:14:23.655Z,6.20
2019-01-08T22:16:54.820Z,6.20
2019-01-08T22:19:24.507Z,6.00
2019-01-08T22:21:54.287Z,5.80
2019-01-08T22:24:23.975Z,5.80
2019-01-08T22:26:53.653Z,5.70
2019-01-08T22:29:23.650Z,5.70
2019-01-08T22:31:53.329Z,5.60
2019-01-08T22:34:23.008Z,5.60
2019-01-08T22:36:52.690Z,5.70
2019-01-08T22:39:22.367Z,5.70
2019-01-08T22:41:52.410Z,5.70
2019-01-08T22:44:22.085Z,5.70
2019-01-08T22:46:51.918Z,5.80
2019-01-08T22:49:21.666Z,5.90
2019-01-08T22:51:51.353Z,6.00
2019-01-08T22:54:21.029Z,6.00
2019-01-08T22:56:50.778Z,6.00
2019-01-08T22:59:20.458Z,5.80
2019-01-08T23:01:51.078Z,5.60
2019-01-08T23:04:21.718Z,5.40
2019-01-08T23:06:51.526Z,5.40
2019-01-08T23:09:21.458Z,5.40
2019-01-08T23:11:51.310Z,5.40
2019-01-08T23:14:21.067Z,5.40
2019-01-08T23:16:50.936Z,5.40
2019-01-08T23:19:20.681Z,5.30
2019-01-08T23:21:50.521Z,5.30
2019-01-08T23:24:20.306Z,5.30
2019-01-08T23:26:50.010Z,5.30
2019-01-08T23:29:19.758Z,5.40
2019-01-08T23:31:49.598Z,5.40
2019-01-08T23:34:20.470Z,5.50
2019-01-08T23:36:50.334Z,5.50
2019-01-08T23:39:20.101Z,5.40
2019-01-08T23:41:49.955Z,5.50
2019-01-08T23:44:19.826Z,5.60
2019-01-08T23:46:49.720Z,5.60
2019-01-08T23:49:19.553Z,5.50
2019-01-08T23:51:55.834Z,5.30
2019-01-08T23:54:27.768Z,5.10
2019-01-08T23:56:58.572Z,5.00
2019-01-08T23:59:28.238Z,4.80
