createdAt,value
2024-03-02T00:01:39.089Z,72.63
2024-03-02T00:03:42.133Z,72.61
2024-03-02T00:05:44.659Z,72.64
2024-03-02T00:07:53.485Z,73.06
2024-03-02T00:09:56.660Z,72.70
2024-03-02T00:11:59.297Z,72.08
2024-03-02T00:14:01.586Z,72.42
2024-03-02T00:16:06.729Z,72.23
2024-03-02T00:18:11.962Z,72.54
2024-03-02T00:20:19.416Z,72.11
2024-03-02T00:22:21.511Z,71.84
2024-03-02T00:24:36.589Z,71.51
2024-03-02T00:26:38.893Z,71.73
2024-03-02T00:28:41.240Z,72.14
2024-03-02T00:30:49.491Z,72.20
2024-03-02T00:32:54.089Z,72.02
2024-03-02T00:34:56.083Z,72.02
2024-03-02T00:37:01.333Z,71.86
2024-03-02T00:39:04.065Z,72.18
2024-03-02T00:41:08.744Z,72.24
2024-03-02T00:43:18.253Z,72.13
2024-03-02T00:45:20.719Z,72.39
2024-03-02T00:47:25.274Z,72.10
2024-03-02T00:49:28.233Z,71.89
2024-03-02T00:51:32.744Z,72.59
2024-03-02T00:53:34.940Z,72.28
2024-03-02T00:55:38.766Z,72.24
2024-03-02T00:57:40.748Z,72.67
2024-03-02T00:59:42.748Z,72.55
2024-03-02T01:01:44.906Z,72.32
2024-03-02T01:03:47.740Z,72.48
2024-03-02T01:05:49.821Z,72.90
2024-03-02T01:07:51.766Z,73.19
2024-03-02T01:09:53.838Z,73.11
2024-03-02T01:11:55.937Z,72.82
2024-03-02T01:13:57.956Z,72.97
2024-03-02T01:16:00.327Z,72.94
2024-03-02T01:18:02.639Z,72.57
2024-03-02T01:20:05.770Z,72.49
2024-03-02T01:22:07.823Z,72.37
2024-03-02T01:24:09.889Z,72.26
2024-03-02T01:26:11.990Z,72.01
2024-03-02T01:28:14.404Z,71.93
2024-03-02T01:30:16.712Z,71.67
2024-03-02T01:32:19.082Z,72.09
2024-03-02T01:34:21.876Z,72.09
2024-03-02T01:36:23.825Z,72.66
2024-03-02T01:38:26.005Z,72.21
2024-03-02T01:40:30.997Z,72.47
2024-03-02T01:42:32.959Z,72.28
2024-03-02T01:44:34.925Z,71.87
2024-03-02T01:46:39.424Z,72.14
2024-03-02T01:48:41.402Z,71.85
2024-03-02T01:50:43.622Z,72.05
2024-03-02T01:52:45.637Z,72.33
2024-03-02T01:54:47.904Z,73.21
2024-03-02T01:56:50.266Z,73.49
2024-03-02T01:58:52.423Z,74.15
2024-03-02T02:00:54.575Z,74.59
2024-03-02T02:02:56.637Z,74.63
2024-03-02T02:04:58.550Z,74.61
2024-03-02T02:07:02.949Z,74.58
2024-03-02T02:09:04.929Z,74.56
2024-03-02T02:11:07.711Z,74.04
2024-03-02T02:13:09.902Z,74.17
2024-03-02T02:15:18.063Z,74.08
2024-03-02T02:17:22.578Z,74.81
2024-03-02T02:19:24.513Z,75.20
2024-03-02T02:21:28.537Z,75.24
2024-03-02T02:23:30.601Z,75.44
2024-03-02T02:25:32.766Z,74.50
2024-03-02T02:27:34.877Z,75.78
2024-03-02T02:29:38.711Z,75.95
2024-03-02T02:31:41.642Z,75.98
2024-03-02T02:33:44.290Z,76.38
2024-03-02T02:35:46.289Z,75.80
2024-03-02T02:37:48.981Z,76.15
2024-03-02T02:39:51.091Z,76.17
2024-03-02T02:41:53.152Z,76.88
2024-03-02T02:43:55.075Z,76.79
2024-03-02T02:45:57.021Z,77.39
2024-03-02T02:47:59.157Z,77.08
2024-03-02T02:50:01.185Z,77.17
2024-03-02T02:52:03.181Z,77.16
2024-03-02T02:54:05.256Z,77.87
2024-03-02T02:56:07.940Z,78.01
2024-03-02T02:58:10.133Z,78.13
2024-03-02T03:00:17.048Z,77.95
2024-03-02T03:02:20.048Z,79.10
2024-03-02T03:04:24.917Z,78.38
2024-03-02T03:06:26.971Z,78.12
2024-03-02T03:08:29.042Z,77.94
2024-03-02T03:10:30.968Z,77.81
2024-03-02T03:12:33.011Z,78.08
2024-03-02T03:14:35.083Z,77.73
2024-03-02T03:16:37.175Z,77.56
2024-03-02T03:18:39.770Z,77.44
2024-03-02T03:20:41.721Z,77.77
2024-03-02T03:22:43.880Z,77.45
2024-03-02T03:24:46.036Z,77.09
2024-03-02T03:26:48.119Z,76.56
2024-03-02T03:28:52.192Z,76.65
2024-03-02T03:30:54.231Z,76.93
2024-03-02T03:32:56.297Z,76.45
2024-03-02T03:34:58.430Z,75.72
2024-03-02T03:37:00.633Z,75.25
2024-03-02T03:39:04.679Z,75.99
2024-03-02T03:41:06.801Z,75.42
2024-03-02T03:43:08.764Z,75.73
2024-03-02T03:45:11.086Z,76.04
2024-03-02T03:47:13.282Z,76.02
2024-03-02T03:49:15.272Z,75.61
2024-03-02T03:51:17.652Z,76.44
2024-03-02T03:53:19.901Z,76.36
2024-03-02T03:55:21.849Z,76.07
2024-03-02T03:57:23.848Z,75.93
2024-03-02T03:59:26.059Z,76.46
2024-03-02T04:01:28.024Z,75.94
2024-03-02T04:03:30.199Z,76.39
2024-03-02T04:05:32.187Z,75.98
2024-03-02T04:07:34.210Z,76.44
2024-03-02T04:09:36.263Z,75.97
2024-03-02T04:11:38.442Z,75.55
2024-03-02T04:13:40.389Z,74.44
2024-03-02T04:15:42.820Z,74.67
2024-03-02T04:17:44.866Z,74.87
2024-03-02T04:19:46.864Z,75.28
2024-03-02T04:21:48.806Z,75.03
2024-03-02T04:23:50.757Z,74.63
2024-03-02T04:25:52.789Z,74.52
2024-03-02T04:27:54.842Z,74.76
2024-03-02T04:29:56.885Z,74.66
2024-03-02T04:31:58.887Z,74.29
2024-03-02T04:34:00.845Z,74.81
2024-03-02T04:36:02.883Z,75.08
2024-03-02T04:38:05.256Z,74.46
2024-03-02T04:40:10.283Z,74.69
2024-03-02T04:42:12.373Z,74.42
2024-03-02T04:44:14.280Z,74.06
2024-03-02T04:46:16.607Z,74.00
2024-03-02T04:48:18.666Z,74.28
2024-03-02T04:50:20.619Z,74.20
2024-03-02T04:52:22.537Z,73.62
2024-03-02T04:54:24.454Z,73.64
2024-03-02T04:56:29.584Z,73.36
2024-03-02T04:58:31.993Z,74.63
2024-03-02T05:00:34.652Z,74.17
2024-03-02T05:02:37.337Z,74.90
2024-03-02T05:04:39.313Z,76.01
2024-03-02T05:06:41.894Z,77.26
2024-03-02T05:08:46.128Z,76.92
2024-03-02T05:10:48.141Z,77.24
2024-03-02T05:12:58.580Z,77.09
2024-03-02T05:15:00.906Z,77.89
2024-03-02T05:17:02.881Z,78.68
2024-03-02T05:19:04.929Z,78.93
2024-03-02T05:21:07.757Z,78.07
2024-03-02T05:23:09.742Z,78.17
2024-03-02T05:25:12.072Z,78.61
2024-03-02T05:27:14.110Z,78.93
2024-03-02T05:29:16.156Z,78.89
2024-03-02T05:31:18.267Z,78.99
2024-03-02T05:33:23.827Z,79.78
2024-03-02T05:35:27.853Z,80.46
2024-03-02T05:37:29.970Z,80.10
2024-03-02T05:39:31.930Z,80.18
2024-03-02T05:41:33.956Z,79.39
2024-03-02T05:43:37.991Z,79.57
2024-03-02T05:45:43.097Z,79.28
2024-03-02T05:47:45.153Z,79.41
2024-03-02T05:49:47.242Z,79.63
2024-03-02T05:51:49.820Z,79.46
2024-03-02T05:53:51.826Z,79.38
2024-03-02T05:55:56.868Z,79.07
2024-03-02T05:58:00.348Z,78.48
2024-03-02T06:00:02.351Z,79.12
2024-03-02T06:02:05.003Z,78.66
2024-03-02T06:04:07.406Z,78.46
2024-03-02T06:06:09.484Z,78.04
2024-03-02T06:08:11.645Z,77.97
2024-03-02T06:10:14.620Z,77.94
2024-03-02T06:12:17.115Z,78.60
2024-03-02T06:14:19.152Z,78.96
2024-03-02T06:16:21.111Z,79.77
2024-03-02T06:18:23.393Z,81.55
2024-03-02T06:20:25.316Z,81.54
2024-03-02T06:22:27.271Z,82.54
2024-03-02T06:24:29.355Z,82.41
2024-03-02T06:26:32.865Z,82.72
2024-03-02T06:28:34.792Z,81.86
2024-03-02T06:30:36.755Z,83.37
2024-03-02T06:32:41.293Z,84.28
2024-03-02T06:34:43.317Z,85.12
2024-03-02T06:36:45.477Z,85.54
2024-03-02T06:38:47.500Z,85.70
2024-03-02T06:40:49.353Z,85.55
2024-03-02T06:42:51.402Z,85.02
2024-03-02T06:44:53.311Z,85.52
2024-03-02T06:46:55.242Z,85.63
2024-03-02T06:48:57.275Z,85.39
2024-03-02T06:50:59.637Z,83.97
2024-03-02T06:53:05.538Z,84.16
2024-03-02T06:55:08.093Z,83.12
2024-03-02T06:57:10.042Z,83.19
2024-03-02T06:59:12.020Z,82.27
2024-03-02T07:01:14.116Z,82.05
2024-03-02T07:03:16.117Z,82.04
2024-03-02T07:05:18.154Z,80.84
2024-03-02T07:07:20.271Z,81.34
2024-03-02T07:09:24.276Z,81.28
2024-03-02T07:11:26.310Z,81.43
2024-03-02T07:13:30.393Z,80.92
2024-03-02T07:15:35.698Z,80.49
2024-03-02T07:17:38.438Z,80.21
2024-03-02T07:19:40.755Z,79.79
2024-03-02T07:21:43.642Z,79.44
2024-03-02T07:23:45.619Z,79.74
2024-03-02T07:27:55.422Z,79.88
2024-03-02T07:29:57.397Z,79.95
2024-03-02T07:31:59.751Z,79.95
2024-03-02T07:34:02.110Z,80.38
2024-03-02T07:36:05.570Z,80.45
2024-03-02T07:38:08.372Z,80.33
2024-03-02T07:40:12.665Z,80.92
2024-03-02T07:42:17.083Z,80.24
2024-03-02T07:44:20.187Z,80.46
2024-03-02T07:46:22.733Z,80.85
2024-03-02T07:48:25.244Z,80.44
2024-03-02T07:50:27.372Z,80.76
2024-03-02T07:52:29.488Z,80.16
2024-03-02T07:54:31.855Z,79.74
2024-03-02T07:56:34.054Z,79.84
2024-03-02T07:58:36.691Z,80.11
2024-03-02T08:00:41.578Z,80.02
2024-03-02T08:02:43.810Z,80.64
2024-03-02T08:04:47.317Z,80.79
2024-03-02T08:06:49.655Z,81.75
2024-03-02T08:08:51.816Z,81.11
2024-03-02T08:10:53.791Z,80.87
2024-03-02T08:12:58.109Z,80.88
2024-03-02T08:15:00.374Z,80.37
2024-03-02T08:17:03.000Z,79.55
2024-03-02T08:19:05.289Z,79.26
2024-03-02T08:21:09.226Z,79.10
2024-03-02T08:23:11.660Z,79.03
2024-03-02T08:25:13.784Z,79.63
2024-03-02T08:27:16.218Z,80.99
2024-03-02T08:29:18.415Z,80.66
2024-03-02T08:31:21.048Z,80.53
2024-03-02T08:33:24.886Z,81.74
2024-03-02T08:35:30.168Z,80.97
2024-03-02T08:37:32.607Z,80.53
2024-03-02T08:39:34.971Z,78.98
2024-03-02T08:41:37.390Z,76.07
2024-03-02T08:43:39.900Z,75.75
2024-03-02T08:45:43.006Z,75.80
2024-03-02T08:47:45.283Z,76.96
2024-03-02T08:49:47.663Z,76.93
2024-03-02T08:51:56.446Z,77.77
2024-03-02T08:54:01.648Z,77.44
2024-03-02T08:56:06.572Z,78.31
2024-03-02T08:58:08.911Z,78.64
2024-03-02T09:00:11.975Z,77.94
2024-03-02T09:02:14.371Z,78.45
2024-03-02T09:04:18.990Z,78.37
2024-03-02T09:06:22.570Z,78.77
2024-03-02T09:08:24.700Z,78.64
2024-03-02T09:10:28.828Z,78.41
2024-03-02T09:12:31.153Z,78.70
2024-03-02T09:14:33.216Z,79.09
2024-03-02T09:16:35.870Z,79.46
2024-03-02T09:18:37.971Z,80.10
2024-03-02T09:20:43.105Z,79.30
2024-03-02T09:22:45.368Z,79.10
2024-03-02T09:24:47.588Z,79.74
2024-03-02T09:26:49.938Z,80.50
2024-03-02T09:28:52.509Z,80.09
2024-03-02T09:30:56.910Z,81.02
2024-03-02T09:35:06.206Z,81.14
2024-03-02T09:37:09.234Z,83.14
2024-03-02T09:39:11.977Z,82.38
2024-03-02T09:41:15.113Z,82.30
2024-03-02T09:43:17.798Z,81.71
2024-03-02T09:45:25.351Z,81.69
2024-03-02T09:47:30.749Z,80.81
2024-03-02T09:49:34.272Z,80.70
2024-03-02T09:51:38.693Z,81.66
2024-03-02T09:53:41.762Z,82.16
2024-03-02T09:55:49.328Z,81.89
2024-03-02T09:57:52.649Z,81.41
2024-03-02T09:59:54.936Z,82.05
2024-03-02T10:01:59.839Z,81.37
2024-03-02T10:04:04.020Z,81.37
2024-03-02T10:06:12.668Z,82.11
2024-03-02T10:08:15.102Z,82.04
2024-03-02T10:10:17.914Z,81.62
2024-03-02T10:12:20.543Z,81.84
2024-03-02T10:14:23.605Z,82.41
2024-03-02T10:16:27.107Z,83.01
2024-03-02T10:18:30.673Z,83.35
2024-03-02T10:20:34.804Z,83.66
2024-03-02T10:22:37.113Z,83.12
2024-03-02T10:24:43.247Z,82.41
2024-03-02T10:26:45.903Z,82.09
2024-03-02T10:28:49.152Z,81.14
2024-03-02T10:30:54.438Z,81.15
2024-03-02T10:32:57.528Z,82.45
2024-03-02T10:34:59.955Z,82.91
2024-03-02T10:37:04.521Z,82.00
2024-03-02T10:39:10.164Z,82.19
2024-03-02T10:41:13.019Z,82.04
2024-03-02T10:43:16.467Z,81.66
2024-03-02T10:45:21.039Z,80.95
2024-03-02T10:47:24.660Z,81.42
2024-03-02T10:49:29.409Z,80.06
2024-03-02T10:51:33.944Z,79.31
2024-03-02T10:53:36.558Z,79.68
2024-03-02T10:55:40.393Z,78.41
2024-03-02T10:57:52.424Z,78.89
2024-03-02T11:00:03.393Z,80.44
2024-03-02T11:02:08.516Z,80.13
2024-03-02T11:04:13.799Z,80.13
2024-03-02T11:06:16.782Z,81.18
2024-03-02T11:08:22.552Z,80.70
2024-03-02T11:10:27.078Z,80.11
2024-03-02T11:12:31.466Z,80.32
2024-03-02T11:14:34.941Z,79.78
2024-03-02T11:16:38.679Z,79.12
2024-03-02T11:18:45.258Z,78.66
2024-03-02T11:20:49.134Z,78.06
2024-03-02T11:22:51.988Z,76.57
2024-03-02T11:24:54.557Z,77.42
2024-03-02T11:26:58.204Z,77.15
2024-03-02T11:29:01.955Z,76.39
2024-03-02T11:31:04.562Z,76.43
2024-03-02T11:33:09.605Z,78.06
2024-03-02T11:35:15.904Z,78.32
2024-03-02T11:37:22.005Z,79.38
2024-03-02T11:39:25.105Z,79.96
2024-03-02T11:41:29.174Z,78.89
2024-03-02T11:43:32.306Z,78.86
2024-03-02T11:45:35.206Z,79.00
2024-03-02T11:47:41.262Z,79.89
2024-03-02T11:49:48.075Z,80.41
2024-03-02T11:52:02.474Z,81.94
2024-03-02T11:54:07.993Z,81.40
2024-03-02T11:56:13.285Z,81.58
2024-03-02T11:58:22.357Z,80.26
2024-03-02T12:00:25.376Z,79.18
2024-03-02T12:02:28.402Z,77.23
2024-03-02T12:04:32.664Z,76.44
2024-03-02T12:06:35.606Z,78.00
2024-03-02T12:08:38.477Z,77.11
2024-03-02T12:10:41.670Z,77.73
2024-03-02T12:12:44.011Z,77.13
2024-03-02T12:14:53.865Z,75.99
2024-03-02T12:16:57.272Z,76.35
2024-03-02T12:18:59.875Z,76.51
2024-03-02T12:21:05.615Z,73.50
2024-03-02T12:23:09.073Z,73.58
2024-03-02T12:25:11.669Z,72.25
2024-03-02T12:27:17.054Z,73.03
2024-03-02T12:29:22.521Z,72.84
2024-03-02T12:31:25.866Z,72.39
2024-03-02T12:33:29.844Z,72.42
2024-03-02T12:35:32.990Z,71.51
2024-03-02T12:37:42.958Z,70.66
2024-03-02T12:39:48.098Z,70.53
2024-03-02T12:41:52.526Z,69.61
2024-03-02T12:43:56.250Z,70.87
2024-03-02T12:45:59.177Z,71.01
2024-03-02T12:48:04.154Z,71.89
2024-03-02T12:50:07.905Z,70.73
2024-03-02T12:52:10.615Z,70.82
2024-03-02T12:54:13.101Z,71.69
2024-03-02T12:56:15.501Z,71.38
2024-03-02T12:58:23.134Z,68.89
2024-03-02T13:00:26.911Z,69.03
2024-03-02T13:02:31.991Z,69.29
2024-03-02T13:04:34.218Z,69.09
2024-03-02T13:06:36.595Z,68.87
2024-03-02T13:08:40.028Z,68.87
2024-03-02T13:10:42.853Z,69.06
2024-03-02T13:12:45.417Z,68.67
2024-03-02T13:14:51.805Z,68.50
2024-03-02T13:16:54.278Z,68.25
2024-03-02T13:18:57.486Z,68.09
2024-03-02T13:21:00.133Z,67.73
2024-03-02T13:23:03.172Z,66.83
2024-03-02T13:25:07.651Z,66.06
2024-03-02T13:27:10.650Z,66.57
2024-03-02T13:29:13.123Z,67.79
2024-03-02T13:31:15.624Z,69.12
2024-03-02T13:33:20.946Z,70.75
2024-03-02T13:35:23.289Z,69.42
2024-03-02T13:37:26.009Z,68.24
2024-03-02T13:39:28.670Z,69.98
2024-03-02T13:41:31.261Z,72.77
2024-03-02T13:43:33.890Z,72.48
2024-03-02T13:45:36.185Z,71.81
2024-03-02T13:47:38.725Z,72.35
2024-03-02T13:49:45.018Z,65.74
2024-03-02T13:51:50.564Z,62.89
2024-03-02T13:53:53.790Z,60.46
2024-03-02T13:55:56.595Z,58.46
2024-03-02T13:57:59.719Z,59.04
2024-03-02T14:00:02.979Z,59.51
2024-03-02T14:02:08.970Z,59.44
2024-03-02T14:04:11.553Z,60.44
2024-03-02T14:06:14.997Z,58.82
2024-03-02T14:08:19.892Z,57.58
2024-03-02T14:10:24.297Z,59.15
2024-03-02T14:12:26.869Z,57.07
2024-03-02T14:14:29.621Z,57.26
2024-03-02T14:16:32.653Z,56.95
2024-03-02T14:18:35.304Z,54.48
2024-03-02T14:20:42.590Z,54.24
2024-03-02T14:22:45.619Z,53.68
2024-03-02T14:24:49.236Z,54.80
2024-03-02T14:26:51.923Z,54.65
2024-03-02T14:28:56.786Z,54.48
2024-03-02T14:31:02.371Z,55.46
2024-03-02T14:33:05.167Z,54.73
2024-03-02T14:35:12.124Z,55.27
2024-03-02T14:37:16.236Z,54.67
2024-03-02T14:39:20.652Z,53.27
2024-03-02T14:41:25.196Z,53.26
2024-03-02T14:43:27.817Z,53.34
2024-03-02T14:45:30.458Z,51.97
2024-03-02T14:47:36.791Z,52.20
2024-03-02T14:49:41.671Z,51.98
2024-03-02T14:51:45.291Z,51.50
2024-03-02T14:53:47.767Z,51.33
2024-03-02T14:55:51.050Z,50.42
2024-03-02T14:57:54.361Z,50.27
2024-03-02T14:59:56.991Z,51.85
2024-03-02T15:01:59.384Z,52.54
2024-03-02T15:04:01.658Z,52.96
2024-03-02T15:06:05.668Z,52.06
2024-03-02T15:08:08.771Z,52.03
2024-03-02T15:10:11.237Z,51.17
2024-03-02T15:12:15.832Z,49.88
2024-03-02T15:14:18.214Z,49.65
2024-03-02T15:16:20.809Z,49.18
2024-03-02T15:18:23.136Z,50.44
2024-03-02T15:20:25.555Z,50.31
2024-03-02T15:22:28.488Z,51.58
2024-03-02T15:24:31.293Z,51.41
2024-03-02T15:26:35.845Z,50.87
2024-03-02T15:28:39.135Z,50.17
2024-03-02T15:30:41.502Z,49.87
2024-03-02T15:32:43.918Z,49.68
2024-03-02T15:34:46.575Z,49.83
2024-03-02T15:36:49.121Z,50.53
2024-03-02T15:38:51.720Z,49.58
2024-03-02T15:40:54.494Z,51.03
2024-03-02T15:42:57.058Z,51.05
2024-03-02T15:45:01.071Z,51.23
2024-03-02T15:47:04.417Z,50.65
2024-03-02T15:49:07.901Z,51.94
2024-03-02T15:51:10.491Z,51.85
2024-03-02T15:53:12.954Z,51.63
2024-03-02T15:55:15.819Z,53.03
2024-03-02T15:57:18.978Z,53.14
2024-03-02T15:59:21.675Z,53.43
2024-03-02T16:01:25.237Z,54.12
2024-03-02T16:03:28.737Z,54.86
2024-03-02T16:05:31.099Z,53.98
2024-03-02T16:07:33.254Z,55.18
2024-03-02T16:09:35.884Z,55.27
2024-03-02T16:11:38.732Z,54.94
2024-03-02T16:13:41.850Z,54.93
2024-03-02T16:15:44.364Z,55.37
2024-03-02T16:17:46.628Z,56.18
2024-03-02T16:19:49.110Z,56.55
2024-03-02T16:21:51.755Z,57.38
2024-03-02T16:23:54.312Z,58.29
2024-03-02T16:25:56.767Z,59.21
2024-03-02T16:27:59.784Z,59.98
2024-03-02T16:30:04.859Z,59.72
2024-03-02T16:32:09.488Z,57.88
2024-03-02T16:34:12.330Z,56.67
2024-03-02T16:36:14.794Z,57.06
2024-03-02T16:38:17.209Z,57.10
2024-03-02T16:40:19.922Z,56.67
2024-03-02T16:42:22.581Z,56.38
2024-03-02T16:44:24.946Z,56.46
2024-03-02T16:46:27.268Z,56.62
2024-03-02T16:48:29.922Z,56.66
2024-03-02T16:50:33.187Z,56.38
2024-03-02T16:52:35.903Z,55.84
2024-03-02T16:54:38.359Z,56.33
2024-03-02T16:56:42.171Z,56.34
2024-03-02T16:58:44.817Z,56.38
2024-03-02T17:00:47.492Z,56.55
2024-03-02T17:02:50.025Z,56.89
2024-03-02T17:04:52.632Z,57.13
2024-03-02T17:06:56.007Z,57.41
2024-03-02T17:08:58.732Z,57.57
2024-03-02T17:11:01.374Z,57.50
2024-03-02T17:13:06.278Z,57.78
2024-03-02T17:15:09.261Z,59.03
2024-03-02T17:17:11.768Z,58.50
2024-03-02T17:19:14.285Z,58.54
2024-03-02T17:21:24.763Z,58.79
2024-03-02T17:23:32.414Z,58.61
2024-03-02T17:25:34.938Z,58.57
2024-03-02T17:27:38.620Z,58.12
2024-03-02T17:29:41.128Z,58.53
2024-03-02T17:31:43.969Z,58.81
2024-03-02T17:33:46.400Z,58.38
2024-03-02T17:35:53.359Z,58.66
2024-03-02T17:37:56.354Z,58.53
2024-03-02T17:39:58.978Z,58.77
2024-03-02T17:42:01.674Z,58.47
2024-03-02T17:44:04.428Z,58.77
2024-03-02T17:46:07.250Z,57.71
2024-03-02T17:48:10.454Z,58.36
2024-03-02T17:50:13.124Z,58.35
2024-03-02T17:52:16.029Z,58.69
2024-03-02T17:54:18.649Z,58.64
2024-03-02T17:56:21.017Z,58.82
2024-03-02T17:58:23.464Z,59.47
2024-03-02T18:00:26.226Z,58.79
2024-03-02T18:02:31.501Z,58.15
2024-03-02T18:04:34.040Z,58.09
2024-03-02T18:06:36.394Z,58.06
2024-03-02T18:08:39.449Z,58.60
2024-03-02T18:10:42.637Z,57.88
2024-03-02T18:12:45.830Z,58.67
2024-03-02T18:14:48.788Z,58.28
2024-03-02T18:16:51.044Z,57.74
2024-03-02T18:18:53.848Z,57.82
2024-03-02T18:20:57.141Z,57.69
2024-03-02T18:23:00.961Z,58.63
2024-03-02T18:25:04.388Z,58.61
2024-03-02T18:27:06.738Z,58.30
2024-03-02T18:29:10.077Z,58.72
2024-03-02T18:31:12.495Z,58.73
2024-03-02T18:33:16.363Z,59.25
2024-03-02T18:35:19.499Z,58.33
2024-03-02T18:37:23.413Z,58.45
2024-03-02T18:39:25.862Z,58.91
2024-03-02T18:41:28.202Z,59.28
2024-03-02T18:43:31.801Z,58.51
2024-03-02T18:45:34.037Z,59.25
2024-03-02T18:47:39.160Z,59.17
2024-03-02T18:49:47.984Z,59.38
2024-03-02T18:51:50.433Z,59.36
2024-03-02T18:53:53.620Z,59.22
2024-03-02T18:55:57.683Z,59.22
2024-03-02T18:58:00.660Z,59.84
2024-03-02T19:00:07.220Z,60.09
2024-03-02T19:02:10.573Z,59.55
2024-03-02T19:04:15.243Z,59.63
2024-03-02T19:06:18.236Z,59.98
2024-03-02T19:08:21.076Z,59.95
2024-03-02T19:10:25.146Z,60.06
2024-03-02T19:12:27.865Z,59.85
2024-03-02T19:14:30.420Z,59.73
2024-03-02T19:16:32.619Z,59.53
2024-03-02T19:18:35.157Z,60.19
2024-03-02T19:20:39.607Z,60.46
2024-03-02T19:22:45.928Z,60.73
2024-03-02T19:24:48.401Z,60.59
2024-03-02T19:26:51.197Z,59.89
2024-03-02T19:28:53.848Z,60.37
2024-03-02T19:30:56.247Z,60.38
2024-03-02T19:32:58.755Z,60.15
2024-03-02T19:35:01.438Z,59.94
2024-03-02T19:37:04.754Z,60.06
2024-03-02T19:39:08.977Z,59.78
2024-03-02T19:41:11.524Z,60.07
2024-03-02T19:43:18.950Z,60.38
2024-03-02T19:45:24.315Z,60.23
2024-03-02T19:47:27.876Z,60.56
2024-03-02T19:49:30.373Z,60.07
2024-03-02T19:51:33.103Z,60.26
2024-03-02T19:53:40.239Z,60.67
2024-03-02T19:55:45.265Z,59.97
2024-03-02T19:57:47.865Z,59.72
2024-03-02T19:59:50.101Z,59.60
2024-03-02T20:01:52.599Z,59.77
2024-03-02T20:03:55.264Z,60.07
2024-03-02T20:05:57.503Z,59.81
2024-03-02T20:08:00.048Z,60.08
2024-03-02T20:10:02.745Z,60.13
2024-03-02T20:12:06.069Z,60.62
2024-03-02T20:14:11.516Z,60.52
2024-03-02T20:16:13.837Z,60.27
2024-03-02T20:18:16.360Z,60.37
2024-03-02T20:20:18.944Z,60.75
2024-03-02T20:22:23.608Z,59.82
2024-03-02T20:24:26.153Z,60.24
2024-03-02T20:26:28.399Z,60.00
2024-03-02T20:28:30.546Z,59.88
2024-03-02T20:30:33.399Z,60.50
2024-03-02T20:32:35.622Z,60.79
2024-03-02T20:34:38.058Z,60.60
2024-03-02T20:36:41.956Z,60.02
2024-03-02T20:38:45.560Z,60.44
2024-03-02T20:40:52.179Z,60.46
2024-03-02T20:42:55.749Z,60.04
2024-03-02T20:44:57.912Z,60.87
2024-03-02T20:47:00.502Z,60.56
2024-03-02T20:49:05.031Z,60.92
2024-03-02T20:51:07.942Z,61.27
2024-03-02T20:53:10.481Z,60.97
2024-03-02T20:55:13.185Z,61.51
2024-03-02T20:57:15.896Z,61.41
2024-03-02T20:59:19.079Z,60.86
2024-03-02T21:01:23.013Z,61.05
2024-03-02T21:03:25.276Z,60.81
2024-03-02T21:05:27.344Z,60.59
2024-03-02T21:07:29.601Z,60.82
2024-03-02T21:09:32.271Z,60.61
2024-03-02T21:11:34.468Z,61.13
2024-03-02T21:13:37.572Z,61.47
2024-03-02T21:15:39.706Z,60.84
2024-03-02T21:17:42.127Z,60.96
2024-03-02T21:19:44.639Z,60.91
2024-03-02T21:21:47.292Z,60.54
2024-03-02T21:23:52.174Z,60.62
2024-03-02T21:25:54.365Z,60.78
2024-03-02T21:27:56.556Z,60.89
2024-03-02T21:29:58.807Z,61.42
2024-03-02T21:32:01.160Z,61.37
2024-03-02T21:34:03.375Z,61.83
2024-03-02T21:36:06.069Z,61.32
2024-03-02T21:38:08.998Z,61.90
2024-03-02T21:40:12.746Z,61.57
2024-03-02T21:42:14.862Z,61.99
2024-03-02T21:44:19.051Z,62.29
2024-03-02T21:46:21.279Z,62.44
2024-03-02T21:48:23.592Z,62.55
2024-03-02T21:50:30.019Z,62.47
2024-03-02T21:52:32.524Z,62.29
2024-03-02T21:54:37.136Z,62.15
2024-03-02T21:56:39.318Z,62.16
2024-03-02T21:58:41.857Z,61.84
2024-03-02T22:00:47.124Z,62.13
2024-03-02T22:02:49.370Z,61.77
2024-03-02T22:04:51.613Z,61.72
2024-03-02T22:06:55.442Z,62.05
2024-03-02T22:08:57.814Z,62.27
2024-03-02T22:11:00.162Z,61.99
2024-03-02T22:13:02.703Z,62.22
2024-03-02T22:15:05.674Z,62.41
2024-03-02T22:17:07.797Z,62.47
2024-03-02T22:19:10.929Z,62.54
2024-03-02T22:21:17.100Z,63.04
2024-03-02T22:23:19.354Z,62.98
2024-03-02T22:25:21.474Z,62.77
2024-03-02T22:27:26.485Z,62.72
2024-03-02T22:29:29.095Z,62.22
2024-03-02T22:31:31.839Z,63.12
2024-03-02T22:33:33.904Z,62.68
2024-03-02T22:35:36.040Z,62.87
2024-03-02T22:37:38.102Z,62.30
2024-03-02T22:39:42.857Z,62.32
2024-03-02T22:41:45.282Z,62.39
2024-03-02T22:43:49.530Z,62.22
2024-03-02T22:45:51.947Z,62.66
2024-03-02T22:47:55.542Z,62.28
2024-03-02T22:49:59.805Z,62.32
2024-03-02T22:52:03.994Z,62.13
2024-03-02T22:54:06.497Z,61.72
2024-03-02T22:56:08.514Z,62.28
2024-03-02T22:58:10.967Z,62.20
2024-03-02T23:00:17.014Z,62.18
2024-03-02T23:02:22.664Z,62.12
2024-03-02T23:04:25.264Z,62.81
2024-03-02T23:06:27.911Z,62.00
2024-03-02T23:08:30.008Z,62.16
2024-03-02T23:10:32.828Z,62.51
2024-03-02T23:12:35.261Z,62.04
2024-03-02T23:14:39.624Z,62.48
2024-03-02T23:16:45.605Z,62.20
2024-03-02T23:18:47.972Z,62.34
2024-03-02T23:20:50.166Z,62.34
2024-03-02T23:22:52.340Z,61.93
2024-03-02T23:24:54.419Z,61.78
2024-03-02T23:26:56.561Z,61.77
2024-03-02T23:28:59.041Z,62.21
2024-03-02T23:31:01.810Z,61.88
2024-03-02T23:33:07.292Z,62.12
2024-03-02T23:35:09.749Z,62.51
2024-03-02T23:37:11.910Z,63.08
2024-03-02T23:39:34.021Z,62.66
2024-03-02T23:41:36.309Z,62.77
2024-03-02T23:43:39.283Z,62.87
2024-03-02T23:45:41.345Z,62.63
2024-03-02T23:47:45.647Z,62.75
2024-03-02T23:49:48.075Z,62.96
2024-03-02T23:51:50.758Z,63.11
2024-03-02T23:53:52.947Z,62.56
2024-03-02T23:55:55.304Z,63.31
2024-03-02T23:57:58.181Z,63.26
