createdAt,value
2017-10-08T00:02:03.155Z,65.0
2017-10-08T00:07:03.467Z,64.7
2017-10-08T00:12:03.168Z,64.3
2017-10-08T00:17:03.858Z,64.1
2017-10-08T00:22:03.975Z,64.0
2017-10-08T00:27:03.536Z,64.0
2017-10-08T00:32:03.063Z,63.9
2017-10-08T00:37:03.445Z,63.7
2017-10-08T00:42:03.271Z,63.7
2017-10-08T00:47:03.743Z,63.7
2017-10-08T00:52:03.496Z,63.8
2017-10-08T00:57:03.284Z,63.9
2017-10-08T01:02:03.740Z,64.0
2017-10-08T01:07:03.395Z,63.9
2017-10-08T01:12:03.880Z,64.0
2017-10-08T01:17:03.666Z,64.0
2017-10-08T01:22:03.927Z,64.0
2017-10-08T01:27:03.692Z,63.9
2017-10-08T01:32:03.496Z,64.0
2017-10-08T01:37:03.167Z,64.0
2017-10-08T01:42:03.643Z,64.1
2017-10-08T01:47:03.346Z,64.1
2017-10-08T01:52:03.469Z,64.1
2017-10-08T01:57:03.408Z,64.2
2017-10-08T02:02:03.192Z,63.7
2017-10-08T02:07:03.627Z,64.3
2017-10-08T02:12:03.505Z,64.2
2017-10-08T02:17:03.602Z,64.3
2017-10-08T02:22:03.177Z,64.3
2017-10-08T02:27:03.691Z,64.4
2017-10-08T02:32:03.399Z,64.5
2017-10-08T02:37:03.140Z,64.7
2017-10-08T02:42:03.197Z,64.7
2017-10-08T02:47:03.350Z,64.7
2017-10-08T02:52:03.421Z,64.7
2017-10-08T02:57:03.502Z,64.7
2017-10-08T03:02:03.546Z,65.2
2017-10-08T03:07:03.782Z,65.2
2017-10-08T03:12:03.067Z,65.4
2017-10-08T03:17:03.420Z,65.1
2017-10-08T03:22:03.473Z,65.1
2017-10-08T03:27:03.489Z,65.0
2017-10-08T03:32:03.566Z,65.0
2017-10-08T03:37:03.661Z,65.1
2017-10-08T03:42:03.748Z,65.0
2017-10-08T03:47:03.868Z,65.1
2017-10-08T03:52:03.037Z,65.1
2017-10-08T03:57:03.145Z,65.2
2017-10-08T04:02:03.349Z,65.1
2017-10-08T04:07:03.390Z,65.2
2017-10-08T04:12:03.485Z,65.1
2017-10-08T04:17:03.739Z,65.2
2017-10-08T04:22:03.831Z,65.2
2017-10-08T04:27:03.844Z,65.1
2017-10-08T04:32:04.007Z,65.0
2017-10-08T04:37:03.181Z,65.1
2017-10-08T04:42:03.191Z,65.1
2017-10-08T04:47:04.369Z,65.2
2017-10-08T04:52:03.419Z,65.2
2017-10-08T04:57:03.472Z,65.2
2017-10-08T05:02:03.839Z,65.3
2017-10-08T05:07:03.733Z,65.3
2017-10-08T05:12:03.118Z,65.2
2017-10-08T05:17:21.138Z,65.2
2017-10-08T05:22:03.722Z,65.3
2017-10-08T05:27:03.921Z,65.3
2017-10-08T05:32:25.961Z,65.5
2017-10-08T05:37:03.719Z,65.5
2017-10-08T05:42:03.616Z,65.4
2017-10-08T05:47:28.344Z,65.3
2017-10-08T05:52:03.545Z,65.4
2017-10-08T05:57:03.857Z,65.4
2017-10-08T06:02:28.095Z,65.3
2017-10-08T06:07:03.774Z,65.3
2017-10-08T06:12:03.178Z,65.4
2017-10-08T06:17:23.139Z,65.2
2017-10-08T06:22:03.912Z,65.2
2017-10-08T06:27:03.173Z,65.1
2017-10-08T06:32:28.403Z,65.2
2017-10-08T06:37:03.169Z,65.5
2017-10-08T06:42:03.431Z,65.4
2017-10-08T06:47:27.588Z,65.2
2017-10-08T06:52:03.775Z,65.3
2017-10-08T06:57:02.972Z,65.3
2017-10-08T07:02:23.735Z,66.0
2017-10-08T07:07:03.705Z,65.3
2017-10-08T07:12:03.835Z,65.3
2017-10-08T07:17:23.601Z,65.4
2017-10-08T07:22:03.338Z,65.0
2017-10-08T07:27:03.602Z,64.8
2017-10-08T07:32:22.156Z,64.8
2017-10-08T07:37:03.653Z,64.8
2017-10-08T07:42:03.750Z,64.8
2017-10-08T07:47:11.521Z,64.8
2017-10-08T07:52:03.625Z,64.8
2017-10-08T07:57:03.812Z,64.7
2017-10-08T08:02:28.058Z,64.8
2017-10-08T08:07:03.682Z,64.8
2017-10-08T08:12:03.615Z,64.7
2017-10-08T08:17:28.653Z,64.8
2017-10-08T08:22:03.798Z,64.6
2017-10-08T08:27:03.086Z,64.5
2017-10-08T08:32:25.478Z,64.7
2017-10-08T08:37:03.032Z,64.7
2017-10-08T08:42:03.243Z,64.7
2017-10-08T08:47:23.677Z,64.7
2017-10-08T08:52:03.288Z,64.7
2017-10-08T08:57:03.551Z,64.4
2017-10-08T09:02:30.280Z,64.2
2017-10-08T09:07:03.429Z,64.2
2017-10-08T09:12:03.862Z,64.2
2017-10-08T09:17:28.169Z,64.3
2017-10-08T09:22:03.262Z,64.5
2017-10-08T09:27:03.573Z,65.0
2017-10-08T09:32:28.534Z,64.9
2017-10-08T09:37:03.052Z,65.0
2017-10-08T09:42:03.286Z,64.9
2017-10-08T09:47:28.454Z,64.8
2017-10-08T09:52:03.799Z,65.1
2017-10-08T09:57:02.928Z,65.3
2017-10-08T10:02:14.631Z,65.2
2017-10-08T10:07:03.483Z,65.1
2017-10-08T10:12:03.577Z,65.5
2017-10-08T10:17:20.821Z,64.8
2017-10-08T10:22:03.923Z,64.8
2017-10-08T10:27:03.014Z,64.6
2017-10-08T10:32:23.863Z,64.4
2017-10-08T10:37:03.398Z,64.0
2017-10-08T10:42:03.015Z,64.5
2017-10-08T10:47:25.366Z,64.3
2017-10-08T10:52:03.741Z,64.4
2017-10-08T10:57:02.945Z,64.5
2017-10-08T11:02:32.614Z,63.2
2017-10-08T11:07:03.804Z,63.1
2017-10-08T11:12:03.095Z,64.0
2017-10-08T11:17:24.359Z,64.1
2017-10-08T11:22:03.772Z,64.5
2017-10-08T11:27:03.608Z,64.0
2017-10-08T11:32:31.685Z,64.4
2017-10-08T11:37:03.904Z,64.4
2017-10-08T11:42:03.120Z,64.1
2017-10-08T11:47:24.024Z,64.1
2017-10-08T11:52:03.688Z,64.3
2017-10-08T11:57:03.871Z,67.0
2017-10-08T12:02:30.475Z,68.3
2017-10-08T12:07:03.308Z,67.7
2017-10-08T12:12:03.677Z,67.1
2017-10-08T12:17:24.356Z,67.2
2017-10-08T12:22:03.852Z,66.0
2017-10-08T12:27:03.127Z,66.2
2017-10-08T12:32:23.729Z,65.2
2017-10-08T12:37:03.873Z,64.6
2017-10-08T12:42:03.401Z,64.6
2017-10-08T12:47:24.503Z,64.3
2017-10-08T12:52:03.747Z,64.2
2017-10-08T12:57:03.234Z,64.3
2017-10-08T13:02:41.558Z,64.4
2017-10-08T13:07:03.345Z,64.5
2017-10-08T13:12:03.676Z,64.4
2017-10-08T13:17:26.159Z,64.8
2017-10-08T13:22:03.560Z,64.8
2017-10-08T13:27:03.744Z,65.4
2017-10-08T13:32:24.688Z,65.2
2017-10-08T13:37:02.983Z,65.1
2017-10-08T13:42:03.247Z,65.8
2017-10-08T13:47:28.918Z,65.9
2017-10-08T13:52:03.030Z,64.9
2017-10-08T13:57:03.259Z,64.8
2017-10-08T14:02:19.581Z,65.9
2017-10-08T14:07:03.436Z,66.0
2017-10-08T14:12:03.827Z,66.1
2017-10-08T14:17:33.432Z,66.4
2017-10-08T14:22:03.774Z,66.4
2017-10-08T14:27:03.959Z,66.3
2017-10-08T14:32:35.026Z,66.0
2017-10-08T14:37:03.824Z,66.0
2017-10-08T14:42:03.644Z,65.8
2017-10-08T14:47:28.543Z,66.4
2017-10-08T14:52:03.200Z,66.4
2017-10-08T14:57:02.966Z,66.8
2017-10-08T15:02:31.515Z,67.0
2017-10-08T15:07:03.431Z,67.5
2017-10-08T15:12:03.778Z,67.7
2017-10-08T15:17:32.421Z,67.6
2017-10-08T15:22:03.299Z,67.7
2017-10-08T15:27:03.554Z,67.8
2017-10-08T15:32:26.884Z,67.8
2017-10-08T15:37:02.993Z,67.7
2017-10-08T15:42:03.231Z,67.8
2017-10-08T15:47:23.880Z,67.9
2017-10-08T15:52:03.791Z,67.9
2017-10-08T15:57:02.906Z,68.0
2017-10-08T16:02:31.938Z,68.0
2017-10-08T16:07:03.663Z,68.0
2017-10-08T16:12:03.874Z,68.1
2017-10-08T16:17:27.833Z,68.1
2017-10-08T16:22:03.434Z,68.2
2017-10-08T16:27:03.713Z,68.2
2017-10-08T16:32:33.002Z,68.3
2017-10-08T16:37:03.452Z,68.3
2017-10-08T16:42:03.664Z,68.5
2017-10-08T16:47:26.298Z,68.6
2017-10-08T16:52:03.795Z,68.5
2017-10-08T16:57:03.819Z,68.4
2017-10-08T17:02:25.726Z,68.8
2017-10-08T17:07:03.390Z,68.7
2017-10-08T17:12:03.586Z,68.6
2017-10-08T17:17:14.356Z,68.7
2017-10-08T17:22:03.920Z,68.8
2017-10-08T17:27:04.030Z,68.8
2017-10-08T17:32:09.089Z,68.8
2017-10-08T17:37:03.355Z,68.9
2017-10-08T17:42:03.521Z,68.9
2017-10-08T17:47:03.699Z,68.8
2017-10-08T17:52:03.751Z,68.9
2017-10-08T17:57:03.832Z,68.8
2017-10-08T18:02:03.016Z,68.7
2017-10-08T18:07:03.466Z,68.7
2017-10-08T18:12:03.597Z,68.8
2017-10-08T18:17:03.661Z,68.6
2017-10-08T18:22:03.748Z,68.5
2017-10-08T18:27:03.838Z,68.5
2017-10-08T18:32:03.930Z,68.4
2017-10-08T18:37:03.103Z,68.5
2017-10-08T18:42:03.288Z,68.3
2017-10-08T18:47:03.522Z,68.3
2017-10-08T18:52:03.416Z,68.4
2017-10-08T18:57:03.584Z,68.6
2017-10-08T19:02:04.036Z,67.9
2017-10-08T19:07:03.864Z,68.4
2017-10-08T19:12:03.196Z,68.8
2017-10-08T19:17:03.633Z,68.6
2017-10-08T19:22:03.555Z,68.6
2017-10-08T19:27:03.628Z,68.6
2017-10-08T19:32:03.752Z,68.6
2017-10-08T19:37:03.893Z,68.6
2017-10-08T19:42:03.934Z,68.4
2017-10-08T19:47:03.133Z,68.3
2017-10-08T19:52:03.222Z,68.3
2017-10-08T19:57:03.370Z,68.3
2017-10-08T20:02:03.490Z,68.2
2017-10-08T20:07:03.650Z,67.9
2017-10-08T20:12:03.971Z,67.9
2017-10-08T20:17:03.318Z,68.0
2017-10-08T20:22:03.381Z,68.2
2017-10-08T20:27:03.433Z,68.2
2017-10-08T20:32:03.580Z,68.0
2017-10-08T20:37:03.598Z,68.0
2017-10-08T20:42:03.741Z,68.1
2017-10-08T20:47:03.866Z,68.4
2017-10-08T20:52:03.074Z,68.4
2017-10-08T20:57:03.187Z,68.2
2017-10-08T21:02:03.482Z,68.2
2017-10-08T21:07:03.437Z,68.2
2017-10-08T21:12:03.766Z,68.4
2017-10-08T21:17:03.896Z,68.4
2017-10-08T21:22:03.184Z,68.6
2017-10-08T21:27:03.301Z,68.6
2017-10-08T21:32:03.508Z,68.4
2017-10-08T21:37:03.559Z,68.4
2017-10-08T21:42:03.576Z,68.2
2017-10-08T21:47:03.600Z,68.2
2017-10-08T21:52:03.771Z,68.3
2017-10-08T21:57:03.794Z,68.0
2017-10-08T22:02:03.096Z,67.7
2017-10-08T22:07:03.897Z,67.8
2017-10-08T22:12:03.875Z,67.8
2017-10-08T22:22:04.072Z,67.8
2017-10-08T22:27:03.337Z,68.2
2017-10-08T22:32:03.902Z,67.9
2017-10-08T22:37:03.597Z,67.7
2017-10-08T22:42:03.454Z,67.7
2017-10-08T22:47:03.829Z,67.7
2017-10-08T22:52:03.506Z,67.7
2017-10-08T22:57:03.215Z,67.7
2017-10-08T23:02:03.809Z,67.8
2017-10-08T23:07:03.306Z,67.7
2017-10-08T23:12:03.085Z,67.8
2017-10-08T23:17:03.681Z,67.8
2017-10-08T23:22:03.303Z,67.8
2017-10-08T23:27:03.109Z,67.8
2017-10-08T23:32:03.906Z,67.8
2017-10-08T23:37:03.650Z,67.8
2017-10-08T23:42:03.413Z,67.8
2017-10-08T23:47:03.032Z,67.8
2017-10-08T23:52:03.528Z,67.6
2017-10-08T23:57:03.153Z,67.5
