createdAt,value
2017-12-11T00:00:46.512Z,91.20
2017-12-11T00:03:14.128Z,91.20
2017-12-11T00:05:41.753Z,91.20
2017-12-11T00:08:09.794Z,91.10
2017-12-11T00:10:37.387Z,91.20
2017-12-11T00:13:05.229Z,91.20
2017-12-11T00:15:32.910Z,91.20
2017-12-11T00:18:01.433Z,91.20
2017-12-11T00:20:29.582Z,91.20
2017-12-11T00:22:57.364Z,91.20
2017-12-11T00:25:26.754Z,91.30
2017-12-11T00:27:54.600Z,91.30
2017-12-11T00:30:22.182Z,91.20
2017-12-11T00:32:50.283Z,91.30
2017-12-11T00:35:18.119Z,91.20
2017-12-11T00:37:45.791Z,91.20
2017-12-11T00:40:13.399Z,91.20
2017-12-11T00:42:41.704Z,91.30
2017-12-11T00:45:10.123Z,91.30
2017-12-11T00:47:38.079Z,91.30
2017-12-11T00:50:07.085Z,91.40
2017-12-11T00:52:34.785Z,91.40
2017-12-11T00:55:03.322Z,91.40
2017-12-11T00:57:31.201Z,91.40
2017-12-11T00:59:59.282Z,91.40
2017-12-11T01:02:27.119Z,91.50
2017-12-11T01:04:54.968Z,91.50
2017-12-11T01:07:22.994Z,91.50
2017-12-11T01:09:51.063Z,91.50
2017-12-11T01:12:18.986Z,91.50
2017-12-11T01:14:46.852Z,91.50
2017-12-11T01:17:14.662Z,91.50
2017-12-11T01:19:42.788Z,91.50
2017-12-11T01:22:10.459Z,91.60
2017-12-11T01:24:39.466Z,91.60
2017-12-11T01:27:08.021Z,92.00
2017-12-11T01:29:35.598Z,91.70
2017-12-11T01:32:03.967Z,91.80
2017-12-11T01:34:31.558Z,91.70
2017-12-11T01:36:59.208Z,91.70
2017-12-11T01:39:26.850Z,91.70
2017-12-11T01:41:54.436Z,91.60
2017-12-11T01:44:22.052Z,91.70
2017-12-11T01:46:49.735Z,91.70
2017-12-11T01:49:17.294Z,92.00
2017-12-11T01:51:45.175Z,92.10
2017-12-11T01:54:12.832Z,92.00
2017-12-11T01:56:40.389Z,91.90
2017-12-11T01:59:07.940Z,92.10
2017-12-11T02:01:35.492Z,92.00
2017-12-11T02:04:03.155Z,92.20
2017-12-11T02:06:30.761Z,92.40
2017-12-11T02:08:58.323Z,92.40
2017-12-11T02:11:25.930Z,92.30
2017-12-11T02:13:53.515Z,92.40
2017-12-11T02:16:21.126Z,92.40
2017-12-11T02:18:49.579Z,92.50
2017-12-11T02:21:17.188Z,92.50
2017-12-11T02:23:44.767Z,92.60
2017-12-11T02:26:12.325Z,92.40
2017-12-11T02:28:39.988Z,92.40
2017-12-11T02:31:07.583Z,92.20
2017-12-11T02:33:35.346Z,92.50
2017-12-11T02:36:02.921Z,92.70
2017-12-11T02:38:30.524Z,92.50
2017-12-11T02:40:58.083Z,92.50
2017-12-11T02:43:25.674Z,92.40
2017-12-11T02:45:53.263Z,92.40
2017-12-11T02:48:20.857Z,92.60
2017-12-11T02:50:48.426Z,92.50
2017-12-11T02:53:15.994Z,92.10
2017-12-11T02:55:43.552Z,91.80
2017-12-11T02:58:11.111Z,92.00
2017-12-11T03:00:39.466Z,91.80
2017-12-11T03:03:07.023Z,92.10
2017-12-11T03:05:35.336Z,92.00
2017-12-11T03:08:02.907Z,92.00
2017-12-11T03:10:30.478Z,91.80
2017-12-11T03:12:58.831Z,92.40
2017-12-11T03:15:26.388Z,92.40
2017-12-11T03:17:53.942Z,92.60
2017-12-11T03:20:22.816Z,92.10
2017-12-11T03:22:50.423Z,92.20
2017-12-11T03:25:17.995Z,91.50
2017-12-11T03:27:45.619Z,91.80
2017-12-11T03:30:13.216Z,92.20
2017-12-11T03:32:40.810Z,92.20
2017-12-11T03:35:09.268Z,92.00
2017-12-11T03:37:36.819Z,92.00
2017-12-11T03:40:04.405Z,91.60
2017-12-11T03:42:32.757Z,91.70
2017-12-11T03:45:00.485Z,91.70
2017-12-11T03:47:28.734Z,91.70
2017-12-11T03:49:56.326Z,91.60
2017-12-11T03:52:23.906Z,91.60
2017-12-11T03:54:51.547Z,91.50
2017-12-11T03:57:19.708Z,91.60
2017-12-11T03:59:47.433Z,91.30
2017-12-11T04:02:15.056Z,91.30
2017-12-11T04:04:42.654Z,91.30
2017-12-11T04:07:10.280Z,91.30
2017-12-11T04:09:37.849Z,91.30
2017-12-11T04:12:05.410Z,91.20
2017-12-11T04:14:33.007Z,91.20
2017-12-11T04:17:01.336Z,90.90
2017-12-11T04:19:28.942Z,90.90
2017-12-11T04:21:56.501Z,90.70
2017-12-11T04:24:24.130Z,90.60
2017-12-11T04:26:51.689Z,90.50
2017-12-11T04:29:19.290Z,90.70
2017-12-11T04:31:47.599Z,90.60
2017-12-11T04:34:15.271Z,90.50
2017-12-11T04:36:42.843Z,90.40
2017-12-11T04:39:10.474Z,89.20
2017-12-11T04:41:38.030Z,89.50
2017-12-11T04:44:05.633Z,87.60
2017-12-11T04:46:33.295Z,90.00
2017-12-11T04:49:00.895Z,86.20
2017-12-11T04:51:28.451Z,86.30
2017-12-11T04:53:56.019Z,84.80
2017-12-11T04:56:23.568Z,85.90
2017-12-11T04:58:51.959Z,88.40
2017-12-11T05:01:20.275Z,87.00
2017-12-11T05:03:47.843Z,86.80
2017-12-11T05:06:15.398Z,86.80
2017-12-11T05:08:43.010Z,85.00
2017-12-11T05:11:10.632Z,85.40
2017-12-11T05:13:38.210Z,85.30
2017-12-11T05:16:05.822Z,85.80
2017-12-11T05:18:33.388Z,84.40
2017-12-11T05:21:00.983Z,83.80
2017-12-11T05:23:28.593Z,84.90
2017-12-11T05:25:56.205Z,79.60
2017-12-11T05:28:23.896Z,81.10
2017-12-11T05:30:51.488Z,83.50
2017-12-11T05:33:19.038Z,82.10
2017-12-11T05:35:46.635Z,82.90
2017-12-11T05:38:14.182Z,85.60
2017-12-11T05:40:41.735Z,80.20
2017-12-11T05:43:09.604Z,81.40
2017-12-11T05:45:37.218Z,80.30
2017-12-11T05:48:04.856Z,83.80
2017-12-11T05:50:32.630Z,82.30
2017-12-11T05:53:00.210Z,81.20
2017-12-11T05:55:27.870Z,80.20
2017-12-11T05:57:56.993Z,82.40
2017-12-11T06:00:24.626Z,83.40
2017-12-11T06:02:52.225Z,83.10
2017-12-11T06:05:19.806Z,85.70
2017-12-11T06:07:47.402Z,85.00
2017-12-11T06:10:15.121Z,84.10
2017-12-11T06:12:42.730Z,84.20
2017-12-11T06:15:10.329Z,84.00
2017-12-11T06:17:37.896Z,80.60
2017-12-11T06:20:05.746Z,82.30
2017-12-11T06:22:33.302Z,81.80
2017-12-11T06:25:00.895Z,78.60
2017-12-11T06:27:28.493Z,81.60
2017-12-11T06:29:56.746Z,80.60
2017-12-11T06:32:24.382Z,79.00
2017-12-11T06:34:51.985Z,81.70
2017-12-11T06:37:19.581Z,84.50
2017-12-11T06:39:47.217Z,82.30
2017-12-11T06:42:14.787Z,79.50
2017-12-11T06:44:42.383Z,82.10
2017-12-11T06:47:10.047Z,79.70
2017-12-11T06:49:37.594Z,82.80
2017-12-11T06:52:05.229Z,80.70
2017-12-11T06:54:33.589Z,78.10
2017-12-11T06:57:01.193Z,78.10
2017-12-11T06:59:28.824Z,81.70
2017-12-11T07:01:57.262Z,83.50
2017-12-11T07:04:24.851Z,82.80
2017-12-11T07:06:52.680Z,81.90
2017-12-11T07:09:20.243Z,82.50
2017-12-11T07:11:47.905Z,78.60
2017-12-11T07:14:15.752Z,78.70
2017-12-11T07:16:43.317Z,83.00
2017-12-11T07:19:11.042Z,81.70
2017-12-11T07:21:38.961Z,82.30
2017-12-11T07:24:06.536Z,80.10
2017-12-11T07:26:34.476Z,81.80
2017-12-11T07:29:02.161Z,83.40
2017-12-11T07:31:29.823Z,80.00
2017-12-11T07:33:57.396Z,79.60
2017-12-11T07:36:25.691Z,81.50
2017-12-11T07:38:53.263Z,80.70
2017-12-11T07:41:20.873Z,79.90
2017-12-11T07:43:48.512Z,81.10
2017-12-11T07:46:16.201Z,81.00
2017-12-11T07:48:43.815Z,81.60
2017-12-11T07:51:11.904Z,80.60
2017-12-11T07:53:40.215Z,83.80
2017-12-11T07:56:07.841Z,83.80
2017-12-11T07:58:36.178Z,83.50
2017-12-11T08:01:04.606Z,79.80
2017-12-11T08:03:32.186Z,79.90
2017-12-11T08:05:59.821Z,80.30
2017-12-11T08:08:27.435Z,80.60
2017-12-11T08:10:55.042Z,82.30
2017-12-11T08:13:22.601Z,81.40
2017-12-11T08:15:50.226Z,82.50
2017-12-11T08:18:17.848Z,81.00
2017-12-11T08:20:45.411Z,81.60
2017-12-11T08:23:13.491Z,81.60
2017-12-11T08:25:41.695Z,80.60
2017-12-11T08:28:09.338Z,78.50
2017-12-11T08:30:37.108Z,81.20
2017-12-11T08:33:05.556Z,80.00
2017-12-11T08:35:33.128Z,81.50
2017-12-11T08:38:00.732Z,78.60
2017-12-11T08:40:28.343Z,79.50
2017-12-11T08:42:59.334Z,77.90
2017-12-11T08:45:27.712Z,77.80
2017-12-11T08:47:55.353Z,77.90
2017-12-11T08:50:23.014Z,75.80
2017-12-11T08:52:50.624Z,76.90
2017-12-11T08:55:18.208Z,77.90
2017-12-11T08:57:45.822Z,76.40
2017-12-11T09:00:14.260Z,74.90
2017-12-11T09:02:41.941Z,73.20
2017-12-11T09:05:09.500Z,71.80
2017-12-11T09:07:37.174Z,72.30
2017-12-11T09:10:04.802Z,72.70
2017-12-11T09:12:32.465Z,70.80
2017-12-11T09:15:00.671Z,70.50
2017-12-11T09:17:28.300Z,71.20
2017-12-11T09:19:56.016Z,70.20
2017-12-11T09:22:23.755Z,70.70
2017-12-11T09:24:51.335Z,70.50
2017-12-11T09:27:19.134Z,70.10
2017-12-11T09:29:46.759Z,71.30
2017-12-11T09:32:14.328Z,69.40
2017-12-11T09:34:43.253Z,70.80
2017-12-11T09:37:10.924Z,70.90
2017-12-11T09:39:38.515Z,69.00
2017-12-11T09:42:06.154Z,68.40
2017-12-11T09:44:33.761Z,68.80
2017-12-11T09:47:01.471Z,68.20
2017-12-11T09:49:29.077Z,69.70
2017-12-11T09:51:56.673Z,68.60
2017-12-11T09:54:24.279Z,68.80
2017-12-11T09:56:52.099Z,69.60
2017-12-11T09:59:19.684Z,68.30
2017-12-11T10:01:47.283Z,67.70
2017-12-11T10:04:15.800Z,67.90
2017-12-11T10:06:44.156Z,68.40
2017-12-11T10:09:12.644Z,69.60
2017-12-11T10:11:40.993Z,69.10
2017-12-11T10:14:09.180Z,68.90
2017-12-11T10:16:36.800Z,69.60
2017-12-11T10:19:04.435Z,68.90
2017-12-11T10:21:32.157Z,66.70
2017-12-11T10:24:00.564Z,66.40
2017-12-11T10:26:28.137Z,66.30
2017-12-11T10:28:55.754Z,67.30
2017-12-11T10:31:23.588Z,65.90
2017-12-11T10:33:51.251Z,65.40
2017-12-11T10:36:18.836Z,66.20
2017-12-11T10:38:46.417Z,64.80
2017-12-11T10:41:14.045Z,65.20
2017-12-11T10:43:41.624Z,66.30
2017-12-11T10:46:09.447Z,64.50
2017-12-11T10:48:37.049Z,65.70
2017-12-11T10:51:04.670Z,65.70
2017-12-11T10:53:32.623Z,67.00
2017-12-11T10:56:00.239Z,64.80
2017-12-11T10:58:27.886Z,67.60
2017-12-11T11:00:55.491Z,65.90
2017-12-11T11:03:23.867Z,67.70
2017-12-11T11:05:51.456Z,67.70
2017-12-11T11:08:19.091Z,69.50
2017-12-11T11:10:46.675Z,70.50
2017-12-11T11:13:14.764Z,65.70
2017-12-11T11:15:42.354Z,66.30
2017-12-11T11:18:10.014Z,64.10
2017-12-11T11:20:37.663Z,66.10
2017-12-11T11:23:05.264Z,65.00
2017-12-11T11:25:32.847Z,65.80
2017-12-11T11:28:00.463Z,67.00
2017-12-11T11:30:28.845Z,66.50
2017-12-11T11:32:56.404Z,66.60
2017-12-11T11:35:23.967Z,68.20
2017-12-11T11:37:51.830Z,65.70
2017-12-11T11:40:19.424Z,64.90
2017-12-11T11:42:55.604Z,64.60
2017-12-11T11:45:23.336Z,67.80
2017-12-11T11:47:51.005Z,64.60
2017-12-11T11:50:18.627Z,66.80
2017-12-11T11:52:46.279Z,65.10
2017-12-11T11:55:13.866Z,65.80
2017-12-11T11:57:41.668Z,65.50
2017-12-11T12:00:10.035Z,65.40
2017-12-11T12:02:38.430Z,66.00
2017-12-11T12:05:06.807Z,67.00
2017-12-11T12:07:35.198Z,65.30
2017-12-11T12:10:02.789Z,65.30
2017-12-11T12:12:30.586Z,64.70
2017-12-11T12:14:58.177Z,66.20
2017-12-11T12:17:25.968Z,65.30
2017-12-11T12:19:53.536Z,64.90
2017-12-11T12:22:21.155Z,64.90
2017-12-11T12:24:49.534Z,66.40
2017-12-11T12:27:17.918Z,66.60
2017-12-11T12:29:46.329Z,66.60
2017-12-11T12:32:14.146Z,67.00
2017-12-11T12:34:41.787Z,66.90
2017-12-11T12:37:09.424Z,67.00
2017-12-11T12:39:37.042Z,67.10
2017-12-11T12:42:05.428Z,68.30
2017-12-11T12:44:33.755Z,68.00
2017-12-11T12:47:01.371Z,68.00
2017-12-11T12:49:29.058Z,68.70
2017-12-11T12:51:56.671Z,67.70
2017-12-11T12:54:25.041Z,68.50
2017-12-11T12:56:53.791Z,68.00
2017-12-11T12:59:22.276Z,67.90
2017-12-11T13:01:49.935Z,68.90
2017-12-11T13:04:17.580Z,69.50
2017-12-11T13:06:45.151Z,68.50
2017-12-11T13:09:12.889Z,69.70
2017-12-11T13:11:40.609Z,70.00
2017-12-11T13:14:11.112Z,70.60
2017-12-11T13:16:39.283Z,71.50
2017-12-11T13:19:07.082Z,71.60
2017-12-11T13:21:35.226Z,72.20
2017-12-11T13:24:02.847Z,73.80
2017-12-11T13:29:22.687Z,75.10
2017-12-11T13:31:50.856Z,74.50
2017-12-11T13:34:28.986Z,73.40
2017-12-11T13:36:57.346Z,74.00
2017-12-11T13:39:24.965Z,73.30
2017-12-11T13:41:52.596Z,73.70
2017-12-11T13:44:20.218Z,73.60
2017-12-11T13:46:47.873Z,73.00
2017-12-11T13:49:15.690Z,73.50
2017-12-11T13:51:43.409Z,72.70
2017-12-11T13:54:11.045Z,72.90
2017-12-11T13:56:38.726Z,72.90
2017-12-11T13:59:06.373Z,72.90
2017-12-11T14:01:34.004Z,73.70
2017-12-11T14:04:01.585Z,74.20
2017-12-11T14:06:33.811Z,74.10
2017-12-11T14:09:01.544Z,75.10
2017-12-11T14:11:29.159Z,75.00
2017-12-11T14:13:56.812Z,74.80
2017-12-11T14:16:24.475Z,75.60
2017-12-11T14:18:52.071Z,75.00
2017-12-11T14:21:19.733Z,75.00
2017-12-11T14:23:48.405Z,74.40
2017-12-11T14:26:16.133Z,74.40
2017-12-11T14:28:43.795Z,74.60
2017-12-11T14:31:11.664Z,74.30
2017-12-11T14:33:39.316Z,74.40
2017-12-11T14:36:07.080Z,74.20
2017-12-11T14:38:35.650Z,74.70
2017-12-11T14:41:03.331Z,74.10
2017-12-11T14:43:31.006Z,74.10
2017-12-11T14:45:58.660Z,73.90
2017-12-11T14:48:26.347Z,74.00
2017-12-11T14:50:55.514Z,74.40
2017-12-11T14:53:23.206Z,74.40
2017-12-11T14:55:50.971Z,74.20
2017-12-11T14:58:18.624Z,75.00
2017-12-11T15:00:46.462Z,74.70
2017-12-11T15:03:14.101Z,75.80
2017-12-11T15:05:41.753Z,75.20
2017-12-11T15:08:10.134Z,76.60
2017-12-11T15:10:38.043Z,76.60
2017-12-11T15:13:05.696Z,78.00
2017-12-11T15:15:34.229Z,78.00
2017-12-11T15:18:01.829Z,79.00
2017-12-11T15:20:29.461Z,79.60
2017-12-11T15:22:57.162Z,79.30
2017-12-11T15:25:24.765Z,80.30
2017-12-11T15:27:52.339Z,81.60
2017-12-11T15:30:19.948Z,81.10
2017-12-11T15:32:47.715Z,81.80
2017-12-11T15:35:15.340Z,82.10
2017-12-11T15:37:43.005Z,83.40
2017-12-11T15:40:10.804Z,82.70
2017-12-11T15:42:38.387Z,82.40
2017-12-11T15:45:06.027Z,83.20
2017-12-11T15:47:33.678Z,83.70
2017-12-11T15:50:01.400Z,83.40
2017-12-11T15:52:29.063Z,83.30
2017-12-11T15:54:56.701Z,83.70
2017-12-11T15:57:24.489Z,83.90
2017-12-11T15:59:52.093Z,84.00
2017-12-11T16:02:19.773Z,84.00
2017-12-11T16:04:47.407Z,84.20
2017-12-11T16:07:15.061Z,84.50
2017-12-11T16:09:42.949Z,85.70
2017-12-11T16:12:10.537Z,87.10
2017-12-11T16:14:38.360Z,87.50
2017-12-11T16:17:06.025Z,87.40
2017-12-11T16:19:33.673Z,89.00
2017-12-11T16:22:02.068Z,88.00
2017-12-11T16:24:29.773Z,87.90
2017-12-11T16:26:57.467Z,89.10
2017-12-11T16:29:25.846Z,89.70
2017-12-11T16:31:55.553Z,89.70
2017-12-11T16:34:23.158Z,89.70
2017-12-11T16:36:50.972Z,90.10
2017-12-11T16:39:19.387Z,90.50
2017-12-11T16:41:48.510Z,90.50
2017-12-11T16:44:16.100Z,90.00
2017-12-11T16:46:43.719Z,90.50
2017-12-11T16:49:11.466Z,90.50
2017-12-11T16:51:39.099Z,90.50
2017-12-11T16:54:07.655Z,90.60
2017-12-11T16:56:35.430Z,90.60
2017-12-11T16:59:03.136Z,90.70
2017-12-11T17:01:30.759Z,90.90
2017-12-11T17:03:58.367Z,91.30
2017-12-11T17:06:25.970Z,91.50
2017-12-11T17:08:53.748Z,91.60
2017-12-11T17:11:21.391Z,91.60
2017-12-11T17:13:49.342Z,91.80
2017-12-11T17:16:16.984Z,91.40
2017-12-11T17:18:44.625Z,91.30
2017-12-11T17:21:12.215Z,91.40
2017-12-11T17:23:39.793Z,91.10
2017-12-11T17:26:08.093Z,91.40
2017-12-11T17:28:35.708Z,90.80
2017-12-11T17:31:03.386Z,91.00
2017-12-11T17:33:30.989Z,90.90
2017-12-11T17:35:58.848Z,91.20
2017-12-11T17:38:26.472Z,91.00
2017-12-11T17:40:54.454Z,91.30
2017-12-11T17:43:22.034Z,91.10
2017-12-11T17:45:49.714Z,91.30
2017-12-11T17:48:17.663Z,91.10
2017-12-11T17:50:45.410Z,91.20
2017-12-11T17:53:13.585Z,91.30
2017-12-11T17:55:42.875Z,91.30
2017-12-11T17:58:10.730Z,91.40
2017-12-11T18:00:38.680Z,91.50
2017-12-11T18:03:06.308Z,91.40
2017-12-11T18:05:33.888Z,91.60
2017-12-11T18:08:02.312Z,91.30
2017-12-11T18:10:29.915Z,91.30
2017-12-11T18:12:57.515Z,91.60
2017-12-11T18:15:25.205Z,91.60
2017-12-11T18:17:52.847Z,91.40
2017-12-11T18:20:20.451Z,91.70
2017-12-11T18:22:48.084Z,91.70
2017-12-11T18:25:15.720Z,91.20
2017-12-11T18:27:43.634Z,91.40
2017-12-11T18:30:11.385Z,91.30
2017-12-11T18:32:38.993Z,91.50
2017-12-11T18:35:07.424Z,91.60
2017-12-11T18:37:35.037Z,91.60
2017-12-11T18:40:03.436Z,91.60
2017-12-11T18:42:31.468Z,91.60
2017-12-11T18:44:59.088Z,91.40
2017-12-11T18:47:26.687Z,91.40
2017-12-11T18:49:54.307Z,91.40
2017-12-11T18:52:21.888Z,91.30
2017-12-11T18:54:49.466Z,91.30
2017-12-11T18:57:17.060Z,91.30
2017-12-11T18:59:44.661Z,91.20
2017-12-11T19:02:12.284Z,91.40
2017-12-11T19:04:40.715Z,91.10
2017-12-11T19:07:08.555Z,91.30
2017-12-11T19:09:36.123Z,91.20
2017-12-11T19:12:03.857Z,91.40
2017-12-11T19:14:31.443Z,91.20
2017-12-11T19:16:59.759Z,91.10
2017-12-11T19:19:27.386Z,91.30
2017-12-11T19:21:54.976Z,91.20
2017-12-11T19:24:22.606Z,91.10
2017-12-11T19:26:50.521Z,91.00
2017-12-11T19:29:18.181Z,91.00
2017-12-11T19:31:46.389Z,91.20
2017-12-11T19:34:14.016Z,90.70
2017-12-11T19:36:41.586Z,91.00
2017-12-11T19:39:09.211Z,91.00
2017-12-11T19:41:36.812Z,90.70
2017-12-11T19:44:04.564Z,90.80
2017-12-11T19:46:32.181Z,90.50
2017-12-11T19:48:59.988Z,90.60
2017-12-11T19:51:28.635Z,90.60
2017-12-11T19:53:56.810Z,90.60
2017-12-11T19:56:24.417Z,90.50
2017-12-11T19:58:52.152Z,90.60
2017-12-11T20:01:19.734Z,90.80
2017-12-11T20:03:47.498Z,90.60
2017-12-11T20:06:15.137Z,90.40
2017-12-11T20:08:43.384Z,90.30
2017-12-11T20:11:11.716Z,90.20
2017-12-11T20:13:39.295Z,90.30
2017-12-11T20:16:06.933Z,90.20
2017-12-11T20:18:34.878Z,90.20
2017-12-11T20:21:03.231Z,90.00
2017-12-11T20:23:30.839Z,90.00
2017-12-11T20:25:58.597Z,90.00
2017-12-11T20:28:26.200Z,90.10
2017-12-11T20:30:54.647Z,89.80
2017-12-11T20:33:22.236Z,89.80
2017-12-11T20:35:49.852Z,89.80
2017-12-11T20:38:17.426Z,89.90
2017-12-11T20:40:45.048Z,89.70
2017-12-11T20:43:12.641Z,89.50
2017-12-11T20:45:40.933Z,89.70
2017-12-11T20:48:08.562Z,89.30
2017-12-11T20:50:36.149Z,88.90
2017-12-11T20:53:03.997Z,89.00
2017-12-11T20:55:32.384Z,88.90
2017-12-11T20:58:00.075Z,89.10
2017-12-11T21:00:28.478Z,88.90
2017-12-11T21:02:56.610Z,88.90
2017-12-11T21:05:25.062Z,88.80
2017-12-11T21:07:53.850Z,89.10
2017-12-11T21:10:22.431Z,88.80
2017-12-11T21:12:51.131Z,89.00
2017-12-11T21:15:18.747Z,89.60
2017-12-11T21:17:46.337Z,89.00
2017-12-11T21:20:14.207Z,89.10
2017-12-11T21:22:42.281Z,88.90
2017-12-11T21:25:10.276Z,89.10
2017-12-11T21:27:38.010Z,88.70
2017-12-11T21:30:05.623Z,89.30
2017-12-11T21:32:33.234Z,89.70
2017-12-11T21:35:01.026Z,89.20
2017-12-11T21:37:28.961Z,88.60
2017-12-11T21:39:56.869Z,88.70
2017-12-11T21:42:25.641Z,88.40
2017-12-11T21:44:54.024Z,88.70
2017-12-11T21:47:21.831Z,88.70
2017-12-11T21:49:51.041Z,89.20
2017-12-11T21:52:19.259Z,89.20
2017-12-11T21:54:47.481Z,88.90
2017-12-11T21:57:15.912Z,89.00
2017-12-11T21:59:44.495Z,89.20
2017-12-11T22:02:12.261Z,89.20
2017-12-11T22:04:40.328Z,89.40
2017-12-11T22:07:09.458Z,89.10
2017-12-11T22:09:37.589Z,89.10
2017-12-11T22:12:05.262Z,89.00
2017-12-11T22:14:32.898Z,89.00
2017-12-11T22:17:00.741Z,89.60
2017-12-11T22:19:29.386Z,89.60
2017-12-11T22:21:58.141Z,89.40
2017-12-11T22:24:25.775Z,89.60
2017-12-11T22:26:53.351Z,89.50
2017-12-11T22:29:21.843Z,90.00
2017-12-11T22:31:49.906Z,89.50
2017-12-11T22:34:18.329Z,89.70
2017-12-11T22:36:45.951Z,89.80
2017-12-11T22:39:14.057Z,89.80
2017-12-11T22:41:42.510Z,89.40
2017-12-11T22:44:10.355Z,89.70
2017-12-11T22:46:37.927Z,89.40
2017-12-11T22:49:06.350Z,89.90
2017-12-11T22:51:35.226Z,89.30
2017-12-11T22:54:03.994Z,89.70
2017-12-11T22:56:31.973Z,89.60
2017-12-11T22:59:00.436Z,89.10
2017-12-11T23:01:28.541Z,89.30
2017-12-11T23:03:56.599Z,89.50
2017-12-11T23:06:24.528Z,89.00
2017-12-11T23:08:52.159Z,88.80
2017-12-11T23:11:20.559Z,89.00
2017-12-11T23:13:48.960Z,88.60
2017-12-11T23:16:16.590Z,88.60
2017-12-11T23:18:44.459Z,88.70
2017-12-11T23:21:12.954Z,88.50
2017-12-11T23:23:40.531Z,88.40
2017-12-11T23:26:08.115Z,88.60
2017-12-11T23:28:37.060Z,88.70
2017-12-11T23:31:04.798Z,88.80
2017-12-11T23:33:32.933Z,88.60
2017-12-11T23:36:01.407Z,88.70
2017-12-11T23:38:29.328Z,88.60
2017-12-11T23:40:56.913Z,88.80
2017-12-11T23:43:25.143Z,88.60
2017-12-11T23:45:52.742Z,88.70
2017-12-11T23:48:21.108Z,88.70
2017-12-11T23:50:49.196Z,88.70
2017-12-11T23:53:16.963Z,89.00
2017-12-11T23:55:45.974Z,88.80
2017-12-11T23:58:14.379Z,89.00
