createdAt,value
2022-11-30T00:00:08.313Z,101710.97
2022-11-30T00:02:14.316Z,101707.31
2022-11-30T00:04:16.250Z,101719.25
2022-11-30T00:06:23.245Z,101668.97
2022-11-30T00:08:29.402Z,101709.81
2022-11-30T00:10:31.529Z,101727.38
2022-11-30T00:12:34.391Z,101717.94
2022-11-30T00:14:36.714Z,101711.13
2022-11-30T00:16:38.743Z,101719.97
2022-11-30T00:18:41.095Z,101712.44
2022-11-30T00:20:43.306Z,101725.38
2022-11-30T00:22:45.526Z,101714.03
2022-11-30T00:24:47.863Z,101712.38
2022-11-30T00:26:50.261Z,101712.84
2022-11-30T00:28:52.682Z,101717.34
2022-11-30T00:31:00.895Z,101713.94
2022-11-30T00:33:03.150Z,101697.16
2022-11-30T00:35:05.474Z,101704.69
2022-11-30T00:37:07.673Z,101688.06
2022-11-30T00:39:09.899Z,101676.03
2022-11-30T00:41:12.841Z,101696.94
2022-11-30T00:43:15.142Z,101681.44
2022-11-30T00:45:17.368Z,101696.59
2022-11-30T00:47:19.431Z,101697.31
2022-11-30T00:49:21.643Z,101679.03
2022-11-30T00:51:23.594Z,101696.84
2022-11-30T00:53:25.739Z,101687.69
2022-11-30T00:55:29.993Z,101694.69
2022-11-30T00:57:33.038Z,101691.97
2022-11-30T00:59:35.349Z,101687.50
2022-11-30T01:01:37.297Z,101695.84
2022-11-30T01:03:39.515Z,101687.38
2022-11-30T01:05:43.353Z,101691.97
2022-11-30T01:07:45.627Z,101687.69
2022-11-30T01:09:47.603Z,101687.25
2022-11-30T01:11:49.957Z,101688.31
2022-11-30T01:13:52.547Z,101687.91
2022-11-30T01:15:54.679Z,101695.09
2022-11-30T01:17:58.832Z,101682.59
2022-11-30T01:20:01.342Z,101690.38
2022-11-30T01:22:03.558Z,101684.97
2022-11-30T01:24:06.153Z,101684.97
2022-11-30T01:26:09.290Z,101684.25
2022-11-30T01:28:11.506Z,101683.16
2022-11-30T01:30:13.542Z,101685.69
2022-11-30T01:32:15.620Z,101684.47
2022-11-30T01:34:17.838Z,101682.50
2022-11-30T01:36:26.611Z,101682.50
2022-11-30T01:38:35.329Z,101681.06
2022-11-30T01:40:37.498Z,101676.56
2022-11-30T01:42:46.421Z,101676.38
2022-11-30T01:44:52.255Z,101679.41
2022-11-30T01:46:59.938Z,101677.28
2022-11-30T01:49:16.196Z,101691.59
2022-11-30T01:51:18.255Z,101685.16
2022-11-30T01:53:20.417Z,101681.84
2022-11-30T01:55:37.978Z,101675.25
2022-11-30T01:57:45.022Z,101672.56
2022-11-30T01:59:50.891Z,101679.25
2022-11-30T02:01:55.040Z,101678.75
2022-11-30T02:04:03.903Z,101676.03
2022-11-30T02:06:06.439Z,101670.66
2022-11-30T02:08:12.114Z,101673.03
2022-11-30T02:10:22.583Z,101674.50
2022-11-30T02:12:34.267Z,101676.13
2022-11-30T02:14:46.503Z,101669.06
2022-11-30T02:17:02.303Z,101671.47
2022-11-30T02:19:30.721Z,101667.47
2022-11-30T02:21:44.063Z,101673.28
2022-11-30T02:23:58.330Z,101669.66
2022-11-30T02:26:27.814Z,101668.03
2022-11-30T02:28:32.423Z,101664.56
2022-11-30T02:30:40.957Z,101671.13
2022-11-30T02:32:49.199Z,101656.47
2022-11-30T02:34:52.925Z,101662.28
2022-11-30T02:36:56.395Z,101664.25
2022-11-30T02:38:58.775Z,101664.81
2022-11-30T02:41:00.904Z,101663.88
2022-11-30T02:43:04.537Z,101660.25
2022-11-30T02:45:08.250Z,101658.28
2022-11-30T02:47:18.849Z,101664.56
2022-11-30T02:49:30.907Z,101664.44
2022-11-30T02:51:36.410Z,101654.13
2022-11-30T02:53:38.904Z,101653.22
2022-11-30T02:55:41.311Z,101661.72
2022-11-30T02:57:43.384Z,101654.84
2022-11-30T02:59:45.759Z,101649.78
2022-11-30T03:01:51.809Z,101603.69
2022-11-30T03:03:53.959Z,101654.63
2022-11-30T03:05:55.985Z,101649.16
2022-11-30T03:07:58.215Z,101651.69
2022-11-30T03:10:00.357Z,101651.13
2022-11-30T03:12:02.536Z,101653.47
2022-11-30T03:14:04.544Z,101655.44
2022-11-30T03:16:10.476Z,101659.28
2022-11-30T03:18:14.342Z,101656.25
2022-11-30T03:20:16.647Z,101659.69
2022-11-30T03:22:18.784Z,101654.28
2022-11-30T03:24:20.946Z,101656.84
2022-11-30T03:26:22.939Z,101659.50
2022-11-30T03:28:25.531Z,101654.69
2022-11-30T03:30:27.931Z,101654.69
2022-11-30T03:32:31.216Z,101648.38
2022-11-30T03:34:33.836Z,101642.66
2022-11-30T03:36:36.405Z,101662.34
2022-11-30T03:38:38.756Z,101655.16
2022-11-30T03:40:41.048Z,101649.19
2022-11-30T03:42:43.268Z,101649.75
2022-11-30T03:44:45.565Z,101658.25
2022-11-30T03:46:47.993Z,101650.72
2022-11-30T03:48:50.069Z,101654.84
2022-11-30T03:50:52.273Z,101650.03
2022-11-30T03:52:54.954Z,101650.97
2022-11-30T03:54:56.872Z,101658.75
2022-11-30T03:56:58.926Z,101663.13
2022-11-30T03:59:01.069Z,101654.88
2022-11-30T04:01:06.663Z,101659.38
2022-11-30T04:03:08.824Z,101655.28
2022-11-30T04:05:11.416Z,101660.34
2022-11-30T04:07:13.564Z,101653.13
2022-11-30T04:09:15.628Z,101645.41
2022-11-30T04:11:17.657Z,101663.31
2022-11-30T04:13:21.663Z,101655.91
2022-11-30T04:15:24.396Z,101656.16
2022-11-30T04:17:26.354Z,101657.63
2022-11-30T04:19:28.465Z,101649.66
2022-11-30T04:21:30.973Z,101653.44
2022-11-30T04:23:36.343Z,101654.16
2022-11-30T04:25:39.663Z,101649.63
2022-11-30T04:27:41.835Z,101656.84
2022-11-30T04:29:43.840Z,101664.75
2022-11-30T04:31:46.098Z,101653.06
2022-11-30T04:33:48.148Z,101651.41
2022-11-30T04:35:54.794Z,101661.50
2022-11-30T04:37:56.880Z,101662.97
2022-11-30T04:39:58.959Z,101668.53
2022-11-30T04:42:01.029Z,101655.19
2022-11-30T04:44:03.061Z,101665.44
2022-11-30T04:46:06.335Z,101674.84
2022-11-30T04:48:08.726Z,101665.44
2022-11-30T04:50:11.052Z,101674.63
2022-11-30T04:52:13.632Z,101665.97
2022-11-30T04:54:15.803Z,101658.56
2022-11-30T04:56:17.810Z,101672.03
2022-11-30T04:58:19.972Z,101664.13
2022-11-30T05:00:23.065Z,101668.75
2022-11-30T05:02:25.157Z,101671.59
2022-11-30T05:04:27.289Z,101672.09
2022-11-30T05:06:29.432Z,101676.09
2022-11-30T05:08:31.477Z,101686.72
2022-11-30T05:10:34.107Z,101682.72
2022-11-30T05:12:36.635Z,101682.91
2022-11-30T05:14:38.776Z,101674.25
2022-11-30T05:16:40.964Z,101676.94
2022-11-30T05:18:43.058Z,101661.56
2022-11-30T05:20:49.225Z,101669.50
2022-11-30T05:22:51.286Z,101662.53
2022-11-30T05:24:53.415Z,101671.53
2022-11-30T05:26:55.479Z,101668.63
2022-11-30T05:28:57.536Z,101665.91
2022-11-30T05:31:06.405Z,101667.53
2022-11-30T05:33:09.229Z,101679.63
2022-11-30T05:35:11.657Z,101688.47
2022-11-30T05:37:13.730Z,101681.47
2022-11-30T05:39:15.829Z,101684.00
2022-11-30T05:41:20.581Z,101689.94
2022-11-30T05:43:23.155Z,101683.94
2022-11-30T05:45:27.759Z,101689.13
2022-11-30T05:47:30.009Z,101692.94
2022-11-30T05:49:32.194Z,101688.00
2022-11-30T05:51:34.219Z,101694.16
2022-11-30T05:53:36.812Z,101688.44
2022-11-30T05:55:39.014Z,101692.19
2022-11-30T06:00:24.573Z,101707.53
2022-11-30T06:02:28.437Z,101701.91
2022-11-30T06:04:31.062Z,101691.63
2022-11-30T06:06:33.667Z,101703.31
2022-11-30T06:08:35.938Z,101701.47
2022-11-30T06:10:37.969Z,101706.16
2022-11-30T06:12:40.186Z,101694.22
2022-11-30T06:14:42.811Z,101693.78
2022-11-30T06:16:45.098Z,101709.44
2022-11-30T06:18:47.409Z,101678.09
2022-11-30T06:20:49.547Z,101709.63
2022-11-30T06:22:52.138Z,101704.03
2022-11-30T06:24:54.344Z,101694.63
2022-11-30T06:26:56.420Z,101698.84
2022-11-30T06:28:58.486Z,101707.78
2022-11-30T06:31:01.170Z,101717.69
2022-11-30T06:33:03.820Z,101710.66
2022-11-30T06:35:06.346Z,101714.75
2022-11-30T06:37:08.801Z,101711.16
2022-11-30T06:39:12.913Z,101695.09
2022-11-30T06:41:15.086Z,101710.31
2022-11-30T06:43:17.238Z,101716.66
2022-11-30T06:45:19.289Z,101716.81
2022-11-30T06:47:21.501Z,101712.88
2022-11-30T06:49:23.561Z,101720.44
2022-11-30T06:51:25.878Z,101720.91
2022-11-30T06:53:28.038Z,101681.78
2022-11-30T06:56:29.303Z,101718.94
2022-11-30T06:58:31.499Z,101719.19
2022-11-30T07:00:34.200Z,101716.78
2022-11-30T07:02:36.825Z,101707.16
2022-11-30T07:04:39.693Z,101688.88
2022-11-30T07:06:41.754Z,101725.19
2022-11-30T07:08:44.441Z,101715.69
2022-11-30T07:10:47.639Z,101714.81
2022-11-30T07:12:50.492Z,101716.31
2022-11-30T07:14:55.689Z,101711.59
2022-11-30T07:16:58.575Z,101702.97
2022-11-30T07:19:00.718Z,101711.59
2022-11-30T07:21:04.899Z,101726.78
2022-11-30T07:23:26.294Z,101729.03
2022-11-30T07:25:47.228Z,101719.47
2022-11-30T07:27:49.761Z,101720.25
2022-11-30T07:29:52.653Z,101705.19
2022-11-30T07:31:54.988Z,101723.94
2022-11-30T07:33:57.726Z,101730.56
2022-11-30T07:35:59.996Z,101735.66
2022-11-30T07:38:06.725Z,101742.25
2022-11-30T07:40:12.052Z,101727.50
2022-11-30T07:42:17.180Z,101706.22
2022-11-30T07:44:19.318Z,101720.00
2022-11-30T07:46:21.551Z,101701.13
2022-11-30T07:48:23.570Z,101741.59
2022-11-30T07:50:25.938Z,101729.94
2022-11-30T07:52:29.949Z,101707.66
2022-11-30T07:54:32.073Z,101740.63
2022-11-30T07:56:34.282Z,101705.84
2022-11-30T07:58:36.344Z,101740.66
2022-11-30T08:00:41.912Z,101735.25
2022-11-30T08:02:44.012Z,101721.78
2022-11-30T08:04:46.824Z,101732.91
2022-11-30T08:06:49.147Z,101733.47
2022-11-30T08:08:54.108Z,101739.78
2022-11-30T08:11:00.079Z,101714.16
2022-11-30T08:13:02.196Z,101723.31
2022-11-30T08:15:19.933Z,101739.91
2022-11-30T08:17:22.967Z,101711.28
2022-11-30T08:19:25.112Z,101720.28
2022-11-30T08:21:27.207Z,101714.41
2022-11-30T08:23:33.182Z,101731.34
2022-11-30T08:25:35.828Z,101712.50
2022-11-30T08:27:37.980Z,101726.28
2022-11-30T08:29:40.006Z,101731.22
2022-11-30T08:31:42.071Z,101735.56
2022-11-30T08:33:44.744Z,101717.16
2022-11-30T08:35:46.964Z,101709.34
2022-11-30T08:37:49.088Z,101714.63
2022-11-30T08:39:51.128Z,101711.44
2022-11-30T08:41:53.866Z,101712.19
2022-11-30T08:43:55.928Z,101714.72
2022-11-30T08:45:58.070Z,101706.94
2022-11-30T08:48:00.110Z,101719.22
2022-11-30T08:50:02.689Z,101719.69
2022-11-30T08:52:20.103Z,101729.44
2022-11-30T08:54:22.353Z,101721.22
2022-11-30T08:56:24.926Z,101712.97
2022-11-30T08:58:32.583Z,101709.25
2022-11-30T09:00:34.759Z,101713.59
2022-11-30T09:02:37.697Z,101708.81
2022-11-30T09:04:39.878Z,101707.75
2022-11-30T09:06:42.140Z,101716.00
2022-11-30T09:08:45.835Z,101715.56
2022-11-30T09:10:47.821Z,101716.75
2022-11-30T09:12:49.944Z,101709.13
2022-11-30T09:14:57.661Z,101698.00
2022-11-30T09:17:00.474Z,101698.16
2022-11-30T09:19:02.582Z,101689.91
2022-11-30T09:21:09.055Z,101693.34
2022-11-30T09:23:20.092Z,101637.63
2022-11-30T09:25:23.300Z,101658.88
2022-11-30T09:27:31.403Z,101691.53
2022-11-30T09:29:33.567Z,101694.34
2022-11-30T09:31:35.935Z,101682.97
2022-11-30T09:33:38.532Z,101670.28
2022-11-30T09:35:40.780Z,101705.16
2022-11-30T09:37:43.160Z,101707.25
2022-11-30T09:39:45.191Z,101698.88
2022-11-30T09:41:56.579Z,101697.97
2022-11-30T09:44:17.193Z,101689.88
2022-11-30T09:46:30.847Z,101695.53
2022-11-30T09:49:10.372Z,101699.84
2022-11-30T09:51:19.059Z,101703.09
2022-11-30T09:53:43.499Z,101695.25
2022-11-30T09:55:46.022Z,101702.09
2022-11-30T09:58:02.409Z,101694.16
2022-11-30T10:00:15.187Z,101693.97
2022-11-30T10:02:18.461Z,101659.25
2022-11-30T10:04:25.943Z,101688.50
2022-11-30T10:06:33.053Z,101689.69
2022-11-30T10:09:09.626Z,101697.59
2022-11-30T10:11:14.540Z,101702.78
2022-11-30T10:13:44.613Z,101700.94
2022-11-30T10:16:10.052Z,101696.91
2022-11-30T10:18:23.599Z,101696.19
2022-11-30T10:20:44.374Z,101692.25
2022-11-30T10:22:56.218Z,101692.53
2022-11-30T10:25:17.416Z,101693.47
2022-11-30T10:27:34.382Z,101694.81
2022-11-30T10:29:41.927Z,101692.69
2022-11-30T10:31:45.033Z,101696.06
2022-11-30T10:33:50.284Z,101697.53
2022-11-30T10:36:00.481Z,101692.41
2022-11-30T10:38:12.787Z,101694.81
2022-11-30T10:40:49.851Z,101690.34
2022-11-30T10:43:20.756Z,101692.13
2022-11-30T10:45:24.616Z,101693.72
2022-11-30T10:47:36.963Z,101686.59
2022-11-30T10:49:45.612Z,101691.59
2022-11-30T10:51:53.947Z,101700.41
2022-11-30T10:53:58.145Z,101680.31
2022-11-30T10:56:12.546Z,101688.97
2022-11-30T10:58:32.032Z,101688.75
2022-11-30T11:00:34.176Z,101680.19
2022-11-30T11:02:42.243Z,101690.69
2022-11-30T11:04:44.363Z,101691.56
2022-11-30T11:06:53.788Z,101679.00
2022-11-30T11:08:56.201Z,101682.81
2022-11-30T11:10:58.227Z,101682.53
2022-11-30T11:13:01.006Z,101677.28
2022-11-30T11:15:18.455Z,101676.13
2022-11-30T11:17:23.226Z,101680.66
2022-11-30T11:19:33.967Z,101683.97
2022-11-30T11:21:36.816Z,101677.81
2022-11-30T11:23:41.958Z,101675.34
2022-11-30T11:25:44.246Z,101683.31
2022-11-30T11:27:53.383Z,101676.06
2022-11-30T11:30:08.092Z,101682.03
2022-11-30T11:32:25.106Z,101668.00
2022-11-30T11:34:33.002Z,101682.34
2022-11-30T11:36:37.110Z,101679.78
2022-11-30T11:38:48.424Z,101681.56
2022-11-30T11:41:03.143Z,101678.88
2022-11-30T11:43:17.007Z,101686.25
2022-11-30T11:45:39.413Z,101680.19
2022-11-30T11:47:45.238Z,101686.53
2022-11-30T11:49:49.777Z,101682.66
2022-11-30T11:52:04.930Z,101686.41
2022-11-30T11:54:26.177Z,101687.31
2022-11-30T11:56:40.100Z,101694.97
2022-11-30T11:59:04.102Z,101692.44
2022-11-30T12:01:38.527Z,101682.84
2022-11-30T12:03:48.401Z,101690.19
2022-11-30T12:05:57.187Z,101693.78
2022-11-30T12:08:14.862Z,101687.63
2022-11-30T12:12:55.108Z,101689.63
2022-11-30T12:14:58.735Z,101674.25
2022-11-30T12:17:10.220Z,101686.38
2022-11-30T12:19:19.633Z,101685.03
2022-11-30T12:21:40.389Z,101686.84
2022-11-30T12:24:04.896Z,101687.78
2022-11-30T12:26:13.107Z,101687.97
2022-11-30T12:28:24.286Z,101688.69
2022-11-30T12:31:11.818Z,101680.63
2022-11-30T12:33:29.770Z,101681.81
2022-11-30T12:35:40.015Z,101691.41
2022-11-30T12:37:48.101Z,101693.53
2022-11-30T12:39:57.454Z,101701.47
2022-11-30T12:42:07.139Z,101697.13
2022-11-30T12:44:29.465Z,101704.63
2022-11-30T12:46:43.847Z,101704.78
2022-11-30T12:48:48.993Z,101695.78
2022-11-30T12:50:51.564Z,101703.09
2022-11-30T12:53:17.205Z,101712.09
2022-11-30T12:55:37.013Z,101717.78
2022-11-30T12:57:51.752Z,101714.03
2022-11-30T13:00:16.227Z,101715.06
2022-11-30T13:02:36.597Z,101721.19
2022-11-30T13:04:42.709Z,101698.41
2022-11-30T13:06:54.659Z,101705.59
2022-11-30T13:09:26.253Z,101708.41
2022-11-30T13:11:35.362Z,101701.63
2022-11-30T13:13:42.221Z,101699.03
2022-11-30T13:15:46.256Z,101706.38
2022-11-30T13:17:52.577Z,101708.28
2022-11-30T13:20:08.650Z,101706.78
2022-11-30T13:22:19.518Z,101707.06
2022-11-30T13:24:34.935Z,101715.53
2022-11-30T13:26:48.971Z,101710.91
2022-11-30T13:29:45.012Z,101706.66
2022-11-30T13:32:22.239Z,101697.63
2022-11-30T13:34:39.831Z,101706.41
2022-11-30T13:36:45.598Z,101693.47
2022-11-30T13:39:08.099Z,101674.59
2022-11-30T13:41:10.420Z,101707.25
2022-11-30T13:43:21.192Z,101700.03
2022-11-30T13:45:27.860Z,101693.09
2022-11-30T13:47:34.847Z,101698.75
2022-11-30T13:49:37.314Z,101691.81
2022-11-30T13:51:42.218Z,101696.56
2022-11-30T13:53:48.028Z,101682.16
2022-11-30T13:56:03.843Z,101707.94
2022-11-30T13:58:08.688Z,101707.63
2022-11-30T14:00:30.246Z,101709.25
2022-11-30T14:05:19.870Z,101706.50
2022-11-30T14:08:10.307Z,101635.47
2022-11-30T14:13:14.437Z,101698.63
2022-11-30T14:15:42.040Z,101607.19
2022-11-30T14:17:51.453Z,101608.50
2022-11-30T14:20:17.207Z,101658.16
2022-11-30T14:22:39.398Z,101632.94
2022-11-30T14:24:54.557Z,101663.22
2022-11-30T14:27:04.038Z,101691.19
2022-11-30T14:29:24.962Z,101645.88
2022-11-30T14:31:33.769Z,101697.59
2022-11-30T14:33:46.286Z,101699.97
2022-11-30T14:35:55.503Z,101701.25
2022-11-30T14:37:59.914Z,101699.47
2022-11-30T14:40:14.311Z,101703.81
2022-11-30T14:42:29.438Z,101702.16
2022-11-30T14:44:36.757Z,101696.59
2022-11-30T14:46:39.753Z,101693.00
2022-11-30T14:48:44.138Z,101700.34
2022-11-30T14:50:52.039Z,101702.00
2022-11-30T14:53:13.178Z,101699.31
2022-11-30T14:55:19.332Z,101706.00
2022-11-30T14:57:39.022Z,101703.16
2022-11-30T14:59:53.439Z,101688.00
2022-11-30T15:02:07.163Z,101684.00
2022-11-30T15:04:18.043Z,101683.50
2022-11-30T15:06:23.656Z,101705.50
2022-11-30T15:08:43.527Z,101685.88
2022-11-30T15:10:46.916Z,101674.31
2022-11-30T15:12:51.246Z,101678.53
2022-11-30T15:15:14.312Z,101692.56
2022-11-30T15:17:16.707Z,101700.69
2022-11-30T15:19:24.950Z,101709.75
2022-11-30T15:21:33.839Z,101687.44
2022-11-30T15:23:36.201Z,101698.16
2022-11-30T15:25:44.109Z,101700.44
2022-11-30T15:27:46.712Z,101703.88
2022-11-30T15:30:01.112Z,101703.53
2022-11-30T15:32:15.909Z,101692.16
2022-11-30T15:34:28.931Z,101687.81
2022-11-30T15:37:11.817Z,101702.78
2022-11-30T15:39:24.678Z,101693.94
2022-11-30T15:41:30.070Z,101688.69
2022-11-30T15:43:39.630Z,101696.03
2022-11-30T15:45:53.665Z,101682.50
2022-11-30T15:47:57.957Z,101687.75
2022-11-30T15:50:00.346Z,101692.44
2022-11-30T15:52:17.437Z,101686.47
2022-11-30T15:54:46.689Z,101698.72
2022-11-30T15:56:57.602Z,101698.41
2022-11-30T15:59:20.873Z,101693.16
2022-11-30T16:01:26.770Z,101698.41
2022-11-30T16:03:29.317Z,101665.59
2022-11-30T16:05:33.515Z,101674.25
2022-11-30T16:07:48.192Z,101689.56
2022-11-30T16:09:50.493Z,101677.34
2022-11-30T16:11:57.488Z,101705.16
2022-11-30T16:13:59.786Z,101684.06
2022-11-30T16:16:02.144Z,101696.50
2022-11-30T16:18:19.198Z,101689.81
2022-11-30T16:20:28.914Z,101694.31
2022-11-30T16:22:31.508Z,101690.69
2022-11-30T16:24:33.653Z,101687.28
2022-11-30T16:26:50.449Z,101692.16
2022-11-30T16:28:55.625Z,101690.38
2022-11-30T16:31:02.313Z,101689.28
2022-11-30T16:33:04.961Z,101687.50
2022-11-30T16:35:36.254Z,101671.13
2022-11-30T16:37:39.727Z,101661.94
2022-11-30T16:39:45.475Z,101665.94
2022-11-30T16:41:48.406Z,101661.25
2022-11-30T16:43:54.010Z,101684.34
2022-11-30T16:45:58.410Z,101691.22
2022-11-30T16:48:00.528Z,101683.84
2022-11-30T16:50:02.978Z,101687.13
2022-11-30T16:52:05.650Z,101682.81
2022-11-30T16:54:14.112Z,101671.16
2022-11-30T16:56:23.325Z,101678.94
2022-11-30T16:58:25.751Z,101679.47
2022-11-30T17:00:28.501Z,101659.88
2022-11-30T17:02:30.665Z,101680.03
2022-11-30T17:04:33.389Z,101696.13
2022-11-30T17:06:35.436Z,101696.13
2022-11-30T17:08:38.694Z,101675.44
2022-11-30T17:10:42.552Z,101667.16
2022-11-30T17:12:45.321Z,101676.78
2022-11-30T17:14:47.982Z,101684.31
2022-11-30T17:16:50.805Z,101702.53
2022-11-30T17:18:53.235Z,101696.56
2022-11-30T17:20:55.755Z,101677.84
2022-11-30T17:23:01.310Z,101694.78
2022-11-30T17:25:11.706Z,101682.72
2022-11-30T17:27:15.571Z,101692.25
2022-11-30T17:29:18.567Z,101687.41
2022-11-30T17:31:21.915Z,101678.75
2022-11-30T17:33:24.375Z,101699.84
2022-11-30T17:35:26.577Z,101685.63
2022-11-30T17:37:29.444Z,101684.41
2022-11-30T17:39:34.477Z,101678.09
2022-11-30T17:41:39.692Z,101695.78
2022-11-30T17:43:42.311Z,101691.44
2022-11-30T17:45:44.877Z,101677.94
2022-11-30T17:47:47.457Z,101684.06
2022-11-30T17:49:52.890Z,101643.69
2022-11-30T17:51:55.791Z,101668.56
2022-11-30T17:53:58.545Z,101657.75
2022-11-30T17:56:05.720Z,101684.13
2022-11-30T17:58:08.436Z,101696.22
2022-11-30T18:00:15.201Z,101706.66
2022-11-30T18:02:17.887Z,101651.00
2022-11-30T18:04:26.095Z,101683.63
2022-11-30T18:06:29.658Z,101691.91
2022-11-30T18:08:34.897Z,101693.84
2022-11-30T18:10:41.033Z,101707.19
2022-11-30T18:12:43.678Z,101692.03
2022-11-30T18:14:46.014Z,101710.31
2022-11-30T18:16:48.524Z,101708.31
2022-11-30T18:18:51.748Z,101703.63
2022-11-30T18:20:54.763Z,101689.38
2022-11-30T18:23:08.067Z,101693.75
2022-11-30T18:25:10.558Z,101707.78
2022-11-30T18:27:46.738Z,101718.03
2022-11-30T18:29:48.890Z,101713.16
2022-11-30T18:31:51.469Z,101711.53
2022-11-30T18:34:05.415Z,101712.78
2022-11-30T18:36:08.075Z,101713.66
2022-11-30T18:38:10.258Z,101697.78
2022-11-30T18:40:13.530Z,101718.00
2022-11-30T18:42:16.493Z,101709.72
2022-11-30T18:44:19.473Z,101702.72
2022-11-30T18:46:22.464Z,101707.19
2022-11-30T18:48:25.421Z,101711.69
2022-11-30T18:50:29.447Z,101711.53
2022-11-30T18:52:31.621Z,101720.38
2022-11-30T18:54:37.061Z,101704.13
2022-11-30T18:56:39.548Z,101722.97
2022-11-30T18:58:46.691Z,101694.97
2022-11-30T19:00:48.975Z,101662.75
2022-11-30T19:02:51.211Z,101724.03
2022-11-30T19:04:53.383Z,101727.66
2022-11-30T19:06:55.626Z,101732.16
2022-11-30T19:08:57.971Z,101722.97
2022-11-30T19:11:05.800Z,101732.72
2022-11-30T19:13:08.037Z,101721.19
2022-11-30T19:15:10.546Z,101719.19
2022-11-30T19:17:12.781Z,101728.94
2022-11-30T19:19:17.614Z,101718.31
2022-11-30T19:21:21.685Z,101699.97
2022-11-30T19:23:23.983Z,101718.69
2022-11-30T19:25:25.986Z,101730.75
2022-11-30T19:27:28.046Z,101725.72
2022-11-30T19:29:30.274Z,101717.44
2022-11-30T19:31:32.359Z,101733.50
2022-11-30T19:33:36.146Z,101724.13
2022-11-30T19:35:38.821Z,101745.06
2022-11-30T19:37:41.120Z,101704.34
2022-11-30T19:39:45.264Z,101734.63
2022-11-30T19:41:48.318Z,101716.25
2022-11-30T19:44:03.107Z,101737.19
2022-11-30T19:46:08.149Z,101736.81
2022-11-30T19:48:14.234Z,101733.22
2022-11-30T19:50:16.879Z,101739.84
2022-11-30T19:52:20.473Z,101745.13
2022-11-30T19:54:22.980Z,101740.63
2022-11-30T19:56:26.609Z,101755.63
2022-11-30T19:58:31.227Z,101759.63
2022-11-30T20:00:33.483Z,101754.94
2022-11-30T20:02:36.450Z,101746.66
2022-11-30T20:04:39.371Z,101752.97
2022-11-30T20:06:42.144Z,101756.06
2022-11-30T20:08:47.501Z,101763.50
2022-11-30T20:10:49.616Z,101747.09
2022-11-30T20:12:51.654Z,101765.13
2022-11-30T20:14:54.998Z,101767.34
2022-11-30T20:16:57.663Z,101773.09
2022-11-30T20:19:02.905Z,101767.19
2022-11-30T20:21:13.517Z,101771.50
2022-11-30T20:23:15.793Z,101762.47
2022-11-30T20:25:17.821Z,101751.31
2022-11-30T20:27:23.867Z,101766.66
2022-11-30T20:29:25.966Z,101773.69
2022-11-30T20:31:28.938Z,101777.88
2022-11-30T20:33:31.105Z,101774.09
2022-11-30T20:35:39.078Z,101757.81
2022-11-30T20:37:44.277Z,101768.47
2022-11-30T20:39:47.289Z,101774.25
2022-11-30T20:41:49.704Z,101726.84
2022-11-30T20:43:53.239Z,101767.22
2022-11-30T20:45:55.421Z,101768.31
2022-11-30T20:48:13.368Z,101768.84
2022-11-30T20:50:15.427Z,101769.03
2022-11-30T20:52:17.464Z,101772.44
2022-11-30T20:54:22.681Z,101756.38
2022-11-30T20:56:25.291Z,101743.00
2022-11-30T20:58:27.727Z,101748.44
2022-11-30T21:00:30.179Z,101769.91
2022-11-30T21:02:32.200Z,101779.84
2022-11-30T21:04:37.231Z,101768.44
2022-11-30T21:06:40.633Z,101767.38
2022-11-30T21:08:43.112Z,101777.13
2022-11-30T21:10:45.981Z,101767.19
2022-11-30T21:12:48.631Z,101755.66
2022-11-30T21:14:50.657Z,101777.69
2022-11-30T21:16:53.029Z,101781.81
2022-11-30T21:18:55.294Z,101779.84
2022-11-30T21:21:11.591Z,101789.25
2022-11-30T21:23:13.915Z,101775.31
2022-11-30T21:25:16.003Z,101772.78
2022-11-30T21:27:18.188Z,101767.03
2022-11-30T21:29:20.466Z,101787.97
2022-11-30T21:31:24.148Z,101787.97
2022-11-30T21:33:27.998Z,101784.91
2022-11-30T21:35:30.268Z,101774.09
2022-11-30T21:37:32.193Z,101784.91
2022-11-30T21:39:35.791Z,101764.50
2022-11-30T21:41:39.750Z,101773.16
2022-11-30T21:43:42.419Z,101774.44
2022-11-30T21:45:58.323Z,101774.63
2022-11-30T21:48:00.522Z,101774.25
2022-11-30T21:50:04.864Z,101776.78
2022-11-30T21:52:07.642Z,101769.22
2022-11-30T21:54:13.091Z,101775.19
2022-11-30T21:56:21.422Z,101775.19
2022-11-30T21:58:23.638Z,101766.69
2022-11-30T22:00:26.308Z,101782.94
2022-11-30T22:02:28.561Z,101779.88
2022-11-30T22:04:30.684Z,101786.72
2022-11-30T22:06:34.229Z,101780.22
2022-11-30T22:08:37.064Z,101787.47
2022-11-30T22:10:39.127Z,101788.00
2022-11-30T22:12:41.286Z,101778.09
2022-11-30T22:14:43.377Z,101780.03
2022-11-30T22:16:45.794Z,101792.34
2022-11-30T22:18:48.590Z,101773.56
2022-11-30T22:20:50.618Z,101768.53
2022-11-30T22:22:52.832Z,101779.50
2022-11-30T22:24:55.815Z,101785.31
2022-11-30T22:26:57.888Z,101780.44
2022-11-30T22:29:03.720Z,101786.56
2022-11-30T22:31:07.910Z,101775.75
2022-11-30T22:33:10.057Z,101786.38
2022-11-30T22:35:12.100Z,101786.19
2022-11-30T22:37:14.182Z,101782.41
2022-11-30T22:39:17.508Z,101778.81
2022-11-30T22:41:19.679Z,101780.25
2022-11-30T22:43:21.786Z,101786.72
2022-11-30T22:45:24.067Z,101776.28
2022-11-30T22:47:26.188Z,101776.63
2022-11-30T22:49:28.145Z,101786.00
2022-11-30T22:51:32.461Z,101781.88
2022-11-30T22:53:36.269Z,101780.94
2022-11-30T22:55:38.477Z,101773.38
2022-11-30T22:57:41.007Z,101776.81
2022-11-30T22:59:43.613Z,101781.88
2022-11-30T23:01:48.073Z,101781.69
2022-11-30T23:03:51.850Z,101786.53
2022-11-30T23:05:54.875Z,101781.47
2022-11-30T23:07:57.012Z,101774.78
2022-11-30T23:09:58.991Z,101796.44
2022-11-30T23:12:01.066Z,101782.03
2022-11-30T23:14:06.243Z,101787.44
2022-11-30T23:16:09.884Z,101784.94
2022-11-30T23:18:11.977Z,101791.06
2022-11-30T23:20:14.220Z,101788.88
2022-11-30T23:22:16.461Z,101787.97
2022-11-30T23:24:23.929Z,101782.03
2022-11-30T23:26:28.711Z,101785.81
2022-11-30T23:28:30.831Z,101787.06
2022-11-30T23:30:33.601Z,101786.34
2022-11-30T23:32:36.131Z,101786.34
2022-11-30T23:34:38.361Z,101792.31
2022-11-30T23:36:40.199Z,101793.03
2022-11-30T23:38:42.584Z,101787.25
2022-11-30T23:40:44.635Z,101779.28
2022-11-30T23:42:46.504Z,101787.41
2022-11-30T23:44:48.497Z,101786.16
2022-11-30T23:46:50.852Z,101776.56
2022-11-30T23:48:52.910Z,101787.94
2022-11-30T23:50:55.238Z,101790.47
2022-11-30T23:52:57.244Z,101775.88
2022-11-30T23:54:59.226Z,101785.06
2022-11-30T23:57:01.234Z,101778.56
2022-11-30T23:59:06.148Z,101783.59
