createdAt,value
2023-05-05T00:01:31.064Z,15.40
2023-05-05T00:03:58.008Z,15.50
2023-05-05T00:06:25.078Z,16.33
2023-05-05T00:08:51.897Z,16.40
2023-05-05T00:11:18.793Z,16.00
2023-05-05T00:13:45.864Z,17.02
2023-05-05T00:16:12.687Z,16.80
2023-05-05T00:18:39.619Z,15.45
2023-05-05T00:21:06.963Z,17.00
2023-05-05T00:23:33.913Z,15.93
2023-05-05T00:26:00.910Z,16.42
2023-05-05T00:28:27.912Z,17.35
2023-05-05T00:30:54.921Z,16.63
2023-05-05T00:33:22.177Z,17.20
2023-05-05T00:35:49.172Z,17.85
2023-05-05T00:38:16.123Z,17.50
2023-05-05T00:40:43.245Z,17.40
2023-05-05T00:43:10.243Z,17.42
2023-05-05T00:45:39.147Z,18.50
2023-05-05T00:48:06.714Z,18.48
2023-05-05T00:50:35.007Z,18.08
2023-05-05T00:53:04.121Z,17.52
2023-05-05T00:55:31.828Z,18.48
2023-05-05T00:57:59.796Z,17.27
2023-05-05T01:03:02.424Z,16.70
2023-05-05T01:05:42.309Z,16.73
2023-05-05T01:08:44.066Z,17.02
2023-05-05T01:11:31.202Z,16.42
2023-05-05T01:16:41.745Z,17.55
2023-05-05T01:19:38.551Z,16.48
2023-05-05T01:22:09.142Z,16.83
2023-05-05T01:24:45.271Z,16.40
2023-05-05T01:27:34.345Z,16.15
2023-05-05T01:30:10.770Z,17.27
2023-05-05T01:32:48.091Z,15.85
2023-05-05T01:35:37.983Z,17.27
2023-05-05T01:38:21.856Z,16.02
2023-05-05T01:40:56.457Z,16.58
2023-05-05T01:43:24.512Z,16.63
2023-05-05T01:45:53.393Z,16.23
2023-05-05T01:48:22.397Z,17.63
2023-05-05T01:50:52.312Z,15.82
2023-05-05T01:53:22.843Z,15.10
2023-05-05T01:55:50.879Z,15.15
2023-05-05T01:58:18.608Z,13.40
2023-05-05T02:00:47.304Z,14.10
2023-05-05T02:03:15.984Z,14.32
2023-05-05T02:05:44.726Z,14.38
2023-05-05T02:08:12.941Z,14.50
2023-05-05T02:10:41.128Z,14.95
2023-05-05T02:13:10.792Z,14.90
2023-05-05T02:15:38.770Z,14.05
2023-05-05T02:18:06.672Z,13.57
2023-05-05T02:20:34.282Z,15.02
2023-05-05T02:23:01.464Z,15.05
2023-05-05T02:25:37.252Z,15.50
2023-05-05T02:28:06.312Z,13.52
2023-05-05T02:30:37.744Z,14.57
2023-05-05T02:33:11.609Z,13.93
2023-05-05T02:35:41.153Z,14.02
2023-05-05T02:38:17.460Z,14.93
2023-05-05T02:40:46.850Z,14.23
2023-05-05T02:43:18.411Z,14.98
2023-05-05T02:45:45.903Z,13.82
2023-05-05T02:48:15.701Z,13.73
2023-05-05T02:50:42.628Z,12.65
2023-05-05T02:53:09.755Z,13.80
2023-05-05T02:55:44.031Z,14.77
2023-05-05T02:58:26.082Z,14.82
2023-05-05T03:01:01.662Z,14.43
2023-05-05T03:03:59.773Z,13.83
2023-05-05T03:06:28.863Z,13.30
2023-05-05T03:09:08.254Z,14.85
2023-05-05T03:12:13.111Z,15.15
2023-05-05T03:14:43.408Z,14.23
2023-05-05T03:17:12.299Z,13.90
2023-05-05T03:19:43.278Z,12.60
2023-05-05T03:22:10.975Z,12.23
2023-05-05T03:24:37.909Z,13.00
2023-05-05T03:27:04.848Z,13.32
2023-05-05T03:29:31.808Z,12.48
2023-05-05T03:31:59.508Z,12.95
2023-05-05T03:34:26.334Z,12.02
2023-05-05T03:36:53.354Z,12.45
2023-05-05T03:39:20.150Z,12.50
2023-05-05T03:41:47.299Z,12.55
2023-05-05T03:44:14.136Z,11.82
2023-05-05T03:46:40.936Z,11.52
2023-05-05T03:49:09.919Z,11.70
2023-05-05T03:51:37.548Z,11.52
2023-05-05T03:54:04.738Z,11.48
2023-05-05T03:56:31.828Z,10.45
2023-05-05T03:58:58.933Z,11.45
2023-05-05T04:01:25.888Z,11.45
2023-05-05T04:03:53.035Z,11.35
2023-05-05T04:06:19.957Z,14.05
2023-05-05T04:08:46.789Z,13.73
2023-05-05T04:11:13.690Z,13.75
2023-05-05T04:13:40.599Z,12.65
2023-05-05T04:16:08.988Z,13.40
2023-05-05T04:18:36.350Z,13.35
2023-05-05T04:21:03.384Z,11.93
2023-05-05T04:23:30.301Z,11.93
2023-05-05T04:25:57.680Z,12.02
2023-05-05T04:28:24.660Z,12.00
2023-05-05T04:30:51.735Z,12.63
2023-05-05T04:33:18.673Z,12.50
2023-05-05T04:35:45.661Z,13.65
2023-05-05T04:38:12.690Z,11.98
2023-05-05T04:40:41.129Z,11.98
2023-05-05T04:43:08.019Z,13.93
2023-05-05T04:45:34.824Z,14.77
2023-05-05T04:48:01.988Z,14.20
2023-05-05T04:50:28.878Z,14.25
2023-05-05T04:52:56.504Z,12.35
2023-05-05T04:55:23.490Z,14.07
2023-05-05T04:57:50.342Z,13.52
2023-05-05T05:00:17.448Z,12.75
2023-05-05T05:02:44.722Z,13.65
2023-05-05T05:05:11.646Z,14.25
2023-05-05T05:07:38.417Z,13.90
2023-05-05T05:10:06.034Z,14.18
2023-05-05T05:12:33.061Z,13.20
2023-05-05T05:14:59.906Z,14.20
2023-05-05T05:17:27.163Z,14.73
2023-05-05T05:19:55.472Z,13.30
2023-05-05T05:22:22.398Z,12.85
2023-05-05T05:24:49.257Z,13.50
2023-05-05T05:27:16.273Z,13.70
2023-05-05T05:29:43.891Z,13.50
2023-05-05T05:32:11.019Z,14.20
2023-05-05T05:34:37.876Z,13.88
2023-05-05T05:37:04.718Z,13.50
2023-05-05T05:39:31.589Z,13.18
2023-05-05T05:41:58.400Z,12.77
2023-05-05T05:44:25.172Z,18.95
2023-05-05T05:46:52.134Z,14.43
2023-05-05T05:49:18.952Z,14.45
2023-05-05T05:51:45.766Z,11.57
2023-05-05T05:54:12.719Z,13.00
2023-05-05T05:56:39.754Z,12.48
2023-05-05T05:59:08.831Z,13.73
2023-05-05T06:01:35.896Z,12.90
2023-05-05T06:04:02.794Z,12.82
2023-05-05T06:06:29.755Z,12.20
2023-05-05T06:08:56.706Z,11.73
2023-05-05T06:11:23.534Z,11.80
2023-05-05T06:13:50.736Z,11.70
2023-05-05T06:16:17.635Z,11.90
2023-05-05T06:18:44.549Z,11.27
2023-05-05T06:21:12.340Z,11.65
2023-05-05T06:23:39.448Z,12.55
2023-05-05T06:26:06.409Z,12.23
2023-05-05T06:28:33.358Z,12.48
2023-05-05T06:31:00.222Z,11.98
2023-05-05T06:33:27.268Z,12.05
2023-05-05T06:35:54.490Z,12.25
2023-05-05T06:38:21.858Z,11.85
2023-05-05T06:40:51.843Z,11.18
2023-05-05T06:43:18.811Z,12.13
2023-05-05T06:45:46.253Z,10.82
2023-05-05T06:48:13.182Z,12.70
2023-05-05T06:50:40.041Z,11.60
2023-05-05T06:53:06.956Z,11.23
2023-05-05T06:55:33.816Z,11.15
2023-05-05T06:58:01.038Z,10.73
2023-05-05T07:00:27.929Z,10.05
2023-05-05T07:02:54.835Z,10.20
2023-05-05T07:05:21.935Z,11.68
2023-05-05T07:07:53.912Z,11.15
2023-05-05T07:10:22.796Z,10.82
2023-05-05T07:12:50.460Z,10.02
2023-05-05T07:15:27.384Z,10.60
2023-05-05T07:17:56.723Z,15.25
2023-05-05T07:20:24.285Z,12.20
2023-05-05T07:22:51.312Z,12.02
2023-05-05T07:25:18.380Z,13.73
2023-05-05T07:27:45.584Z,13.25
2023-05-05T07:30:15.531Z,14.00
2023-05-05T07:32:45.090Z,13.02
2023-05-05T07:35:12.072Z,12.00
2023-05-05T07:37:38.850Z,13.80
2023-05-05T07:40:06.563Z,12.55
2023-05-05T07:42:33.520Z,13.60
2023-05-05T07:45:00.905Z,13.13
2023-05-05T07:47:27.721Z,11.82
2023-05-05T07:49:54.952Z,12.75
2023-05-05T07:52:33.209Z,13.13
2023-05-05T07:55:08.850Z,11.07
2023-05-05T07:57:35.722Z,12.60
2023-05-05T08:00:02.927Z,12.73
2023-05-05T08:02:30.151Z,12.55
2023-05-05T08:04:57.111Z,11.23
2023-05-05T08:07:24.021Z,11.85
2023-05-05T08:09:51.018Z,11.57
2023-05-05T08:12:19.270Z,10.40
2023-05-05T08:14:46.108Z,10.00
2023-05-05T08:17:12.975Z,9.73
2023-05-05T08:19:39.866Z,9.25
2023-05-05T08:22:06.711Z,8.85
2023-05-05T08:24:33.618Z,8.43
2023-05-05T08:27:00.856Z,9.25
2023-05-05T08:29:27.759Z,10.45
2023-05-05T08:31:54.762Z,10.25
2023-05-05T08:34:21.529Z,10.18
2023-05-05T08:36:50.523Z,11.77
2023-05-05T08:39:17.555Z,9.30
2023-05-05T08:41:44.603Z,8.02
2023-05-05T08:44:11.851Z,10.38
2023-05-05T08:46:40.119Z,9.40
2023-05-05T08:49:14.077Z,9.57
2023-05-05T08:51:44.508Z,8.60
2023-05-05T08:54:18.032Z,7.60
2023-05-05T08:56:47.540Z,7.68
2023-05-05T08:59:15.776Z,7.40
2023-05-05T09:01:44.560Z,7.80
2023-05-05T09:04:11.551Z,7.45
2023-05-05T09:06:38.593Z,8.15
2023-05-05T09:09:06.817Z,8.02
2023-05-05T09:11:35.545Z,7.68
2023-05-05T09:14:02.512Z,8.10
2023-05-05T09:16:29.551Z,8.20
2023-05-05T09:19:04.134Z,8.80
2023-05-05T09:21:32.339Z,8.48
2023-05-05T09:24:10.051Z,8.50
2023-05-05T09:26:39.727Z,9.63
2023-05-05T09:29:06.810Z,10.02
2023-05-05T09:31:35.222Z,8.45
2023-05-05T09:34:13.754Z,6.53
2023-05-05T09:36:47.623Z,7.30
2023-05-05T09:39:20.334Z,8.05
2023-05-05T09:41:47.417Z,7.70
2023-05-05T09:44:17.632Z,7.53
2023-05-05T09:46:55.425Z,7.40
2023-05-05T09:49:27.180Z,6.88
2023-05-05T09:51:55.239Z,7.00
2023-05-05T09:54:29.812Z,6.53
2023-05-05T09:56:57.493Z,6.55
2023-05-05T09:59:24.822Z,5.45
2023-05-05T10:01:52.473Z,6.07
2023-05-05T10:04:28.169Z,5.97
2023-05-05T10:06:56.899Z,4.97
2023-05-05T10:09:28.474Z,4.97
2023-05-05T10:12:00.054Z,4.60
2023-05-05T10:14:27.738Z,5.38
2023-05-05T10:16:55.742Z,5.45
2023-05-05T10:19:24.353Z,6.03
2023-05-05T10:21:53.443Z,6.40
2023-05-05T10:24:23.019Z,6.20
2023-05-05T10:26:52.124Z,6.47
2023-05-05T10:29:57.213Z,6.78
2023-05-05T10:32:55.953Z,7.15
2023-05-05T10:35:26.697Z,6.43
2023-05-05T10:37:54.715Z,5.80
2023-05-05T10:40:25.308Z,6.78
2023-05-05T10:42:54.414Z,6.97
2023-05-05T10:45:21.542Z,6.60
2023-05-05T10:47:51.306Z,6.13
2023-05-05T10:50:33.585Z,5.72
2023-05-05T10:53:12.577Z,6.28
2023-05-05T10:55:52.956Z,6.82
2023-05-05T10:58:44.103Z,6.28
2023-05-05T11:01:36.563Z,5.20
2023-05-05T11:04:19.392Z,4.63
2023-05-05T11:07:08.773Z,5.65
2023-05-05T11:09:55.196Z,5.20
2023-05-05T11:12:22.192Z,5.00
2023-05-05T11:15:26.942Z,5.40
2023-05-05T11:17:55.630Z,5.53
2023-05-05T11:20:57.735Z,5.50
2023-05-05T11:23:25.570Z,6.05
2023-05-05T11:25:53.217Z,5.90
2023-05-05T11:28:25.954Z,5.70
2023-05-05T11:30:56.063Z,6.10
2023-05-05T11:33:37.182Z,6.63
2023-05-05T11:36:08.762Z,5.25
2023-05-05T11:38:57.285Z,5.53
2023-05-05T11:41:33.359Z,4.85
2023-05-05T11:44:12.182Z,4.78
2023-05-05T11:47:04.546Z,4.65
2023-05-05T11:49:38.954Z,4.32
2023-05-05T11:52:10.352Z,5.20
2023-05-05T11:54:40.670Z,4.50
2023-05-05T11:57:08.579Z,4.38
2023-05-05T11:59:37.692Z,5.50
2023-05-05T12:02:05.251Z,4.60
2023-05-05T12:04:32.426Z,4.63
2023-05-05T12:07:00.193Z,5.10
2023-05-05T12:09:27.681Z,4.50
2023-05-05T12:11:56.624Z,4.68
2023-05-05T12:14:24.884Z,4.38
2023-05-05T12:16:58.713Z,4.47
2023-05-05T12:19:33.133Z,4.97
2023-05-05T12:22:01.948Z,4.95
2023-05-05T12:24:30.581Z,4.65
2023-05-05T12:27:11.119Z,4.80
2023-05-05T12:29:38.429Z,4.75
2023-05-05T12:32:05.764Z,4.20
2023-05-05T12:34:33.308Z,3.85
2023-05-05T12:37:01.129Z,4.25
2023-05-05T12:39:37.481Z,4.50
2023-05-05T12:42:05.145Z,4.40
2023-05-05T12:44:36.409Z,4.47
2023-05-05T12:47:03.915Z,4.07
2023-05-05T12:49:34.236Z,4.25
2023-05-05T12:52:02.782Z,4.78
2023-05-05T12:54:30.049Z,3.80
2023-05-05T12:56:57.469Z,3.80
2023-05-05T12:59:24.579Z,4.18
2023-05-05T13:02:17.250Z,6.40
2023-05-05T13:04:52.614Z,4.22
2023-05-05T13:07:21.252Z,3.95
2023-05-05T13:09:49.570Z,4.22
2023-05-05T13:12:18.095Z,4.35
2023-05-05T13:14:46.827Z,4.68
2023-05-05T13:17:14.293Z,4.05
2023-05-05T13:19:47.673Z,3.28
2023-05-05T13:22:14.649Z,4.15
2023-05-05T13:24:51.520Z,3.70
2023-05-05T13:27:20.135Z,4.40
2023-05-05T13:29:46.988Z,3.72
2023-05-05T13:32:14.086Z,3.67
2023-05-05T13:34:41.711Z,3.58
2023-05-05T13:37:08.843Z,3.17
2023-05-05T13:39:36.108Z,4.10
2023-05-05T13:42:03.206Z,3.70
2023-05-05T13:44:30.014Z,4.30
2023-05-05T13:46:56.965Z,3.63
2023-05-05T13:49:24.062Z,3.95
2023-05-05T13:51:50.932Z,4.50
2023-05-05T13:54:17.846Z,4.40
2023-05-05T13:56:44.781Z,3.78
2023-05-05T13:59:11.633Z,3.80
2023-05-05T14:01:38.708Z,4.20
2023-05-05T14:04:06.115Z,4.00
2023-05-05T14:06:33.878Z,3.53
2023-05-05T14:09:00.959Z,3.65
2023-05-05T14:11:27.967Z,4.45
2023-05-05T14:13:54.961Z,3.83
2023-05-05T14:16:22.119Z,4.30
2023-05-05T14:18:49.156Z,4.20
2023-05-05T14:21:15.964Z,4.00
2023-05-05T14:23:42.845Z,4.32
2023-05-05T14:26:09.852Z,3.42
2023-05-05T14:28:36.721Z,3.95
2023-05-05T14:31:03.607Z,3.83
2023-05-05T14:33:30.507Z,3.53
2023-05-05T14:35:57.677Z,3.70
2023-05-05T14:38:24.710Z,4.28
2023-05-05T14:40:54.746Z,3.70
2023-05-05T14:43:22.039Z,3.90
2023-05-05T14:45:49.009Z,2.65
2023-05-05T14:48:16.040Z,3.80
2023-05-05T14:50:42.927Z,3.80
2023-05-05T14:53:09.774Z,3.58
2023-05-05T14:55:37.422Z,3.55
2023-05-05T14:58:04.310Z,3.55
2023-05-05T15:00:31.274Z,4.25
2023-05-05T15:02:58.207Z,3.63
2023-05-05T15:05:25.114Z,3.85
2023-05-05T15:07:52.104Z,3.58
2023-05-05T15:10:21.227Z,3.50
2023-05-05T15:12:49.056Z,3.90
2023-05-05T15:15:15.927Z,4.10
2023-05-05T15:17:43.323Z,4.00
2023-05-05T15:20:10.635Z,3.90
2023-05-05T15:22:37.608Z,3.38
2023-05-05T15:25:04.972Z,3.15
2023-05-05T15:27:31.915Z,2.90
2023-05-05T15:29:58.836Z,3.63
2023-05-05T15:32:25.842Z,3.60
2023-05-05T15:34:52.760Z,4.15
2023-05-05T15:37:19.576Z,3.30
2023-05-05T15:39:46.516Z,3.08
2023-05-05T15:42:13.493Z,3.20
2023-05-05T15:44:40.373Z,3.72
2023-05-05T15:47:07.644Z,4.10
2023-05-05T15:49:34.622Z,4.03
2023-05-05T15:52:01.530Z,4.18
2023-05-05T15:54:28.553Z,4.28
2023-05-05T15:56:55.454Z,4.07
2023-05-05T15:59:22.952Z,3.60
2023-05-05T16:01:49.833Z,3.42
2023-05-05T16:04:16.818Z,4.07
2023-05-05T16:06:43.821Z,4.35
2023-05-05T16:09:10.735Z,4.10
2023-05-05T16:11:37.650Z,4.20
2023-05-05T16:14:04.553Z,4.03
2023-05-05T16:16:31.601Z,4.13
2023-05-05T16:18:58.523Z,4.13
2023-05-05T16:21:25.766Z,3.60
2023-05-05T16:23:52.664Z,3.55
2023-05-05T16:26:20.032Z,4.50
2023-05-05T16:28:47.084Z,4.03
2023-05-05T16:31:14.345Z,3.47
2023-05-05T16:33:43.661Z,3.70
2023-05-05T16:36:12.503Z,3.58
2023-05-05T16:38:40.517Z,3.45
2023-05-05T16:41:07.875Z,3.63
2023-05-05T16:43:37.283Z,4.10
2023-05-05T16:46:04.595Z,3.90
2023-05-05T16:48:31.804Z,3.85
2023-05-05T16:50:58.889Z,4.40
2023-05-05T16:53:26.151Z,4.63
2023-05-05T16:55:53.737Z,4.72
2023-05-05T16:58:22.942Z,4.47
2023-05-05T17:00:51.128Z,5.20
2023-05-05T17:03:21.646Z,5.95
2023-05-05T17:05:50.292Z,7.00
2023-05-05T17:08:17.604Z,7.28
2023-05-05T17:10:45.757Z,6.45
2023-05-05T17:13:13.985Z,6.60
2023-05-05T17:15:41.568Z,6.20
2023-05-05T17:18:08.931Z,5.03
2023-05-05T17:20:38.756Z,5.20
2023-05-05T17:23:05.807Z,5.40
2023-05-05T17:25:32.694Z,6.47
2023-05-05T17:27:59.535Z,6.28
2023-05-05T17:30:26.859Z,7.22
2023-05-05T17:32:53.839Z,6.50
2023-05-05T17:35:21.401Z,5.93
2023-05-05T17:37:48.386Z,5.70
2023-05-05T17:40:15.324Z,5.15
2023-05-05T17:42:42.287Z,5.25
2023-05-05T17:45:09.938Z,6.13
2023-05-05T17:47:37.543Z,6.55
2023-05-05T17:50:05.101Z,6.72
2023-05-05T17:52:32.069Z,6.50
2023-05-05T17:54:58.876Z,6.30
2023-05-05T17:57:25.670Z,7.28
2023-05-05T17:59:53.769Z,6.97
2023-05-05T18:02:20.956Z,6.72
2023-05-05T18:04:47.935Z,7.82
2023-05-05T18:07:14.957Z,7.57
2023-05-05T18:09:42.358Z,6.80
2023-05-05T18:12:09.232Z,6.97
2023-05-05T18:14:36.404Z,7.47
2023-05-05T18:17:03.333Z,7.13
2023-05-05T18:19:30.341Z,10.32
2023-05-05T18:21:59.993Z,12.20
2023-05-05T18:24:28.214Z,11.25
2023-05-05T18:26:55.055Z,12.88
2023-05-05T18:29:22.559Z,16.08
2023-05-05T18:31:53.155Z,11.27
2023-05-05T18:34:21.017Z,11.63
2023-05-05T18:36:51.010Z,10.60
2023-05-05T18:39:18.031Z,10.50
2023-05-05T18:41:44.939Z,11.77
2023-05-05T18:44:12.120Z,15.70
2023-05-05T18:46:39.011Z,14.40
2023-05-05T18:49:05.965Z,13.68
2023-05-05T18:51:32.895Z,13.18
2023-05-05T18:54:01.026Z,12.52
2023-05-05T18:56:28.034Z,12.32
2023-05-05T18:58:54.988Z,14.07
2023-05-05T19:01:22.317Z,13.45
2023-05-05T19:03:49.979Z,14.27
2023-05-05T19:06:17.634Z,14.18
2023-05-05T19:08:45.746Z,14.30
2023-05-05T19:11:14.686Z,13.98
2023-05-05T19:13:42.046Z,13.88
2023-05-05T19:16:08.913Z,13.65
2023-05-05T19:18:35.791Z,14.85
2023-05-05T19:21:02.776Z,13.70
2023-05-05T19:23:29.567Z,13.80
2023-05-05T19:25:56.539Z,12.43
2023-05-05T19:28:23.451Z,13.13
2023-05-05T19:30:50.261Z,12.13
2023-05-05T19:33:17.102Z,13.38
2023-05-05T19:35:44.770Z,12.98
2023-05-05T19:38:12.132Z,13.43
2023-05-05T19:40:39.887Z,13.63
2023-05-05T19:43:07.641Z,15.40
2023-05-05T19:45:34.499Z,15.32
2023-05-05T19:48:01.888Z,16.27
2023-05-05T19:50:30.883Z,18.52
2023-05-05T19:52:58.166Z,21.55
2023-05-05T19:55:25.067Z,19.67
2023-05-05T19:57:52.520Z,21.20
2023-05-05T20:00:19.923Z,21.73
2023-05-05T20:02:48.724Z,24.67
2023-05-05T20:05:17.611Z,23.20
2023-05-05T20:07:46.446Z,23.85
2023-05-05T20:10:13.722Z,22.98
2023-05-05T20:12:47.940Z,20.85
2023-05-05T20:15:19.407Z,24.38
2023-05-05T20:17:47.773Z,23.40
2023-05-05T20:20:21.146Z,23.67
2023-05-05T20:22:49.207Z,25.35
2023-05-05T20:25:18.993Z,23.17
2023-05-05T20:27:46.042Z,25.15
2023-05-05T20:30:13.551Z,26.50
2023-05-05T20:32:40.816Z,29.83
2023-05-05T20:35:08.476Z,26.83
2023-05-05T20:37:35.413Z,27.45
2023-05-05T20:40:02.464Z,26.05
2023-05-05T20:42:29.925Z,25.75
2023-05-05T20:44:57.088Z,23.15
2023-05-05T20:47:24.463Z,21.52
2023-05-05T20:49:52.540Z,24.35
2023-05-05T20:52:19.622Z,26.15
2023-05-05T20:54:46.635Z,24.08
2023-05-05T20:57:13.532Z,22.83
2023-05-05T20:59:40.543Z,21.40
2023-05-05T21:02:07.893Z,23.25
2023-05-05T21:04:34.840Z,23.38
2023-05-05T21:07:01.912Z,18.70
2023-05-05T21:09:29.139Z,16.30
2023-05-05T21:11:55.961Z,17.00
2023-05-05T21:14:23.587Z,16.75
2023-05-05T21:16:50.687Z,19.10
2023-05-05T21:19:29.849Z,19.67
2023-05-05T21:21:59.284Z,18.52
2023-05-05T21:24:26.230Z,19.77
2023-05-05T21:26:53.089Z,18.90
2023-05-05T21:29:19.918Z,18.02
2023-05-05T21:31:46.721Z,17.88
2023-05-05T21:34:13.601Z,18.65
2023-05-05T21:36:40.375Z,19.70
2023-05-05T21:39:07.200Z,17.55
2023-05-05T21:41:34.050Z,18.63
2023-05-05T21:44:00.923Z,17.20
2023-05-05T21:46:27.902Z,18.13
2023-05-05T21:48:54.842Z,18.73
2023-05-05T21:51:23.556Z,18.85
2023-05-05T21:53:50.521Z,19.60
2023-05-05T21:56:18.495Z,19.35
2023-05-05T21:58:45.406Z,20.88
2023-05-05T22:01:12.296Z,20.55
2023-05-05T22:03:39.330Z,21.23
2023-05-05T22:06:07.331Z,20.02
2023-05-05T22:08:34.213Z,21.80
2023-05-05T22:11:07.240Z,22.48
2023-05-05T22:13:34.130Z,21.88
2023-05-05T22:16:09.820Z,20.88
2023-05-05T22:18:37.072Z,21.27
2023-05-05T22:21:09.946Z,20.20
2023-05-05T22:23:42.070Z,20.75
2023-05-05T22:26:12.326Z,20.30
2023-05-05T22:28:39.275Z,19.65
2023-05-05T22:31:06.173Z,19.33
2023-05-05T22:33:34.322Z,18.45
2023-05-05T22:36:02.320Z,18.33
2023-05-05T22:38:29.441Z,16.55
2023-05-05T22:40:57.437Z,18.52
2023-05-05T22:43:24.333Z,18.80
2023-05-05T22:45:51.402Z,17.75
2023-05-05T22:48:18.450Z,16.27
2023-05-05T22:50:45.845Z,15.55
2023-05-05T22:53:14.720Z,14.45
2023-05-05T22:55:42.693Z,16.80
2023-05-05T22:58:10.634Z,15.60
2023-05-05T23:00:37.653Z,15.20
2023-05-05T23:03:04.873Z,17.30
2023-05-05T23:05:32.105Z,15.68
2023-05-05T23:08:01.420Z,15.60
2023-05-05T23:10:30.232Z,18.38
2023-05-05T23:12:57.148Z,17.75
2023-05-05T23:15:25.159Z,18.52
2023-05-05T23:17:54.262Z,18.10
2023-05-05T23:20:21.558Z,18.55
2023-05-05T23:22:48.529Z,18.33
2023-05-05T23:25:15.314Z,16.83
2023-05-05T23:27:44.036Z,15.80
2023-05-05T23:30:17.054Z,14.48
2023-05-05T23:32:45.128Z,15.13
2023-05-05T23:35:12.328Z,14.65
2023-05-05T23:37:45.516Z,13.15
2023-05-05T23:40:13.491Z,12.18
2023-05-05T23:42:42.416Z,11.07
2023-05-05T23:45:10.034Z,12.38
2023-05-05T23:47:37.254Z,11.52
2023-05-05T23:50:04.544Z,11.93
2023-05-05T23:52:31.492Z,10.25
2023-05-05T23:54:59.552Z,9.23
2023-05-05T23:57:26.516Z,9.07
2023-05-05T23:59:59.478Z,8.60
