createdAt,value
2018-12-02T00:01:41.482Z,93.54
2018-12-02T00:05:55.174Z,94.25
2018-12-02T00:10:27.050Z,94.20
2018-12-02T00:14:41.603Z,94.92
2018-12-02T00:18:55.077Z,94.91
2018-12-02T00:23:07.712Z,95.34
2018-12-02T00:27:22.826Z,95.94
2018-12-02T00:31:32.886Z,96.37
2018-12-02T00:35:48.323Z,96.58
2018-12-02T00:40:06.694Z,96.70
2018-12-02T00:44:20.247Z,96.65
2018-12-02T00:48:37.506Z,96.76
2018-12-02T00:52:54.373Z,97.04
2018-12-02T00:57:02.921Z,97.15
2018-12-02T01:01:13.114Z,96.93
2018-12-02T01:05:26.596Z,96.84
2018-12-02T01:09:35.853Z,96.40
2018-12-02T01:13:57.001Z,96.21
2018-12-02T01:18:14.221Z,96.12
2018-12-02T01:22:28.995Z,96.04
2018-12-02T01:26:46.214Z,95.66
2018-12-02T01:30:55.702Z,95.18
2018-12-02T01:35:08.202Z,94.85
2018-12-02T01:39:21.813Z,94.81
2018-12-02T01:43:33.782Z,94.96
2018-12-02T01:48:05.651Z,94.83
2018-12-02T01:52:17.908Z,94.89
2018-12-02T01:56:27.936Z,95.08
2018-12-02T02:00:38.572Z,95.52
2018-12-02T02:04:48.046Z,95.66
2018-12-02T02:09:06.158Z,95.50
2018-12-02T02:13:18.800Z,95.60
2018-12-02T02:17:32.390Z,95.78
2018-12-02T02:21:42.356Z,95.74
2018-12-02T02:25:55.084Z,95.64
2018-12-02T02:30:08.611Z,95.50
2018-12-02T02:34:19.741Z,95.33
2018-12-02T02:38:29.621Z,95.40
2018-12-02T02:42:39.676Z,95.51
2018-12-02T02:46:53.123Z,95.67
2018-12-02T02:51:12.386Z,95.67
2018-12-02T02:55:25.586Z,95.82
2018-12-02T02:59:41.197Z,95.87
2018-12-02T03:03:59.795Z,95.71
2018-12-02T03:08:19.207Z,95.61
2018-12-02T03:12:33.494Z,95.48
2018-12-02T03:16:46.307Z,95.71
2018-12-02T03:20:58.054Z,95.71
2018-12-02T03:25:15.210Z,95.48
2018-12-02T03:29:30.820Z,95.29
2018-12-02T03:33:42.670Z,95.85
2018-12-02T03:37:50.746Z,96.29
2018-12-02T03:42:05.581Z,96.43
2018-12-02T03:46:18.669Z,96.79
2018-12-02T03:50:29.041Z,96.93
2018-12-02T03:54:42.618Z,97.08
2018-12-02T03:58:53.549Z,97.06
2018-12-02T04:03:03.586Z,97.46
2018-12-02T04:07:14.300Z,97.61
2018-12-02T04:11:27.919Z,97.46
2018-12-02T04:15:44.560Z,97.46
2018-12-02T04:20:05.067Z,97.73
2018-12-02T04:24:20.491Z,97.67
2018-12-02T04:28:40.789Z,97.78
2018-12-02T04:32:50.155Z,97.58
2018-12-02T04:36:59.362Z,97.67
2018-12-02T04:41:16.808Z,97.62
2018-12-02T04:45:35.910Z,97.55
2018-12-02T04:49:53.858Z,97.54
2018-12-02T04:54:09.206Z,97.71
2018-12-02T04:58:24.706Z,97.68
2018-12-02T05:02:34.067Z,97.60
2018-12-02T05:06:49.509Z,97.30
2018-12-02T05:11:06.955Z,97.29
2018-12-02T05:15:28.144Z,97.49
2018-12-02T05:19:39.914Z,97.14
2018-12-02T05:24:02.200Z,97.37
2018-12-02T05:28:15.458Z,97.26
2018-12-02T05:32:25.395Z,97.38
2018-12-02T05:36:44.068Z,97.54
2018-12-02T05:40:54.658Z,97.57
2018-12-02T05:45:11.204Z,97.61
2018-12-02T05:49:26.552Z,97.71
2018-12-02T05:53:38.344Z,97.62
2018-12-02T05:57:50.918Z,97.57
2018-12-02T06:01:59.982Z,97.62
2018-12-02T06:06:16.591Z,97.98
2018-12-02T06:10:30.757Z,98.11
2018-12-02T06:14:48.943Z,98.27
2018-12-02T06:18:58.761Z,98.46
2018-12-02T06:23:10.835Z,98.61
2018-12-02T06:27:26.156Z,98.70
2018-12-02T06:31:34.314Z,98.76
2018-12-02T06:35:51.425Z,98.80
2018-12-02T06:40:05.245Z,98.83
2018-12-02T06:44:22.534Z,98.84
2018-12-02T06:48:37.955Z,98.96
2018-12-02T06:52:46.863Z,98.99
2018-12-02T06:57:36.612Z,99.17
2018-12-02T07:02:46.498Z,99.28
2018-12-02T07:07:02.633Z,99.10
2018-12-02T07:11:09.931Z,99.13
2018-12-02T07:15:22.566Z,99.13
2018-12-02T07:19:58.232Z,99.27
2018-12-02T07:24:19.810Z,99.12
2018-12-02T07:28:38.611Z,99.22
2018-12-02T07:32:50.310Z,99.28
2018-12-02T07:37:10.450Z,99.22
2018-12-02T07:41:20.500Z,99.35
2018-12-02T07:45:38.919Z,99.46
2018-12-02T07:49:46.890Z,99.54
2018-12-02T07:53:56.040Z,99.51
2018-12-02T07:58:06.923Z,99.56
2018-12-02T08:02:18.250Z,99.79
2018-12-02T08:06:29.730Z,99.81
2018-12-02T08:10:45.829Z,99.67
2018-12-02T08:14:54.782Z,99.68
2018-12-02T08:19:02.836Z,99.65
2018-12-02T08:23:15.890Z,99.85
2018-12-02T08:27:24.837Z,99.93
2018-12-02T08:31:41.893Z,99.99
2018-12-02T08:35:55.465Z,99.93
2018-12-02T08:40:12.675Z,99.90
2018-12-02T08:44:29.132Z,99.99
2018-12-02T08:48:44.807Z,100.00
2018-12-02T08:53:01.645Z,100.00
2018-12-02T08:57:17.251Z,100.00
2018-12-02T09:01:34.277Z,100.00
2018-12-02T09:05:49.846Z,100.00
2018-12-02T09:10:04.871Z,100.00
2018-12-02T09:14:25.733Z,100.00
2018-12-02T09:18:40.869Z,100.00
2018-12-02T09:22:52.636Z,100.00
2018-12-02T09:27:08.774Z,100.00
2018-12-02T09:31:20.456Z,100.00
2018-12-02T09:35:38.250Z,100.00
2018-12-02T09:39:47.808Z,100.00
2018-12-02T09:43:55.081Z,100.00
2018-12-02T09:48:10.788Z,100.00
2018-12-02T09:52:22.525Z,100.00
2018-12-02T09:56:35.109Z,100.00
2018-12-02T10:00:49.000Z,100.00
2018-12-02T10:04:59.071Z,100.00
2018-12-02T10:09:15.090Z,100.00
2018-12-02T10:13:33.035Z,100.00
2018-12-02T10:17:45.930Z,100.00
2018-12-02T10:21:59.845Z,100.00
2018-12-02T10:26:13.521Z,100.00
2018-12-02T10:30:26.535Z,100.00
2018-12-02T10:34:41.795Z,100.00
2018-12-02T10:38:56.325Z,100.00
2018-12-02T10:43:10.661Z,100.00
2018-12-02T10:47:20.784Z,100.00
2018-12-02T10:51:33.518Z,100.00
2018-12-02T10:56:02.759Z,100.00
2018-12-02T11:00:34.385Z,100.00
2018-12-02T11:04:44.271Z,100.00
2018-12-02T11:08:58.403Z,100.00
2018-12-02T11:13:13.814Z,100.00
2018-12-02T11:17:33.658Z,100.00
2018-12-02T11:21:45.385Z,99.86
2018-12-02T11:25:56.176Z,99.76
2018-12-02T11:30:10.471Z,99.85
2018-12-02T11:34:20.424Z,99.74
2018-12-02T11:38:30.216Z,99.54
2018-12-02T11:42:42.051Z,98.69
2018-12-02T11:46:55.522Z,98.14
2018-12-02T11:51:09.326Z,97.59
2018-12-02T11:55:33.098Z,97.59
2018-12-02T11:59:41.712Z,97.76
2018-12-02T12:03:55.109Z,97.86
2018-12-02T12:08:09.394Z,97.90
2018-12-02T12:12:27.335Z,97.60
2018-12-02T12:16:36.639Z,97.41
2018-12-02T12:20:47.348Z,97.09
2018-12-02T12:25:04.453Z,96.13
2018-12-02T12:29:23.170Z,95.57
2018-12-02T12:33:32.020Z,95.52
2018-12-02T12:37:50.233Z,95.69
2018-12-02T12:41:59.361Z,96.32
2018-12-02T12:46:14.761Z,96.71
2018-12-02T12:50:27.402Z,96.95
2018-12-02T12:54:42.692Z,97.22
2018-12-02T12:58:56.298Z,96.65
2018-12-02T13:03:06.180Z,95.98
2018-12-02T13:07:22.333Z,96.17
2018-12-02T13:11:34.925Z,96.54
2018-12-02T13:15:50.236Z,95.90
2018-12-02T13:20:02.894Z,95.83
2018-12-02T13:24:15.558Z,95.92
2018-12-02T13:28:32.836Z,96.05
2018-12-02T13:32:51.539Z,95.98
2018-12-02T13:37:05.176Z,96.03
2018-12-02T13:41:19.101Z,95.93
2018-12-02T13:45:31.655Z,96.08
2018-12-02T13:49:39.234Z,95.94
2018-12-02T13:54:04.816Z,96.52
2018-12-02T13:58:23.971Z,96.15
2018-12-02T14:02:41.444Z,96.66
2018-12-02T14:06:52.259Z,96.73
2018-12-02T14:11:00.847Z,95.93
2018-12-02T14:15:47.601Z,95.98
2018-12-02T14:20:04.764Z,95.94
2018-12-02T14:24:17.127Z,96.01
2018-12-02T14:28:33.382Z,96.18
2018-12-02T14:32:44.645Z,96.23
2018-12-02T14:36:58.628Z,95.81
2018-12-02T14:41:06.230Z,95.84
2018-12-02T14:45:33.242Z,96.03
2018-12-02T14:49:47.793Z,95.46
2018-12-02T14:54:01.997Z,95.13
2018-12-02T14:58:17.904Z,95.36
2018-12-02T15:02:34.245Z,95.43
2018-12-02T15:06:48.608Z,95.31
2018-12-02T15:10:58.965Z,95.04
2018-12-02T15:15:13.378Z,94.95
2018-12-02T15:19:30.626Z,95.18
2018-12-02T15:23:48.934Z,95.24
2018-12-02T15:28:01.602Z,95.39
2018-12-02T15:32:14.694Z,95.54
2018-12-02T15:36:24.449Z,95.92
2018-12-02T15:40:36.494Z,96.36
2018-12-02T15:44:49.093Z,97.15
2018-12-02T15:49:00.778Z,97.63
2018-12-02T15:53:09.687Z,98.12
2018-12-02T15:57:22.348Z,98.06
2018-12-02T16:01:35.037Z,98.06
2018-12-02T16:05:47.800Z,97.78
2018-12-02T16:10:01.283Z,97.66
2018-12-02T16:14:14.484Z,97.38
2018-12-02T16:18:29.542Z,97.07
2018-12-02T16:22:43.218Z,96.75
2018-12-02T16:26:54.056Z,96.56
2018-12-02T16:31:07.693Z,96.34
2018-12-02T16:35:21.219Z,96.09
2018-12-02T16:39:28.604Z,95.81
2018-12-02T16:43:44.005Z,95.81
2018-12-02T16:47:58.283Z,96.08
2018-12-02T16:52:12.772Z,96.21
2018-12-02T16:56:42.654Z,96.21
2018-12-02T17:01:25.830Z,95.83
2018-12-02T17:05:33.546Z,95.53
2018-12-02T17:09:51.580Z,95.25
2018-12-02T17:14:05.123Z,95.14
2018-12-02T17:18:21.251Z,95.47
2018-12-02T17:22:32.418Z,95.57
2018-12-02T17:26:46.019Z,95.36
2018-12-02T17:31:21.189Z,95.71
2018-12-02T17:35:34.053Z,94.77
2018-12-02T17:39:52.051Z,94.50
2018-12-02T17:44:01.587Z,94.34
2018-12-02T17:48:14.347Z,94.22
2018-12-02T17:52:31.203Z,93.61
2018-12-02T17:57:00.746Z,93.56
2018-12-02T18:01:15.682Z,93.52
2018-12-02T18:05:35.172Z,92.83
2018-12-02T18:09:48.014Z,91.91
2018-12-02T18:13:59.431Z,91.81
2018-12-02T18:18:10.466Z,91.60
2018-12-02T18:22:22.233Z,91.64
2018-12-02T18:26:36.706Z,91.51
2018-12-02T18:30:47.821Z,91.69
2018-12-02T18:34:57.933Z,91.46
2018-12-02T18:39:18.822Z,91.80
2018-12-02T18:43:33.613Z,92.36
2018-12-02T18:47:41.993Z,91.69
2018-12-02T18:51:52.172Z,92.20
2018-12-02T18:56:03.206Z,92.61
2018-12-02T19:00:33.127Z,92.82
2018-12-02T19:04:48.519Z,93.03
2018-12-02T19:09:21.027Z,92.99
2018-12-02T19:13:35.164Z,92.79
2018-12-02T19:17:47.397Z,92.82
2018-12-02T19:22:01.099Z,92.95
2018-12-02T19:26:15.715Z,93.12
2018-12-02T19:30:24.744Z,93.12
2018-12-02T19:34:36.630Z,92.88
2018-12-02T19:38:49.421Z,93.13
2018-12-02T19:42:58.773Z,92.78
2018-12-02T19:47:11.750Z,92.58
2018-12-02T19:51:24.271Z,92.87
2018-12-02T19:55:39.300Z,93.13
2018-12-02T19:59:49.239Z,93.68
2018-12-02T20:04:00.938Z,93.83
2018-12-02T20:08:12.331Z,93.96
2018-12-02T20:12:23.973Z,93.86
2018-12-02T20:16:37.548Z,93.85
2018-12-02T20:20:53.278Z,93.98
2018-12-02T20:25:12.259Z,94.01
2018-12-02T20:29:21.741Z,94.30
2018-12-02T20:33:33.571Z,94.49
2018-12-02T20:37:44.938Z,94.20
2018-12-02T20:42:00.610Z,94.14
2018-12-02T20:46:17.651Z,94.08
2018-12-02T20:50:29.400Z,94.18
2018-12-02T20:54:41.572Z,94.19
2018-12-02T20:58:49.387Z,94.03
2018-12-02T21:03:22.401Z,94.02
2018-12-02T21:07:38.034Z,94.08
2018-12-02T21:11:49.757Z,94.03
2018-12-02T21:16:03.396Z,94.16
2018-12-02T21:20:20.914Z,94.64
2018-12-02T21:24:32.016Z,94.78
2018-12-02T21:28:48.012Z,95.18
2018-12-02T21:33:04.646Z,95.56
2018-12-02T21:37:22.635Z,96.46
2018-12-02T21:41:33.401Z,96.82
2018-12-02T21:45:45.043Z,97.23
2018-12-02T21:50:04.273Z,97.50
2018-12-02T21:54:16.759Z,97.75
2018-12-02T21:58:29.435Z,97.86
2018-12-02T22:02:42.442Z,97.97
2018-12-02T22:06:52.407Z,98.15
2018-12-02T22:11:03.283Z,98.15
2018-12-02T22:16:07.159Z,98.18
2018-12-02T22:20:25.447Z,98.32
2018-12-02T22:24:42.501Z,98.19
2018-12-02T22:28:52.373Z,98.41
2018-12-02T22:33:07.751Z,98.57
2018-12-02T22:37:21.585Z,98.73
2018-12-02T22:41:34.086Z,98.87
2018-12-02T22:45:45.005Z,98.85
2018-12-02T22:49:59.432Z,98.81
2018-12-02T22:54:21.670Z,98.62
2018-12-02T22:58:34.407Z,98.46
2018-12-02T23:03:02.495Z,98.49
2018-12-02T23:07:16.978Z,98.57
2018-12-02T23:11:30.853Z,98.68
2018-12-02T23:15:48.374Z,98.68
2018-12-02T23:20:00.944Z,98.60
2018-12-02T23:24:14.469Z,98.69
2018-12-02T23:28:29.268Z,98.66
2018-12-02T23:32:46.704Z,98.80
2018-12-02T23:37:02.125Z,98.75
2018-12-02T23:41:08.420Z,98.86
2018-12-02T23:45:18.079Z,99.00
2018-12-02T23:49:38.611Z,99.09
2018-12-02T23:53:52.207Z,99.31
2018-12-02T23:58:07.589Z,99.41
