createdAt,value
2016-12-26T00:00:01.154Z,5.73
2016-12-26T00:01:01.138Z,5.73
2016-12-26T00:02:01.127Z,5.7
2016-12-26T00:03:01.112Z,5.72
2016-12-26T00:04:01.099Z,5.69
2016-12-26T00:05:01.085Z,5.7
2016-12-26T00:06:01.075Z,5.75
2016-12-26T00:07:01.063Z,5.75
2016-12-26T00:08:01.050Z,5.69
2016-12-26T00:09:01.040Z,5.7
2016-12-26T00:10:01.026Z,5.75
2016-12-26T00:11:01.016Z,5.72
2016-12-26T00:12:01.023Z,5.75
2016-12-26T00:13:00.986Z,5.7
2016-12-26T00:14:00.971Z,5.73
2016-12-26T00:15:00.957Z,5.66
2016-12-26T00:16:00.944Z,5.81
2016-12-26T00:17:00.931Z,5.73
2016-12-26T00:18:00.930Z,5.72
2016-12-26T00:19:00.921Z,5.75
2016-12-26T00:20:00.911Z,5.7
2016-12-26T00:21:01.200Z,5.73
2016-12-26T00:22:00.871Z,5.73
2016-12-26T00:23:00.856Z,5.7
2016-12-26T00:24:01.171Z,5.7
2016-12-26T00:25:00.832Z,5.7
2016-12-26T00:26:00.816Z,5.69
2016-12-26T00:27:00.803Z,5.72
2016-12-26T00:28:00.793Z,5.72
2016-12-26T00:29:00.777Z,5.7
2016-12-26T00:30:00.766Z,5.73
2016-12-26T00:31:00.754Z,5.73
2016-12-26T00:32:00.738Z,5.72
2016-12-26T00:33:00.726Z,5.73
2016-12-26T00:34:00.714Z,5.7
2016-12-26T00:35:01.019Z,5.7
2016-12-26T00:36:00.691Z,5.72
2016-12-26T00:37:00.680Z,5.64
2016-12-26T00:38:00.663Z,5.69
2016-12-26T00:39:00.651Z,5.67
2016-12-26T00:40:00.634Z,5.67
2016-12-26T00:41:00.630Z,5.7
2016-12-26T00:42:00.615Z,5.66
2016-12-26T00:43:00.597Z,5.72
2016-12-26T00:44:00.585Z,5.69
2016-12-26T00:45:00.568Z,5.78
2016-12-26T00:46:00.560Z,5.72
2016-12-26T00:47:00.549Z,5.7
2016-12-26T00:48:00.532Z,5.75
2016-12-26T00:49:00.518Z,5.7
2016-12-26T00:50:00.506Z,5.7
2016-12-26T00:51:00.492Z,5.66
2016-12-26T00:52:00.484Z,5.63
2016-12-26T00:53:00.470Z,5.75
2016-12-26T00:54:00.455Z,5.69
2016-12-26T00:55:00.444Z,5.67
2016-12-26T00:56:00.428Z,5.66
2016-12-26T00:57:00.415Z,5.67
2016-12-26T00:58:00.403Z,5.64
2016-12-26T00:59:00.390Z,5.67
2016-12-26T01:00:00.379Z,5.63
2016-12-26T01:01:00.364Z,5.66
2016-12-26T01:02:00.356Z,5.69
2016-12-26T01:03:00.339Z,5.67
2016-12-26T01:04:00.324Z,5.66
2016-12-26T01:05:00.318Z,5.66
2016-12-26T01:06:00.306Z,5.6
2016-12-26T01:07:00.287Z,5.69
2016-12-26T01:08:00.277Z,5.72
2016-12-26T01:09:00.261Z,5.72
2016-12-26T01:10:00.248Z,5.72
2016-12-26T01:11:00.239Z,5.7
2016-12-26T01:12:00.226Z,5.69
2016-12-26T01:13:00.212Z,5.64
2016-12-26T01:14:00.199Z,5.72
2016-12-26T01:15:00.183Z,5.7
2016-12-26T01:16:00.172Z,5.78
2016-12-26T01:17:00.159Z,5.72
2016-12-26T01:18:00.145Z,5.69
2016-12-26T01:19:00.136Z,5.69
2016-12-26T01:20:00.125Z,5.64
2016-12-26T01:21:00.108Z,5.66
2016-12-26T01:22:00.095Z,5.66
2016-12-26T01:23:00.081Z,5.69
2016-12-26T01:24:00.067Z,5.62
2016-12-26T01:25:00.056Z,5.66
2016-12-26T01:26:00.046Z,5.67
2016-12-26T01:27:00.032Z,5.67
2016-12-26T01:28:00.014Z,5.69
2016-12-26T01:29:00.007Z,5.69
2016-12-26T01:29:59.992Z,5.7
2016-12-26T01:30:59.976Z,5.67
2016-12-26T01:31:59.964Z,5.67
2016-12-26T01:32:59.951Z,5.63
2016-12-26T01:34:00.254Z,5.59
2016-12-26T01:34:59.927Z,5.57
2016-12-26T01:35:59.913Z,5.66
2016-12-26T01:36:59.902Z,5.66
2016-12-26T01:37:59.891Z,5.64
2016-12-26T01:38:59.876Z,5.6
2016-12-26T01:39:59.861Z,5.6
2016-12-26T01:40:59.850Z,5.62
2016-12-26T01:41:59.838Z,5.66
2016-12-26T01:42:59.825Z,5.64
2016-12-26T01:43:59.812Z,5.66
2016-12-26T01:44:59.799Z,5.64
2016-12-26T01:45:59.813Z,5.67
2016-12-26T01:46:59.774Z,5.67
2016-12-26T01:47:59.765Z,5.67
2016-12-26T01:48:59.746Z,5.69
2016-12-26T01:49:59.733Z,5.72
2016-12-26T01:50:59.720Z,5.69
2016-12-26T01:51:59.712Z,5.72
2016-12-26T01:52:59.698Z,5.67
2016-12-26T01:53:59.685Z,5.7
2016-12-26T01:54:59.670Z,5.73
2016-12-26T01:55:59.660Z,5.72
2016-12-26T01:56:59.647Z,5.7
2016-12-26T01:57:59.629Z,5.69
2016-12-26T01:58:59.619Z,5.69
2016-12-26T01:59:59.609Z,5.69
2016-12-26T02:00:59.594Z,5.69
2016-12-26T02:01:59.581Z,5.78
2016-12-26T02:02:59.570Z,5.69
2016-12-26T02:03:59.557Z,5.67
2016-12-26T02:04:59.544Z,5.66
2016-12-26T02:05:59.530Z,5.69
2016-12-26T02:06:59.514Z,5.69
2016-12-26T02:07:59.506Z,5.63
2016-12-26T02:08:59.490Z,5.7
2016-12-26T02:09:59.483Z,5.67
2016-12-26T02:10:59.467Z,5.69
2016-12-26T02:11:59.452Z,5.63
2016-12-26T02:12:59.441Z,5.7
2016-12-26T02:13:59.425Z,5.64
2016-12-26T02:14:59.412Z,5.64
2016-12-26T02:15:59.407Z,5.64
2016-12-26T02:16:59.388Z,5.7
2016-12-26T02:17:59.374Z,5.7
2016-12-26T02:18:59.365Z,5.63
2016-12-26T02:19:59.347Z,5.67
2016-12-26T02:20:59.337Z,5.7
2016-12-26T02:21:59.326Z,5.67
2016-12-26T02:22:59.310Z,5.7
2016-12-26T02:23:59.297Z,5.64
2016-12-26T02:24:59.284Z,5.67
2016-12-26T02:25:59.276Z,5.73
2016-12-26T02:26:59.259Z,5.69
2016-12-26T02:27:59.246Z,5.66
2016-12-26T02:28:59.231Z,5.64
2016-12-26T02:29:59.536Z,5.69
2016-12-26T02:30:59.208Z,5.64
2016-12-26T02:31:59.195Z,5.64
2016-12-26T02:32:59.177Z,5.66
2016-12-26T02:34:00.649Z,5.64
2016-12-26T02:34:59.158Z,5.66
2016-12-26T02:35:59.143Z,5.64
2016-12-26T02:36:59.136Z,5.66
2016-12-26T02:37:59.115Z,5.69
2016-12-26T02:38:59.103Z,5.59
2016-12-26T02:39:59.410Z,5.62
2016-12-26T02:40:59.076Z,5.64
2016-12-26T02:41:59.062Z,5.66
2016-12-26T02:42:59.061Z,5.67
2016-12-26T02:43:59.039Z,5.66
2016-12-26T02:44:59.026Z,5.67
2016-12-26T02:45:59.013Z,5.67
2016-12-26T02:46:59.007Z,5.69
2016-12-26T02:47:58.988Z,5.67
2016-12-26T02:48:58.980Z,5.69
2016-12-26T02:49:58.958Z,5.7
2016-12-26T02:50:58.948Z,5.66
2016-12-26T02:51:58.931Z,5.69
2016-12-26T02:52:58.924Z,5.67
2016-12-26T02:53:58.905Z,5.69
2016-12-26T02:54:58.895Z,5.6
2016-12-26T02:55:58.882Z,5.72
2016-12-26T02:56:58.866Z,5.7
2016-12-26T02:57:58.864Z,5.72
2016-12-26T02:58:58.850Z,5.64
2016-12-26T02:59:58.829Z,5.72
2016-12-26T03:00:58.817Z,5.73
2016-12-26T03:01:58.815Z,5.73
2016-12-26T03:02:58.793Z,5.8
2016-12-26T03:03:58.780Z,5.81
2016-12-26T03:04:58.767Z,5.75
2016-12-26T03:05:58.753Z,5.82
2016-12-26T03:06:58.744Z,5.84
2016-12-26T03:07:58.727Z,5.8
2016-12-26T03:08:58.716Z,5.8
2016-12-26T03:09:58.701Z,5.81
2016-12-26T03:10:58.690Z,5.81
2016-12-26T03:11:58.678Z,5.81
2016-12-26T03:12:58.661Z,5.81
2016-12-26T03:13:58.650Z,5.81
2016-12-26T03:14:58.638Z,5.75
2016-12-26T03:15:58.628Z,5.75
2016-12-26T03:16:58.617Z,5.72
2016-12-26T03:17:58.599Z,5.87
2016-12-26T03:18:58.608Z,5.85
2016-12-26T03:19:58.575Z,5.77
2016-12-26T03:20:58.566Z,5.75
2016-12-26T03:21:59.068Z,5.77
2016-12-26T03:22:58.537Z,5.78
2016-12-26T03:23:59.242Z,5.78
2016-12-26T03:24:58.509Z,5.77
2016-12-26T03:25:58.499Z,5.78
2016-12-26T03:26:59.240Z,5.81
2016-12-26T03:27:58.473Z,5.75
2016-12-26T03:28:58.460Z,5.82
2016-12-26T03:29:59.028Z,5.69
2016-12-26T03:30:58.437Z,5.77
2016-12-26T03:31:58.421Z,5.78
2016-12-26T03:32:58.411Z,5.73
2016-12-26T03:33:58.548Z,5.73
2016-12-26T03:34:58.382Z,5.77
2016-12-26T03:35:58.389Z,5.77
2016-12-26T03:36:59.092Z,5.8
2016-12-26T03:37:58.655Z,5.77
2016-12-26T03:38:58.332Z,5.73
2016-12-26T03:39:58.676Z,5.75
2016-12-26T03:40:58.304Z,5.77
2016-12-26T03:41:58.295Z,5.78
2016-12-26T03:42:58.889Z,5.78
2016-12-26T03:43:58.265Z,5.67
2016-12-26T03:44:58.257Z,5.75
2016-12-26T03:45:58.239Z,5.75
2016-12-26T03:46:58.231Z,5.81
2016-12-26T03:47:58.899Z,5.85
2016-12-26T03:48:58.202Z,5.78
2016-12-26T03:49:58.190Z,5.82
2016-12-26T03:50:58.800Z,5.87
2016-12-26T03:51:58.166Z,5.8
2016-12-26T03:52:58.153Z,5.69
2016-12-26T03:53:58.846Z,5.78
2016-12-26T03:54:58.131Z,5.82
2016-12-26T03:55:58.121Z,5.81
2016-12-26T03:56:58.900Z,5.77
2016-12-26T03:57:58.090Z,5.77
2016-12-26T03:58:58.075Z,5.78
2016-12-26T03:59:58.779Z,5.8
2016-12-26T04:00:58.051Z,5.82
2016-12-26T04:01:58.036Z,5.84
2016-12-26T04:02:58.027Z,5.81
2016-12-26T04:03:58.014Z,5.81
2016-12-26T04:04:58.007Z,5.78
2016-12-26T04:05:57.991Z,5.81
2016-12-26T04:06:58.770Z,5.78
2016-12-26T04:07:57.959Z,5.77
2016-12-26T04:08:57.947Z,5.81
2016-12-26T04:09:58.669Z,5.78
2016-12-26T04:10:57.924Z,5.87
2016-12-26T04:11:57.912Z,5.81
2016-12-26T04:12:58.077Z,5.84
2016-12-26T04:13:57.883Z,5.77
2016-12-26T04:14:57.883Z,5.8
2016-12-26T04:15:57.866Z,5.81
2016-12-26T04:16:57.846Z,5.81
2016-12-26T04:17:57.832Z,5.8
2016-12-26T04:18:57.975Z,5.78
2016-12-26T04:19:57.808Z,5.84
2016-12-26T04:20:57.796Z,5.78
2016-12-26T04:21:57.918Z,5.82
2016-12-26T04:22:57.771Z,5.8
2016-12-26T04:23:57.840Z,5.85
2016-12-26T04:24:57.754Z,5.81
2016-12-26T04:25:58.463Z,5.77
2016-12-26T04:26:57.721Z,5.85
2016-12-26T04:27:57.704Z,5.81
2016-12-26T04:28:58.310Z,5.89
2016-12-26T04:29:57.683Z,5.87
2016-12-26T04:30:57.667Z,5.84
2016-12-26T04:31:58.329Z,5.85
2016-12-26T04:32:57.642Z,5.75
2016-12-26T04:33:57.951Z,5.81
2016-12-26T04:34:57.896Z,5.8
2016-12-26T04:35:57.748Z,5.87
2016-12-26T04:36:58.202Z,5.87
2016-12-26T04:37:57.583Z,5.75
2016-12-26T04:38:57.567Z,5.87
2016-12-26T04:39:58.262Z,5.78
2016-12-26T04:40:57.542Z,5.85
2016-12-26T04:41:57.531Z,5.78
2016-12-26T04:42:58.232Z,5.75
2016-12-26T04:43:57.501Z,5.92
2016-12-26T04:44:57.498Z,5.82
2016-12-26T04:45:58.122Z,5.78
2016-12-26T04:46:57.468Z,5.8
2016-12-26T04:47:57.880Z,5.78
2016-12-26T04:48:57.437Z,5.82
2016-12-26T04:49:57.428Z,5.77
2016-12-26T04:50:57.660Z,5.8
2016-12-26T04:51:57.400Z,5.78
2016-12-26T04:52:57.394Z,5.87
2016-12-26T04:53:58.075Z,5.91
2016-12-26T04:54:57.366Z,5.91
2016-12-26T04:55:57.359Z,5.88
2016-12-26T04:56:58.059Z,5.87
2016-12-26T04:57:57.697Z,5.92
2016-12-26T04:58:57.314Z,5.8
2016-12-26T04:59:58.022Z,5.81
2016-12-26T05:00:57.290Z,5.82
2016-12-26T05:01:57.280Z,5.88
2016-12-26T05:02:58.089Z,5.91
2016-12-26T05:03:57.253Z,5.88
2016-12-26T05:04:57.237Z,5.84
2016-12-26T05:05:57.502Z,5.84
2016-12-26T05:06:57.218Z,5.8
2016-12-26T05:07:57.201Z,5.84
2016-12-26T05:08:57.470Z,5.82
2016-12-26T05:09:57.175Z,5.81
2016-12-26T05:10:57.163Z,5.85
2016-12-26T05:11:57.608Z,5.81
2016-12-26T05:12:57.133Z,5.75
2016-12-26T05:13:57.122Z,5.75
2016-12-26T05:14:57.113Z,5.81
2016-12-26T05:15:57.100Z,5.85
2016-12-26T05:16:57.850Z,5.75
2016-12-26T05:17:57.074Z,5.91
2016-12-26T05:18:57.062Z,5.85
2016-12-26T05:19:57.600Z,5.81
2016-12-26T05:20:57.036Z,5.78
2016-12-26T05:21:57.022Z,5.8
2016-12-26T05:22:57.011Z,5.85
2016-12-26T05:23:57.001Z,5.85
2016-12-26T05:24:57.225Z,5.8
2016-12-26T05:25:56.971Z,5.84
2016-12-26T05:26:57.229Z,5.8
2016-12-26T05:27:56.946Z,5.89
2016-12-26T05:28:56.937Z,5.88
2016-12-26T05:29:57.340Z,5.87
2016-12-26T05:30:56.910Z,5.89
2016-12-26T05:31:56.896Z,5.85
2016-12-26T05:32:57.454Z,5.88
2016-12-26T05:33:56.870Z,5.84
2016-12-26T05:34:56.857Z,5.82
2016-12-26T05:35:56.922Z,5.85
2016-12-26T05:36:56.832Z,5.78
2016-12-26T05:37:57.096Z,5.84
2016-12-26T05:38:56.805Z,5.88
2016-12-26T05:39:56.792Z,5.75
2016-12-26T05:40:56.779Z,5.75
2016-12-26T05:41:56.769Z,5.81
2016-12-26T05:42:56.758Z,5.78
2016-12-26T05:43:56.740Z,5.88
2016-12-26T05:44:56.731Z,5.81
2016-12-26T05:45:56.721Z,5.84
2016-12-26T05:46:56.703Z,5.77
2016-12-26T05:47:56.690Z,5.84
2016-12-26T05:48:56.689Z,5.8
2016-12-26T05:49:56.666Z,5.82
2016-12-26T05:50:56.658Z,5.91
2016-12-26T05:51:56.806Z,5.91
2016-12-26T05:52:56.630Z,5.8
2016-12-26T05:53:56.618Z,5.85
2016-12-26T05:54:56.740Z,5.81
2016-12-26T05:55:56.592Z,5.87
2016-12-26T05:56:56.574Z,5.77
2016-12-26T05:57:56.566Z,5.81
2016-12-26T05:58:56.550Z,5.8
2016-12-26T05:59:56.538Z,5.78
2016-12-26T06:00:56.694Z,5.87
2016-12-26T06:01:56.516Z,5.84
2016-12-26T06:02:56.499Z,5.8
2016-12-26T06:03:56.628Z,5.8
2016-12-26T06:04:57.058Z,5.95
2016-12-26T06:05:56.459Z,5.84
2016-12-26T06:06:56.455Z,5.82
2016-12-26T06:07:56.912Z,5.91
2016-12-26T06:08:56.425Z,5.95
2016-12-26T06:09:56.414Z,5.88
2016-12-26T06:10:56.774Z,5.91
2016-12-26T06:11:56.385Z,5.89
2016-12-26T06:12:56.402Z,5.78
2016-12-26T06:13:56.362Z,5.89
2016-12-26T06:14:56.348Z,5.85
2016-12-26T06:15:56.333Z,5.81
2016-12-26T06:16:56.323Z,5.87
2016-12-26T06:17:56.306Z,5.85
2016-12-26T06:18:56.301Z,5.81
2016-12-26T06:19:56.282Z,5.77
2016-12-26T06:20:56.274Z,5.87
2016-12-26T06:21:56.269Z,5.75
2016-12-26T06:22:56.247Z,5.77
2016-12-26T06:23:56.234Z,5.87
2016-12-26T06:24:56.224Z,5.75
2016-12-26T06:25:56.206Z,5.77
2016-12-26T06:26:56.198Z,5.85
2016-12-26T06:27:56.184Z,5.78
2016-12-26T06:28:56.168Z,5.82
2016-12-26T06:29:56.161Z,5.87
2016-12-26T06:30:56.149Z,5.84
2016-12-26T06:31:56.130Z,5.77
2016-12-26T06:32:56.117Z,5.75
2016-12-26T06:33:56.111Z,5.78
2016-12-26T06:34:56.091Z,5.73
2016-12-26T06:35:56.080Z,5.84
2016-12-26T06:36:56.066Z,5.77
2016-12-26T06:37:56.052Z,5.8
2016-12-26T06:38:56.042Z,5.81
2016-12-26T06:39:56.032Z,5.78
2016-12-26T06:40:56.021Z,5.78
2016-12-26T06:41:56.004Z,5.82
2016-12-26T06:42:55.991Z,5.84
2016-12-26T06:43:55.974Z,5.8
2016-12-26T06:44:55.969Z,5.87
2016-12-26T06:45:55.949Z,5.81
2016-12-26T06:46:55.943Z,5.8
2016-12-26T06:47:55.927Z,5.82
2016-12-26T06:48:55.910Z,5.78
2016-12-26T06:49:55.905Z,5.75
2016-12-26T06:50:55.889Z,5.78
2016-12-26T06:51:55.886Z,5.81
2016-12-26T06:52:55.860Z,5.82
2016-12-26T06:53:55.846Z,5.77
2016-12-26T06:54:55.838Z,5.75
2016-12-26T06:55:55.825Z,5.81
2016-12-26T06:56:55.807Z,5.82
2016-12-26T06:57:55.798Z,5.77
2016-12-26T06:58:55.783Z,5.81
2016-12-26T06:59:55.773Z,5.75
2016-12-26T07:00:55.761Z,5.8
2016-12-26T07:01:55.743Z,5.82
2016-12-26T07:02:55.735Z,5.77
2016-12-26T07:03:55.719Z,5.85
2016-12-26T07:04:55.705Z,5.85
2016-12-26T07:05:55.704Z,5.75
2016-12-26T07:06:55.682Z,5.77
2016-12-26T07:07:55.673Z,5.85
2016-12-26T07:08:55.656Z,5.8
2016-12-26T07:09:55.645Z,5.78
2016-12-26T07:10:55.633Z,5.81
2016-12-26T07:11:55.618Z,5.75
2016-12-26T07:12:55.605Z,5.81
2016-12-26T07:13:55.593Z,5.8
2016-12-26T07:14:55.580Z,5.87
2016-12-26T07:15:55.573Z,5.75
2016-12-26T07:16:55.556Z,5.81
2016-12-26T07:17:55.544Z,5.81
2016-12-26T07:18:55.532Z,5.75
2016-12-26T07:19:55.518Z,5.75
2016-12-26T07:20:55.505Z,5.77
2016-12-26T07:21:55.488Z,5.78
2016-12-26T07:22:55.480Z,5.81
2016-12-26T07:23:55.463Z,5.8
2016-12-26T07:24:55.456Z,5.78
2016-12-26T07:25:55.441Z,5.82
2016-12-26T07:26:55.464Z,5.82
2016-12-26T07:27:55.416Z,5.81
2016-12-26T07:28:55.401Z,5.8
2016-12-26T07:29:55.388Z,5.78
2016-12-26T07:30:55.378Z,5.78
2016-12-26T07:31:55.362Z,5.8
2016-12-26T07:32:55.351Z,5.88
2016-12-26T07:33:55.335Z,5.89
2016-12-26T07:34:55.323Z,5.84
2016-12-26T07:35:55.313Z,5.85
2016-12-26T07:36:55.298Z,5.82
2016-12-26T07:37:55.285Z,5.89
2016-12-26T07:38:55.273Z,5.87
2016-12-26T07:39:55.261Z,5.89
2016-12-26T07:40:55.249Z,5.88
2016-12-26T07:41:55.232Z,5.87
2016-12-26T07:42:55.222Z,5.91
2016-12-26T07:43:55.212Z,5.91
2016-12-26T07:44:55.197Z,6
2016-12-26T07:45:55.180Z,5.96
2016-12-26T07:46:55.172Z,6
2016-12-26T07:47:55.474Z,5.92
2016-12-26T07:48:55.143Z,5.88
2016-12-26T07:49:55.130Z,5.99
2016-12-26T07:50:55.127Z,5.89
2016-12-26T07:51:55.108Z,5.95
2016-12-26T07:52:55.091Z,5.88
2016-12-26T07:53:55.084Z,5.91
2016-12-26T07:54:55.066Z,5.98
2016-12-26T07:55:55.059Z,5.89
2016-12-26T07:56:55.041Z,5.91
2016-12-26T07:57:55.028Z,5.85
2016-12-26T07:58:55.020Z,5.91
2016-12-26T07:59:55.005Z,5.96
2016-12-26T08:00:54.996Z,5.92
2016-12-26T08:01:54.988Z,6.06
2016-12-26T08:02:54.965Z,6
2016-12-26T08:03:54.957Z,5.99
2016-12-26T08:04:54.945Z,5.99
2016-12-26T08:05:54.934Z,5.98
2016-12-26T08:06:54.916Z,6
2016-12-26T08:07:54.907Z,6.03
2016-12-26T08:08:54.895Z,6.03
2016-12-26T08:09:54.878Z,6.03
2016-12-26T08:10:54.866Z,5.98
2016-12-26T08:11:54.852Z,6.02
2016-12-26T08:12:54.870Z,5.99
2016-12-26T08:13:54.829Z,5.99
2016-12-26T08:14:54.819Z,5.99
2016-12-26T08:15:54.804Z,6.02
2016-12-26T08:16:54.790Z,6.03
2016-12-26T08:17:54.784Z,6
2016-12-26T08:18:54.772Z,6.03
2016-12-26T08:19:54.753Z,6.03
2016-12-26T08:20:54.740Z,6.05
2016-12-26T08:21:54.727Z,6.07
2016-12-26T08:22:54.717Z,6.06
2016-12-26T08:23:54.706Z,6.03
2016-12-26T08:24:54.693Z,6.07
2016-12-26T08:25:54.680Z,6.15
2016-12-26T08:26:54.667Z,6.14
2016-12-26T08:27:54.655Z,6.09
2016-12-26T08:28:54.639Z,6.18
2016-12-26T08:29:54.631Z,6.2
2016-12-26T08:30:54.625Z,6.18
2016-12-26T08:31:54.607Z,6.25
2016-12-26T08:32:54.589Z,6.26
2016-12-26T08:33:54.581Z,6.21
2016-12-26T08:34:54.566Z,6.33
2016-12-26T08:35:54.555Z,6.29
2016-12-26T08:36:54.543Z,6.33
2016-12-26T08:37:54.533Z,6.28
2016-12-26T08:38:54.518Z,6.28
2016-12-26T08:39:54.502Z,6.34
2016-12-26T08:40:54.493Z,6.37
2016-12-26T08:41:54.481Z,6.34
2016-12-26T08:42:54.468Z,6.33
2016-12-26T08:43:54.458Z,6.39
2016-12-26T08:44:54.464Z,6.46
2016-12-26T08:45:54.432Z,6.43
2016-12-26T08:46:54.420Z,6.47
2016-12-26T08:47:54.407Z,6.44
2016-12-26T08:48:54.394Z,6.43
2016-12-26T08:49:54.382Z,6.52
2016-12-26T08:50:54.373Z,6.46
2016-12-26T08:51:54.359Z,6.47
2016-12-26T08:52:54.347Z,6.52
2016-12-26T08:53:54.333Z,6.43
2016-12-26T08:54:54.326Z,6.52
2016-12-26T08:55:54.326Z,6.54
2016-12-26T08:56:54.307Z,6.54
2016-12-26T08:57:54.289Z,6.47
2016-12-26T08:58:54.273Z,6.49
2016-12-26T08:59:54.261Z,6.6
2016-12-26T09:00:54.246Z,6.52
2016-12-26T09:01:54.239Z,6.57
2016-12-26T09:02:54.224Z,6.49
2016-12-26T09:03:54.213Z,6.55
2016-12-26T09:04:54.201Z,6.54
2016-12-26T09:05:54.189Z,6.57
2016-12-26T09:06:54.175Z,6.58
2016-12-26T09:07:54.167Z,6.55
2016-12-26T09:08:54.152Z,6.62
2016-12-26T09:09:54.138Z,6.57
2016-12-26T09:10:54.125Z,6.57
2016-12-26T09:11:54.115Z,6.57
2016-12-26T09:12:54.100Z,6.68
2016-12-26T09:13:54.090Z,6.67
2016-12-26T09:14:54.081Z,6.72
2016-12-26T09:15:54.062Z,6.64
2016-12-26T09:16:54.057Z,6.72
2016-12-26T09:17:54.040Z,6.7
2016-12-26T09:18:54.030Z,6.68
2016-12-26T09:19:54.016Z,6.64
2016-12-26T09:20:54.006Z,6.65
2016-12-26T09:21:54.016Z,6.64
2016-12-26T09:22:53.983Z,6.7
2016-12-26T09:23:53.972Z,6.72
2016-12-26T09:24:53.963Z,6.75
2016-12-26T09:25:53.949Z,6.68
2016-12-26T09:26:53.934Z,6.68
2016-12-26T09:27:53.923Z,6.8
2016-12-26T09:28:53.912Z,6.75
2016-12-26T09:29:53.899Z,6.8
2016-12-26T09:30:53.890Z,6.76
2016-12-26T09:31:53.875Z,6.75
2016-12-26T09:32:53.862Z,6.75
2016-12-26T09:33:53.849Z,6.82
2016-12-26T09:34:53.839Z,6.83
2016-12-26T09:35:53.829Z,6.86
2016-12-26T09:36:53.817Z,6.85
2016-12-26T09:37:53.803Z,6.94
2016-12-26T09:38:53.792Z,6.88
2016-12-26T09:39:53.784Z,6.98
2016-12-26T09:40:53.767Z,7.05
2016-12-26T09:41:53.758Z,7
2016-12-26T09:42:53.744Z,7.08
2016-12-26T09:43:53.731Z,7.03
2016-12-26T09:44:53.718Z,7.15
2016-12-26T09:45:53.716Z,7.15
2016-12-26T09:46:53.700Z,7.04
2016-12-26T09:47:53.688Z,7.12
2016-12-26T09:48:53.675Z,7.05
2016-12-26T09:49:53.667Z,7.05
2016-12-26T09:50:53.652Z,7.13
2016-12-26T09:51:53.637Z,7.04
2016-12-26T09:52:53.632Z,7.12
2016-12-26T09:53:53.617Z,7.12
2016-12-26T09:54:53.604Z,7.11
2016-12-26T09:55:53.591Z,7.18
2016-12-26T09:56:53.585Z,7.12
2016-12-26T09:57:53.565Z,7.13
2016-12-26T09:58:53.559Z,7.12
2016-12-26T09:59:53.548Z,7.16
2016-12-26T10:00:53.534Z,7.11
2016-12-26T10:01:53.521Z,7.13
2016-12-26T10:02:53.513Z,7.18
2016-12-26T10:03:53.498Z,7.13
2016-12-26T10:04:53.487Z,7.29
2016-12-26T10:05:53.475Z,7.19
2016-12-26T10:06:53.468Z,7.22
2016-12-26T10:07:53.450Z,7.15
2016-12-26T10:08:53.444Z,7.22
2016-12-26T10:09:53.431Z,7.08
2016-12-26T10:10:53.417Z,7.16
2016-12-26T10:11:53.412Z,7.18
2016-12-26T10:12:53.398Z,7.13
2016-12-26T10:13:53.383Z,7.21
2016-12-26T10:14:53.420Z,7.13
2016-12-26T10:15:53.362Z,7.15
2016-12-26T10:16:53.353Z,7.15
2016-12-26T10:17:53.336Z,7.12
2016-12-26T10:18:53.327Z,7.15
2016-12-26T10:19:53.321Z,7.15
2016-12-26T10:20:53.304Z,7.12
2016-12-26T10:21:53.292Z,7.09
2016-12-26T10:22:53.283Z,7.12
2016-12-26T10:23:53.270Z,7.11
2016-12-26T10:24:53.258Z,7.09
2016-12-26T10:25:53.248Z,7.15
2016-12-26T10:26:53.550Z,7.18
2016-12-26T10:27:53.223Z,7.01
2016-12-26T10:28:53.209Z,7.11
2016-12-26T10:29:53.203Z,7.12
2016-12-26T10:30:53.187Z,7.16
2016-12-26T10:31:53.181Z,7.13
2016-12-26T10:32:53.164Z,7.12
2016-12-26T10:33:53.155Z,7.12
2016-12-26T10:34:53.142Z,7.18
2016-12-26T10:35:53.130Z,7.15
2016-12-26T10:36:53.122Z,7.16
2016-12-26T10:37:53.106Z,7.09
2016-12-26T10:38:53.100Z,7.19
2016-12-26T10:39:53.084Z,7.09
2016-12-26T10:40:53.074Z,7.21
2016-12-26T10:41:53.062Z,7.15
2016-12-26T10:42:53.051Z,7.15
2016-12-26T10:43:53.041Z,7.15
2016-12-26T10:44:53.024Z,7.13
2016-12-26T10:45:53.017Z,7.11
2016-12-26T10:46:53.008Z,7.05
2016-12-26T10:47:52.990Z,7.18
2016-12-26T10:48:53.311Z,7.18
2016-12-26T10:49:52.974Z,7.26
2016-12-26T10:50:52.961Z,7.19
2016-12-26T10:51:52.943Z,7.13
2016-12-26T10:52:52.940Z,7.16
2016-12-26T10:53:52.927Z,7.12
2016-12-26T10:54:52.913Z,7.08
2016-12-26T10:55:52.904Z,7.04
2016-12-26T10:56:52.888Z,7.09
2016-12-26T10:57:52.884Z,7.05
2016-12-26T10:58:52.867Z,7.04
2016-12-26T10:59:52.854Z,7
2016-12-26T11:00:52.844Z,7.03
2016-12-26T11:01:52.834Z,7
2016-12-26T11:02:52.820Z,7.04
2016-12-26T11:03:52.831Z,7.12
2016-12-26T11:04:52.799Z,7.12
2016-12-26T11:05:52.785Z,7.04
2016-12-26T11:06:52.772Z,7.13
2016-12-26T11:07:52.761Z,7.13
2016-12-26T11:08:52.750Z,7.03
2016-12-26T11:09:52.744Z,7.11
2016-12-26T11:10:52.733Z,7.09
2016-12-26T11:11:52.714Z,7.13
2016-12-26T11:12:52.703Z,7.09
2016-12-26T11:13:52.693Z,7.12
2016-12-26T11:14:52.694Z,7.13
2016-12-26T11:15:52.671Z,6.98
2016-12-26T11:16:52.659Z,7.05
2016-12-26T11:17:52.652Z,6.98
2016-12-26T11:18:52.632Z,6.98
2016-12-26T11:19:52.621Z,7.08
2016-12-26T11:20:52.615Z,7.08
2016-12-26T11:21:52.598Z,7.04
2016-12-26T11:22:52.589Z,7.03
2016-12-26T11:23:52.578Z,7.05
2016-12-26T11:24:52.880Z,7.03
2016-12-26T11:25:52.869Z,7.03
2016-12-26T11:26:52.546Z,6.98
2016-12-26T11:27:52.535Z,7.08
2016-12-26T11:28:52.527Z,7.11
2016-12-26T11:29:52.506Z,7.09
2016-12-26T11:30:52.497Z,7.13
2016-12-26T11:31:52.488Z,7.11
2016-12-26T11:32:52.473Z,7.13
2016-12-26T11:33:52.465Z,7.01
2016-12-26T11:34:52.454Z,7.09
2016-12-26T11:35:52.442Z,7.19
2016-12-26T11:36:52.430Z,7.15
2016-12-26T11:37:52.417Z,7.18
2016-12-26T11:38:52.404Z,7.19
2016-12-26T11:39:52.404Z,7.22
2016-12-26T11:40:52.736Z,7.22
2016-12-26T11:41:52.374Z,7.22
2016-12-26T11:42:52.365Z,7.18
2016-12-26T11:43:52.347Z,7.13
2016-12-26T11:44:52.334Z,7.11
2016-12-26T11:45:52.322Z,7.11
2016-12-26T11:46:52.314Z,7.12
2016-12-26T11:47:52.300Z,7.12
2016-12-26T11:48:52.315Z,7.11
2016-12-26T11:49:52.276Z,7.16
2016-12-26T11:50:52.269Z,7.11
2016-12-26T11:51:52.258Z,7.13
2016-12-26T11:52:52.243Z,7.09
2016-12-26T11:53:52.234Z,7.13
2016-12-26T11:54:52.219Z,7.09
2016-12-26T11:55:52.212Z,7.15
2016-12-26T11:56:52.195Z,7.13
2016-12-26T11:57:52.187Z,7.11
2016-12-26T11:58:52.181Z,6.98
2016-12-26T11:59:52.164Z,7.05
2016-12-26T12:00:52.150Z,7.03
2016-12-26T12:01:52.138Z,6.88
2016-12-26T12:02:52.130Z,6.83
2016-12-26T12:03:52.118Z,6.86
2016-12-26T12:04:52.103Z,6.9
2016-12-26T12:05:52.097Z,6.85
2016-12-26T12:06:52.081Z,6.83
2016-12-26T12:07:52.071Z,6.93
2016-12-26T12:08:52.060Z,6.93
2016-12-26T12:09:52.048Z,6.94
2016-12-26T12:10:52.034Z,6.85
2016-12-26T12:11:52.026Z,6.95
2016-12-26T12:12:52.010Z,7
2016-12-26T12:13:52.002Z,7
2016-12-26T12:14:51.989Z,6.95
2016-12-26T12:15:51.975Z,7
2016-12-26T12:16:51.961Z,7.05
2016-12-26T12:17:51.951Z,7.08
2016-12-26T12:18:51.947Z,7.05
2016-12-26T12:19:51.933Z,7.05
2016-12-26T12:20:51.919Z,7.15
2016-12-26T12:21:51.911Z,7.13
2016-12-26T12:22:51.897Z,7.13
2016-12-26T12:23:51.883Z,6.97
2016-12-26T12:24:51.872Z,7.11
2016-12-26T12:25:51.860Z,7.03
2016-12-26T12:26:51.852Z,7.15
2016-12-26T12:27:51.837Z,7.12
2016-12-26T12:28:51.826Z,7.04
2016-12-26T12:29:51.811Z,7.08
2016-12-26T12:30:51.804Z,7.03
2016-12-26T12:31:51.806Z,7.21
2016-12-26T12:32:51.779Z,7.08
2016-12-26T12:33:51.765Z,7.08
2016-12-26T12:34:51.761Z,7.08
2016-12-26T12:35:51.741Z,6.95
2016-12-26T12:36:51.733Z,7.13
2016-12-26T12:37:51.722Z,7.05
2016-12-26T12:38:51.709Z,7.18
2016-12-26T12:39:51.699Z,7.12
2016-12-26T12:40:51.687Z,7.16
2016-12-26T12:41:51.673Z,7.19
2016-12-26T12:42:51.660Z,7.15
2016-12-26T12:43:51.650Z,7.13
2016-12-26T12:44:51.640Z,7.15
2016-12-26T12:45:51.632Z,7.12
2016-12-26T12:46:51.616Z,7.19
2016-12-26T12:47:51.605Z,7.16
2016-12-26T12:48:51.591Z,7.12
2016-12-26T12:49:51.584Z,7.18
2016-12-26T12:50:51.569Z,7.15
2016-12-26T12:51:51.555Z,7.19
2016-12-26T12:52:51.571Z,7.16
2016-12-26T12:53:51.535Z,7.12
2016-12-26T12:54:51.520Z,7.21
2016-12-26T12:55:51.511Z,7.13
2016-12-26T12:56:51.500Z,7.18
2016-12-26T12:57:51.490Z,7.15
2016-12-26T12:58:51.508Z,7.16
2016-12-26T12:59:51.462Z,7.12
2016-12-26T13:00:51.452Z,7.11
2016-12-26T13:01:51.442Z,7.13
2016-12-26T13:02:51.429Z,7.11
2016-12-26T13:03:51.417Z,7.13
2016-12-26T13:04:51.409Z,7.19
2016-12-26T13:05:51.395Z,7.27
2016-12-26T13:06:51.383Z,7.16
2016-12-26T13:07:51.370Z,7.23
2016-12-26T13:08:51.389Z,7.16
2016-12-26T13:09:51.347Z,7.16
2016-12-26T13:10:51.345Z,7.22
2016-12-26T13:11:51.323Z,7.21
2016-12-26T13:12:51.316Z,7.22
2016-12-26T13:13:51.299Z,7.27
2016-12-26T13:14:51.295Z,7.26
2016-12-26T13:15:51.280Z,7.19
2016-12-26T13:16:51.268Z,7.29
2016-12-26T13:17:51.257Z,7.23
2016-12-26T13:18:51.247Z,7.19
2016-12-26T13:19:51.235Z,7.12
2016-12-26T13:20:51.219Z,7.03