createdAt,value
2018-03-20T00:02:28.125Z,98568.75
2018-03-20T00:04:56.606Z,98566.06
2018-03-20T00:07:25.081Z,98565.29
2018-03-20T00:09:53.533Z,98552.70
2018-03-20T00:12:22.014Z,98552.55
2018-03-20T00:14:50.464Z,98547.00
2018-03-20T00:17:18.956Z,98544.72
2018-03-20T00:19:47.455Z,98527.02
2018-03-20T00:22:15.908Z,98534.41
2018-03-20T00:24:44.390Z,98544.72
2018-03-20T00:27:12.872Z,98539.53
2018-03-20T00:29:41.321Z,98538.63
2018-03-20T00:32:09.813Z,98530.94
2018-03-20T00:34:38.263Z,98525.79
2018-03-20T00:37:06.710Z,98521.65
2018-03-20T00:39:35.226Z,98510.41
2018-03-20T00:42:03.686Z,98514.22
2018-03-20T00:44:32.178Z,98519.17
2018-03-20T00:47:00.671Z,98520.63
2018-03-20T00:49:29.162Z,98519.69
2018-03-20T00:51:57.668Z,98500.44
2018-03-20T00:54:26.134Z,98506.31
2018-03-20T00:56:54.926Z,98501.95
2018-03-20T00:59:23.442Z,98508.89
2018-03-20T01:01:51.902Z,98500.68
2018-03-20T01:04:20.361Z,98475.50
2018-03-20T01:06:48.861Z,98478.71
2018-03-20T01:09:17.424Z,98466.16
2018-03-20T01:11:45.945Z,98468.02
2018-03-20T01:14:14.410Z,98454.86
2018-03-20T01:16:42.902Z,98445.06
2018-03-20T01:19:11.409Z,98458.91
2018-03-20T01:21:39.866Z,98458.12
2018-03-20T01:24:08.361Z,98465.61
2018-03-20T01:26:36.855Z,98470.23
2018-03-20T01:29:05.348Z,98469.30
2018-03-20T01:31:33.869Z,98463.05
2018-03-20T01:34:02.367Z,98462.03
2018-03-20T01:36:30.858Z,98462.41
2018-03-20T01:38:59.390Z,98459.50
2018-03-20T01:41:27.906Z,98452.44
2018-03-20T01:43:56.368Z,98454.11
2018-03-20T01:46:24.866Z,98451.95
2018-03-20T01:48:53.374Z,98455.28
2018-03-20T01:51:21.831Z,98436.49
2018-03-20T01:53:50.327Z,98446.05
2018-03-20T01:56:18.830Z,98436.10
2018-03-20T01:58:47.302Z,98444.97
2018-03-20T02:01:15.801Z,98449.31
2018-03-20T02:03:44.302Z,98444.06
2018-03-20T02:06:12.798Z,98435.48
2018-03-20T02:08:41.257Z,98447.73
2018-03-20T02:11:09.753Z,98444.07
2018-03-20T02:13:38.214Z,98445.09
2018-03-20T02:16:06.722Z,98448.06
2018-03-20T02:18:35.206Z,98453.46
2018-03-20T02:21:03.669Z,98445.48
2018-03-20T02:23:32.166Z,98452.03
2018-03-20T02:26:00.622Z,98449.50
2018-03-20T02:28:29.162Z,98438.52
2018-03-20T02:30:57.641Z,98445.64
2018-03-20T02:33:26.188Z,98441.24
2018-03-20T02:35:54.665Z,98446.14
2018-03-20T02:38:23.176Z,98442.56
2018-03-20T02:40:51.683Z,98449.66
2018-03-20T02:43:20.171Z,98445.70
2018-03-20T02:45:48.666Z,98452.63
2018-03-20T02:48:17.197Z,98456.63
2018-03-20T02:50:45.764Z,98447.98
2018-03-20T02:53:14.217Z,98442.70
2018-03-20T02:55:42.723Z,98436.03
2018-03-20T02:58:11.166Z,98445.17
2018-03-20T03:00:39.689Z,98450.83
2018-03-20T03:03:08.143Z,98450.35
2018-03-20T03:05:36.639Z,98451.88
2018-03-20T03:08:05.114Z,98442.50
2018-03-20T03:10:33.628Z,98450.91
2018-03-20T03:13:02.119Z,98462.14
2018-03-20T03:15:30.622Z,98465.32
2018-03-20T03:17:59.082Z,98464.94
2018-03-20T03:20:27.566Z,98462.88
2018-03-20T03:22:56.044Z,98468.70
2018-03-20T03:25:24.512Z,98457.75
2018-03-20T03:27:52.986Z,98470.05
2018-03-20T03:30:21.471Z,98469.53
2018-03-20T03:32:49.910Z,98473.23
2018-03-20T03:35:18.394Z,98477.32
2018-03-20T03:37:46.841Z,98486.61
2018-03-20T03:40:15.356Z,98486.55
2018-03-20T03:42:43.846Z,98488.42
2018-03-20T03:45:12.350Z,98492.50
2018-03-20T03:47:40.829Z,98491.45
2018-03-20T03:50:09.278Z,98493.84
2018-03-20T03:52:37.770Z,98494.53
2018-03-20T03:55:06.243Z,98499.93
2018-03-20T03:57:34.681Z,98495.11
2018-03-20T04:00:03.211Z,98513.31
2018-03-20T04:02:31.665Z,98501.17
2018-03-20T04:05:00.129Z,98507.77
2018-03-20T04:07:28.646Z,98504.82
2018-03-20T04:09:57.130Z,98504.81
2018-03-20T04:12:25.575Z,98507.70
2018-03-20T04:14:54.050Z,98512.80
2018-03-20T04:17:22.544Z,98509.16
2018-03-20T04:19:51.002Z,98510.41
2018-03-20T04:22:19.518Z,98514.22
2018-03-20T04:24:47.982Z,98513.88
2018-03-20T04:27:16.441Z,98522.84
2018-03-20T04:29:44.918Z,98520.10
2018-03-20T04:32:13.361Z,98528.45
2018-03-20T04:34:41.846Z,98528.05
2018-03-20T04:37:10.292Z,98532.88
2018-03-20T04:39:38.773Z,98529.80
2018-03-20T04:42:07.230Z,98521.84
2018-03-20T04:44:35.714Z,98530.72
2018-03-20T04:47:04.166Z,98523.59
2018-03-20T04:49:32.645Z,98523.64
2018-03-20T04:52:01.133Z,98529.66
2018-03-20T04:54:29.603Z,98533.95
2018-03-20T04:56:58.099Z,98534.44
2018-03-20T04:59:26.601Z,98523.37
2018-03-20T05:01:55.025Z,98535.52
2018-03-20T05:04:23.558Z,98535.87
2018-03-20T05:06:52.018Z,98537.89
2018-03-20T05:09:20.510Z,98539.56
2018-03-20T05:11:49.004Z,98539.05
2018-03-20T05:14:17.498Z,98540.63
2018-03-20T05:16:45.978Z,98542.64
2018-03-20T05:22:21.186Z,98533.94
2018-03-20T05:24:49.748Z,98533.14
2018-03-20T05:27:18.320Z,98542.38
2018-03-20T05:29:46.856Z,98530.67
2018-03-20T05:32:15.385Z,98546.00
2018-03-20T05:34:43.975Z,98547.16
2018-03-20T05:37:12.550Z,98550.14
2018-03-20T05:39:41.057Z,98552.77
2018-03-20T05:42:09.547Z,98559.66
2018-03-20T05:44:38.030Z,98564.00
2018-03-20T05:50:13.477Z,98582.09
2018-03-20T05:52:42.058Z,98578.34
2018-03-20T05:55:10.642Z,98579.66
2018-03-20T05:57:39.133Z,98563.23
2018-03-20T06:00:07.614Z,98580.35
2018-03-20T06:02:36.106Z,98589.59
2018-03-20T06:05:04.601Z,98590.01
2018-03-20T06:07:33.152Z,98594.17
2018-03-20T06:10:01.607Z,98588.25
2018-03-20T06:12:30.089Z,98588.39
2018-03-20T06:14:58.545Z,98608.97
2018-03-20T06:17:27.035Z,98607.09
2018-03-20T06:19:55.546Z,98602.26
2018-03-20T06:22:23.994Z,98626.09
2018-03-20T06:24:52.504Z,98613.75
2018-03-20T06:27:21.114Z,98628.20
2018-03-20T06:29:49.684Z,98635.35
2018-03-20T06:32:18.176Z,98633.16
2018-03-20T06:34:46.681Z,98637.08
2018-03-20T06:37:15.214Z,98637.58
2018-03-20T06:39:43.688Z,98632.41
2018-03-20T06:42:12.215Z,98645.26
2018-03-20T06:44:40.714Z,98620.59
2018-03-20T06:47:09.214Z,98647.11
2018-03-20T06:49:37.680Z,98649.52
2018-03-20T06:52:06.146Z,98651.95
2018-03-20T06:54:34.642Z,98655.25
2018-03-20T06:57:03.098Z,98630.63
2018-03-20T06:59:31.615Z,98664.73
2018-03-20T07:02:00.169Z,98663.89
2018-03-20T07:04:28.622Z,98667.27
2018-03-20T07:06:57.152Z,98671.41
2018-03-20T07:09:25.705Z,98673.47
2018-03-20T07:11:54.089Z,98669.45
2018-03-20T07:14:22.604Z,98679.19
2018-03-20T07:16:51.134Z,98678.97
2018-03-20T07:19:19.591Z,98671.11
2018-03-20T07:21:48.042Z,98654.10
2018-03-20T07:24:16.531Z,98658.13
2018-03-20T07:26:45.014Z,98661.26
2018-03-20T07:29:13.511Z,98679.74
2018-03-20T07:31:41.970Z,98676.59
2018-03-20T07:34:10.578Z,98670.77
2018-03-20T07:36:39.086Z,98644.44
2018-03-20T07:39:07.583Z,98676.80
2018-03-20T07:41:36.096Z,98670.17
2018-03-20T07:44:04.610Z,98672.24
2018-03-20T07:46:33.133Z,98671.23
2018-03-20T07:49:01.594Z,98679.93
2018-03-20T07:51:30.079Z,98687.56
2018-03-20T07:53:58.574Z,98689.14
2018-03-20T07:56:27.108Z,98696.24
2018-03-20T07:58:55.655Z,98688.76
2018-03-20T08:01:24.121Z,98667.84
2018-03-20T08:03:52.575Z,98705.64
2018-03-20T08:06:21.101Z,98680.64
2018-03-20T08:08:49.602Z,98703.91
2018-03-20T08:11:18.102Z,98618.19
2018-03-20T08:13:46.616Z,98704.70
2018-03-20T08:16:15.079Z,98704.84
2018-03-20T08:18:43.574Z,98702.05
2018-03-20T08:21:12.122Z,98708.47
2018-03-20T08:23:40.630Z,98709.09
2018-03-20T08:26:09.135Z,98710.67
2018-03-20T08:28:37.602Z,98706.80
2018-03-20T08:31:06.103Z,98716.88
2018-03-20T08:33:34.798Z,98718.92
2018-03-20T08:36:03.330Z,98723.88
2018-03-20T08:38:31.847Z,98719.83
2018-03-20T08:41:01.784Z,98725.52
2018-03-20T08:43:30.342Z,98721.17
2018-03-20T08:45:58.803Z,98691.47
2018-03-20T08:48:27.299Z,98718.08
2018-03-20T08:50:55.785Z,98705.90
2018-03-20T08:53:24.488Z,98704.54
2018-03-20T08:55:53.001Z,98748.30
2018-03-20T08:58:21.483Z,98754.09
2018-03-20T09:00:50.246Z,98748.61
2018-03-20T09:03:19.511Z,98751.05
2018-03-20T09:05:48.003Z,98761.81
2018-03-20T09:08:16.566Z,98760.44
2018-03-20T09:10:45.072Z,98766.47
2018-03-20T09:13:13.580Z,98755.62
2018-03-20T09:15:42.050Z,98766.50
2018-03-20T09:18:10.538Z,98766.95
2018-03-20T09:20:39.252Z,98770.58
2018-03-20T09:23:07.814Z,98776.52
2018-03-20T09:25:36.291Z,98777.66
2018-03-20T09:28:04.786Z,98779.73
2018-03-20T09:30:33.248Z,98783.56
2018-03-20T09:33:01.707Z,98780.67
2018-03-20T09:35:30.233Z,98743.56
2018-03-20T09:37:58.753Z,98778.05
2018-03-20T09:40:27.256Z,98776.44
2018-03-20T09:42:55.714Z,98775.44
2018-03-20T09:45:24.206Z,98770.89
2018-03-20T09:47:52.670Z,98743.20
2018-03-20T09:50:21.170Z,98786.81
2018-03-20T09:52:49.629Z,98789.70
2018-03-20T09:55:18.098Z,98790.94
2018-03-20T09:57:46.589Z,98784.30
2018-03-20T10:00:15.130Z,98775.06
2018-03-20T10:02:43.639Z,98757.13
2018-03-20T10:05:12.108Z,98786.33
2018-03-20T10:07:40.574Z,98768.14
2018-03-20T10:10:09.110Z,98784.56
2018-03-20T10:12:37.614Z,98783.89
2018-03-20T10:15:06.606Z,98781.59
2018-03-20T10:17:35.090Z,98767.59
2018-03-20T10:20:03.625Z,98754.95
2018-03-20T10:22:32.146Z,98784.88
2018-03-20T10:25:00.655Z,98784.46
2018-03-20T10:27:29.138Z,98794.92
2018-03-20T10:29:57.646Z,98793.28
2018-03-20T10:32:26.113Z,98790.70
2018-03-20T10:34:54.626Z,98794.38
2018-03-20T10:37:23.124Z,98798.41
2018-03-20T10:39:51.629Z,98780.51
2018-03-20T10:42:20.100Z,98787.84
2018-03-20T10:44:48.594Z,98803.59
2018-03-20T10:47:17.078Z,98816.37
2018-03-20T10:49:45.568Z,98808.59
2018-03-20T10:52:14.060Z,98816.47
2018-03-20T10:54:42.515Z,98806.77
2018-03-20T10:57:11.006Z,98800.06
2018-03-20T10:59:39.504Z,98804.41
2018-03-20T11:02:13.592Z,98808.06
2018-03-20T11:04:42.094Z,98803.10
2018-03-20T11:07:10.599Z,98807.02
2018-03-20T11:09:39.146Z,98822.53
2018-03-20T11:12:07.598Z,98821.73
2018-03-20T11:14:36.044Z,98813.66
2018-03-20T11:17:04.547Z,98814.60
2018-03-20T11:19:33.046Z,98823.23
2018-03-20T11:22:01.518Z,98811.87
2018-03-20T11:24:30.019Z,98837.25
2018-03-20T11:26:58.565Z,98831.52
2018-03-20T11:29:27.019Z,98832.39
2018-03-20T11:31:55.514Z,98829.17
2018-03-20T11:34:24.027Z,98828.22
2018-03-20T11:36:52.539Z,98832.91
2018-03-20T11:39:21.078Z,98835.64
2018-03-20T11:41:49.561Z,98831.30
2018-03-20T11:44:18.094Z,98842.30
2018-03-20T11:46:46.595Z,98844.45
2018-03-20T11:49:15.098Z,98855.19
2018-03-20T11:51:43.598Z,98853.00
2018-03-20T11:54:12.108Z,98842.15
2018-03-20T11:56:40.575Z,98827.30
2018-03-20T11:59:09.083Z,98836.33
2018-03-20T12:01:37.614Z,98845.25
2018-03-20T12:04:06.208Z,98847.61
2018-03-20T12:06:34.748Z,98819.73
2018-03-20T12:09:12.151Z,98866.61
2018-03-20T12:11:40.650Z,98867.58
2018-03-20T12:14:09.107Z,98845.70
2018-03-20T12:16:37.662Z,98860.20
2018-03-20T12:19:06.173Z,98862.21
2018-03-20T12:21:34.738Z,98860.45
2018-03-20T12:24:03.226Z,98864.25
2018-03-20T12:26:31.686Z,98865.09
2018-03-20T12:29:00.182Z,98864.66
2018-03-20T12:31:28.646Z,98837.63
2018-03-20T12:33:57.234Z,98859.54
2018-03-20T12:36:25.871Z,98854.06
2018-03-20T12:38:54.398Z,98848.08
2018-03-20T12:41:22.897Z,98844.95
2018-03-20T12:43:51.414Z,98852.55
2018-03-20T12:46:19.874Z,98855.96
2018-03-20T12:48:48.399Z,98861.02
2018-03-20T12:51:16.862Z,98834.02
2018-03-20T12:53:45.362Z,98851.86
2018-03-20T12:56:13.818Z,98869.58
2018-03-20T12:58:42.328Z,98877.48
2018-03-20T13:01:10.801Z,98890.92
2018-03-20T13:03:39.320Z,98885.85
2018-03-20T13:06:07.846Z,98885.01
2018-03-20T13:08:36.337Z,98856.64
2018-03-20T13:11:04.834Z,98871.30
2018-03-20T13:13:33.290Z,98897.47
2018-03-20T13:16:01.835Z,98900.16
2018-03-20T13:18:30.299Z,98898.39
2018-03-20T13:20:58.759Z,98868.45
2018-03-20T13:23:27.354Z,98906.64
2018-03-20T13:25:55.773Z,98906.64
2018-03-20T13:28:24.309Z,98912.02
2018-03-20T13:30:52.774Z,98897.41
2018-03-20T13:33:21.284Z,98907.01
2018-03-20T13:35:49.735Z,98894.42
2018-03-20T13:38:18.281Z,98909.28
2018-03-20T13:40:46.765Z,98912.17
2018-03-20T13:43:15.278Z,98897.91
2018-03-20T13:45:43.760Z,98902.48
2018-03-20T13:48:12.249Z,98920.20
2018-03-20T13:50:40.774Z,98904.21
2018-03-20T13:56:02.397Z,98903.19
2018-03-20T13:58:30.865Z,98902.44
2018-03-20T14:00:59.410Z,98902.60
2018-03-20T14:03:27.999Z,98890.55
2018-03-20T14:05:56.524Z,98906.75
2018-03-20T14:08:25.044Z,98907.08
2018-03-20T14:10:53.571Z,98891.50
2018-03-20T14:13:22.027Z,98889.86
2018-03-20T14:15:50.529Z,98873.11
2018-03-20T14:18:19.069Z,98881.19
2018-03-20T14:20:47.642Z,98899.67
2018-03-20T14:23:16.170Z,98898.55
2018-03-20T14:25:45.453Z,98900.67
2018-03-20T14:28:13.966Z,98907.03
2018-03-20T14:30:42.500Z,98897.14
2018-03-20T14:33:11.028Z,98901.80
2018-03-20T14:35:39.482Z,98913.00
2018-03-20T14:38:08.038Z,98920.60
2018-03-20T14:40:36.574Z,98930.57
2018-03-20T14:43:05.091Z,98943.05
2018-03-20T14:45:33.597Z,98948.36
2018-03-20T14:48:02.141Z,98952.02
2018-03-20T14:50:30.603Z,98958.23
2018-03-20T14:52:59.074Z,98970.38
2018-03-20T14:55:27.627Z,98979.69
2018-03-20T14:57:56.090Z,98976.34
2018-03-20T15:00:24.582Z,98986.27
2018-03-20T15:02:53.107Z,98990.61
2018-03-20T15:05:21.614Z,98959.38
2018-03-20T15:07:50.137Z,98990.55
2018-03-20T15:10:18.591Z,98985.18
2018-03-20T15:12:47.062Z,98975.25
2018-03-20T15:15:15.558Z,98989.48
2018-03-20T15:17:44.052Z,98988.68
2018-03-20T15:20:12.506Z,98985.30
2018-03-20T15:22:40.994Z,98996.12
2018-03-20T15:25:09.499Z,98994.34
2018-03-20T15:27:37.989Z,98990.84
2018-03-20T15:30:06.471Z,98997.81
2018-03-20T15:32:34.979Z,99003.70
2018-03-20T15:35:03.475Z,98998.98
2018-03-20T15:37:31.966Z,99001.05
2018-03-20T15:40:00.459Z,99012.49
2018-03-20T15:42:28.968Z,99004.33
2018-03-20T15:44:57.433Z,98991.58
2018-03-20T15:47:25.930Z,99008.78
2018-03-20T15:49:54.387Z,99013.06
2018-03-20T15:52:22.883Z,99008.31
2018-03-20T15:54:51.370Z,99029.08
2018-03-20T15:57:19.822Z,99020.25
2018-03-20T15:59:48.310Z,99036.52
2018-03-20T16:02:16.799Z,99030.95
2018-03-20T16:04:45.300Z,99038.58
2018-03-20T16:07:13.750Z,99040.80
2018-03-20T16:09:42.242Z,99041.77
2018-03-20T16:12:10.705Z,99040.32
2018-03-20T16:14:39.198Z,99035.86
2018-03-20T16:17:07.646Z,99030.44
2018-03-20T16:19:36.151Z,99048.54
2018-03-20T16:22:04.606Z,99060.42
2018-03-20T16:24:33.071Z,99057.27
2018-03-20T16:27:01.567Z,99056.35
2018-03-20T16:29:30.016Z,99057.86
2018-03-20T16:31:58.504Z,99050.38
2018-03-20T16:34:26.990Z,99080.30
2018-03-20T16:36:55.465Z,99080.43
2018-03-20T16:39:23.999Z,99084.27
2018-03-20T16:41:52.496Z,99078.38
2018-03-20T16:44:20.956Z,99096.19
2018-03-20T16:46:49.446Z,99097.14
2018-03-20T16:49:17.903Z,99110.45
2018-03-20T16:51:46.388Z,99123.77
2018-03-20T16:54:14.846Z,99127.15
2018-03-20T16:56:43.338Z,99135.95
2018-03-20T16:59:11.837Z,99142.17
2018-03-20T17:01:40.284Z,99149.52
2018-03-20T17:04:08.771Z,99151.82
2018-03-20T17:06:37.241Z,99153.55
2018-03-20T17:09:05.749Z,99157.37
2018-03-20T17:11:34.198Z,99157.51
2018-03-20T17:14:02.689Z,99159.49
2018-03-20T17:16:31.168Z,99162.87
2018-03-20T17:18:59.666Z,99147.91
2018-03-20T17:21:28.130Z,99159.86
2018-03-20T17:23:56.640Z,99168.30
2018-03-20T17:26:25.163Z,99167.45
2018-03-20T17:28:53.685Z,99170.30
2018-03-20T17:31:22.206Z,99175.70
2018-03-20T17:33:50.702Z,99180.86
2018-03-20T17:36:19.171Z,99179.91
2018-03-20T17:38:47.699Z,99188.17
2018-03-20T17:41:16.160Z,99193.36
2018-03-20T17:43:44.635Z,99106.79
2018-03-20T17:46:13.189Z,99209.27
2018-03-20T17:48:41.630Z,99209.25
2018-03-20T17:51:10.143Z,99217.81
2018-03-20T17:53:38.623Z,99204.70
2018-03-20T17:56:07.087Z,99225.94
2018-03-20T17:58:35.558Z,99229.58
2018-03-20T18:01:04.041Z,99174.70
2018-03-20T18:03:32.546Z,99217.41
2018-03-20T18:06:01.018Z,99239.45
2018-03-20T18:08:29.526Z,99247.05
2018-03-20T18:10:57.995Z,99246.08
2018-03-20T18:13:26.502Z,99251.46
2018-03-20T18:15:54.966Z,99260.22
2018-03-20T18:18:23.457Z,99261.14
2018-03-20T18:20:51.989Z,99254.92
2018-03-20T18:23:20.456Z,99258.95
2018-03-20T18:25:48.950Z,99268.14
2018-03-20T18:28:18.045Z,99273.94
2018-03-20T18:30:46.563Z,99281.22
2018-03-20T18:33:15.029Z,99289.95
2018-03-20T18:35:43.530Z,99276.77
2018-03-20T18:38:11.996Z,99295.13
2018-03-20T18:40:40.454Z,99308.39
2018-03-20T18:43:08.951Z,99310.11
2018-03-20T18:45:37.414Z,99317.16
2018-03-20T18:48:05.921Z,99313.67
2018-03-20T18:50:34.410Z,99309.78
2018-03-20T18:53:02.938Z,99311.23
2018-03-20T18:55:31.457Z,99323.59
2018-03-20T18:57:59.961Z,99325.22
2018-03-20T19:00:28.422Z,99324.96
2018-03-20T19:02:56.877Z,99322.23
2018-03-20T19:05:25.344Z,99340.59
2018-03-20T19:07:53.900Z,99343.13
2018-03-20T19:10:22.346Z,99335.44
2018-03-20T19:12:50.872Z,99333.34
2018-03-20T19:15:19.352Z,99336.66
2018-03-20T19:17:47.813Z,99359.45
2018-03-20T19:20:16.349Z,99364.33
2018-03-20T19:22:44.850Z,99373.12
2018-03-20T19:25:13.306Z,99374.16
2018-03-20T19:27:41.824Z,99380.95
2018-03-20T19:30:10.295Z,99379.85
2018-03-20T19:32:38.793Z,99385.78
2018-03-20T19:35:07.258Z,99392.64
2018-03-20T19:37:35.758Z,99401.42
2018-03-20T19:40:04.258Z,99412.08
2018-03-20T19:42:32.811Z,99406.80
2018-03-20T19:45:01.295Z,99413.81
2018-03-20T19:47:29.778Z,99416.74
2018-03-20T19:49:58.288Z,99427.63
2018-03-20T19:52:26.749Z,99434.98
2018-03-20T19:54:55.265Z,99425.41
2018-03-20T19:57:23.726Z,99435.61
2018-03-20T19:59:52.202Z,99443.14
2018-03-20T20:02:20.710Z,99420.75
2018-03-20T20:04:49.208Z,99443.78
2018-03-20T20:07:17.706Z,99444.56
2018-03-20T20:09:46.203Z,99450.67
2018-03-20T20:12:14.658Z,99457.33
2018-03-20T20:14:43.170Z,99464.44
2018-03-20T20:17:11.630Z,99458.08
2018-03-20T20:19:40.135Z,99463.77
2018-03-20T20:22:08.642Z,99462.49
2018-03-20T20:24:37.107Z,99453.78
2018-03-20T20:27:05.625Z,99459.88
2018-03-20T20:29:34.142Z,99462.72
2018-03-20T20:32:02.639Z,99471.66
2018-03-20T20:34:31.100Z,99474.72
2018-03-20T20:36:59.606Z,99468.55
2018-03-20T20:39:28.066Z,99459.89
2018-03-20T20:41:56.570Z,99468.36
2018-03-20T20:44:25.077Z,99472.98
2018-03-20T20:46:53.575Z,99467.91
2018-03-20T20:49:22.074Z,99471.88
2018-03-20T20:51:50.574Z,99476.45
2018-03-20T20:54:19.034Z,99472.16
2018-03-20T20:56:47.559Z,99476.13
2018-03-20T20:59:16.070Z,99470.70
2018-03-20T21:01:44.530Z,99468.41
2018-03-20T21:04:13.026Z,99472.88
2018-03-20T21:06:41.541Z,99472.29
2018-03-20T21:09:10.074Z,99471.98
2018-03-20T21:11:38.582Z,99473.82
2018-03-20T21:14:07.034Z,99481.35
2018-03-20T21:16:35.526Z,99479.10
2018-03-20T21:19:04.014Z,99477.02
2018-03-20T21:21:32.486Z,99479.23
2018-03-20T21:24:01.006Z,99488.69
2018-03-20T21:26:29.514Z,99490.05
2018-03-20T21:28:57.975Z,99484.30
2018-03-20T21:31:26.478Z,99484.66
2018-03-20T21:33:54.942Z,99489.57
2018-03-20T21:36:23.462Z,99498.46
2018-03-20T21:38:51.934Z,99494.58
2018-03-20T21:41:20.414Z,99493.47
2018-03-20T21:43:48.874Z,99494.45
2018-03-20T21:46:17.364Z,99486.69
2018-03-20T21:48:45.831Z,99494.25
2018-03-20T21:51:14.275Z,99487.97
2018-03-20T21:53:42.714Z,99505.61
2018-03-20T21:56:11.174Z,99506.53
2018-03-20T21:58:39.657Z,99519.17
2018-03-20T22:01:08.106Z,99509.12
2018-03-20T22:03:36.587Z,99514.53
2018-03-20T22:06:05.045Z,99517.27
2018-03-20T22:08:34.338Z,99516.49
2018-03-20T22:11:02.830Z,99515.45
2018-03-20T22:13:31.318Z,99514.33
2018-03-20T22:15:59.809Z,99516.38
2018-03-20T22:18:28.265Z,99517.47
2018-03-20T22:20:56.831Z,99525.08
2018-03-20T22:23:25.282Z,99527.47
2018-03-20T22:25:53.778Z,99523.19
2018-03-20T22:28:22.259Z,99528.97
2018-03-20T22:30:50.729Z,99538.34
2018-03-20T22:33:19.185Z,99538.28
2018-03-20T22:35:47.669Z,99538.75
2018-03-20T22:38:16.192Z,99563.14
2018-03-20T22:40:44.638Z,99559.69
2018-03-20T22:43:13.086Z,99556.23
2018-03-20T22:45:41.605Z,99549.75
2018-03-20T22:48:10.086Z,99552.64
2018-03-20T22:50:38.526Z,99554.14
2018-03-20T22:53:07.007Z,99547.38
2018-03-20T22:55:35.458Z,99541.56
2018-03-20T22:58:03.960Z,99538.02
2018-03-20T23:00:32.470Z,99538.11
2018-03-20T23:03:00.914Z,99533.86
2018-03-20T23:05:29.471Z,99542.44
2018-03-20T23:07:57.920Z,99543.39
2018-03-20T23:10:26.442Z,99534.68
2018-03-20T23:12:54.900Z,99545.63
2018-03-20T23:15:23.346Z,99548.77
2018-03-20T23:17:51.829Z,99552.91
2018-03-20T23:20:20.274Z,99546.69
2018-03-20T23:22:48.754Z,99553.09
2018-03-20T23:25:17.210Z,99535.31
2018-03-20T23:27:45.703Z,99553.44
2018-03-20T23:30:14.186Z,99559.99
2018-03-20T23:32:42.650Z,99556.95
2018-03-20T23:35:11.130Z,99562.58
2018-03-20T23:37:39.588Z,99561.41
2018-03-20T23:40:08.083Z,99568.67
2018-03-20T23:42:36.569Z,99562.10
2018-03-20T23:45:05.010Z,99556.51
2018-03-20T23:47:33.495Z,99564.52
2018-03-20T23:50:01.964Z,99569.02
2018-03-20T23:52:30.450Z,99563.77
2018-03-20T23:54:58.899Z,99561.59
2018-03-20T23:57:27.391Z,99554.09
2018-03-20T23:59:55.862Z,99566.03
