createdAt,value
2023-05-04T00:00:16.150Z,44.53
2023-05-04T03:00:30.630Z,48.82
2023-05-04T03:02:59.015Z,48.77
2023-05-04T03:05:29.054Z,48.81
2023-05-04T03:07:57.797Z,48.98
2023-05-04T03:10:26.644Z,49.13
2023-05-04T03:12:56.081Z,49.12
2023-05-04T03:15:24.351Z,49.05
2023-05-04T03:17:53.309Z,49.31
2023-05-04T03:20:23.505Z,49.37
2023-05-04T03:22:52.595Z,49.42
2023-05-04T03:25:21.946Z,49.49
2023-05-04T03:27:50.753Z,49.49
2023-05-04T03:30:19.666Z,49.50
2023-05-04T03:32:49.797Z,49.53
2023-05-04T03:38:07.839Z,49.58
2023-05-04T03:40:37.006Z,49.69
2023-05-04T03:43:06.185Z,49.64
2023-05-04T03:45:34.838Z,49.75
2023-05-04T03:48:04.466Z,49.85
2023-05-04T03:50:33.574Z,49.83
2023-05-04T03:53:02.760Z,50.09
2023-05-04T03:55:32.039Z,50.15
2023-05-04T03:58:01.496Z,50.07
2023-05-04T04:00:30.720Z,50.00
2023-05-04T04:03:03.486Z,50.25
2023-05-04T04:05:32.371Z,50.27
2023-05-04T04:08:01.495Z,50.09
2023-05-04T04:10:31.477Z,50.39
2023-05-04T04:13:00.325Z,50.35
2023-05-04T04:15:29.225Z,50.17
2023-05-04T04:17:58.447Z,50.07
2023-05-04T04:20:27.264Z,49.96
2023-05-04T04:22:55.958Z,49.89
2023-05-04T04:25:25.250Z,50.19
2023-05-04T04:27:54.063Z,50.47
2023-05-04T04:30:23.117Z,50.20
2023-05-04T04:32:52.197Z,49.93
2023-05-04T04:35:21.298Z,49.86
2023-05-04T04:37:50.481Z,49.83
2023-05-04T04:40:19.137Z,49.56
2023-05-04T04:42:48.066Z,49.37
2023-05-04T04:45:17.168Z,48.92
2023-05-04T04:47:45.991Z,48.89
2023-05-04T04:50:15.433Z,48.51
2023-05-04T04:52:44.232Z,48.23
2023-05-04T04:55:13.844Z,47.97
2023-05-04T04:57:42.949Z,47.89
2023-05-04T05:00:14.894Z,47.82
2023-05-04T05:02:44.306Z,47.83
2023-05-04T05:05:13.583Z,48.03
2023-05-04T05:07:45.257Z,47.78
2023-05-04T05:10:13.836Z,47.53
2023-05-04T05:12:42.011Z,47.23
2023-05-04T05:15:11.134Z,47.06
2023-05-04T05:17:40.273Z,47.27
2023-05-04T05:20:12.839Z,47.08
2023-05-04T05:22:41.546Z,47.14
2023-05-04T05:25:10.144Z,46.87
2023-05-04T05:27:38.699Z,46.69
2023-05-04T05:30:07.621Z,46.50
2023-05-04T05:32:36.452Z,46.43
2023-05-04T05:35:05.653Z,46.18
2023-05-04T05:37:34.393Z,46.16
2023-05-04T05:40:03.140Z,45.66
2023-05-04T05:42:32.976Z,45.25
2023-05-04T05:45:05.457Z,44.82
2023-05-04T05:47:34.223Z,44.49
2023-05-04T05:50:04.282Z,44.29
2023-05-04T05:52:33.419Z,43.92
2023-05-04T05:55:02.821Z,43.75
2023-05-04T05:57:32.456Z,43.38
2023-05-04T06:00:01.728Z,43.22
2023-05-04T06:02:42.404Z,43.20
2023-05-04T06:05:12.163Z,43.09
2023-05-04T06:07:40.912Z,43.25
2023-05-04T06:10:11.259Z,43.19
2023-05-04T06:12:40.344Z,43.23
2023-05-04T06:15:10.451Z,43.09
2023-05-04T06:17:39.215Z,43.04
2023-05-04T06:20:08.857Z,42.84
2023-05-04T06:22:37.936Z,42.80
2023-05-04T06:25:08.375Z,42.96
2023-05-04T06:27:38.032Z,42.77
2023-05-04T06:30:07.668Z,42.81
2023-05-04T06:32:36.918Z,42.70
2023-05-04T06:35:05.946Z,42.79
2023-05-04T06:37:37.904Z,42.70
2023-05-04T06:40:07.752Z,42.71
2023-05-04T06:42:36.484Z,42.52
2023-05-04T06:45:05.325Z,42.49
2023-05-04T06:47:38.210Z,42.41
2023-05-04T06:50:09.974Z,42.34
2023-05-04T06:52:39.780Z,42.27
2023-05-04T06:55:08.488Z,42.01
2023-05-04T06:57:37.543Z,42.05
2023-05-04T07:00:07.240Z,42.02
2023-05-04T07:02:36.722Z,41.80
2023-05-04T07:05:05.813Z,41.71
2023-05-04T07:07:35.024Z,41.51
2023-05-04T07:10:04.194Z,41.48
2023-05-04T07:12:33.515Z,41.48
2023-05-04T07:15:02.722Z,41.36
2023-05-04T07:17:32.901Z,41.25
2023-05-04T07:20:04.146Z,41.18
2023-05-04T07:22:33.682Z,41.16
2023-05-04T07:25:02.926Z,41.11
2023-05-04T07:27:32.181Z,40.98
2023-05-04T07:30:02.460Z,41.05
2023-05-04T07:32:31.489Z,40.91
2023-05-04T07:35:00.479Z,40.83
2023-05-04T07:37:29.395Z,40.70
2023-05-04T07:40:00.630Z,40.70
2023-05-04T07:42:29.826Z,40.75
2023-05-04T07:44:59.383Z,40.41
2023-05-04T07:47:28.634Z,40.44
2023-05-04T07:49:57.585Z,40.39
2023-05-04T07:52:29.195Z,40.30
2023-05-04T07:54:58.254Z,40.17
2023-05-04T07:57:27.437Z,40.10
2023-05-04T07:59:56.874Z,39.89
2023-05-04T08:02:26.409Z,39.88
2023-05-04T08:04:55.165Z,39.64
2023-05-04T08:07:24.337Z,39.60
2023-05-04T08:09:56.615Z,39.55
2023-05-04T08:12:27.341Z,39.30
2023-05-04T08:14:56.297Z,39.16
2023-05-04T08:17:24.778Z,39.16
2023-05-04T08:19:54.096Z,38.84
2023-05-04T08:22:22.970Z,38.92
2023-05-04T08:24:51.929Z,38.92
2023-05-04T08:27:20.911Z,38.80
2023-05-04T08:29:49.858Z,38.77
2023-05-04T08:32:20.913Z,38.49
2023-05-04T08:34:49.642Z,38.59
2023-05-04T08:37:18.640Z,38.34
2023-05-04T08:39:48.345Z,38.17
2023-05-04T08:42:27.818Z,38.08
2023-05-04T08:44:58.106Z,37.91
2023-05-04T08:47:29.604Z,37.94
2023-05-04T08:49:59.157Z,37.82
2023-05-04T08:52:28.083Z,37.96
2023-05-04T08:54:58.550Z,37.87
2023-05-04T08:57:28.240Z,37.70
2023-05-04T08:59:58.548Z,37.53
2023-05-04T09:02:28.780Z,37.36
2023-05-04T09:04:58.325Z,37.25
2023-05-04T09:07:30.190Z,37.20
2023-05-04T09:09:59.601Z,37.09
2023-05-04T09:12:28.319Z,37.16
2023-05-04T09:14:57.436Z,37.38
2023-05-04T09:17:26.107Z,37.40
2023-05-04T09:20:02.043Z,37.45
2023-05-04T09:22:31.594Z,37.54
2023-05-04T09:25:10.856Z,37.24
2023-05-04T09:27:43.754Z,37.04
2023-05-04T09:30:14.239Z,37.14
2023-05-04T09:32:51.218Z,37.16
2023-05-04T09:35:33.639Z,37.13
2023-05-04T09:38:04.963Z,37.01
2023-05-04T09:40:40.468Z,36.86
2023-05-04T09:43:14.306Z,37.04
2023-05-04T09:45:46.324Z,36.84
2023-05-04T09:48:26.581Z,36.84
2023-05-04T09:50:58.049Z,36.77
2023-05-04T09:53:29.594Z,36.80
2023-05-04T09:56:02.934Z,36.60
2023-05-04T09:58:34.376Z,36.46
2023-05-04T10:01:06.417Z,36.09
2023-05-04T10:03:35.264Z,35.75
2023-05-04T10:06:06.613Z,35.75
2023-05-04T10:08:36.597Z,35.88
2023-05-04T10:11:05.759Z,35.94
2023-05-04T10:13:34.766Z,35.97
2023-05-04T10:16:06.093Z,36.05
2023-05-04T10:18:47.715Z,36.00
2023-05-04T10:21:20.579Z,35.97
2023-05-04T10:24:00.892Z,35.90
2023-05-04T10:26:50.243Z,35.98
2023-05-04T10:29:25.026Z,35.78
2023-05-04T10:31:56.418Z,35.68
2023-05-04T10:34:30.816Z,35.43
2023-05-04T10:37:02.134Z,35.47
2023-05-04T10:39:33.647Z,35.47
2023-05-04T10:42:08.085Z,35.42
2023-05-04T10:44:52.750Z,35.39
2023-05-04T10:47:37.076Z,35.42
2023-05-04T10:50:11.980Z,35.62
2023-05-04T10:52:52.680Z,35.49
2023-05-04T10:55:23.382Z,35.21
2023-05-04T10:57:57.773Z,35.11
2023-05-04T11:00:38.060Z,35.23
2023-05-04T11:03:09.516Z,35.30
2023-05-04T11:05:46.668Z,35.36
2023-05-04T11:08:21.663Z,35.17
2023-05-04T11:11:03.127Z,35.00
2023-05-04T11:13:37.907Z,34.85
2023-05-04T11:16:07.974Z,34.83
2023-05-04T11:18:42.148Z,34.82
2023-05-04T11:21:12.524Z,35.00
2023-05-04T11:23:44.511Z,34.77
2023-05-04T11:26:18.054Z,34.76
2023-05-04T11:28:48.900Z,34.87
2023-05-04T11:31:20.297Z,34.84
2023-05-04T11:33:55.972Z,34.82
2023-05-04T11:36:26.769Z,34.88
2023-05-04T11:38:58.300Z,34.54
2023-05-04T11:41:30.357Z,34.52
2023-05-04T11:44:02.991Z,34.35
2023-05-04T11:46:35.311Z,34.44
2023-05-04T11:49:06.860Z,34.29
2023-05-04T11:51:39.762Z,34.30
2023-05-04T11:54:20.154Z,34.19
2023-05-04T11:56:49.820Z,34.27
2023-05-04T11:59:19.595Z,34.33
2023-05-04T12:01:51.068Z,34.40
2023-05-04T12:04:21.658Z,34.30
2023-05-04T12:06:52.056Z,34.44
2023-05-04T12:09:22.591Z,34.41
2023-05-04T12:11:57.621Z,34.35
2023-05-04T12:14:29.196Z,34.26
2023-05-04T12:17:03.888Z,34.23
2023-05-04T12:19:34.110Z,34.23
2023-05-04T12:22:05.755Z,34.05
2023-05-04T12:24:36.530Z,34.03
2023-05-04T12:27:06.355Z,34.11
2023-05-04T12:29:35.264Z,34.10
2023-05-04T12:32:05.588Z,33.88
2023-05-04T12:34:41.948Z,33.86
2023-05-04T12:37:12.237Z,33.97
2023-05-04T12:39:41.338Z,33.92
2023-05-04T12:42:11.145Z,33.95
2023-05-04T12:44:41.860Z,33.89
2023-05-04T12:47:16.601Z,33.83
2023-05-04T12:49:47.553Z,33.71
2023-05-04T12:52:17.815Z,33.72
2023-05-04T12:54:48.067Z,33.76
2023-05-04T12:57:18.454Z,33.75
2023-05-04T12:59:47.764Z,33.73
2023-05-04T13:02:18.091Z,33.76
2023-05-04T13:04:49.609Z,33.57
2023-05-04T13:07:19.792Z,33.46
2023-05-04T13:09:49.385Z,33.56
2023-05-04T13:12:21.212Z,33.55
2023-05-04T13:14:51.629Z,33.38
2023-05-04T13:17:22.047Z,33.38
2023-05-04T13:19:52.725Z,33.29
2023-05-04T13:22:22.482Z,33.24
2023-05-04T13:24:51.632Z,33.38
2023-05-04T13:27:19.972Z,33.53
2023-05-04T13:29:48.075Z,33.51
2023-05-04T13:32:16.998Z,33.47
2023-05-04T13:34:47.350Z,33.50
2023-05-04T13:37:19.194Z,33.28
2023-05-04T13:39:48.091Z,33.15
2023-05-04T13:42:17.227Z,33.08
2023-05-04T13:44:46.355Z,33.34
2023-05-04T13:47:16.723Z,33.11
2023-05-04T13:49:45.948Z,32.94
2023-05-04T13:52:14.910Z,32.89
2023-05-04T13:54:43.380Z,32.95
2023-05-04T13:57:12.213Z,32.88
2023-05-04T13:59:48.739Z,32.79
2023-05-04T14:02:28.660Z,32.71
2023-05-04T14:04:58.330Z,32.91
2023-05-04T14:07:27.747Z,32.99
2023-05-04T14:09:57.347Z,32.76
2023-05-04T14:12:25.876Z,32.75
2023-05-04T14:14:54.732Z,32.66
2023-05-04T14:17:23.864Z,32.65
2023-05-04T14:19:52.588Z,32.65
2023-05-04T14:22:20.892Z,32.67
2023-05-04T14:24:50.613Z,32.64
2023-05-04T14:27:21.565Z,32.72
2023-05-04T14:29:50.557Z,32.69
2023-05-04T14:32:19.619Z,32.87
2023-05-04T14:34:49.397Z,32.73
2023-05-04T14:37:17.966Z,32.54
2023-05-04T14:39:46.563Z,32.44
2023-05-04T14:42:14.849Z,32.46
2023-05-04T14:44:44.276Z,32.39
2023-05-04T14:47:13.546Z,32.41
2023-05-04T14:49:43.975Z,32.57
2023-05-04T14:52:15.077Z,32.76
2023-05-04T14:54:44.353Z,32.64
2023-05-04T14:57:13.350Z,32.45
2023-05-04T14:59:43.048Z,32.50
2023-05-04T15:02:13.400Z,32.66
2023-05-04T15:04:42.726Z,32.73
2023-05-04T15:07:12.608Z,32.43
2023-05-04T15:09:42.013Z,32.35
2023-05-04T15:12:11.306Z,32.29
2023-05-04T15:14:40.540Z,32.39
2023-05-04T15:17:09.603Z,32.31
2023-05-04T15:19:39.452Z,32.40
2023-05-04T15:22:08.567Z,32.34
2023-05-04T15:24:37.568Z,32.37
2023-05-04T15:27:06.713Z,32.42
2023-05-04T15:29:35.638Z,32.38
2023-05-04T15:32:04.943Z,32.37
2023-05-04T15:34:34.123Z,32.29
2023-05-04T15:37:02.325Z,32.22
2023-05-04T15:39:31.866Z,32.17
2023-05-04T15:42:00.927Z,32.25
2023-05-04T15:44:30.195Z,32.28
2023-05-04T15:46:59.347Z,32.28
2023-05-04T15:49:28.451Z,32.14
2023-05-04T15:51:57.920Z,32.25
2023-05-04T15:54:27.623Z,32.25
2023-05-04T15:56:56.536Z,32.07
2023-05-04T15:59:25.614Z,32.17
2023-05-04T16:01:55.160Z,32.23
2023-05-04T16:04:24.101Z,32.24
2023-05-04T16:06:53.272Z,32.38
2023-05-04T16:09:22.196Z,32.26
2023-05-04T16:11:51.321Z,32.31
2023-05-04T16:14:19.580Z,32.44
2023-05-04T16:16:48.163Z,32.35
2023-05-04T16:19:18.214Z,32.44
2023-05-04T16:21:46.643Z,32.37
2023-05-04T16:24:14.912Z,32.49
2023-05-04T16:26:43.379Z,32.51
2023-05-04T16:29:12.003Z,32.47
2023-05-04T16:31:40.293Z,32.44
2023-05-04T16:34:08.413Z,32.49
2023-05-04T16:36:36.656Z,32.54
2023-05-04T16:39:04.868Z,32.53
2023-05-04T16:41:37.242Z,32.52
2023-05-04T16:44:06.040Z,32.63
2023-05-04T16:46:34.438Z,32.61
2023-05-04T16:49:02.714Z,32.67
2023-05-04T16:51:32.943Z,32.67
2023-05-04T16:54:02.464Z,32.67
2023-05-04T16:56:30.643Z,32.76
2023-05-04T16:58:59.458Z,32.86
2023-05-04T17:01:28.698Z,32.70
2023-05-04T17:03:56.852Z,32.62
2023-05-04T17:06:25.329Z,32.54
2023-05-04T17:08:53.554Z,32.67
2023-05-04T17:11:24.160Z,32.80
2023-05-04T17:13:53.016Z,32.98
2023-05-04T17:16:21.668Z,32.99
2023-05-04T17:18:49.762Z,32.99
2023-05-04T17:21:17.957Z,33.03
2023-05-04T17:23:46.109Z,33.09
2023-05-04T17:26:14.346Z,33.08
2023-05-04T17:28:42.549Z,33.17
2023-05-04T17:31:12.770Z,33.16
2023-05-04T17:33:41.196Z,33.24
2023-05-04T17:36:11.996Z,33.29
2023-05-04T17:38:41.033Z,33.33
2023-05-04T17:41:12.821Z,33.33
2023-05-04T17:43:42.083Z,33.41
2023-05-04T17:46:11.348Z,33.40
2023-05-04T17:48:40.372Z,33.48
2023-05-04T17:51:09.697Z,33.32
2023-05-04T17:53:38.802Z,33.51
2023-05-04T17:56:07.886Z,33.58
2023-05-04T17:58:36.234Z,33.65
2023-05-04T18:01:05.157Z,33.59
2023-05-04T18:03:34.559Z,33.61
2023-05-04T18:06:03.454Z,33.78
2023-05-04T18:08:32.677Z,33.74
2023-05-04T18:11:01.574Z,33.59
2023-05-04T18:13:30.639Z,33.54
2023-05-04T18:15:59.586Z,33.62
2023-05-04T18:18:27.880Z,33.75
2023-05-04T18:21:00.869Z,33.84
2023-05-04T18:23:29.508Z,33.68
2023-05-04T18:25:57.550Z,33.65
2023-05-04T18:28:25.692Z,33.89
2023-05-04T18:30:53.755Z,33.94
2023-05-04T18:33:22.048Z,34.00
2023-05-04T18:35:50.314Z,33.92
2023-05-04T18:38:18.493Z,34.07
2023-05-04T18:40:46.668Z,34.26
2023-05-04T18:43:14.674Z,34.23
2023-05-04T18:45:42.788Z,34.32
2023-05-04T18:48:11.100Z,34.32
2023-05-04T18:50:39.529Z,34.34
2023-05-04T18:53:08.596Z,34.38
2023-05-04T18:55:37.438Z,34.45
2023-05-04T18:58:06.485Z,34.60
2023-05-04T19:00:35.432Z,34.79
2023-05-04T19:03:03.834Z,34.98
2023-05-04T19:05:32.132Z,34.88
2023-05-04T19:08:00.502Z,34.87
2023-05-04T19:10:29.109Z,35.22
2023-05-04T19:12:57.810Z,35.28
2023-05-04T19:15:26.975Z,35.33
2023-05-04T19:17:55.171Z,35.33
2023-05-04T19:20:23.506Z,35.49
2023-05-04T19:22:51.849Z,35.29
2023-05-04T19:25:33.779Z,35.08
2023-05-04T19:28:09.086Z,35.23
2023-05-04T19:30:38.458Z,35.33
2023-05-04T19:33:08.631Z,35.25
2023-05-04T19:35:37.503Z,35.29
2023-05-04T19:38:08.796Z,35.30
2023-05-04T19:40:36.896Z,35.30
2023-05-04T19:43:05.797Z,35.48
2023-05-04T19:45:33.906Z,35.30
2023-05-04T19:48:07.587Z,35.37
2023-05-04T19:50:40.219Z,35.53
2023-05-04T19:53:13.547Z,35.53
2023-05-04T19:55:46.934Z,35.81
2023-05-04T19:58:15.604Z,36.23
2023-05-04T20:00:43.788Z,36.44
2023-05-04T20:03:12.080Z,36.42
2023-05-04T20:05:40.648Z,36.67
2023-05-04T20:08:08.942Z,36.98
2023-05-04T20:10:37.241Z,37.01
2023-05-04T20:13:07.009Z,37.17
2023-05-04T20:15:35.176Z,37.38
2023-05-04T20:18:03.748Z,37.41
2023-05-04T20:20:32.179Z,37.71
2023-05-04T20:23:04.157Z,38.01
2023-05-04T20:25:34.357Z,37.86
2023-05-04T20:28:03.220Z,38.14
2023-05-04T20:30:33.069Z,38.24
2023-05-04T20:33:01.630Z,38.36
2023-05-04T20:35:30.562Z,38.38
2023-05-04T20:37:59.408Z,38.33
2023-05-04T20:40:27.840Z,38.34
2023-05-04T20:42:56.220Z,38.23
2023-05-04T20:45:24.476Z,38.17
2023-05-04T20:47:52.754Z,38.12
2023-05-04T20:50:22.002Z,38.04
2023-05-04T20:52:51.345Z,38.06
2023-05-04T20:55:19.489Z,38.03
2023-05-04T20:57:48.071Z,38.08
2023-05-04T21:00:16.763Z,38.09
2023-05-04T21:02:45.616Z,38.21
2023-05-04T21:05:14.075Z,38.21
2023-05-04T21:07:45.098Z,38.18
2023-05-04T21:10:15.785Z,38.08
2023-05-04T21:12:44.086Z,38.06
2023-05-04T21:15:13.026Z,38.05
2023-05-04T21:17:41.769Z,38.07
2023-05-04T21:20:11.296Z,38.15
2023-05-04T21:22:40.253Z,38.25
2023-05-04T21:25:08.859Z,38.28
2023-05-04T21:27:37.866Z,38.37
2023-05-04T21:30:10.038Z,38.30
2023-05-04T21:32:38.491Z,38.26
2023-05-04T21:35:07.696Z,38.35
2023-05-04T21:37:36.251Z,38.36
2023-05-04T21:40:05.807Z,38.43
2023-05-04T21:42:35.268Z,38.54
2023-05-04T21:45:04.693Z,38.44
2023-05-04T21:47:33.999Z,38.49
2023-05-04T21:50:04.426Z,38.57
2023-05-04T21:52:33.084Z,38.63
2023-05-04T21:55:01.540Z,38.68
2023-05-04T21:57:33.719Z,38.63
2023-05-04T22:00:02.892Z,38.87
2023-05-04T22:02:35.084Z,38.91
2023-05-04T22:05:04.352Z,38.88
2023-05-04T22:07:35.369Z,38.88
2023-05-04T22:10:06.461Z,38.92
2023-05-04T22:12:36.225Z,38.89
2023-05-04T22:15:05.257Z,38.99
2023-05-04T22:17:34.152Z,38.90
2023-05-04T22:20:03.922Z,38.94
2023-05-04T22:22:33.128Z,39.11
2023-05-04T22:25:02.950Z,39.11
2023-05-04T22:27:32.635Z,39.10
2023-05-04T22:30:01.720Z,39.07
2023-05-04T22:32:30.977Z,39.23
2023-05-04T22:35:00.368Z,39.12
2023-05-04T22:37:29.162Z,39.15
2023-05-04T22:39:57.911Z,39.19
2023-05-04T22:42:26.929Z,39.23
2023-05-04T22:44:56.274Z,39.30
2023-05-04T22:47:25.850Z,39.44
2023-05-04T22:49:57.841Z,39.40
2023-05-04T22:52:26.963Z,39.45
2023-05-04T22:54:55.888Z,39.51
2023-05-04T22:57:24.763Z,39.42
2023-05-04T22:59:52.926Z,39.65
2023-05-04T23:02:22.175Z,39.66
2023-05-04T23:04:51.192Z,39.84
2023-05-04T23:07:20.605Z,39.81
2023-05-04T23:09:49.830Z,39.79
2023-05-04T23:12:19.223Z,39.75
2023-05-04T23:14:51.488Z,39.91
2023-05-04T23:17:22.114Z,39.98
2023-05-04T23:19:51.379Z,40.02
2023-05-04T23:22:20.473Z,40.09
2023-05-04T23:24:49.141Z,40.19
2023-05-04T23:27:18.468Z,40.21
2023-05-04T23:29:47.638Z,40.28
2023-05-04T23:32:17.182Z,40.27
2023-05-04T23:34:47.258Z,40.31
2023-05-04T23:37:17.004Z,40.45
2023-05-04T23:39:47.377Z,40.42
2023-05-04T23:42:16.557Z,40.48
2023-05-04T23:44:46.063Z,40.52
2023-05-04T23:47:14.984Z,40.52
2023-05-04T23:49:44.082Z,40.66
2023-05-04T23:52:13.379Z,40.79
2023-05-04T23:54:42.884Z,40.79
2023-05-04T23:57:11.978Z,40.73
2023-05-04T23:59:42.640Z,40.92
