createdAt,value
2022-10-22T00:00:08.811Z,88.90
2022-10-22T00:02:35.781Z,89.10
2022-10-22T00:05:02.646Z,88.70
2022-10-22T00:07:29.431Z,88.90
2022-10-22T00:09:56.189Z,89.00
2022-10-22T00:12:22.954Z,89.20
2022-10-22T00:14:49.740Z,89.30
2022-10-22T00:17:17.288Z,89.40
2022-10-22T00:19:44.661Z,89.60
2022-10-22T00:22:12.382Z,89.80
2022-10-22T00:24:40.006Z,90.00
2022-10-22T00:27:14.389Z,90.00
2022-10-22T00:29:41.233Z,90.00
2022-10-22T00:32:07.946Z,90.00
2022-10-22T00:34:34.757Z,90.00
2022-10-22T00:37:01.554Z,90.00
2022-10-22T00:39:29.371Z,90.10
2022-10-22T00:41:57.714Z,90.10
2022-10-22T00:45:11.159Z,90.10
2022-10-22T00:47:49.103Z,90.60
2022-10-22T00:50:34.626Z,90.20
2022-10-22T00:53:06.372Z,90.50
2022-10-22T00:55:33.750Z,90.10
2022-10-22T00:58:03.671Z,90.10
2022-10-22T01:00:31.260Z,90.20
2022-10-22T01:02:58.315Z,90.10
2022-10-22T01:05:31.218Z,90.10
2022-10-22T01:07:58.238Z,90.30
2022-10-22T01:10:51.773Z,90.10
2022-10-22T01:13:36.810Z,90.50
2022-10-22T01:16:14.601Z,90.40
2022-10-22T01:19:11.916Z,90.30
2022-10-22T01:22:12.175Z,90.40
2022-10-22T01:25:15.037Z,90.60
2022-10-22T01:28:19.030Z,90.70
2022-10-22T01:30:50.234Z,90.50
2022-10-22T01:33:21.291Z,90.20
2022-10-22T01:35:48.630Z,90.30
2022-10-22T01:38:22.307Z,90.20
2022-10-22T01:40:51.076Z,90.40
2022-10-22T01:43:17.829Z,90.30
2022-10-22T01:45:54.058Z,90.30
2022-10-22T01:48:49.692Z,90.50
2022-10-22T01:51:59.579Z,90.30
2022-10-22T01:54:46.892Z,90.50
2022-10-22T01:58:19.044Z,90.50
2022-10-22T02:01:31.494Z,90.70
2022-10-22T02:04:46.311Z,90.40
2022-10-22T02:07:19.052Z,90.70
2022-10-22T02:09:47.938Z,90.30
2022-10-22T02:12:17.821Z,90.30
2022-10-22T02:14:46.688Z,90.40
2022-10-22T02:17:19.950Z,90.40
2022-10-22T02:20:16.769Z,90.50
2022-10-22T02:22:43.983Z,90.90
2022-10-22T02:25:11.959Z,90.30
2022-10-22T02:27:49.157Z,90.40
2022-10-22T02:30:21.164Z,90.70
2022-10-22T02:33:11.896Z,90.60
2022-10-22T02:35:41.696Z,90.90
2022-10-22T02:38:10.371Z,90.50
2022-10-22T02:40:37.865Z,90.50
2022-10-22T02:43:06.146Z,90.50
2022-10-22T02:45:34.634Z,90.50
2022-10-22T02:48:02.949Z,90.50
2022-10-22T02:50:29.777Z,90.50
2022-10-22T02:52:56.702Z,90.40
2022-10-22T02:55:23.510Z,90.40
2022-10-22T02:57:50.214Z,90.50
2022-10-22T03:00:17.249Z,90.50
2022-10-22T03:02:45.005Z,90.50
2022-10-22T03:05:11.701Z,90.50
2022-10-22T03:07:38.595Z,90.60
2022-10-22T03:10:06.356Z,90.70
2022-10-22T03:12:33.062Z,90.60
2022-10-22T03:14:59.981Z,90.60
2022-10-22T03:17:26.787Z,90.60
2022-10-22T03:19:53.535Z,90.60
2022-10-22T03:22:26.770Z,90.60
2022-10-22T03:25:00.115Z,90.80
2022-10-22T03:27:29.465Z,90.80
2022-10-22T03:29:57.973Z,90.70
2022-10-22T03:32:24.743Z,90.70
2022-10-22T03:34:51.563Z,90.70
2022-10-22T03:37:18.911Z,90.70
2022-10-22T03:39:46.392Z,90.70
2022-10-22T03:42:13.586Z,90.70
2022-10-22T03:44:40.837Z,90.70
2022-10-22T03:47:07.789Z,90.80
2022-10-22T03:49:34.543Z,90.80
2022-10-22T03:52:11.090Z,90.80
2022-10-22T03:57:10.768Z,90.90
2022-10-22T03:59:45.891Z,90.90
2022-10-22T04:02:14.021Z,90.90
2022-10-22T04:04:40.847Z,90.90
2022-10-22T04:07:09.408Z,90.80
2022-10-22T04:09:36.933Z,90.90
2022-10-22T04:12:06.493Z,90.90
2022-10-22T04:14:33.961Z,90.90
2022-10-22T04:17:00.794Z,90.90
2022-10-22T04:19:27.617Z,90.90
2022-10-22T04:21:54.387Z,90.90
2022-10-22T04:24:21.674Z,90.80
2022-10-22T04:26:48.429Z,90.90
2022-10-22T04:29:16.356Z,90.90
2022-10-22T04:31:43.616Z,90.90
2022-10-22T04:34:10.311Z,90.90
2022-10-22T04:36:37.299Z,90.90
2022-10-22T04:39:04.518Z,90.90
2022-10-22T04:41:39.564Z,90.90
2022-10-22T04:44:10.935Z,91.20
2022-10-22T04:46:42.746Z,91.00
2022-10-22T04:49:09.570Z,90.90
2022-10-22T04:51:36.341Z,90.90
2022-10-22T04:54:03.155Z,90.90
2022-10-22T04:56:31.897Z,90.90
2022-10-22T04:59:03.665Z,91.00
2022-10-22T05:01:42.714Z,91.00
2022-10-22T05:04:17.155Z,91.10
2022-10-22T05:06:44.630Z,91.00
2022-10-22T05:09:19.902Z,91.20
2022-10-22T05:11:51.813Z,90.80
2022-10-22T05:14:23.012Z,90.80
2022-10-22T05:16:51.109Z,90.90
2022-10-22T05:19:30.951Z,90.80
2022-10-22T05:22:03.680Z,91.00
2022-10-22T05:24:34.546Z,90.90
2022-10-22T05:27:01.281Z,90.90
2022-10-22T05:29:28.187Z,90.90
2022-10-22T05:31:55.399Z,90.80
2022-10-22T05:34:22.173Z,90.80
2022-10-22T05:36:48.916Z,90.90
2022-10-22T05:39:15.965Z,90.90
2022-10-22T05:41:42.693Z,90.90
2022-10-22T05:44:12.531Z,90.90
2022-10-22T05:46:39.790Z,91.00
2022-10-22T05:49:07.590Z,91.00
2022-10-22T05:51:36.987Z,91.00
2022-10-22T05:54:07.600Z,91.00
2022-10-22T05:56:36.742Z,91.00
2022-10-22T05:59:04.135Z,91.20
2022-10-22T06:01:33.601Z,91.10
2022-10-22T06:04:04.259Z,91.10
2022-10-22T06:06:38.217Z,91.20
2022-10-22T06:09:27.618Z,91.30
2022-10-22T06:11:57.318Z,91.30
2022-10-22T06:14:25.125Z,91.20
2022-10-22T06:16:52.875Z,91.10
2022-10-22T06:19:23.546Z,91.20
2022-10-22T06:21:50.340Z,91.20
2022-10-22T06:24:17.125Z,91.10
2022-10-22T06:26:44.276Z,91.10
2022-10-22T06:29:11.483Z,91.20
2022-10-22T06:31:38.293Z,91.20
2022-10-22T06:34:08.493Z,91.20
2022-10-22T06:36:36.509Z,91.30
2022-10-22T06:39:04.939Z,91.30
2022-10-22T06:41:31.732Z,91.40
2022-10-22T06:43:58.615Z,91.30
2022-10-22T06:46:26.788Z,91.40
2022-10-22T06:49:01.075Z,91.50
2022-10-22T06:51:28.686Z,91.70
2022-10-22T06:53:57.490Z,91.50
2022-10-22T06:56:27.282Z,91.50
2022-10-22T06:58:56.658Z,91.50
2022-10-22T07:01:29.668Z,91.50
2022-10-22T07:03:57.304Z,91.60
2022-10-22T07:06:26.306Z,91.40
2022-10-22T07:08:55.918Z,91.40
2022-10-22T07:11:26.802Z,91.30
2022-10-22T07:14:00.041Z,91.30
2022-10-22T07:16:31.094Z,91.40
2022-10-22T07:19:02.974Z,91.20
2022-10-22T07:21:30.912Z,91.20
2022-10-22T07:23:59.095Z,91.20
2022-10-22T07:26:30.880Z,91.20
2022-10-22T07:28:59.032Z,91.20
2022-10-22T07:31:26.424Z,91.20
2022-10-22T07:33:53.214Z,91.20
2022-10-22T07:36:20.058Z,91.20
2022-10-22T07:38:53.438Z,91.30
2022-10-22T07:41:20.328Z,91.30
2022-10-22T07:43:47.053Z,91.30
2022-10-22T07:46:14.046Z,91.30
2022-10-22T07:48:40.925Z,91.30
2022-10-22T07:51:08.284Z,91.30
2022-10-22T07:53:35.259Z,91.20
2022-10-22T07:56:02.348Z,91.20
2022-10-22T07:58:29.227Z,91.10
2022-10-22T08:00:58.809Z,91.10
2022-10-22T08:03:25.541Z,91.10
2022-10-22T08:05:52.839Z,91.00
2022-10-22T08:08:20.704Z,91.00
2022-10-22T08:10:50.673Z,90.90
2022-10-22T08:13:17.467Z,90.90
2022-10-22T08:18:12.589Z,91.10
2022-10-22T08:20:39.840Z,90.80
2022-10-22T08:23:06.635Z,91.00
2022-10-22T08:25:33.763Z,90.70
2022-10-22T08:28:00.504Z,90.70
2022-10-22T08:30:29.686Z,90.70
2022-10-22T08:32:56.946Z,90.70
2022-10-22T08:35:23.744Z,90.60
2022-10-22T08:37:50.943Z,90.60
2022-10-22T08:40:38.226Z,90.60
2022-10-22T08:43:56.673Z,90.70
2022-10-22T08:46:34.283Z,90.60
2022-10-22T08:49:05.564Z,90.60
2022-10-22T08:51:36.912Z,90.50
2022-10-22T08:54:27.570Z,90.50
2022-10-22T08:57:08.943Z,90.60
2022-10-22T08:59:55.891Z,90.50
2022-10-22T09:02:59.867Z,90.50
2022-10-22T09:06:02.676Z,90.50
2022-10-22T09:08:30.036Z,90.50
2022-10-22T09:11:15.871Z,90.40
2022-10-22T09:13:46.686Z,90.40
2022-10-22T09:16:46.139Z,90.30
2022-10-22T09:19:26.775Z,90.30
2022-10-22T09:22:36.917Z,90.20
2022-10-22T09:25:32.601Z,90.10
2022-10-22T09:27:59.454Z,90.10
2022-10-22T09:30:35.181Z,90.00
2022-10-22T09:33:06.284Z,90.10
2022-10-22T09:35:58.065Z,90.00
2022-10-22T09:38:38.931Z,90.00
2022-10-22T09:41:06.504Z,90.00
2022-10-22T09:43:36.090Z,90.00
2022-10-22T09:46:08.262Z,89.80
2022-10-22T09:48:42.686Z,89.60
2022-10-22T09:51:37.401Z,89.40
2022-10-22T09:54:33.453Z,89.20
2022-10-22T09:57:18.973Z,89.10
2022-10-22T09:59:54.000Z,88.80
2022-10-22T10:02:37.975Z,88.80
2022-10-22T10:05:06.464Z,88.60
2022-10-22T10:07:35.547Z,88.60
2022-10-22T10:10:02.852Z,88.20
2022-10-22T10:12:55.543Z,88.00
2022-10-22T10:15:43.126Z,87.90
2022-10-22T10:18:59.977Z,87.50
2022-10-22T10:21:58.316Z,87.20
2022-10-22T10:25:01.412Z,87.00
2022-10-22T10:27:41.786Z,87.10
2022-10-22T10:30:20.667Z,87.10
2022-10-22T10:33:33.135Z,86.90
2022-10-22T10:36:06.462Z,86.80
2022-10-22T10:38:51.815Z,86.60
2022-10-22T10:42:09.836Z,86.60
2022-10-22T10:45:02.506Z,86.40
2022-10-22T10:48:19.570Z,86.40
2022-10-22T10:51:08.623Z,86.20
2022-10-22T10:54:02.077Z,86.30
2022-10-22T10:56:53.035Z,86.00
2022-10-22T10:59:54.801Z,85.90
2022-10-22T11:03:05.898Z,86.10
2022-10-22T11:05:58.893Z,85.90
2022-10-22T11:08:43.542Z,85.90
2022-10-22T11:11:55.338Z,86.30
2022-10-22T11:15:00.309Z,86.30
2022-10-22T11:17:41.107Z,85.80
2022-10-22T11:20:28.365Z,86.00
2022-10-22T11:23:20.521Z,85.70
2022-10-22T11:25:50.454Z,85.70
2022-10-22T11:28:37.357Z,85.80
2022-10-22T11:31:25.875Z,85.00
2022-10-22T11:34:32.123Z,84.30
2022-10-22T11:36:57.693Z,84.20
2022-10-22T11:39:59.703Z,83.90
2022-10-22T11:42:40.888Z,83.70
2022-10-22T11:45:34.693Z,83.50
2022-10-22T11:48:10.666Z,82.80
2022-10-22T11:50:50.812Z,82.80
2022-10-22T11:53:32.654Z,82.70
2022-10-22T11:56:09.971Z,82.80
2022-10-22T11:58:45.019Z,82.50
2022-10-22T12:01:11.746Z,82.90
2022-10-22T12:03:44.501Z,82.90
2022-10-22T12:06:12.116Z,82.80
2022-10-22T12:08:57.317Z,82.90
2022-10-22T12:11:41.564Z,82.40
2022-10-22T12:14:33.883Z,82.20
2022-10-22T12:17:12.315Z,82.20
2022-10-22T12:19:43.902Z,82.50
2022-10-22T12:22:30.733Z,82.70
2022-10-22T12:25:02.178Z,82.80
2022-10-22T12:27:40.981Z,82.80
2022-10-22T12:30:25.005Z,82.70
2022-10-22T12:32:58.311Z,82.60
2022-10-22T12:35:33.042Z,82.80
2022-10-22T12:38:15.118Z,82.70
2022-10-22T12:40:45.902Z,82.20
2022-10-22T12:43:28.958Z,82.40
2022-10-22T12:45:57.744Z,82.40
2022-10-22T12:48:33.954Z,82.50
2022-10-22T12:51:04.623Z,82.40
2022-10-22T12:53:37.653Z,82.30
2022-10-22T12:56:10.670Z,82.10
2022-10-22T12:58:51.582Z,82.10
2022-10-22T13:01:19.250Z,81.90
2022-10-22T13:04:03.364Z,82.30
2022-10-22T13:06:30.101Z,81.90
2022-10-22T13:09:00.375Z,81.60
2022-10-22T13:11:53.270Z,81.80
2022-10-22T13:14:30.730Z,81.60
2022-10-22T13:17:11.853Z,81.50
2022-10-22T13:19:52.539Z,81.20
2022-10-22T13:22:37.870Z,81.40
2022-10-22T13:25:17.456Z,81.00
2022-10-22T13:28:07.915Z,80.90
2022-10-22T13:30:37.573Z,81.20
2022-10-22T13:33:26.935Z,80.80
2022-10-22T13:35:55.844Z,80.30
2022-10-22T13:38:26.158Z,80.40
2022-10-22T13:40:53.232Z,80.20
2022-10-22T13:43:20.669Z,80.20
2022-10-22T13:45:53.255Z,80.10
2022-10-22T13:48:23.825Z,79.50
2022-10-22T13:50:51.890Z,79.30
2022-10-22T13:53:24.621Z,79.30
2022-10-22T13:55:51.570Z,78.70
2022-10-22T13:58:24.655Z,79.00
2022-10-22T14:00:56.929Z,78.60
2022-10-22T14:03:32.478Z,78.70
2022-10-22T14:05:59.371Z,78.60
2022-10-22T14:08:28.484Z,78.70
2022-10-22T14:10:56.005Z,78.60
2022-10-22T14:13:22.879Z,78.70
2022-10-22T14:15:52.094Z,78.60
2022-10-22T14:18:31.695Z,78.40
2022-10-22T14:21:07.559Z,77.90
2022-10-22T14:23:36.482Z,78.30
2022-10-22T14:26:04.329Z,78.10
2022-10-22T14:28:34.151Z,78.10
2022-10-22T14:31:04.651Z,78.10
2022-10-22T14:33:33.663Z,78.00
2022-10-22T14:36:01.594Z,77.90
2022-10-22T14:38:28.516Z,77.90
2022-10-22T14:40:55.458Z,77.90
2022-10-22T14:43:29.011Z,77.80
2022-10-22T14:45:55.995Z,77.20
2022-10-22T14:48:23.247Z,77.60
2022-10-22T14:50:50.464Z,77.50
2022-10-22T14:53:17.820Z,77.50
2022-10-22T14:55:48.972Z,77.40
2022-10-22T14:58:16.131Z,77.20
2022-10-22T15:00:43.848Z,77.30
2022-10-22T15:03:11.525Z,77.30
2022-10-22T15:05:44.549Z,77.40
2022-10-22T15:08:14.173Z,77.00
2022-10-22T15:10:41.903Z,77.30
2022-10-22T15:13:09.355Z,77.30
2022-10-22T15:15:39.628Z,77.30
2022-10-22T15:18:06.994Z,77.30
2022-10-22T15:20:33.774Z,77.40
2022-10-22T15:23:00.502Z,77.20
2022-10-22T15:25:27.426Z,77.20
2022-10-22T15:27:57.591Z,77.40
2022-10-22T15:30:28.727Z,77.40
2022-10-22T15:32:55.551Z,77.40
2022-10-22T15:35:22.291Z,77.40
2022-10-22T15:37:51.628Z,77.40
2022-10-22T15:40:18.420Z,77.20
2022-10-22T15:42:46.576Z,77.40
2022-10-22T15:45:13.331Z,77.40
2022-10-22T15:47:40.311Z,77.50
2022-10-22T15:50:08.119Z,77.50
2022-10-22T15:52:34.820Z,77.50
2022-10-22T15:55:04.199Z,77.60
2022-10-22T15:57:31.164Z,77.60
2022-10-22T15:59:57.918Z,77.70
2022-10-22T16:02:24.726Z,77.80
2022-10-22T16:04:51.467Z,77.80
2022-10-22T16:07:21.086Z,77.90
2022-10-22T16:09:50.798Z,78.00
2022-10-22T16:12:17.519Z,78.00
2022-10-22T16:14:44.276Z,78.20
2022-10-22T16:17:11.033Z,78.30
2022-10-22T16:19:37.829Z,78.40
2022-10-22T16:22:04.539Z,78.40
2022-10-22T16:24:31.302Z,78.60
2022-10-22T16:26:58.395Z,78.70
2022-10-22T16:29:25.143Z,79.00
2022-10-22T16:31:51.898Z,79.20
2022-10-22T16:34:18.594Z,79.30
2022-10-22T16:36:45.358Z,79.50
2022-10-22T16:39:12.991Z,79.50
2022-10-22T16:41:39.820Z,79.70
2022-10-22T16:44:08.661Z,80.50
2022-10-22T16:46:38.497Z,80.50
2022-10-22T16:49:07.195Z,80.20
2022-10-22T16:51:35.144Z,80.50
2022-10-22T16:54:03.703Z,80.60
2022-10-22T16:56:33.645Z,80.70
2022-10-22T16:59:00.444Z,80.80
2022-10-22T17:01:29.203Z,81.00
2022-10-22T17:03:59.574Z,81.20
2022-10-22T17:06:26.695Z,81.40
2022-10-22T17:08:53.861Z,81.50
2022-10-22T17:11:23.990Z,81.60
2022-10-22T17:13:53.926Z,81.90
2022-10-22T17:16:24.138Z,82.00
2022-10-22T17:18:53.355Z,82.20
2022-10-22T17:21:21.212Z,82.30
2022-10-22T17:23:48.969Z,82.40
2022-10-22T17:26:22.783Z,82.70
2022-10-22T17:28:50.446Z,82.90
2022-10-22T17:31:38.240Z,82.90
2022-10-22T17:34:09.947Z,83.50
2022-10-22T17:36:37.366Z,83.20
2022-10-22T17:39:07.734Z,83.20
2022-10-22T17:41:36.624Z,83.50
2022-10-22T17:44:09.467Z,83.50
2022-10-22T17:46:37.428Z,83.60
2022-10-22T17:49:08.184Z,83.60
2022-10-22T17:51:34.972Z,83.70
2022-10-22T17:54:03.512Z,83.60
2022-10-22T17:56:33.025Z,83.70
2022-10-22T17:58:59.898Z,83.70
2022-10-22T18:01:34.403Z,83.80
2022-10-22T18:04:08.000Z,84.00
2022-10-22T18:06:35.755Z,84.20
2022-10-22T18:09:08.371Z,84.00
2022-10-22T18:11:37.141Z,85.10
2022-10-22T18:14:04.971Z,84.20
2022-10-22T18:16:31.840Z,84.30
2022-10-22T18:18:58.950Z,84.40
2022-10-22T18:21:28.548Z,84.50
2022-10-22T18:23:57.622Z,84.60
2022-10-22T18:26:26.903Z,84.70
2022-10-22T18:28:54.873Z,84.80
2022-10-22T18:31:25.232Z,85.50
2022-10-22T18:36:26.798Z,85.00
2022-10-22T18:38:57.786Z,85.20
2022-10-22T18:41:25.809Z,85.20
2022-10-22T18:43:55.720Z,85.10
2022-10-22T18:46:24.040Z,85.10
2022-10-22T18:48:54.098Z,85.00
2022-10-22T18:51:21.701Z,85.00
2022-10-22T18:54:04.551Z,85.10
2022-10-22T18:56:40.704Z,84.80
2022-10-22T18:59:14.095Z,84.70
2022-10-22T19:01:40.817Z,84.70
2022-10-22T19:04:07.534Z,84.40
2022-10-22T19:06:37.053Z,84.30
2022-10-22T19:09:04.926Z,84.20
2022-10-22T19:11:32.644Z,84.00
2022-10-22T19:13:59.430Z,84.10
2022-10-22T19:16:27.094Z,83.90
2022-10-22T19:19:05.067Z,83.90
2022-10-22T19:21:32.875Z,83.70
2022-10-22T19:24:01.958Z,83.60
2022-10-22T19:26:30.522Z,83.60
2022-10-22T19:28:59.521Z,83.50
2022-10-22T19:31:29.768Z,83.50
2022-10-22T19:33:57.732Z,83.50
2022-10-22T19:36:27.617Z,83.40
2022-10-22T19:38:55.293Z,83.40
2022-10-22T19:41:25.147Z,83.30
2022-10-22T19:43:54.610Z,83.20
2022-10-22T19:46:23.688Z,83.20
2022-10-22T19:48:52.240Z,83.20
2022-10-22T19:51:23.018Z,83.20
2022-10-22T19:53:50.671Z,83.30
2022-10-22T19:56:20.733Z,83.30
2022-10-22T19:58:47.802Z,83.40
2022-10-22T20:01:17.165Z,83.40
2022-10-22T20:03:45.249Z,83.50
2022-10-22T20:06:15.114Z,83.50
2022-10-22T20:08:42.011Z,83.60
2022-10-22T20:11:36.970Z,83.50
2022-10-22T20:14:03.743Z,83.60
2022-10-22T20:16:31.047Z,83.30
2022-10-22T20:19:04.061Z,83.60
2022-10-22T20:21:31.869Z,83.90
2022-10-22T20:23:59.412Z,83.70
2022-10-22T20:26:28.278Z,83.70
2022-10-22T20:28:56.488Z,83.70
2022-10-22T20:31:26.567Z,83.80
2022-10-22T20:33:59.084Z,84.00
2022-10-22T20:36:28.059Z,84.10
2022-10-22T20:39:01.769Z,84.20
2022-10-22T20:41:29.310Z,84.40
2022-10-22T20:43:56.070Z,84.40
2022-10-22T20:46:30.822Z,84.40
2022-10-22T20:49:09.014Z,84.50
2022-10-22T20:51:38.453Z,84.50
2022-10-22T20:54:07.430Z,84.50
2022-10-22T20:56:37.352Z,84.50
2022-10-22T20:59:05.495Z,84.50
2022-10-22T21:01:44.709Z,84.30
2022-10-22T21:04:11.656Z,84.50
2022-10-22T21:06:40.185Z,84.30
2022-10-22T21:09:09.478Z,84.20
2022-10-22T21:11:37.780Z,84.30
2022-10-22T21:14:07.104Z,84.30
2022-10-22T21:16:33.931Z,84.30
2022-10-22T21:19:00.992Z,84.30
2022-10-22T21:21:27.863Z,84.30
2022-10-22T21:23:54.842Z,84.30
2022-10-22T21:26:21.655Z,84.30
2022-10-22T21:28:48.617Z,84.30
2022-10-22T21:31:21.821Z,84.30
2022-10-22T21:33:50.395Z,84.30
2022-10-22T21:36:22.408Z,84.40
2022-10-22T21:38:52.029Z,84.20
2022-10-22T21:41:21.259Z,84.20
2022-10-22T21:43:48.784Z,84.20
2022-10-22T21:46:20.230Z,84.20
2022-10-22T21:48:51.905Z,84.10
2022-10-22T21:51:20.390Z,84.10
2022-10-22T21:53:47.383Z,84.20
2022-10-22T21:56:25.186Z,84.00
2022-10-22T21:58:52.292Z,84.20
2022-10-22T22:01:20.237Z,83.90
2022-10-22T22:03:49.893Z,83.90
2022-10-22T22:06:21.418Z,84.00
2022-10-22T22:08:51.212Z,84.00
2022-10-22T22:11:22.651Z,83.70
2022-10-22T22:13:50.539Z,83.70
2022-10-22T22:16:31.398Z,83.60
2022-10-22T22:19:06.193Z,83.80
2022-10-22T22:21:33.994Z,83.80
2022-10-22T22:24:00.861Z,83.70
2022-10-22T22:26:30.083Z,84.40
2022-10-22T22:28:59.760Z,83.80
2022-10-22T22:31:31.995Z,83.80
2022-10-22T22:34:15.059Z,84.00
2022-10-22T22:36:45.777Z,84.00
2022-10-22T22:39:22.557Z,84.10
2022-10-22T22:41:49.845Z,84.20
2022-10-22T22:44:16.996Z,84.10
2022-10-22T22:46:44.291Z,84.20
2022-10-22T22:49:13.085Z,84.30
2022-10-22T22:51:39.938Z,84.50
2022-10-22T22:54:06.754Z,84.50
2022-10-22T22:56:36.917Z,84.50
2022-10-22T22:59:05.763Z,84.70
2022-10-22T23:01:39.344Z,84.90
2022-10-22T23:04:19.067Z,85.00
2022-10-22T23:06:46.293Z,85.00
2022-10-22T23:09:15.580Z,84.90
2022-10-22T23:11:44.316Z,85.20
2022-10-22T23:14:14.784Z,85.10
2022-10-22T23:16:46.207Z,85.20
2022-10-22T23:19:16.924Z,85.30
2022-10-22T23:21:50.943Z,85.40
2022-10-22T23:24:24.436Z,85.60
2022-10-22T23:26:53.255Z,85.60
2022-10-22T23:29:27.560Z,85.60
2022-10-22T23:31:55.491Z,85.80
2022-10-22T23:34:25.362Z,85.80
2022-10-22T23:36:53.090Z,86.00
2022-10-22T23:39:24.227Z,85.90
2022-10-22T23:41:53.129Z,86.10
2022-10-22T23:44:21.509Z,86.10
2022-10-22T23:46:48.589Z,86.30
2022-10-22T23:49:16.731Z,86.10
2022-10-22T23:51:43.527Z,86.40
2022-10-22T23:54:18.334Z,86.40
2022-10-22T23:56:45.295Z,86.70
