createdAt,value
2022-12-31T00:01:53.433Z,0.10
2022-12-31T00:04:21.688Z,0.10
2022-12-31T00:06:49.957Z,0.10
2022-12-31T00:09:18.174Z,0.10
2022-12-31T00:11:46.369Z,0.00
2022-12-31T00:14:14.596Z,0.00
2022-12-31T00:16:43.106Z,0.10
2022-12-31T00:19:12.257Z,0.00
2022-12-31T00:21:40.450Z,0.10
2022-12-31T00:24:08.853Z,0.10
2022-12-31T00:26:37.071Z,0.10
2022-12-31T00:29:05.890Z,0.10
2022-12-31T00:31:35.435Z,0.00
2022-12-31T00:34:03.909Z,0.10
2022-12-31T00:36:34.414Z,0.00
2022-12-31T00:39:04.102Z,0.10
2022-12-31T00:41:32.471Z,0.10
2022-12-31T00:44:00.756Z,0.10
2022-12-31T00:46:29.051Z,0.10
2022-12-31T00:48:57.321Z,0.00
2022-12-31T00:51:27.401Z,0.10
2022-12-31T00:53:57.317Z,0.10
2022-12-31T00:56:27.198Z,0.10
2022-12-31T00:58:55.716Z,0.10
2022-12-31T01:01:25.071Z,0.10
2022-12-31T01:03:54.998Z,0.10
2022-12-31T01:06:23.473Z,0.10
2022-12-31T01:08:52.052Z,0.28
2022-12-31T01:11:22.082Z,0.10
2022-12-31T01:14:01.057Z,0.10
2022-12-31T01:16:36.808Z,0.10
2022-12-31T01:19:06.571Z,0.10
2022-12-31T01:21:35.525Z,0.10
2022-12-31T01:24:04.087Z,0.10
2022-12-31T01:26:32.334Z,0.10
2022-12-31T01:29:00.517Z,0.10
2022-12-31T01:31:29.237Z,0.10
2022-12-31T01:33:58.491Z,0.10
2022-12-31T01:36:28.535Z,0.25
2022-12-31T01:38:57.824Z,0.10
2022-12-31T01:41:27.565Z,0.10
2022-12-31T01:43:57.238Z,0.15
2022-12-31T01:46:29.665Z,0.20
2022-12-31T01:48:59.747Z,0.13
2022-12-31T01:51:28.818Z,0.10
2022-12-31T01:53:57.296Z,0.10
2022-12-31T01:56:25.887Z,0.10
2022-12-31T01:58:55.675Z,0.10
2022-12-31T02:01:28.452Z,0.00
2022-12-31T02:06:25.735Z,0.05
2022-12-31T02:08:53.907Z,0.10
2022-12-31T02:11:29.593Z,0.10
2022-12-31T02:13:59.337Z,0.10
2022-12-31T02:16:41.126Z,0.00
2022-12-31T02:19:27.095Z,0.08
2022-12-31T02:21:56.843Z,0.10
2022-12-31T02:24:26.694Z,0.00
2022-12-31T02:26:56.466Z,0.00
2022-12-31T02:29:35.276Z,0.10
2022-12-31T02:32:12.489Z,0.00
2022-12-31T02:34:44.994Z,0.00
2022-12-31T02:37:14.749Z,0.10
2022-12-31T02:39:43.825Z,0.10
2022-12-31T02:42:12.319Z,0.03
2022-12-31T02:44:41.278Z,0.10
2022-12-31T02:47:11.034Z,0.00
2022-12-31T02:49:43.499Z,0.00
2022-12-31T02:52:13.228Z,0.00
2022-12-31T02:54:49.078Z,0.00
2022-12-31T02:57:21.861Z,0.10
2022-12-31T03:02:36.914Z,0.00
2022-12-31T03:05:05.571Z,0.10
2022-12-31T03:07:33.943Z,0.00
2022-12-31T03:10:02.151Z,0.00
2022-12-31T03:12:48.387Z,0.00
2022-12-31T03:15:23.856Z,0.00
2022-12-31T03:18:02.657Z,0.00
2022-12-31T03:20:50.327Z,0.00
2022-12-31T03:23:20.063Z,0.10
2022-12-31T03:25:48.465Z,0.10
2022-12-31T03:28:18.198Z,0.08
2022-12-31T03:30:48.006Z,0.00
2022-12-31T03:33:16.386Z,0.00
2022-12-31T03:35:45.752Z,0.00
2022-12-31T03:38:14.539Z,0.00
2022-12-31T03:40:43.912Z,0.00
2022-12-31T03:43:12.119Z,0.00
2022-12-31T03:45:40.366Z,0.00
2022-12-31T03:48:09.203Z,0.00
2022-12-31T03:50:37.407Z,0.00
2022-12-31T03:53:05.674Z,0.00
2022-12-31T03:55:33.960Z,0.10
2022-12-31T03:58:02.155Z,0.00
2022-12-31T04:00:30.440Z,0.00
2022-12-31T04:02:58.679Z,0.00
2022-12-31T04:05:26.931Z,0.10
2022-12-31T04:07:55.634Z,0.08
2022-12-31T04:10:23.820Z,0.10
2022-12-31T04:12:52.022Z,0.00
2022-12-31T04:15:21.214Z,0.00
2022-12-31T04:17:49.577Z,0.00
2022-12-31T04:20:17.845Z,0.00
2022-12-31T04:22:46.116Z,0.10
2022-12-31T04:25:14.489Z,0.00
2022-12-31T04:27:44.789Z,0.00
2022-12-31T04:30:13.239Z,0.00
2022-12-31T04:32:41.745Z,0.10
2022-12-31T04:35:10.900Z,0.00
2022-12-31T04:37:39.355Z,0.00
2022-12-31T04:40:08.009Z,0.00
2022-12-31T04:42:36.907Z,0.00
2022-12-31T04:45:05.303Z,0.03
2022-12-31T04:47:33.492Z,0.00
2022-12-31T04:50:01.701Z,0.00
2022-12-31T04:52:29.903Z,0.00
2022-12-31T04:54:58.119Z,0.00
2022-12-31T04:57:26.320Z,0.00
2022-12-31T04:59:54.526Z,0.00
2022-12-31T05:02:22.854Z,0.08
2022-12-31T05:04:51.144Z,0.00
2022-12-31T05:07:19.417Z,0.10
2022-12-31T05:09:47.636Z,0.00
2022-12-31T05:12:15.826Z,0.10
2022-12-31T05:14:44.065Z,0.00
2022-12-31T05:17:12.259Z,0.00
2022-12-31T05:19:40.469Z,0.10
2022-12-31T05:22:19.103Z,0.15
2022-12-31T05:24:47.315Z,0.00
2022-12-31T05:27:15.521Z,0.00
2022-12-31T05:29:43.729Z,0.10
2022-12-31T05:32:11.946Z,0.00
2022-12-31T05:34:40.162Z,0.00
2022-12-31T05:37:08.374Z,0.00
2022-12-31T05:39:36.600Z,0.10
2022-12-31T05:42:04.870Z,0.15
2022-12-31T05:44:33.082Z,0.00
2022-12-31T05:47:01.285Z,0.10
2022-12-31T05:49:29.509Z,0.00
2022-12-31T05:51:57.707Z,0.10
2022-12-31T05:54:25.951Z,0.00
2022-12-31T05:56:54.229Z,0.00
2022-12-31T05:59:22.465Z,0.00
2022-12-31T06:01:50.664Z,0.10
2022-12-31T06:04:18.971Z,0.00
2022-12-31T06:06:47.331Z,0.00
2022-12-31T06:09:15.955Z,0.00
2022-12-31T06:11:44.641Z,0.00
2022-12-31T06:14:12.928Z,0.00
2022-12-31T06:16:41.426Z,0.15
2022-12-31T06:19:10.202Z,0.00
2022-12-31T06:21:38.418Z,0.10
2022-12-31T06:24:06.793Z,0.00
2022-12-31T06:26:35.000Z,0.20
2022-12-31T06:29:03.319Z,0.00
2022-12-31T06:31:31.545Z,0.10
2022-12-31T06:33:59.804Z,0.00
2022-12-31T06:36:28.112Z,0.00
2022-12-31T06:38:56.483Z,0.00
2022-12-31T06:41:24.687Z,0.33
2022-12-31T06:43:53.056Z,0.00
2022-12-31T06:46:21.288Z,0.10
2022-12-31T06:48:50.700Z,0.00
2022-12-31T06:51:20.055Z,0.00
2022-12-31T06:53:49.155Z,0.00
2022-12-31T06:56:21.405Z,0.10
2022-12-31T06:58:49.977Z,0.05
2022-12-31T07:01:31.860Z,0.00
2022-12-31T07:04:07.606Z,0.90
2022-12-31T07:06:37.337Z,0.00
2022-12-31T07:09:09.812Z,0.00
2022-12-31T07:11:39.547Z,0.03
2022-12-31T07:14:18.063Z,0.00
2022-12-31T07:17:04.391Z,0.10
2022-12-31T07:19:39.828Z,0.00
2022-12-31T07:22:09.584Z,0.10
2022-12-31T07:24:37.908Z,0.05
2022-12-31T07:27:07.636Z,0.00
2022-12-31T07:29:52.315Z,0.00
2022-12-31T07:32:24.957Z,0.00
2022-12-31T07:35:00.719Z,0.00
2022-12-31T07:37:30.476Z,0.10
2022-12-31T07:40:02.926Z,0.20
2022-12-31T07:42:35.589Z,0.00
2022-12-31T07:47:31.481Z,0.00
2022-12-31T07:49:59.886Z,0.10
2022-12-31T07:52:28.273Z,0.08
2022-12-31T07:54:56.506Z,0.20
2022-12-31T07:57:26.272Z,0.00
2022-12-31T08:00:04.967Z,0.05
2022-12-31T08:02:37.423Z,0.00
2022-12-31T08:05:10.097Z,0.10
2022-12-31T08:10:10.158Z,0.00
2022-12-31T08:12:38.445Z,0.10
2022-12-31T08:15:14.127Z,0.17
2022-12-31T08:17:42.617Z,0.08
2022-12-31T08:20:15.143Z,0.00
2022-12-31T08:22:56.656Z,0.08
2022-12-31T08:25:42.907Z,0.03
2022-12-31T08:28:15.338Z,0.00
2022-12-31T08:30:57.136Z,0.05
2022-12-31T08:33:29.618Z,0.00
2022-12-31T08:35:59.421Z,0.10
2022-12-31T08:38:31.826Z,0.00
2022-12-31T08:41:01.596Z,0.00
2022-12-31T08:43:43.417Z,0.00
2022-12-31T08:46:15.932Z,0.62
2022-12-31T08:48:44.466Z,0.10
2022-12-31T08:51:14.232Z,0.00
2022-12-31T08:53:42.720Z,0.05
2022-12-31T08:56:12.514Z,0.00
2022-12-31T08:58:42.274Z,0.00
2022-12-31T09:01:11.697Z,0.00
2022-12-31T09:03:41.547Z,0.00
2022-12-31T09:06:29.370Z,0.00
2022-12-31T09:09:01.721Z,0.00
2022-12-31T09:11:31.542Z,0.10
2022-12-31T09:14:09.804Z,0.10
2022-12-31T09:16:41.991Z,0.47
2022-12-31T09:19:10.541Z,0.10
2022-12-31T09:21:40.540Z,0.00
2022-12-31T09:24:10.313Z,0.00
2022-12-31T09:26:40.084Z,0.00
2022-12-31T09:29:12.588Z,0.00
2022-12-31T09:31:42.364Z,0.10
2022-12-31T09:34:14.829Z,0.00
2022-12-31T09:36:44.625Z,0.10
2022-12-31T09:39:17.346Z,0.00
2022-12-31T09:44:20.436Z,0.00
2022-12-31T09:46:56.156Z,0.00
2022-12-31T09:49:31.617Z,0.00
2022-12-31T09:52:19.477Z,0.00
2022-12-31T09:54:51.972Z,0.00
2022-12-31T09:57:27.426Z,0.00
2022-12-31T10:00:00.195Z,0.00
2022-12-31T10:05:00.635Z,0.13
2022-12-31T10:09:57.982Z,0.00
2022-12-31T10:12:45.892Z,0.10
2022-12-31T10:15:33.819Z,0.00
2022-12-31T10:18:06.515Z,0.00
2022-12-31T10:23:03.786Z,0.00
2022-12-31T12:18:51.703Z,0.00
2022-12-31T12:21:21.518Z,0.00
2022-12-31T12:24:03.043Z,0.13
2022-12-31T12:26:35.601Z,0.00
2022-12-31T12:29:14.412Z,0.00
2022-12-31T12:31:43.429Z,0.00
2022-12-31T12:34:13.148Z,0.10
2022-12-31T12:36:42.876Z,0.10
2022-12-31T12:39:12.666Z,0.00
2022-12-31T12:41:40.881Z,0.10
2022-12-31T12:44:10.619Z,0.10
2022-12-31T12:46:48.189Z,0.00
2022-12-31T12:49:17.257Z,0.00
2022-12-31T12:51:53.109Z,0.05
2022-12-31T12:54:22.944Z,0.00
2022-12-31T12:57:07.793Z,0.15
2022-12-31T12:59:37.660Z,0.00
2022-12-31T13:02:07.549Z,0.10
2022-12-31T13:04:40.409Z,0.47
2022-12-31T13:07:10.618Z,0.00
2022-12-31T13:09:43.039Z,0.00
2022-12-31T13:12:12.801Z,0.23
2022-12-31T13:14:51.446Z,0.00
2022-12-31T13:17:21.196Z,0.00
2022-12-31T13:19:53.679Z,0.00
2022-12-31T13:22:41.533Z,0.30
2022-12-31T13:25:13.996Z,0.05
2022-12-31T13:27:43.995Z,0.00
2022-12-31T13:30:16.677Z,0.20
2022-12-31T13:35:20.059Z,0.10
2022-12-31T13:37:49.064Z,0.00
2022-12-31T13:40:30.756Z,0.00
2022-12-31T13:43:00.495Z,0.00
2022-12-31T13:45:30.308Z,0.00
2022-12-31T13:48:00.102Z,0.10
2022-12-31T13:50:29.838Z,0.10
2022-12-31T13:52:59.637Z,0.00
2022-12-31T13:55:29.456Z,0.00
2022-12-31T13:57:59.194Z,0.00
2022-12-31T14:00:28.934Z,0.00
2022-12-31T14:02:58.762Z,0.00
2022-12-31T14:05:34.527Z,0.00
2022-12-31T14:08:03.503Z,0.40
2022-12-31T14:10:48.035Z,0.00
2022-12-31T14:13:34.960Z,0.00
2022-12-31T14:16:04.363Z,0.10
2022-12-31T14:18:40.094Z,0.23
2022-12-31T14:21:09.899Z,0.10
2022-12-31T14:23:39.660Z,0.00
2022-12-31T14:26:12.349Z,0.45
2022-12-31T14:28:46.853Z,0.10
2022-12-31T14:31:13.473Z,0.00
2022-12-31T14:33:46.170Z,0.03
2022-12-31T14:38:43.928Z,0.00
2022-12-31T14:41:19.617Z,0.00
2022-12-31T14:44:01.109Z,0.10
2022-12-31T14:46:30.928Z,0.10
2022-12-31T14:49:18.819Z,0.00
2022-12-31T14:51:47.093Z,0.30
2022-12-31T14:54:29.269Z,0.42
2022-12-31T14:56:57.585Z,0.00
2022-12-31T14:59:27.468Z,0.25
2022-12-31T15:01:56.565Z,0.00
2022-12-31T15:04:32.536Z,0.00
2022-12-31T15:07:05.217Z,0.10
2022-12-31T15:09:41.020Z,0.00
2022-12-31T15:12:19.538Z,0.10
2022-12-31T15:14:55.259Z,0.00
2022-12-31T15:17:25.037Z,0.10
2022-12-31T15:20:00.911Z,0.00
2022-12-31T15:22:31.451Z,0.00
2022-12-31T15:25:00.815Z,0.00
2022-12-31T15:27:33.550Z,0.00
2022-12-31T15:32:33.777Z,0.35
2022-12-31T15:35:03.515Z,0.17
2022-12-31T15:37:33.373Z,0.10
2022-12-31T15:40:09.145Z,0.00
2022-12-31T15:42:49.141Z,0.00
2022-12-31T15:45:17.100Z,0.10
2022-12-31T15:47:46.912Z,0.10
2022-12-31T15:50:16.674Z,0.00
2022-12-31T15:52:47.993Z,0.00
2022-12-31T15:55:23.661Z,0.20
2022-12-31T15:57:52.187Z,0.23
2022-12-31T16:00:21.929Z,0.00
2022-12-31T16:02:51.735Z,0.00
2022-12-31T16:05:21.370Z,0.00
2022-12-31T16:07:51.115Z,0.00
2022-12-31T16:10:20.860Z,0.10
2022-12-31T16:12:49.363Z,0.10
2022-12-31T16:15:21.726Z,0.00
2022-12-31T16:17:51.473Z,0.10
2022-12-31T16:20:24.661Z,0.20
2022-12-31T16:22:59.842Z,0.00
2022-12-31T16:25:31.199Z,0.10
2022-12-31T16:27:59.222Z,0.10
2022-12-31T16:30:31.833Z,0.10
2022-12-31T16:33:01.289Z,0.10
2022-12-31T16:35:36.579Z,0.20
2022-12-31T16:38:15.420Z,0.28
2022-12-31T16:40:45.159Z,0.60
2022-12-31T16:43:17.544Z,0.37
2022-12-31T16:45:45.780Z,0.30
2022-12-31T16:48:17.191Z,0.30
2022-12-31T16:50:46.459Z,0.30
2022-12-31T16:53:17.400Z,0.80
2022-12-31T16:55:47.118Z,0.13
2022-12-31T16:58:16.889Z,0.30
2022-12-31T17:00:45.668Z,0.10
2022-12-31T17:03:15.550Z,0.10
2022-12-31T17:06:01.782Z,0.10
2022-12-31T17:08:31.551Z,0.10
2022-12-31T17:11:01.268Z,0.10
2022-12-31T17:13:31.815Z,0.75
2022-12-31T17:16:00.860Z,0.40
2022-12-31T17:18:33.531Z,0.20
2022-12-31T17:21:03.298Z,0.03
2022-12-31T17:23:33.234Z,0.05
2022-12-31T17:26:02.958Z,0.15
2022-12-31T17:28:32.901Z,0.20
2022-12-31T17:31:02.179Z,0.10
2022-12-31T17:33:30.830Z,0.10
2022-12-31T17:36:00.574Z,1.17
2022-12-31T17:38:30.356Z,2.37
2022-12-31T17:41:06.233Z,1.85
2022-12-31T17:43:35.831Z,0.40
2022-12-31T17:46:05.554Z,0.50
2022-12-31T17:48:33.859Z,0.70
2022-12-31T17:51:02.076Z,0.55
2022-12-31T17:53:30.354Z,0.08
2022-12-31T17:56:00.136Z,0.65
2022-12-31T17:58:30.107Z,0.30
2022-12-31T18:00:58.913Z,0.53
2022-12-31T18:03:27.322Z,0.75
2022-12-31T18:05:55.598Z,0.30
2022-12-31T18:08:23.862Z,0.20
2022-12-31T18:10:52.980Z,0.10
2022-12-31T18:13:23.075Z,0.10
2022-12-31T18:15:51.473Z,0.10
2022-12-31T18:18:24.894Z,0.62
2022-12-31T18:20:55.053Z,0.00
2022-12-31T18:23:27.704Z,0.25
2022-12-31T18:28:23.710Z,0.10
2022-12-31T18:30:52.092Z,0.00
2022-12-31T18:33:22.430Z,0.15
2022-12-31T18:38:21.091Z,0.25
2022-12-31T18:40:53.756Z,0.85
2022-12-31T18:45:49.802Z,0.10
2022-12-31T18:48:18.471Z,0.20
2022-12-31T18:50:47.480Z,0.20
2022-12-31T18:53:19.896Z,0.68
2022-12-31T18:55:49.810Z,0.20
2022-12-31T18:58:18.184Z,0.30
2022-12-31T19:00:46.818Z,0.57
2022-12-31T19:03:16.545Z,0.03
2022-12-31T19:05:46.790Z,0.53
2022-12-31T19:08:15.010Z,0.10
2022-12-31T19:10:43.206Z,0.15
2022-12-31T19:13:14.667Z,0.40
2022-12-31T19:15:44.403Z,0.10
2022-12-31T19:18:12.745Z,0.10
2022-12-31T19:20:41.320Z,0.35
2022-12-31T19:23:17.678Z,0.10
2022-12-31T19:25:46.563Z,0.10
2022-12-31T19:28:19.292Z,0.17
2022-12-31T19:33:15.750Z,0.20
2022-12-31T19:35:44.560Z,0.40
2022-12-31T19:38:20.436Z,0.10
2022-12-31T19:40:49.133Z,0.53
2022-12-31T19:43:18.419Z,0.30
2022-12-31T19:45:46.987Z,0.10
2022-12-31T19:48:16.796Z,0.10
2022-12-31T19:50:46.558Z,0.00
2022-12-31T19:53:16.306Z,0.10
2022-12-31T19:55:44.538Z,0.20
2022-12-31T19:58:14.268Z,0.20
2022-12-31T20:00:43.275Z,0.03
2022-12-31T20:03:12.682Z,0.10
2022-12-31T20:05:41.237Z,0.37
2022-12-31T20:08:09.807Z,0.10
2022-12-31T20:10:38.087Z,0.08
2022-12-31T20:13:06.534Z,0.10
2022-12-31T20:15:34.824Z,0.00
2022-12-31T20:18:03.037Z,0.10
2022-12-31T20:20:31.326Z,0.10
2022-12-31T20:22:59.585Z,0.30
2022-12-31T20:25:27.815Z,0.05
2022-12-31T20:27:56.086Z,0.13
2022-12-31T20:30:25.199Z,0.03
2022-12-31T20:32:53.364Z,0.10
2022-12-31T20:35:21.576Z,0.10
2022-12-31T20:37:49.790Z,0.10
2022-12-31T20:40:18.000Z,0.00
2022-12-31T20:42:46.339Z,0.08
2022-12-31T20:45:14.563Z,0.00
2022-12-31T20:47:42.752Z,0.45
2022-12-31T20:50:14.365Z,0.10
2022-12-31T20:52:42.174Z,0.00
2022-12-31T20:55:11.089Z,0.10
2022-12-31T20:57:39.290Z,0.10
2022-12-31T21:00:07.811Z,0.00
2022-12-31T21:02:42.145Z,0.00
2022-12-31T21:05:06.062Z,0.10
2022-12-31T21:07:34.414Z,0.00
2022-12-31T21:10:02.673Z,0.00
2022-12-31T21:12:47.422Z,0.00
2022-12-31T21:15:15.663Z,0.10
2022-12-31T21:17:43.916Z,0.00
2022-12-31T21:20:12.449Z,0.08
2022-12-31T21:22:40.671Z,0.00
2022-12-31T21:25:10.040Z,0.10
2022-12-31T21:27:38.247Z,0.00
2022-12-31T21:30:21.826Z,0.10
2022-12-31T21:32:36.471Z,0.30
2022-12-31T21:35:41.140Z,0.25
2022-12-31T21:37:57.942Z,0.00
2022-12-31T21:40:04.775Z,0.40
2022-12-31T21:42:32.978Z,0.00
2022-12-31T21:45:01.192Z,0.13
2022-12-31T21:47:47.863Z,0.10
2022-12-31T21:50:16.202Z,0.15
2022-12-31T21:52:44.436Z,0.10
2022-12-31T21:55:31.273Z,0.13
2022-12-31T21:58:25.252Z,0.37
2022-12-31T22:00:47.068Z,0.35
2022-12-31T22:03:24.143Z,0.60
2022-12-31T22:05:53.882Z,0.28
2022-12-31T22:08:22.748Z,0.10
2022-12-31T22:10:52.994Z,0.10
2022-12-31T22:13:21.357Z,0.10
2022-12-31T22:15:51.112Z,0.37
2022-12-31T22:18:19.269Z,0.10
2022-12-31T22:20:47.561Z,0.30
2022-12-31T22:23:16.156Z,0.10
2022-12-31T22:25:44.382Z,0.17
2022-12-31T22:28:37.602Z,0.00
2022-12-31T22:30:42.448Z,1.02
2022-12-31T22:33:10.649Z,0.10
2022-12-31T22:35:38.871Z,0.42
2022-12-31T22:38:11.929Z,0.20
2022-12-31T22:40:37.468Z,0.10
2022-12-31T22:43:05.693Z,0.15
2022-12-31T22:45:33.905Z,0.95
2022-12-31T22:48:02.104Z,0.20
2022-12-31T22:50:30.333Z,0.75
2022-12-31T22:52:58.524Z,0.50
2022-12-31T22:55:26.727Z,0.10
2022-12-31T22:57:54.928Z,0.23
2022-12-31T23:00:24.677Z,0.23
2022-12-31T23:02:52.903Z,0.53
2022-12-31T23:05:21.152Z,2.33
2022-12-31T23:07:49.334Z,4.60
2022-12-31T23:10:35.202Z,3.22
2022-12-31T23:13:21.314Z,7.30
2022-12-31T23:16:07.173Z,4.87
2022-12-31T23:18:53.097Z,3.75
2022-12-31T23:21:39.396Z,3.17
2022-12-31T23:24:11.718Z,4.70
2022-12-31T23:26:37.459Z,2.58
2022-12-31T23:29:05.664Z,1.52
2022-12-31T23:31:33.942Z,2.40
2022-12-31T23:34:02.199Z,0.75
2022-12-31T23:36:30.437Z,1.00
2022-12-31T23:38:58.629Z,1.10
2022-12-31T23:41:26.850Z,0.65
2022-12-31T23:43:55.135Z,1.20
2022-12-31T23:46:23.351Z,3.17
2022-12-31T23:48:51.734Z,1.85
2022-12-31T23:51:20.315Z,2.58
2022-12-31T23:53:48.592Z,3.17
2022-12-31T23:56:23.264Z,4.95
2022-12-31T23:58:48.050Z,3.00
