createdAt,value
2016-05-22T00:00:51.547Z,34.46
2016-05-22T00:01:51.581Z,34.56
2016-05-22T00:02:51.599Z,34.56
2016-05-22T00:03:51.633Z,34.94
2016-05-22T00:04:51.667Z,35.04
2016-05-22T00:05:51.685Z,34.92
2016-05-22T00:06:51.563Z,35.02
2016-05-22T00:07:51.753Z,35.12
2016-05-22T00:08:51.616Z,35.42
2016-05-22T00:09:51.806Z,35.22
2016-05-22T00:10:51.823Z,35.22
2016-05-22T00:11:51.859Z,35.41
2016-05-22T00:12:52.204Z,35.22
2016-05-22T00:13:51.925Z,35.22
2016-05-22T00:14:51.945Z,35.5
2016-05-22T00:15:51.962Z,35.31
2016-05-22T00:16:51.997Z,35.31
2016-05-22T00:17:52.014Z,35.31
2016-05-22T00:18:52.033Z,35.02
2016-05-22T00:19:51.911Z,35.7
2016-05-22T00:20:52.100Z,35.6
2016-05-22T00:21:52.119Z,35.5
2016-05-22T00:22:51.997Z,35.6
2016-05-22T00:23:52.171Z,35.41
2016-05-22T00:24:52.206Z,35.5
2016-05-22T00:25:52.224Z,35.89
2016-05-22T00:26:52.257Z,35.89
2016-05-22T00:27:52.292Z,35.99
2016-05-22T00:28:52.154Z,35.99
2016-05-22T00:29:52.360Z,36.08
2016-05-22T00:30:52.205Z,36.08
2016-05-22T00:31:52.396Z,36.08
2016-05-22T00:32:52.415Z,36.18
2016-05-22T00:33:52.448Z,35.99
2016-05-22T00:34:52.482Z,36.27
2016-05-22T00:35:52.501Z,36.37
2016-05-22T00:36:52.535Z,36.27
2016-05-22T00:37:52.396Z,36.27
2016-05-22T00:38:52.587Z,36.18
2016-05-22T00:39:52.449Z,36.08
2016-05-22T00:40:52.639Z,36.25
2016-05-22T00:41:52.673Z,36.25
2016-05-22T00:42:52.707Z,36.07
2016-05-22T00:43:52.725Z,36.37
2016-05-22T00:44:52.744Z,36.35
2016-05-22T00:45:52.778Z,36.45
2016-05-22T00:46:52.827Z,36.35
2016-05-22T00:47:52.831Z,36.54
2016-05-22T00:48:52.848Z,36.54
2016-05-22T00:49:52.725Z,36.45
2016-05-22T00:50:52.916Z,36.74
2016-05-22T00:51:52.950Z,36.83
2016-05-22T00:52:52.969Z,36.54
2016-05-22T00:53:52.986Z,36.45
2016-05-22T00:54:53.020Z,36.54
2016-05-22T00:55:53.039Z,36.74
2016-05-22T00:56:53.072Z,36.74
2016-05-22T00:57:52.935Z,36.83
2016-05-22T00:58:53.125Z,36.83
2016-05-22T00:59:53.159Z,36.74
2016-05-22T01:00:53.177Z,36.93
2016-05-22T01:01:53.211Z,36.74
2016-05-22T01:02:53.229Z,36.64
2016-05-22T01:03:53.248Z,36.93
2016-05-22T01:04:53.282Z,36.74
2016-05-22T01:05:53.299Z,36.64
2016-05-22T01:06:53.349Z,36.64
2016-05-22T01:07:53.368Z,36.64
2016-05-22T01:08:53.387Z,36.83
2016-05-22T01:09:53.404Z,36.93
2016-05-22T01:10:53.438Z,36.54
2016-05-22T01:11:53.473Z,36.45
2016-05-22T01:12:53.506Z,37.1
2016-05-22T01:13:53.525Z,36.91
2016-05-22T01:14:53.543Z,37.01
2016-05-22T01:15:53.576Z,36.91
2016-05-22T01:16:53.596Z,37.2
2016-05-22T01:17:53.629Z,37.2
2016-05-22T01:18:53.647Z,37.2
2016-05-22T01:19:53.681Z,37.3
2016-05-22T01:20:53.715Z,36.91
2016-05-22T01:21:53.734Z,37.01
2016-05-22T01:22:53.753Z,37.49
2016-05-22T01:23:53.786Z,37.1
2016-05-22T01:24:53.820Z,37.59
2016-05-22T01:25:53.838Z,37.49
2016-05-22T01:26:53.700Z,37.77
2016-05-22T01:27:53.891Z,37.49
2016-05-22T01:28:53.924Z,37.97
2016-05-22T01:29:53.943Z,37.77
2016-05-22T01:30:53.960Z,37.97
2016-05-22T01:31:53.994Z,37.87
2016-05-22T01:32:54.013Z,37.68
2016-05-22T01:33:53.891Z,37.49
2016-05-22T01:34:54.065Z,37.39
2016-05-22T01:35:54.099Z,37.3
2016-05-22T01:36:53.962Z,37.77
2016-05-22T01:37:54.152Z,37.97
2016-05-22T01:38:54.170Z,37.68
2016-05-22T01:39:54.204Z,38.07
2016-05-22T01:40:54.222Z,38.16
2016-05-22T01:41:54.101Z,38.16
2016-05-22T01:42:54.649Z,38.07
2016-05-22T01:43:54.152Z,38.26
2016-05-22T01:44:54.326Z,38.16
2016-05-22T01:45:54.361Z,38.26
2016-05-22T01:46:54.379Z,38.43
2016-05-22T01:47:54.413Z,38.34
2016-05-22T01:48:54.447Z,38.24
2016-05-22T01:49:54.465Z,38.24
2016-05-22T01:50:54.484Z,38.43
2016-05-22T01:51:54.517Z,38.34
2016-05-22T01:52:54.536Z,38.43
2016-05-22T01:53:54.569Z,38.43
2016-05-22T01:54:54.589Z,38.04
2016-05-22T01:55:54.622Z,38.81
2016-05-22T01:56:54.641Z,38.62
2016-05-22T01:57:54.674Z,38.62
2016-05-22T01:58:54.708Z,38.53
2016-05-22T01:59:54.727Z,38.72
2016-05-22T02:00:54.745Z,38.72
2016-05-22T02:01:54.779Z,38.43
2016-05-22T02:02:54.797Z,38.43
2016-05-22T02:03:54.830Z,38.62
2016-05-22T02:04:54.866Z,38.34
2016-05-22T02:05:54.883Z,38.81
2016-05-22T02:06:54.901Z,38.72
2016-05-22T02:07:54.936Z,38.72
2016-05-22T02:08:54.954Z,38.62
2016-05-22T02:09:54.988Z,38.81
2016-05-22T02:10:55.006Z,38.89
2016-05-22T02:11:54.884Z,39.11
2016-05-22T02:12:55.137Z,39.29
2016-05-22T02:13:54.937Z,38.91
2016-05-22T02:14:55.126Z,39.01
2016-05-22T02:15:55.145Z,39.47
2016-05-22T02:16:55.179Z,39.2
2016-05-22T02:17:55.181Z,39.29
2016-05-22T02:18:55.215Z,39.47
2016-05-22T02:19:55.249Z,39.37
2016-05-22T02:20:55.112Z,39.39
2016-05-22T02:21:55.286Z,39.37
2016-05-22T02:22:55.320Z,39.56
2016-05-22T02:23:55.353Z,39.47
2016-05-22T02:24:55.372Z,39.37
2016-05-22T02:25:55.406Z,39.47
2016-05-22T02:26:55.425Z,39.47
2016-05-22T02:27:55.442Z,39.85
2016-05-22T02:28:55.320Z,39.66
2016-05-22T02:29:55.339Z,39.47
2016-05-22T02:30:55.528Z,39.95
2016-05-22T02:31:55.547Z,39.37
2016-05-22T02:32:55.581Z,39.56
2016-05-22T02:33:55.600Z,39.76
2016-05-22T02:34:55.649Z,40.14
2016-05-22T02:35:55.652Z,39.85
2016-05-22T02:36:55.685Z,39.85
2016-05-22T02:37:55.704Z,40.05
2016-05-22T02:38:55.738Z,39.85
2016-05-22T02:39:55.757Z,39.95
2016-05-22T02:40:55.790Z,40.05
2016-05-22T02:41:55.808Z,40.14
2016-05-22T02:42:56.140Z,40.14
2016-05-22T02:43:55.860Z,40.14
2016-05-22T02:44:55.894Z,40.33
2016-05-22T02:45:55.913Z,40.14
2016-05-22T02:46:55.946Z,40.14
2016-05-22T02:47:55.981Z,40.52
2016-05-22T02:48:55.984Z,40.33
2016-05-22T02:49:56.017Z,40.43
2016-05-22T02:50:56.051Z,40.52
2016-05-22T02:51:56.070Z,40.33
2016-05-22T02:52:56.103Z,40.62
2016-05-22T02:53:56.122Z,40.43
2016-05-22T02:54:56.140Z,40.81
2016-05-22T02:55:56.174Z,40.72
2016-05-22T02:56:56.036Z,40.81
2016-05-22T02:57:56.273Z,40.62
2016-05-22T02:58:56.244Z,40.89
2016-05-22T02:59:56.263Z,40.91
2016-05-22T03:00:56.297Z,40.72
2016-05-22T03:01:56.316Z,40.5
2016-05-22T03:02:56.349Z,40.7
2016-05-22T03:03:56.366Z,40.6
2016-05-22T03:04:56.402Z,40.89
2016-05-22T03:05:56.419Z,40.99
2016-05-22T03:06:56.454Z,41
2016-05-22T03:07:56.488Z,40.99
2016-05-22T03:08:56.491Z,40.99
2016-05-22T03:09:56.524Z,41.08
2016-05-22T03:10:56.542Z,40.79
2016-05-22T03:11:56.576Z,41.17
2016-05-22T03:12:56.438Z,41.08
2016-05-22T03:13:56.629Z,40.7
2016-05-22T03:14:56.646Z,41.08
2016-05-22T03:15:56.681Z,40.99
2016-05-22T03:16:56.543Z,41.08
2016-05-22T03:17:56.733Z,41.08
2016-05-22T03:18:56.752Z,41.17
2016-05-22T03:19:56.785Z,41.08
2016-05-22T03:20:56.804Z,41.17
2016-05-22T03:21:56.822Z,41.17
2016-05-22T03:22:56.856Z,41.08
2016-05-22T03:23:56.875Z,40.99
2016-05-22T03:24:56.908Z,40.99
2016-05-22T03:25:56.770Z,40.99
2016-05-22T03:26:56.961Z,40.99
2016-05-22T03:27:57.494Z,40.99
2016-05-22T03:28:56.841Z,41.08
2016-05-22T03:29:57.047Z,41.56
2016-05-22T03:30:57.098Z,41.46
2016-05-22T03:31:57.163Z,41.37
2016-05-22T03:32:57.214Z,41.46
2016-05-22T03:33:57.263Z,41.27
2016-05-22T03:34:57.318Z,40.99
2016-05-22T03:35:57.363Z,41.08
2016-05-22T03:36:57.391Z,40.89
2016-05-22T03:37:57.266Z,41.27
2016-05-22T03:38:57.466Z,40.99
2016-05-22T03:39:57.337Z,41.37
2016-05-22T03:40:57.515Z,41.27
2016-05-22T03:41:57.553Z,40.89
2016-05-22T03:42:57.574Z,41.37
2016-05-22T03:43:57.614Z,41.56
2016-05-22T03:44:57.634Z,41.85
2016-05-22T03:45:57.671Z,41.66
2016-05-22T03:46:57.690Z,41.66
2016-05-22T03:47:57.725Z,41.66
2016-05-22T03:48:57.746Z,41.75
2016-05-22T03:49:57.779Z,41.66
2016-05-22T03:50:57.799Z,41.75
2016-05-22T03:51:57.833Z,41.85
2016-05-22T03:52:57.852Z,41.75
2016-05-22T03:53:57.714Z,41.75
2016-05-22T03:54:57.905Z,42.04
2016-05-22T03:55:57.923Z,42.04
2016-05-22T03:56:57.941Z,41.94
2016-05-22T03:57:57.819Z,42.13
2016-05-22T03:58:58.008Z,42.13
2016-05-22T03:59:58.027Z,42.04
2016-05-22T04:00:58.046Z,42.13
2016-05-22T04:01:58.080Z,42.04
2016-05-22T04:02:58.098Z,42.04
2016-05-22T04:03:57.976Z,42.33
2016-05-22T04:04:58.149Z,42.33
2016-05-22T04:05:58.168Z,42.23
2016-05-22T04:06:58.203Z,42.13
2016-05-22T04:07:58.221Z,42.13
2016-05-22T04:08:58.098Z,42.43
2016-05-22T04:09:58.273Z,42.13
2016-05-22T04:10:58.291Z,42.33
2016-05-22T04:11:58.326Z,42.23
2016-05-22T04:12:58.360Z,42.04
2016-05-22T04:13:58.378Z,42.33
2016-05-22T04:14:58.395Z,42.43
2016-05-22T04:15:58.429Z,42.33
2016-05-22T04:16:58.448Z,42.33
2016-05-22T04:17:58.467Z,42.33
2016-05-22T04:18:58.345Z,42.33
2016-05-22T04:19:58.520Z,42.33
2016-05-22T04:20:58.552Z,42.33
2016-05-22T04:21:58.571Z,42.33
2016-05-22T04:22:58.605Z,42.43
2016-05-22T04:23:58.623Z,42.43
2016-05-22T04:24:58.486Z,42.43
2016-05-22T04:25:58.676Z,42.52
2016-05-22T04:26:58.694Z,42.33
2016-05-22T04:27:59.025Z,42.43
2016-05-22T04:28:58.747Z,42.33
2016-05-22T04:29:58.780Z,42.43
2016-05-22T04:30:58.799Z,42.52
2016-05-22T04:31:58.816Z,43
2016-05-22T04:32:58.850Z,42.13
2016-05-22T04:33:58.869Z,43.1
2016-05-22T04:34:58.887Z,42.71
2016-05-22T04:35:58.937Z,42.13
2016-05-22T04:36:58.940Z,43
2016-05-22T04:37:58.974Z,42.71
2016-05-22T04:38:58.991Z,42.61
2016-05-22T04:39:59.026Z,42.61
2016-05-22T04:40:59.059Z,42.61
2016-05-22T04:41:59.078Z,42.52
2016-05-22T04:42:59.112Z,42.61
2016-05-22T04:43:59.115Z,42.61
2016-05-22T04:44:59.148Z,42.52
2016-05-22T04:45:59.167Z,42.6
2016-05-22T04:46:59.201Z,42.52
2016-05-22T04:47:59.219Z,42.61
2016-05-22T04:48:59.268Z,42.71
2016-05-22T04:49:59.271Z,42.71
2016-05-22T04:50:59.306Z,43
2016-05-22T04:51:59.323Z,42.5
2016-05-22T04:52:59.342Z,43.1
2016-05-22T04:53:59.375Z,42.9
2016-05-22T04:54:59.394Z,42.71
2016-05-22T04:55:59.428Z,43.19
2016-05-22T04:56:59.446Z,42.9
2016-05-22T04:57:59.480Z,43.1
2016-05-22T04:58:59.499Z,43.19
2016-05-22T04:59:59.361Z,43.1
2016-05-22T05:00:59.550Z,42.9
2016-05-22T05:01:59.569Z,43.29
2016-05-22T05:02:59.587Z,43.29
2016-05-22T05:03:59.621Z,43.19
2016-05-22T05:04:59.640Z,43.38
2016-05-22T05:05:59.658Z,43.38
2016-05-22T05:06:59.691Z,43.29
2016-05-22T05:07:59.726Z,42.71
2016-05-22T05:08:59.744Z,42.81
2016-05-22T05:09:59.762Z,43.29
2016-05-22T05:10:59.797Z,43.29
2016-05-22T05:11:59.815Z,43.57
2016-05-22T05:12:59.848Z,43.38
2016-05-22T05:13:59.867Z,43.48
2016-05-22T05:14:59.885Z,43.48
2016-05-22T05:15:59.919Z,43.48
2016-05-22T05:16:59.938Z,43.1
2016-05-22T05:17:59.971Z,43.29
2016-05-22T05:18:59.989Z,43.48
2016-05-22T05:20:00.023Z,43.38
2016-05-22T05:21:00.042Z,43.29
2016-05-22T05:22:00.076Z,43.29
2016-05-22T05:23:00.095Z,43.29
2016-05-22T05:24:00.129Z,43.29
2016-05-22T05:25:00.146Z,43.29
2016-05-22T05:26:00.164Z,43.29
2016-05-22T05:27:00.200Z,43.19
2016-05-22T05:28:00.217Z,43.1
2016-05-22T05:29:00.236Z,43.29
2016-05-22T05:30:00.270Z,43.19
2016-05-22T05:31:00.288Z,43.1
2016-05-22T05:32:00.321Z,43.19
2016-05-22T05:33:00.341Z,43.29
2016-05-22T05:34:00.358Z,43.29
2016-05-22T05:35:00.392Z,42.81
2016-05-22T05:36:00.411Z,43.29
2016-05-22T05:37:00.445Z,43.38
2016-05-22T05:38:00.463Z,43.77
2016-05-22T05:39:00.497Z,43.29
2016-05-22T05:40:00.530Z,43.38
2016-05-22T05:41:00.549Z,43.38
2016-05-22T05:42:00.583Z,43.29
2016-05-22T05:43:00.446Z,43.19
2016-05-22T05:44:00.604Z,43.19
2016-05-22T05:45:00.637Z,43.38
2016-05-22T05:46:00.515Z,43.19
2016-05-22T05:47:00.534Z,43.19
2016-05-22T05:48:00.708Z,43.21
2016-05-22T05:49:00.587Z,43.1
2016-05-22T05:50:00.776Z,43.19
2016-05-22T05:51:00.795Z,43.1
2016-05-22T05:52:00.812Z,43.31
2016-05-22T05:53:00.848Z,43.12
2016-05-22T05:54:00.865Z,43.21
2016-05-22T05:55:00.884Z,43.12
2016-05-22T05:56:00.902Z,42.93
2016-05-22T05:57:00.780Z,42.93
2016-05-22T05:58:01.314Z,43.31
2016-05-22T05:59:01.003Z,43.21
2016-05-22T06:00:01.006Z,43.12
2016-05-22T06:01:01.041Z,42.83
2016-05-22T06:02:01.058Z,42.93
2016-05-22T06:03:01.092Z,42.93
2016-05-22T06:04:01.110Z,42.73
2016-05-22T06:05:01.145Z,42.83
2016-05-22T06:06:01.163Z,42.93
2016-05-22T06:07:01.197Z,42.93
2016-05-22T06:08:01.216Z,43.31
2016-05-22T06:09:01.249Z,43.21
2016-05-22T06:10:01.268Z,42.73
2016-05-22T06:11:01.286Z,43.02
2016-05-22T06:12:01.304Z,42.83
2016-05-22T06:13:01.354Z,42.64
2016-05-22T06:14:01.372Z,42.47
2016-05-22T06:15:01.391Z,42.37
2016-05-22T06:16:01.424Z,42.25
2016-05-22T06:17:01.443Z,42.35
2016-05-22T06:18:01.462Z,42.37
2016-05-22T06:19:01.496Z,42.18
2016-05-22T06:20:01.513Z,42.08
2016-05-22T06:21:01.547Z,42.08
2016-05-22T06:22:01.409Z,42.27
2016-05-22T06:23:01.600Z,42.18
2016-05-22T06:24:01.618Z,42.18
2016-05-22T06:25:01.637Z,42.08
2016-05-22T06:26:01.654Z,42.39
2016-05-22T06:27:01.688Z,42.39
2016-05-22T06:28:02.145Z,42.37
2016-05-22T06:29:01.741Z,42
2016-05-22T06:30:01.775Z,42.37
2016-05-22T06:31:01.637Z,42.49
2016-05-22T06:32:01.656Z,42.49
2016-05-22T06:33:01.672Z,42.39
2016-05-22T06:34:01.863Z,42.49
2016-05-22T06:35:01.882Z,42.49
2016-05-22T06:36:01.931Z,42.49
2016-05-22T06:37:01.950Z,42.2
2016-05-22T06:38:01.999Z,42.58
2016-05-22T06:39:01.985Z,42.58
2016-05-22T06:40:02.020Z,42.49
2016-05-22T06:41:02.038Z,42.3
2016-05-22T06:42:02.057Z,42.68
2016-05-22T06:43:01.950Z,43.07
2016-05-22T06:44:02.110Z,42.6
2016-05-22T06:45:02.143Z,42.6
2016-05-22T06:46:02.161Z,42.7
2016-05-22T06:47:02.196Z,42.41
2016-05-22T06:48:02.213Z,42.7
2016-05-22T06:49:02.248Z,42.5
2016-05-22T06:50:02.266Z,42.5
2016-05-22T06:51:02.284Z,42.53
2016-05-22T06:52:02.317Z,42.43
2016-05-22T06:53:02.180Z,42.33
2016-05-22T06:54:02.370Z,42.43
2016-05-22T06:55:02.389Z,42.24
2016-05-22T06:56:02.423Z,42.43
2016-05-22T06:57:02.441Z,42.05
2016-05-22T06:58:03.319Z,42.14
2016-05-22T06:59:02.493Z,42.05
2016-05-22T07:00:02.511Z,42.24
2016-05-22T07:01:02.390Z,42.14
2016-05-22T07:02:02.580Z,41.88
2016-05-22T07:03:02.441Z,41.88
2016-05-22T07:04:02.616Z,41.88
2016-05-22T07:05:02.650Z,41.59
2016-05-22T07:06:02.683Z,41.2
2016-05-22T07:07:02.702Z,41.22
2016-05-22T07:08:02.736Z,41.22
2016-05-22T07:09:02.599Z,41.22
2016-05-22T07:10:02.772Z,40.84
2016-05-22T07:11:02.807Z,40.74
2016-05-22T07:12:02.825Z,40.74
2016-05-22T07:13:03.015Z,40.57
2016-05-22T07:14:02.721Z,40.86
2016-05-22T07:15:02.911Z,40.47
2016-05-22T07:16:02.929Z,40.09
2016-05-22T07:17:02.963Z,40.09
2016-05-22T07:18:02.982Z,39.61
2016-05-22T07:19:03.016Z,39.72
2016-05-22T07:20:03.034Z,39.62
2016-05-22T07:21:03.068Z,39.34
2016-05-22T07:22:02.930Z,38.95
2016-05-22T07:23:03.121Z,38.95
2016-05-22T07:24:03.139Z,38.85
2016-05-22T07:25:03.173Z,38.78
2016-05-22T07:26:03.191Z,38.78
2016-05-22T07:27:03.225Z,38.68
2016-05-22T07:28:03.431Z,38.68
2016-05-22T07:29:03.277Z,38.49
2016-05-22T07:30:03.295Z,38.41
2016-05-22T07:31:03.329Z,38.6
2016-05-22T07:32:03.348Z,37.83
2016-05-22T07:33:03.366Z,38.21
2016-05-22T07:34:03.399Z,38.31
2016-05-22T07:35:03.433Z,37.45
2016-05-22T07:36:03.453Z,37.73
2016-05-22T07:37:03.486Z,38.04
2016-05-22T07:38:03.348Z,37.85
2016-05-22T07:39:03.538Z,37.75
2016-05-22T07:40:03.557Z,37.27
2016-05-22T07:41:03.590Z,37.17
2016-05-22T07:42:03.624Z,37
2016-05-22T07:43:03.502Z,36.9
2016-05-22T07:44:03.677Z,36.61
2016-05-22T07:45:03.538Z,36.42
2016-05-22T07:46:03.729Z,35.84
2016-05-22T07:47:03.746Z,35.64
2016-05-22T07:48:03.781Z,35.45
2016-05-22T07:49:03.800Z,35.37
2016-05-22T07:50:03.834Z,35.18
2016-05-22T07:51:03.851Z,34.6
2016-05-22T07:52:03.885Z,34.41
2016-05-22T07:53:03.920Z,34.13
2016-05-22T07:54:03.953Z,34.52
2016-05-22T07:55:03.973Z,34.52
2016-05-22T07:56:03.990Z,33.65
2016-05-22T07:57:04.039Z,33.94
2016-05-22T07:58:03.902Z,34.15
2016-05-22T07:59:04.108Z,34.15
2016-05-22T08:00:04.110Z,33.95
2016-05-22T08:01:03.973Z,33.67
2016-05-22T08:02:04.163Z,33.57
2016-05-22T08:03:04.197Z,33.28
2016-05-22T08:04:04.214Z,33.2
2016-05-22T08:05:04.250Z,33.1
2016-05-22T08:06:04.267Z,32.33
2016-05-22T08:07:04.300Z,32.82
2016-05-22T08:08:04.319Z,32.06
2016-05-22T08:09:04.353Z,32.44
2016-05-22T08:10:04.388Z,31.96
2016-05-22T08:11:04.406Z,32.06
2016-05-22T08:12:04.439Z,31.87
2016-05-22T08:13:04.442Z,31.49
2016-05-22T08:14:04.491Z,31.59
2016-05-22T08:15:04.526Z,31.2
2016-05-22T08:16:04.543Z,31.01
2016-05-22T08:17:04.577Z,30.23
2016-05-22T08:18:04.596Z,30.52
2016-05-22T08:19:04.630Z,29.95
2016-05-22T08:20:04.664Z,29.85
2016-05-22T08:21:04.526Z,29.66
2016-05-22T08:22:04.716Z,29.37
2016-05-22T08:23:04.735Z,28.89
2016-05-22T08:24:04.768Z,29.47
2016-05-22T08:25:04.803Z,29.17
2016-05-22T08:26:04.837Z,29.27
2016-05-22T08:27:04.854Z,29.58
2016-05-22T08:28:04.904Z,28.9
2016-05-22T08:29:04.907Z,29.28
2016-05-22T08:30:04.942Z,29
2016-05-22T08:31:04.975Z,29
2016-05-22T08:32:05.009Z,28.51
2016-05-22T08:33:05.027Z,28.51
2016-05-22T08:34:05.062Z,28.41
2016-05-22T08:35:05.095Z,28.7
2016-05-22T08:36:04.958Z,28.53
2016-05-22T08:37:05.147Z,28.61
2016-05-22T08:38:05.181Z,28.22
2016-05-22T08:39:05.199Z,28.72
2016-05-22T08:40:05.234Z,28.04
2016-05-22T08:41:05.267Z,28.14
2016-05-22T08:42:05.130Z,27.75
2016-05-22T08:43:05.335Z,27.67
2016-05-22T08:44:05.354Z,27.56
2016-05-22T08:45:05.450Z,27.28
2016-05-22T08:46:05.453Z,27.67
2016-05-22T08:47:05.440Z,27.18
2016-05-22T08:48:05.568Z,27.08
2016-05-22T08:49:05.507Z,27.57
2016-05-22T08:50:05.635Z,26.98
2016-05-22T08:51:05.560Z,27.37
2016-05-22T08:52:05.703Z,27.28
2016-05-22T08:53:05.628Z,26.42
2016-05-22T08:54:05.693Z,26.32
2016-05-22T08:55:05.680Z,25.64
2016-05-22T08:56:05.729Z,25.25
2016-05-22T08:57:05.732Z,25.16
2016-05-22T08:58:05.782Z,24.96
2016-05-22T08:59:05.800Z,24.68
2016-05-22T09:00:05.834Z,24.88
2016-05-22T09:01:05.852Z,24.68
2016-05-22T09:02:05.886Z,24.19
2016-05-22T09:03:05.920Z,24
2016-05-22T09:04:05.939Z,23.62
2016-05-22T09:05:05.972Z,23.72
2016-05-22T09:06:06.006Z,23.72
2016-05-22T09:07:05.884Z,23.52
2016-05-22T09:08:06.090Z,23.52
2016-05-22T09:09:06.108Z,23.43
2016-05-22T09:10:06.142Z,23.62
2016-05-22T09:11:06.161Z,23.43
2016-05-22T09:12:06.194Z,23.63
2016-05-22T09:13:06.885Z,24.41
2016-05-22T09:14:06.247Z,24.22
2016-05-22T09:15:06.281Z,24.32
2016-05-22T09:16:06.315Z,24.13
2016-05-22T09:17:06.332Z,23.94
2016-05-22T09:18:06.210Z,23.45
2016-05-22T09:19:06.401Z,23.66
2016-05-22T09:20:06.435Z,23.46
2016-05-22T09:21:06.453Z,23.46
2016-05-22T09:22:06.487Z,22.78
2016-05-22T09:23:06.521Z,22.59
2016-05-22T09:24:06.555Z,23.28
2016-05-22T09:25:06.589Z,22.6
2016-05-22T09:26:06.623Z,22.6
2016-05-22T09:27:06.641Z,22.21
2016-05-22T09:28:06.690Z,21.53
2016-05-22T09:29:06.709Z,21.72
2016-05-22T09:30:06.743Z,21.73
2016-05-22T09:31:06.777Z,21.44
2016-05-22T09:32:06.796Z,21.25
2016-05-22T09:33:06.845Z,21.15
2016-05-22T09:34:06.863Z,21.15
2016-05-22T09:35:06.912Z,20.96
2016-05-22T09:36:06.931Z,21.25
2016-05-22T09:37:06.964Z,21.15
2016-05-22T09:38:06.999Z,20.57
2016-05-22T09:39:07.033Z,20.48
2016-05-22T09:40:07.051Z,20
2016-05-22T09:41:07.085Z,20.09
2016-05-22T09:42:07.119Z,20.09
2016-05-22T09:43:07.153Z,19.7
2016-05-22T09:44:07.171Z,19.51
2016-05-22T09:45:07.205Z,19.32
2016-05-22T09:46:07.239Z,19.03
2016-05-22T09:47:07.274Z,19.32
2016-05-22T09:48:07.307Z,18.84
2016-05-22T09:49:07.341Z,19.03
2016-05-22T09:50:07.375Z,18.85
2016-05-22T09:51:07.393Z,19.04
2016-05-22T09:52:07.443Z,18.55
2016-05-22T09:53:07.305Z,18.55
2016-05-22T09:54:07.496Z,18.46
2016-05-22T09:55:07.529Z,18.46
2016-05-22T09:56:07.563Z,17.68
2016-05-22T09:57:07.612Z,17.58
2016-05-22T09:58:07.568Z,17.39
2016-05-22T09:59:07.665Z,17.19
2016-05-22T10:00:07.698Z,17.39
2016-05-22T10:01:07.732Z,17.79
2016-05-22T10:02:07.782Z,18.07
2016-05-22T10:03:07.878Z,17.59
2016-05-22T10:04:07.819Z,17.49
2016-05-22T10:05:07.853Z,17.2
2016-05-22T10:06:07.981Z,17.2
2016-05-22T10:07:07.921Z,17.41
2016-05-22T10:08:07.814Z,17.21
2016-05-22T10:09:07.989Z,17.11
2016-05-22T10:10:08.085Z,16.92
2016-05-22T10:11:08.056Z,17.02
2016-05-22T10:12:08.091Z,16.73
2016-05-22T10:13:07.983Z,16.63
2016-05-22T10:14:08.002Z,16.73
2016-05-22T10:15:08.192Z,16.63
2016-05-22T10:16:08.210Z,16.63
2016-05-22T10:17:08.245Z,16.73
2016-05-22T10:18:08.277Z,16.74
2016-05-22T10:19:08.172Z,16.54
2016-05-22T10:20:08.362Z,16.64
2016-05-22T10:21:08.380Z,16.64
2016-05-22T10:22:08.430Z,16.55
2016-05-22T10:23:08.541Z,16.16
2016-05-22T10:24:08.482Z,16.35
2016-05-22T10:25:08.516Z,16.06
2016-05-22T10:26:08.549Z,16.16
2016-05-22T10:27:08.427Z,15.96
2016-05-22T10:28:08.634Z,16.06
2016-05-22T10:29:08.651Z,16.06
2016-05-22T10:30:08.685Z,16.06
2016-05-22T10:31:08.719Z,15.87
2016-05-22T10:32:08.754Z,16.06
2016-05-22T10:33:08.632Z,15.48
2016-05-22T10:34:08.821Z,15.48
2016-05-22T10:35:08.856Z,15.58
2016-05-22T10:36:08.890Z,15.58
2016-05-22T10:37:08.923Z,15.29
2016-05-22T10:38:08.957Z,15.1
2016-05-22T10:39:08.991Z,15.1
2016-05-22T10:40:09.025Z,15.1
2016-05-22T10:41:09.153Z,15.2
2016-05-22T10:42:09.093Z,14.91
2016-05-22T10:43:08.970Z,15.01
2016-05-22T10:44:09.177Z,14.62
2016-05-22T10:45:09.194Z,14.72
2016-05-22T10:46:09.229Z,14.53
2016-05-22T10:47:09.262Z,14.72
2016-05-22T10:48:09.296Z,14.82
2016-05-22T10:49:09.330Z,14.43
2016-05-22T10:50:09.380Z,14.63
2016-05-22T10:51:09.477Z,14.53
2016-05-22T10:52:09.541Z,14.24
2016-05-22T10:53:09.560Z,13.75
2016-05-22T10:54:09.516Z,13.45
2016-05-22T10:55:09.535Z,13.66
2016-05-22T10:56:09.585Z,14.05
2016-05-22T10:57:09.617Z,13.85
2016-05-22T10:58:09.745Z,13.95
2016-05-22T10:59:09.529Z,13.86
2016-05-22T11:00:09.720Z,13.26
2016-05-22T11:01:09.769Z,13.26
2016-05-22T11:02:09.787Z,13.07
2016-05-22T11:03:09.821Z,13.07
2016-05-22T11:04:09.856Z,12.98
2016-05-22T11:05:09.890Z,12.98
2016-05-22T11:06:09.939Z,12.88
2016-05-22T11:07:09.972Z,12.98
2016-05-22T11:08:10.006Z,12.98
2016-05-22T11:09:10.040Z,12.88
2016-05-22T11:10:10.167Z,13.08
2016-05-22T11:11:10.125Z,12.88
2016-05-22T11:12:10.158Z,12.79
2016-05-22T11:13:10.411Z,12.89
2016-05-22T11:14:10.210Z,12.49
2016-05-22T11:15:10.260Z,12.4
2016-05-22T11:16:10.138Z,12.49
2016-05-22T11:17:10.328Z,12.5
2016-05-22T11:18:10.377Z,12.4
2016-05-22T11:19:10.255Z,12.01
2016-05-22T11:20:10.444Z,12.21
2016-05-22T11:21:10.307Z,12.3
2016-05-22T11:22:10.497Z,12.3
2016-05-22T11:23:10.547Z,11.92
2016-05-22T11:24:10.581Z,12.21
2016-05-22T11:25:10.615Z,11.92
2016-05-22T11:26:10.649Z,12.02
2016-05-22T11:27:10.683Z,12.12
2016-05-22T11:28:10.701Z,12.02
2016-05-22T11:29:10.844Z,11.63
2016-05-22T11:30:10.784Z,11.72
2016-05-22T11:31:10.834Z,11.63
2016-05-22T11:32:10.868Z,11.53
2016-05-22T11:33:10.996Z,11.53
2016-05-22T11:34:10.937Z,11.63
2016-05-22T11:35:11.001Z,11.83
2016-05-22T11:36:10.957Z,11.63
2016-05-22T11:37:11.054Z,11.24
2016-05-22T11:38:11.087Z,11.24
2016-05-22T11:39:11.121Z,11.54
2016-05-22T11:40:11.155Z,11.34
2016-05-22T11:41:11.189Z,11.44
2016-05-22T11:42:11.098Z,11.54
2016-05-22T11:43:11.273Z,11.54
2016-05-22T11:44:11.306Z,11.44
2016-05-22T11:45:11.341Z,11.25
2016-05-22T11:46:11.234Z,11.25
2016-05-22T11:47:11.425Z,11.05
2016-05-22T11:48:11.458Z,11.25
2016-05-22T11:49:11.491Z,10.85
2016-05-22T11:50:11.526Z,10.66
2016-05-22T11:51:11.575Z,10.86
2016-05-22T11:52:11.610Z,10.76
2016-05-22T11:53:11.488Z,10.66
2016-05-22T11:54:11.677Z,10.96
2016-05-22T11:55:11.727Z,10.76
2016-05-22T11:56:11.761Z,10.37
2016-05-22T11:57:11.638Z,9.97
2016-05-22T11:58:11.844Z,9.58
2016-05-22T11:59:11.878Z,9.38
2016-05-22T12:00:11.912Z,9.88
2016-05-22T12:01:11.962Z,9.69
2016-05-22T12:02:11.980Z,9.88
2016-05-22T12:03:12.030Z,9.29
2016-05-22T12:04:12.063Z,9.39
2016-05-22T12:05:11.941Z,9.39
2016-05-22T12:06:12.131Z,9.48
2016-05-22T12:07:12.165Z,9.48
2016-05-22T12:08:12.324Z,9.88
2016-05-22T12:09:12.248Z,9.98
2016-05-22T12:10:12.236Z,9.98
2016-05-22T12:11:12.317Z,9.79
2016-05-22T12:12:12.367Z,9.99
2016-05-22T12:13:12.276Z,9.79
2016-05-22T12:14:12.433Z,9.79
2016-05-22T12:15:12.468Z,9.69
2016-05-22T12:16:12.658Z,9.69
2016-05-22T12:17:12.645Z,10.09
2016-05-22T12:18:12.680Z,9.5
2016-05-22T12:19:12.635Z,9.4
2016-05-22T12:20:12.685Z,9.6
2016-05-22T12:21:12.702Z,9.4
2016-05-22T12:22:12.752Z,9.5
2016-05-22T12:23:12.786Z,9.2
2016-05-22T12:24:12.821Z,9.11
2016-05-22T12:25:12.949Z,9.11
2016-05-22T12:26:12.905Z,9.41
2016-05-22T12:27:12.938Z,9.21
2016-05-22T12:28:13.065Z,8.62
2016-05-22T12:29:13.037Z,8.32
2016-05-22T12:30:13.055Z,8.42
2016-05-22T12:31:13.104Z,8.51
2016-05-22T12:32:13.123Z,8.51
2016-05-22T12:33:13.173Z,8.72
2016-05-22T12:34:13.300Z,8.81
2016-05-22T12:35:13.256Z,9.01
2016-05-22T12:36:13.459Z,9.11
2016-05-22T12:37:13.358Z,8.92
2016-05-22T12:38:13.522Z,8.92
2016-05-22T12:39:13.481Z,8.82
2016-05-22T12:40:13.535Z,8.82
2016-05-22T12:41:13.580Z,8.62
2016-05-22T12:42:13.621Z,7.83
2016-05-22T12:43:13.553Z,7.83
2016-05-22T12:44:13.718Z,8.33
2016-05-22T12:45:13.760Z,8.03
2016-05-22T12:46:13.656Z,8.03
2016-05-22T12:47:13.850Z,7.93
2016-05-22T12:48:13.902Z,7.93
2016-05-22T12:49:13.939Z,8.43
2016-05-22T12:50:13.818Z,8.13
2016-05-22T12:51:14.120Z,7.93
2016-05-22T12:52:14.060Z,8.03
2016-05-22T12:53:14.095Z,8.23
2016-05-22T12:54:14.145Z,8.43
2016-05-22T12:55:14.181Z,7.94
2016-05-22T12:56:14.215Z,7.84
2016-05-22T12:57:14.265Z,8.04
2016-05-22T12:58:14.143Z,7.94