createdAt,value
2018-09-26T00:01:01.870Z,1.80
2018-09-26T00:03:38.067Z,1.80
2018-09-26T00:06:07.171Z,1.80
2018-09-26T00:08:36.467Z,1.70
2018-09-26T00:11:05.337Z,1.70
2018-09-26T00:13:34.200Z,1.70
2018-09-26T00:16:03.142Z,1.70
2018-09-26T00:18:32.026Z,1.70
2018-09-26T00:21:01.038Z,1.70
2018-09-26T00:23:29.915Z,1.70
2018-09-26T00:25:58.812Z,1.70
2018-09-26T00:28:27.657Z,1.60
2018-09-26T00:30:56.574Z,1.60
2018-09-26T00:33:25.427Z,1.60
2018-09-26T00:35:54.482Z,1.60
2018-09-26T00:38:23.368Z,1.60
2018-09-26T00:40:52.442Z,1.60
2018-09-26T00:43:21.350Z,1.60
2018-09-26T00:45:50.265Z,1.60
2018-09-26T00:48:19.100Z,1.50
2018-09-26T00:50:47.963Z,1.50
2018-09-26T00:53:16.846Z,1.50
2018-09-26T00:55:45.823Z,1.50
2018-09-26T00:58:14.780Z,1.50
2018-09-26T01:00:43.723Z,1.50
2018-09-26T01:03:12.662Z,1.50
2018-09-26T01:05:41.637Z,1.50
2018-09-26T01:08:10.524Z,1.50
2018-09-26T01:10:39.385Z,1.50
2018-09-26T01:13:08.291Z,1.40
2018-09-26T01:15:37.210Z,1.50
2018-09-26T01:18:06.126Z,1.40
2018-09-26T01:20:34.967Z,1.40
2018-09-26T01:23:03.832Z,1.40
2018-09-26T01:25:32.714Z,1.40
2018-09-26T01:28:01.625Z,1.40
2018-09-26T01:30:30.522Z,1.40
2018-09-26T01:32:59.444Z,1.30
2018-09-26T01:35:28.327Z,1.30
2018-09-26T01:37:57.231Z,1.30
2018-09-26T01:40:26.214Z,1.30
2018-09-26T01:42:55.106Z,1.30
2018-09-26T01:45:24.278Z,1.30
2018-09-26T01:47:53.189Z,1.20
2018-09-26T01:50:22.211Z,1.20
2018-09-26T01:52:51.377Z,1.20
2018-09-26T01:55:20.322Z,1.20
2018-09-26T01:57:49.262Z,1.20
2018-09-26T02:00:18.126Z,1.20
2018-09-26T02:02:47.110Z,1.20
2018-09-26T02:05:16.103Z,1.20
2018-09-26T02:07:45.028Z,1.20
2018-09-26T02:10:13.933Z,1.20
2018-09-26T02:12:42.888Z,1.20
2018-09-26T02:15:11.765Z,1.10
2018-09-26T02:17:40.645Z,1.10
2018-09-26T02:20:09.578Z,1.20
2018-09-26T02:22:38.475Z,1.20
2018-09-26T02:25:07.493Z,1.20
2018-09-26T02:27:36.506Z,1.10
2018-09-26T02:30:05.447Z,1.10
2018-09-26T02:32:34.360Z,1.10
2018-09-26T02:35:03.255Z,1.10
2018-09-26T02:37:32.175Z,1.10
2018-09-26T02:40:01.094Z,1.10
2018-09-26T02:42:30.014Z,1.10
2018-09-26T02:44:58.919Z,1.10
2018-09-26T02:47:27.786Z,1.10
2018-09-26T02:49:56.735Z,1.10
2018-09-26T02:52:25.775Z,1.10
2018-09-26T02:54:54.675Z,1.00
2018-09-26T02:57:23.568Z,1.10
2018-09-26T02:59:52.506Z,1.00
2018-09-26T03:02:21.438Z,1.00
2018-09-26T03:04:50.371Z,1.00
2018-09-26T03:07:19.241Z,1.00
2018-09-26T03:09:48.153Z,1.00
2018-09-26T03:12:17.045Z,1.00
2018-09-26T03:14:46.038Z,1.00
2018-09-26T03:17:16.986Z,1.00
2018-09-26T03:19:45.926Z,1.00
2018-09-26T03:22:15.032Z,1.00
2018-09-26T03:24:44.439Z,1.00
2018-09-26T03:27:13.324Z,1.00
2018-09-26T03:29:42.248Z,1.00
2018-09-26T03:32:11.152Z,1.00
2018-09-26T03:34:40.059Z,1.00
2018-09-26T03:37:08.985Z,1.10
2018-09-26T03:39:37.860Z,1.10
2018-09-26T03:42:06.827Z,1.20
2018-09-26T03:44:35.688Z,1.20
2018-09-26T03:47:04.679Z,1.30
2018-09-26T03:49:33.654Z,1.30
2018-09-26T03:52:02.582Z,1.40
2018-09-26T03:54:31.455Z,1.40
2018-09-26T03:57:00.408Z,1.50
2018-09-26T03:59:29.357Z,1.50
2018-09-26T04:01:58.237Z,1.50
2018-09-26T04:04:27.138Z,1.50
2018-09-26T04:06:55.986Z,1.50
2018-09-26T04:09:24.876Z,1.50
2018-09-26T04:11:53.750Z,1.50
2018-09-26T04:14:22.683Z,1.50
2018-09-26T04:16:51.573Z,1.50
2018-09-26T04:19:20.510Z,1.60
2018-09-26T04:21:49.461Z,1.60
2018-09-26T04:24:18.556Z,1.60
2018-09-26T04:26:47.615Z,1.60
2018-09-26T04:29:16.485Z,1.60
2018-09-26T04:31:45.681Z,1.60
2018-09-26T04:34:14.574Z,1.60
2018-09-26T04:36:43.435Z,1.50
2018-09-26T04:39:13.275Z,1.50
2018-09-26T04:41:42.522Z,1.50
2018-09-26T04:44:11.437Z,1.50
2018-09-26T04:46:40.318Z,1.50
2018-09-26T04:49:09.250Z,1.50
2018-09-26T04:51:38.178Z,1.50
2018-09-26T04:54:07.331Z,1.50
2018-09-26T04:56:36.256Z,1.50
2018-09-26T04:59:05.172Z,1.50
2018-09-26T05:01:34.105Z,1.50
2018-09-26T05:04:02.925Z,1.50
2018-09-26T05:06:31.858Z,1.50
2018-09-26T05:09:00.673Z,1.50
2018-09-26T05:11:29.564Z,1.50
2018-09-26T05:13:58.584Z,1.60
2018-09-26T05:16:27.521Z,1.60
2018-09-26T05:18:56.474Z,1.60
2018-09-26T05:21:25.684Z,1.70
2018-09-26T05:23:54.559Z,1.70
2018-09-26T05:26:23.417Z,1.80
2018-09-26T05:28:52.281Z,1.80
2018-09-26T05:31:21.168Z,1.90
2018-09-26T05:33:50.102Z,1.90
2018-09-26T05:36:18.957Z,2.00
2018-09-26T05:38:47.939Z,2.10
2018-09-26T05:41:16.805Z,2.20
2018-09-26T05:43:45.652Z,2.20
2018-09-26T05:46:14.541Z,2.30
2018-09-26T05:48:43.472Z,2.50
2018-09-26T05:51:12.354Z,2.60
2018-09-26T05:53:41.287Z,2.70
2018-09-26T05:56:10.175Z,2.80
2018-09-26T05:58:39.068Z,3.00
2018-09-26T06:01:08.065Z,3.10
2018-09-26T06:03:36.982Z,3.30
2018-09-26T06:06:05.975Z,3.50
2018-09-26T06:08:34.831Z,3.70
2018-09-26T06:11:03.716Z,3.90
2018-09-26T06:13:32.538Z,4.10
2018-09-26T06:16:01.476Z,4.30
2018-09-26T06:18:30.331Z,4.40
2018-09-26T06:20:59.174Z,4.60
2018-09-26T06:23:28.140Z,4.80
2018-09-26T06:25:57.088Z,5.00
2018-09-26T06:28:26.080Z,5.10
2018-09-26T06:30:55.056Z,5.30
2018-09-26T06:33:24.225Z,5.40
2018-09-26T06:35:53.379Z,5.50
2018-09-26T06:38:22.366Z,5.60
2018-09-26T06:40:51.464Z,5.70
2018-09-26T06:43:20.555Z,5.80
2018-09-26T06:45:49.468Z,5.90
2018-09-26T06:48:18.597Z,6.10
2018-09-26T06:50:47.630Z,6.20
2018-09-26T06:53:16.624Z,6.30
2018-09-26T06:55:45.679Z,6.40
2018-09-26T06:58:15.319Z,6.50
2018-09-26T07:00:44.951Z,6.60
2018-09-26T07:03:13.981Z,6.70
2018-09-26T07:05:43.129Z,6.70
2018-09-26T07:08:12.453Z,6.80
2018-09-26T07:10:41.742Z,6.90
2018-09-26T07:13:15.561Z,7.10
2018-09-26T07:15:45.904Z,7.20
2018-09-26T07:18:15.013Z,7.30
2018-09-26T07:20:43.973Z,7.40
2018-09-26T07:23:13.042Z,7.50
2018-09-26T07:25:41.913Z,7.60
2018-09-26T07:28:10.846Z,7.70
2018-09-26T07:30:39.664Z,7.80
2018-09-26T07:33:08.515Z,7.90
2018-09-26T07:35:37.407Z,8.10
2018-09-26T07:38:06.459Z,8.30
2018-09-26T07:40:35.326Z,8.60
2018-09-26T07:43:04.214Z,9.10
2018-09-26T07:45:33.273Z,9.30
2018-09-26T07:48:02.217Z,9.40
2018-09-26T07:50:31.160Z,9.40
2018-09-26T07:53:00.039Z,9.40
2018-09-26T07:55:28.928Z,9.60
2018-09-26T07:57:57.884Z,9.80
2018-09-26T08:00:26.803Z,10.00
2018-09-26T08:02:55.670Z,10.20
2018-09-26T08:05:24.633Z,10.50
2018-09-26T08:07:53.480Z,10.80
2018-09-26T08:10:22.450Z,10.90
2018-09-26T08:12:51.473Z,11.20
2018-09-26T08:15:20.401Z,11.60
2018-09-26T08:17:49.211Z,12.20
2018-09-26T08:20:18.078Z,12.70
2018-09-26T08:22:46.972Z,13.30
2018-09-26T08:25:15.894Z,13.80
2018-09-26T08:27:44.790Z,14.10
2018-09-26T08:30:13.731Z,14.30
2018-09-26T08:32:42.593Z,14.70
2018-09-26T08:35:11.491Z,15.10
2018-09-26T08:37:40.523Z,15.50
2018-09-26T08:40:09.423Z,15.90
2018-09-26T08:42:38.311Z,16.20
2018-09-26T08:45:07.912Z,16.60
2018-09-26T08:47:36.885Z,17.00
2018-09-26T08:50:06.494Z,17.50
2018-09-26T08:52:35.434Z,17.80
2018-09-26T08:55:04.423Z,17.80
2018-09-26T08:57:33.355Z,17.80
2018-09-26T09:00:02.355Z,17.80
2018-09-26T09:02:31.185Z,17.80
2018-09-26T09:05:00.073Z,17.40
2018-09-26T09:07:28.952Z,16.90
2018-09-26T09:09:57.887Z,16.40
2018-09-26T09:12:26.865Z,15.90
2018-09-26T09:14:55.731Z,15.50
2018-09-26T09:17:24.697Z,15.20
2018-09-26T09:19:53.595Z,15.00
2018-09-26T09:22:22.456Z,14.70
2018-09-26T09:24:51.315Z,14.60
2018-09-26T09:27:21.051Z,14.40
2018-09-26T09:29:50.004Z,14.40
2018-09-26T09:32:18.889Z,14.40
2018-09-26T09:34:48.165Z,14.40
2018-09-26T09:37:16.974Z,14.50
2018-09-26T09:39:45.921Z,14.60
2018-09-26T09:42:14.827Z,14.60
2018-09-26T09:44:43.747Z,14.60
2018-09-26T09:47:12.608Z,14.60
2018-09-26T09:49:41.650Z,14.50
2018-09-26T09:52:10.566Z,14.40
2018-09-26T09:54:39.501Z,14.40
2018-09-26T09:57:08.521Z,14.30
2018-09-26T09:59:37.604Z,14.30
2018-09-26T10:02:06.652Z,14.30
2018-09-26T10:04:35.877Z,14.30
2018-09-26T10:07:04.758Z,14.30
2018-09-26T10:09:33.667Z,14.40
2018-09-26T10:12:02.542Z,14.40
2018-09-26T10:14:31.537Z,14.40
2018-09-26T10:17:00.963Z,14.50
2018-09-26T10:19:29.888Z,14.60
2018-09-26T10:21:58.741Z,14.70
2018-09-26T10:24:27.744Z,14.80
2018-09-26T10:26:56.661Z,14.90
2018-09-26T10:29:25.546Z,15.00
2018-09-26T10:31:54.441Z,15.00
2018-09-26T10:34:23.566Z,15.10
2018-09-26T10:36:52.546Z,15.10
2018-09-26T10:39:21.574Z,15.20
2018-09-26T10:41:50.414Z,15.20
2018-09-26T10:44:19.333Z,15.30
2018-09-26T10:46:48.259Z,15.40
2018-09-26T10:49:17.158Z,15.40
2018-09-26T10:51:46.094Z,15.50
2018-09-26T10:54:14.923Z,15.50
2018-09-26T10:56:43.819Z,15.60
2018-09-26T10:59:12.750Z,15.60
2018-09-26T11:01:41.573Z,15.60
2018-09-26T11:04:10.572Z,15.60
2018-09-26T11:06:39.516Z,15.50
2018-09-26T11:09:09.725Z,15.50
2018-09-26T11:11:38.649Z,15.40
2018-09-26T11:14:07.809Z,15.30
2018-09-26T11:16:36.636Z,15.30
2018-09-26T11:19:05.893Z,15.30
2018-09-26T11:21:34.796Z,15.30
2018-09-26T11:24:03.817Z,15.30
2018-09-26T11:26:32.712Z,15.40
2018-09-26T11:29:01.616Z,15.50
2018-09-26T11:31:30.425Z,15.50
2018-09-26T11:33:59.276Z,15.50
2018-09-26T11:36:28.167Z,15.50
2018-09-26T11:38:57.052Z,15.60
2018-09-26T11:43:49.079Z,15.60
2018-09-26T11:46:17.959Z,15.70
2018-09-26T11:48:46.933Z,15.70
2018-09-26T11:51:15.873Z,15.70
2018-09-26T11:53:44.987Z,15.90
2018-09-26T11:56:14.308Z,15.90
2018-09-26T11:58:43.629Z,16.00
2018-09-26T12:01:12.587Z,16.10
2018-09-26T12:03:42.061Z,16.20
2018-09-26T12:06:11.351Z,16.30
2018-09-26T12:08:40.201Z,16.40
2018-09-26T12:11:09.232Z,16.50
2018-09-26T12:13:38.311Z,16.60
2018-09-26T12:16:07.421Z,16.70
2018-09-26T12:18:36.278Z,16.80
2018-09-26T12:21:05.372Z,16.90
2018-09-26T12:23:34.209Z,17.00
2018-09-26T12:26:03.045Z,17.00
2018-09-26T12:28:31.901Z,17.00
2018-09-26T12:31:00.995Z,17.10
2018-09-26T12:33:30.173Z,17.10
2018-09-26T12:35:58.957Z,17.10
2018-09-26T12:38:27.858Z,17.00
2018-09-26T12:40:56.694Z,17.10
2018-09-26T12:43:25.626Z,17.20
2018-09-26T12:45:54.543Z,17.10
2018-09-26T12:48:23.637Z,17.10
2018-09-26T12:50:52.618Z,17.00
2018-09-26T12:53:22.045Z,17.00
2018-09-26T12:55:51.029Z,17.00
2018-09-26T12:58:21.197Z,16.90
2018-09-26T13:00:49.941Z,16.90
2018-09-26T13:03:18.814Z,16.90
2018-09-26T13:05:47.688Z,16.80
2018-09-26T13:08:16.544Z,16.80
2018-09-26T13:10:45.378Z,16.80
2018-09-26T13:13:14.359Z,16.80
2018-09-26T13:15:43.284Z,16.70
2018-09-26T13:18:12.121Z,16.70
2018-09-26T13:20:40.978Z,16.60
2018-09-26T13:23:09.798Z,16.50
2018-09-26T13:25:38.744Z,16.50
2018-09-26T13:28:07.646Z,16.50
2018-09-26T13:30:36.473Z,16.50
2018-09-26T13:33:05.306Z,16.50
2018-09-26T13:35:34.192Z,16.50
2018-09-26T13:38:02.981Z,16.50
2018-09-26T13:40:31.924Z,16.60
2018-09-26T13:43:00.959Z,16.50
2018-09-26T13:45:29.892Z,16.60
2018-09-26T13:47:58.809Z,16.60
2018-09-26T13:50:28.425Z,16.60
2018-09-26T13:53:08.492Z,16.70
2018-09-26T13:55:39.725Z,16.70
2018-09-26T13:58:10.130Z,16.70
2018-09-26T14:00:48.225Z,16.70
2018-09-26T14:03:43.966Z,16.70
2018-09-26T14:06:17.422Z,16.70
2018-09-26T14:08:50.918Z,16.80
2018-09-26T14:11:20.308Z,16.80
2018-09-26T14:14:03.285Z,16.80
2018-09-26T14:16:46.326Z,16.80
2018-09-26T14:19:17.000Z,16.70
2018-09-26T14:21:47.320Z,16.70
2018-09-26T14:24:16.317Z,16.60
2018-09-26T14:26:45.201Z,16.50
2018-09-26T14:29:17.620Z,16.50
2018-09-26T14:31:49.537Z,16.40
2018-09-26T14:34:19.251Z,16.40
2018-09-26T14:36:52.297Z,16.40
2018-09-26T14:39:24.878Z,16.40
2018-09-26T14:41:59.089Z,16.50
2018-09-26T14:44:31.479Z,16.50
2018-09-26T14:47:00.535Z,16.60
2018-09-26T14:49:29.622Z,16.70
2018-09-26T14:52:00.150Z,16.80
2018-09-26T14:54:32.818Z,16.80
2018-09-26T14:57:04.392Z,16.80
2018-09-26T14:59:34.897Z,16.80
2018-09-26T15:02:03.905Z,16.90
2018-09-26T15:04:32.816Z,16.80
2018-09-26T15:07:04.466Z,16.80
2018-09-26T15:09:39.567Z,16.80
2018-09-26T15:12:10.706Z,16.70
2018-09-26T15:14:48.220Z,16.70
2018-09-26T15:17:18.402Z,16.70
2018-09-26T15:19:49.493Z,16.60
2018-09-26T15:22:18.443Z,16.50
2018-09-26T15:24:51.841Z,16.50
2018-09-26T15:27:22.651Z,16.40
2018-09-26T15:30:03.254Z,16.30
2018-09-26T15:32:37.045Z,16.30
2018-09-26T15:35:07.941Z,16.20
2018-09-26T15:37:37.692Z,16.20
2018-09-26T15:40:08.908Z,16.20
2018-09-26T15:42:40.656Z,16.10
2018-09-26T15:45:09.547Z,16.10
2018-09-26T15:47:39.494Z,16.00
2018-09-26T15:50:09.821Z,16.00
2018-09-26T15:52:40.029Z,16.00
2018-09-26T15:55:28.543Z,15.90
2018-09-26T16:00:58.500Z,15.90
2018-09-26T16:03:27.436Z,15.80
2018-09-26T16:05:56.395Z,15.70
2018-09-26T16:08:25.579Z,15.70
2018-09-26T16:11:02.748Z,15.70
2018-09-26T16:13:42.169Z,15.60
2018-09-26T16:16:12.335Z,15.60
2018-09-26T16:18:53.831Z,15.50
2018-09-26T16:21:33.916Z,15.50
2018-09-26T16:24:12.103Z,15.40
2018-09-26T16:26:43.689Z,15.40
2018-09-26T16:29:19.144Z,15.30
2018-09-26T16:31:59.349Z,15.20
2018-09-26T16:34:30.511Z,15.20
2018-09-26T16:37:00.832Z,15.20
2018-09-26T16:39:32.920Z,15.20
2018-09-26T16:42:11.996Z,15.10
2018-09-26T16:44:45.522Z,15.00
2018-09-26T16:47:23.100Z,14.50
2018-09-26T16:49:53.279Z,14.70
2018-09-26T16:52:22.223Z,14.60
2018-09-26T16:54:51.137Z,14.50
2018-09-26T16:57:24.860Z,14.50
2018-09-26T16:59:55.857Z,14.40
2018-09-26T17:02:25.256Z,14.30
2018-09-26T17:04:54.351Z,14.20
2018-09-26T17:07:25.082Z,14.10
2018-09-26T17:09:58.092Z,14.00
2018-09-26T17:12:47.903Z,13.90
2018-09-26T17:15:30.494Z,13.70
2018-09-26T17:17:59.854Z,13.60
2018-09-26T17:20:29.552Z,13.40
2018-09-26T17:22:58.592Z,13.40
2018-09-26T17:25:27.449Z,13.30
2018-09-26T17:27:56.330Z,13.20
2018-09-26T17:30:25.460Z,13.20
2018-09-26T17:32:54.463Z,13.10
2018-09-26T17:35:23.317Z,13.20
2018-09-26T17:37:52.239Z,13.20
2018-09-26T17:40:21.136Z,13.20
2018-09-26T17:42:50.044Z,13.20
2018-09-26T17:45:18.966Z,13.30
2018-09-26T17:47:48.124Z,13.30
2018-09-26T17:50:18.718Z,13.40
2018-09-26T17:52:47.545Z,13.40
2018-09-26T17:55:16.437Z,13.50
2018-09-26T17:57:45.347Z,13.60
2018-09-26T18:00:14.261Z,13.60
2018-09-26T18:02:43.156Z,13.70
2018-09-26T18:05:12.300Z,13.70
2018-09-26T18:07:41.374Z,13.80
2018-09-26T18:10:10.957Z,13.80
2018-09-26T18:12:39.868Z,13.80
2018-09-26T18:15:08.913Z,13.80
2018-09-26T18:17:37.829Z,13.80
2018-09-26T18:20:07.080Z,13.80
2018-09-26T18:22:35.968Z,13.80
2018-09-26T18:25:05.755Z,13.80
2018-09-26T18:27:34.693Z,13.90
2018-09-26T18:30:03.779Z,13.90
2018-09-26T18:32:33.024Z,13.90
2018-09-26T18:35:01.956Z,13.90
2018-09-26T18:37:31.514Z,13.90
2018-09-26T18:40:00.406Z,13.80
2018-09-26T18:42:29.503Z,13.90
2018-09-26T18:44:58.465Z,13.90
2018-09-26T18:47:27.375Z,13.90
2018-09-26T18:49:56.279Z,13.90
2018-09-26T18:52:25.254Z,13.90
2018-09-26T18:54:55.139Z,13.90
2018-09-26T18:57:23.999Z,13.90
2018-09-26T18:59:53.258Z,13.90
2018-09-26T19:02:22.209Z,13.80
2018-09-26T19:04:51.201Z,13.80
2018-09-26T19:07:20.826Z,13.90
2018-09-26T19:09:49.734Z,13.90
2018-09-26T19:12:18.794Z,13.90
2018-09-26T19:14:47.763Z,13.80
2018-09-26T19:17:16.616Z,13.80
2018-09-26T19:19:47.210Z,13.80
2018-09-26T19:22:16.060Z,13.80
2018-09-26T19:24:44.927Z,13.80
2018-09-26T19:27:13.889Z,13.90
2018-09-26T19:29:42.793Z,13.80
2018-09-26T19:32:12.065Z,13.80
2018-09-26T19:34:41.152Z,13.80
2018-09-26T19:37:11.511Z,13.70
2018-09-26T19:39:40.332Z,13.70
2018-09-26T19:42:10.010Z,13.80
2018-09-26T19:44:39.007Z,13.80
2018-09-26T19:47:07.961Z,13.80
2018-09-26T19:49:36.855Z,13.80
2018-09-26T19:52:05.819Z,13.90
2018-09-26T19:54:34.795Z,13.90
2018-09-26T19:57:04.336Z,13.90
2018-09-26T19:59:34.357Z,13.90
2018-09-26T20:02:03.215Z,14.00
2018-09-26T20:04:32.099Z,14.00
2018-09-26T20:07:01.099Z,13.90
2018-09-26T20:09:29.963Z,13.90
2018-09-26T20:11:58.848Z,13.90
2018-09-26T20:14:27.698Z,13.90
2018-09-26T20:16:56.613Z,13.90
2018-09-26T20:19:25.522Z,13.90
2018-09-26T20:21:54.425Z,13.90
2018-09-26T20:24:23.412Z,13.90
2018-09-26T20:26:53.197Z,13.90
2018-09-26T20:29:22.073Z,13.90
2018-09-26T20:31:51.084Z,13.90
2018-09-26T20:34:20.076Z,13.90
2018-09-26T20:36:48.902Z,13.90
2018-09-26T20:39:17.824Z,14.00
2018-09-26T20:41:46.707Z,14.00
2018-09-26T20:44:15.569Z,14.00
2018-09-26T20:46:44.434Z,14.00
2018-09-26T20:49:13.495Z,14.10
2018-09-26T20:51:42.287Z,14.10
2018-09-26T20:54:11.141Z,14.20
2018-09-26T20:56:40.065Z,14.10
2018-09-26T20:59:08.868Z,14.10
2018-09-26T21:01:37.848Z,14.10
2018-09-26T21:04:06.840Z,14.10
2018-09-26T21:06:35.747Z,14.00
2018-09-26T21:09:05.668Z,14.00
2018-09-26T21:11:35.600Z,14.00
2018-09-26T21:14:04.899Z,14.00
2018-09-26T21:16:34.149Z,14.00
2018-09-26T21:19:03.552Z,13.90
2018-09-26T21:21:32.467Z,14.00
2018-09-26T21:24:01.579Z,14.00
2018-09-26T21:26:30.859Z,14.10
2018-09-26T21:29:00.351Z,14.10
2018-09-26T21:31:29.399Z,14.10
2018-09-26T21:33:59.338Z,14.10
2018-09-26T21:36:28.199Z,14.10
2018-09-26T21:38:58.115Z,14.10
2018-09-26T21:41:27.161Z,14.00
2018-09-26T21:43:56.235Z,14.00
2018-09-26T21:46:25.904Z,13.90
2018-09-26T21:48:55.415Z,13.90
2018-09-26T21:51:24.665Z,13.80
2018-09-26T21:53:54.681Z,13.80
2018-09-26T21:56:24.109Z,13.80
2018-09-26T21:58:54.979Z,13.80
2018-09-26T22:01:24.552Z,13.90
2018-09-26T22:03:53.756Z,13.90
2018-09-26T22:06:23.084Z,13.90
2018-09-26T22:08:52.593Z,13.90
2018-09-26T22:11:22.012Z,13.90
2018-09-26T22:13:51.979Z,13.90
2018-09-26T22:16:21.311Z,14.00
2018-09-26T22:18:51.331Z,13.90
2018-09-26T22:21:21.010Z,13.90
2018-09-26T22:23:50.450Z,13.90
2018-09-26T22:26:20.046Z,14.00
2018-09-26T22:28:50.597Z,14.00
2018-09-26T22:31:20.931Z,13.90
2018-09-26T22:33:50.419Z,13.90
2018-09-26T22:36:19.613Z,13.80
2018-09-26T22:38:51.050Z,13.80
2018-09-26T22:41:21.060Z,13.70
2018-09-26T22:43:50.968Z,13.70
2018-09-26T22:46:20.012Z,13.60
2018-09-26T22:48:49.037Z,13.60
2018-09-26T22:51:17.975Z,13.50
2018-09-26T22:53:46.866Z,13.50
2018-09-26T22:56:15.839Z,13.40
2018-09-26T22:58:44.724Z,13.30
2018-09-26T23:01:13.704Z,13.30
2018-09-26T23:03:43.427Z,13.10
2018-09-26T23:06:12.449Z,13.00
2018-09-26T23:08:41.680Z,13.00
2018-09-26T23:11:10.985Z,12.90
2018-09-26T23:13:39.902Z,12.80
2018-09-26T23:16:09.165Z,12.70
2018-09-26T23:18:38.205Z,12.60
2018-09-26T23:21:07.810Z,12.50
2018-09-26T23:23:36.718Z,12.40
2018-09-26T23:26:05.801Z,12.40
2018-09-26T23:28:34.744Z,12.30
2018-09-26T23:31:04.904Z,12.20
2018-09-26T23:33:33.821Z,12.10
2018-09-26T23:36:03.589Z,12.00
2018-09-26T23:38:32.865Z,11.90
2018-09-26T23:41:01.803Z,11.80
2018-09-26T23:43:30.886Z,11.70
2018-09-26T23:45:59.793Z,11.60
2018-09-26T23:48:28.770Z,11.60
2018-09-26T23:50:57.765Z,11.50
2018-09-26T23:53:26.776Z,11.40
2018-09-26T23:55:55.714Z,11.40
2018-09-26T23:58:24.706Z,11.30
