createdAt,value
2023-01-28T00:01:44.374Z,38.77
2023-01-28T00:04:12.224Z,38.63
2023-01-28T00:06:40.833Z,38.70
2023-01-28T00:09:09.296Z,38.53
2023-01-28T00:11:37.324Z,38.40
2023-01-28T00:14:05.061Z,38.60
2023-01-28T00:16:33.114Z,38.43
2023-01-28T00:19:00.939Z,38.86
2023-01-28T00:21:29.736Z,38.87
2023-01-28T00:23:57.815Z,38.95
2023-01-28T00:26:25.889Z,38.97
2023-01-28T00:28:53.753Z,38.62
2023-01-28T00:31:24.962Z,38.65
2023-01-28T00:33:55.557Z,38.88
2023-01-28T00:36:24.896Z,38.88
2023-01-28T00:38:54.919Z,38.75
2023-01-28T00:41:24.906Z,38.65
2023-01-28T00:43:53.906Z,38.63
2023-01-28T00:46:23.409Z,38.54
2023-01-28T00:48:51.166Z,38.85
2023-01-28T00:51:22.522Z,38.66
2023-01-28T00:53:50.780Z,38.73
2023-01-28T00:56:19.579Z,38.69
2023-01-28T00:58:48.247Z,38.54
2023-01-28T01:01:24.818Z,38.51
2023-01-28T01:04:03.313Z,38.53
2023-01-28T01:06:37.643Z,38.73
2023-01-28T01:09:08.588Z,38.73
2023-01-28T01:11:36.666Z,37.86
2023-01-28T01:14:05.506Z,38.17
2023-01-28T01:16:35.665Z,38.18
2023-01-28T01:19:03.937Z,37.48
2023-01-28T01:21:32.093Z,37.20
2023-01-28T01:23:59.872Z,36.39
2023-01-28T01:26:27.641Z,36.24
2023-01-28T01:28:58.240Z,35.64
2023-01-28T01:31:26.127Z,35.67
2023-01-28T01:33:53.998Z,35.65
2023-01-28T01:36:22.463Z,35.42
2023-01-28T01:38:55.345Z,35.24
2023-01-28T01:41:26.197Z,35.06
2023-01-28T01:44:01.588Z,34.31
2023-01-28T01:46:41.388Z,34.65
2023-01-28T01:49:18.685Z,35.09
2023-01-28T01:51:48.120Z,34.21
2023-01-28T01:54:17.463Z,34.57
2023-01-28T01:56:51.824Z,33.77
2023-01-28T01:59:26.144Z,34.03
2023-01-28T02:01:55.188Z,33.91
2023-01-28T02:04:27.910Z,33.45
2023-01-28T02:06:56.954Z,33.49
2023-01-28T02:09:30.047Z,33.23
2023-01-28T02:12:04.812Z,33.36
2023-01-28T02:14:36.121Z,33.27
2023-01-28T02:17:04.661Z,32.67
2023-01-28T02:19:44.619Z,32.02
2023-01-28T02:22:29.392Z,32.26
2023-01-28T02:25:43.947Z,32.49
2023-01-28T02:28:42.583Z,31.75
2023-01-28T02:31:23.313Z,31.99
2023-01-28T02:33:54.348Z,32.03
2023-01-28T02:36:25.010Z,32.62
2023-01-28T02:38:55.828Z,32.16
2023-01-28T02:41:30.117Z,32.35
2023-01-28T02:43:58.122Z,32.88
2023-01-28T02:46:44.498Z,32.35
2023-01-28T02:49:17.007Z,32.56
2023-01-28T02:51:57.520Z,32.40
2023-01-28T02:54:58.468Z,32.33
2023-01-28T02:57:43.435Z,32.24
2023-01-28T03:00:27.510Z,32.03
2023-01-28T03:03:28.823Z,32.63
2023-01-28T03:06:07.118Z,32.80
2023-01-28T03:09:05.671Z,32.87
2023-01-28T03:11:54.092Z,32.83
2023-01-28T03:14:42.127Z,33.47
2023-01-28T03:17:36.246Z,33.15
2023-01-28T03:20:23.491Z,32.91
2023-01-28T03:23:14.021Z,33.25
2023-01-28T03:26:04.856Z,33.67
2023-01-28T03:28:54.643Z,33.14
2023-01-28T03:31:42.303Z,32.90
2023-01-28T03:34:33.361Z,32.81
2023-01-28T03:37:02.039Z,32.55
2023-01-28T03:39:41.360Z,32.79
2023-01-28T03:42:14.332Z,32.65
2023-01-28T03:44:54.933Z,33.27
2023-01-28T03:47:28.725Z,33.63
2023-01-28T03:50:00.137Z,33.23
2023-01-28T03:52:32.167Z,32.84
2023-01-28T03:55:14.605Z,32.43
2023-01-28T03:57:45.205Z,32.59
2023-01-28T04:00:14.718Z,32.91
2023-01-28T04:02:43.100Z,32.58
2023-01-28T04:05:16.078Z,32.50
2023-01-28T04:07:48.391Z,32.23
2023-01-28T04:10:31.137Z,32.10
2023-01-28T04:13:07.519Z,32.37
2023-01-28T04:15:36.786Z,32.28
2023-01-28T04:18:05.371Z,32.22
2023-01-28T04:20:35.654Z,32.38
2023-01-28T04:23:04.772Z,32.60
2023-01-28T04:25:32.731Z,31.81
2023-01-28T04:28:00.875Z,31.89
2023-01-28T04:30:31.640Z,31.88
2023-01-28T04:33:08.306Z,32.02
2023-01-28T04:36:02.314Z,31.90
2023-01-28T04:38:46.485Z,31.93
2023-01-28T04:41:41.717Z,32.14
2023-01-28T04:44:18.697Z,31.98
2023-01-28T04:47:04.912Z,31.66
2023-01-28T04:49:49.860Z,32.00
2023-01-28T04:52:34.329Z,31.52
2023-01-28T04:55:10.975Z,31.84
2023-01-28T04:57:38.738Z,32.10
2023-01-28T05:00:09.232Z,32.09
2023-01-28T05:02:37.186Z,31.82
2023-01-28T05:05:09.024Z,31.86
2023-01-28T05:08:00.201Z,32.18
2023-01-28T05:10:28.532Z,31.70
2023-01-28T05:12:56.172Z,31.45
2023-01-28T05:15:24.119Z,31.57
2023-01-28T05:17:55.950Z,31.71
2023-01-28T05:20:24.622Z,31.61
2023-01-28T05:22:52.694Z,31.45
2023-01-28T05:25:23.139Z,31.69
2023-01-28T05:27:52.757Z,31.69
2023-01-28T05:30:21.334Z,31.79
2023-01-28T05:32:50.925Z,31.48
2023-01-28T05:35:23.484Z,31.91
2023-01-28T05:37:51.888Z,31.84
2023-01-28T05:40:20.486Z,31.94
2023-01-28T05:42:48.319Z,31.62
2023-01-28T05:45:24.336Z,32.02
2023-01-28T05:48:07.739Z,31.69
2023-01-28T05:50:55.911Z,31.34
2023-01-28T05:53:32.961Z,31.31
2023-01-28T05:56:01.146Z,31.46
2023-01-28T05:58:32.346Z,31.46
2023-01-28T06:01:03.479Z,31.59
2023-01-28T06:03:46.390Z,31.50
2023-01-28T06:06:14.316Z,31.73
2023-01-28T06:08:42.531Z,31.47
2023-01-28T06:11:10.625Z,31.33
2023-01-28T06:13:38.313Z,31.29
2023-01-28T06:16:24.345Z,30.77
2023-01-28T06:19:12.301Z,31.76
2023-01-28T06:21:40.132Z,31.39
2023-01-28T06:24:08.227Z,31.60
2023-01-28T06:26:36.250Z,31.41
2023-01-28T06:29:04.246Z,31.42
2023-01-28T06:31:32.061Z,31.78
2023-01-28T06:33:59.850Z,31.28
2023-01-28T06:36:27.829Z,31.52
2023-01-28T06:38:56.713Z,31.24
2023-01-28T06:41:24.609Z,32.24
2023-01-28T06:43:52.388Z,32.01
2023-01-28T06:46:20.312Z,32.22
2023-01-28T06:48:48.513Z,32.32
2023-01-28T06:51:16.578Z,31.68
2023-01-28T06:53:46.045Z,31.54
2023-01-28T06:56:14.737Z,31.54
2023-01-28T06:58:42.659Z,32.19
2023-01-28T07:01:10.595Z,30.86
2023-01-28T07:03:38.471Z,31.61
2023-01-28T07:06:06.598Z,32.00
2023-01-28T07:08:35.218Z,31.98
2023-01-28T07:11:04.194Z,32.28
2023-01-28T07:13:31.894Z,31.94
2023-01-28T07:15:59.974Z,31.67
2023-01-28T07:18:27.808Z,32.05
2023-01-28T07:20:56.649Z,31.57
2023-01-28T07:23:24.605Z,31.97
2023-01-28T07:25:52.908Z,32.50
2023-01-28T07:28:21.834Z,32.39
2023-01-28T07:30:53.788Z,31.96
2023-01-28T07:33:21.750Z,31.66
2023-01-28T07:35:50.167Z,32.02
2023-01-28T07:38:17.944Z,32.58
2023-01-28T07:40:46.739Z,32.47
2023-01-28T07:43:14.662Z,32.57
2023-01-28T07:45:42.500Z,32.30
2023-01-28T07:48:13.884Z,31.91
2023-01-28T07:50:42.120Z,31.78
2023-01-28T07:53:13.788Z,31.73
2023-01-28T07:55:41.624Z,31.68
2023-01-28T07:58:11.813Z,31.76
2023-01-28T08:00:39.907Z,31.50
2023-01-28T08:03:13.724Z,32.04
2023-01-28T08:05:49.861Z,31.51
2023-01-28T08:08:17.872Z,31.87
2023-01-28T08:10:46.233Z,32.00
2023-01-28T08:13:15.911Z,31.87
2023-01-28T08:15:44.587Z,32.07
2023-01-28T08:18:16.510Z,31.91
2023-01-28T08:20:45.873Z,31.57
2023-01-28T08:23:15.987Z,31.55
2023-01-28T08:25:44.076Z,31.63
2023-01-28T08:28:13.292Z,31.45
2023-01-28T08:30:44.372Z,31.58
2023-01-28T08:33:16.485Z,31.60
2023-01-28T08:35:45.184Z,31.82
2023-01-28T08:38:15.916Z,31.81
2023-01-28T08:40:45.590Z,32.26
2023-01-28T08:43:13.576Z,32.04
2023-01-28T08:45:41.857Z,32.33
2023-01-28T08:48:16.448Z,31.60
2023-01-28T08:50:45.173Z,31.82
2023-01-28T08:53:16.937Z,31.79
2023-01-28T08:55:46.306Z,31.82
2023-01-28T08:58:20.129Z,31.31
2023-01-28T09:00:50.258Z,31.63
2023-01-28T09:03:18.982Z,31.73
2023-01-28T09:05:46.941Z,32.12
2023-01-28T09:08:15.447Z,32.25
2023-01-28T09:10:43.742Z,32.22
2023-01-28T09:13:15.373Z,32.08
2023-01-28T09:15:43.778Z,32.06
2023-01-28T09:18:11.915Z,32.08
2023-01-28T09:20:40.097Z,32.29
2023-01-28T09:23:08.779Z,32.98
2023-01-28T09:25:37.248Z,33.37
2023-01-28T09:28:05.754Z,33.29
2023-01-28T09:30:37.263Z,32.71
2023-01-28T09:33:06.579Z,32.23
2023-01-28T09:35:34.928Z,32.49
2023-01-28T09:38:02.679Z,32.50
2023-01-28T09:40:37.423Z,32.42
2023-01-28T09:43:43.683Z,32.02
2023-01-28T09:46:15.729Z,32.08
2023-01-28T09:48:48.438Z,32.05
2023-01-28T09:51:40.779Z,32.19
2023-01-28T09:54:21.619Z,31.70
2023-01-28T09:56:54.375Z,32.00
2023-01-28T09:59:23.584Z,31.45
2023-01-28T10:02:04.482Z,31.62
2023-01-28T10:04:52.599Z,32.04
2023-01-28T10:07:36.672Z,32.20
2023-01-28T10:10:18.170Z,32.31
2023-01-28T10:13:22.053Z,32.57
2023-01-28T10:16:09.165Z,33.07
2023-01-28T10:19:19.268Z,33.06
2023-01-28T10:22:00.241Z,32.53
2023-01-28T10:24:36.645Z,32.49
2023-01-28T10:27:23.806Z,32.37
2023-01-28T10:29:54.382Z,32.71
2023-01-28T10:32:37.160Z,32.73
2023-01-28T10:35:05.315Z,32.83
2023-01-28T10:37:35.961Z,32.72
2023-01-28T10:40:05.337Z,32.59
2023-01-28T10:42:36.328Z,34.01
2023-01-28T10:45:21.472Z,34.38
2023-01-28T10:48:00.734Z,33.68
2023-01-28T10:50:31.321Z,34.27
2023-01-28T10:53:04.767Z,34.00
2023-01-28T10:55:47.263Z,34.38
2023-01-28T10:58:28.595Z,34.53
2023-01-28T11:01:06.162Z,34.19
2023-01-28T11:03:35.540Z,34.48
2023-01-28T11:06:03.972Z,33.77
2023-01-28T11:08:32.200Z,34.09
2023-01-28T11:11:00.383Z,33.95
2023-01-28T11:13:30.483Z,33.89
2023-01-28T11:16:13.945Z,33.66
2023-01-28T11:18:51.302Z,33.36
2023-01-28T11:21:21.960Z,33.74
2023-01-28T11:23:53.813Z,33.42
2023-01-28T11:26:24.898Z,33.51
2023-01-28T11:28:53.951Z,33.56
2023-01-28T11:31:24.496Z,33.49
2023-01-28T11:34:00.230Z,33.42
2023-01-28T11:36:33.557Z,34.01
2023-01-28T11:39:10.176Z,34.37
2023-01-28T11:41:41.624Z,34.93
2023-01-28T11:44:24.492Z,34.80
2023-01-28T11:46:58.865Z,34.19
2023-01-28T11:49:48.545Z,34.63
2023-01-28T11:53:02.577Z,34.64
2023-01-28T11:55:30.522Z,34.79
2023-01-28T11:58:16.445Z,34.36
2023-01-28T12:00:59.653Z,34.83
2023-01-28T12:04:08.451Z,35.18
2023-01-28T12:06:53.217Z,34.97
2023-01-28T12:09:47.470Z,35.06
2023-01-28T12:12:40.889Z,37.26
2023-01-28T12:15:39.633Z,35.13
2023-01-28T12:18:58.861Z,34.65
2023-01-28T12:21:52.289Z,34.58
2023-01-28T12:24:31.507Z,34.16
2023-01-28T12:27:31.361Z,34.09
2023-01-28T12:30:15.614Z,43.57
2023-01-28T12:33:17.513Z,38.31
2023-01-28T12:36:10.855Z,35.07
2023-01-28T12:38:50.973Z,34.00
2023-01-28T12:41:23.776Z,34.83
2023-01-28T12:44:19.733Z,35.45
2023-01-28T12:46:58.098Z,35.21
2023-01-28T12:49:30.107Z,34.95
2023-01-28T12:52:19.676Z,34.82
2023-01-28T12:55:00.460Z,35.01
2023-01-28T12:57:34.829Z,35.00
2023-01-28T13:00:16.471Z,34.99
2023-01-28T13:02:52.609Z,34.63
2023-01-28T13:05:31.853Z,34.36
2023-01-28T13:08:28.522Z,34.25
2023-01-28T13:11:01.883Z,34.49
2023-01-28T13:13:33.402Z,34.78
2023-01-28T13:16:02.822Z,34.80
2023-01-28T13:18:35.887Z,35.10
2023-01-28T13:21:06.352Z,35.03
2023-01-28T13:23:45.198Z,35.00
2023-01-28T13:26:44.548Z,35.83
2023-01-28T13:29:15.410Z,36.11
2023-01-28T13:31:46.094Z,36.39
2023-01-28T13:34:38.139Z,37.28
2023-01-28T13:37:45.427Z,37.05
2023-01-28T13:40:13.298Z,36.71
2023-01-28T13:42:41.976Z,36.71
2023-01-28T13:45:21.758Z,36.76
2023-01-28T13:48:01.150Z,36.75
2023-01-28T13:50:40.636Z,36.95
2023-01-28T13:53:32.923Z,36.98
2023-01-28T13:56:05.349Z,36.67
2023-01-28T13:58:39.400Z,36.18
2023-01-28T14:01:34.241Z,35.95
2023-01-28T14:04:24.130Z,36.25
2023-01-28T14:07:16.238Z,35.87
2023-01-28T14:10:20.069Z,35.79
2023-01-28T14:13:16.174Z,35.34
2023-01-28T14:15:56.974Z,35.37
2023-01-28T14:18:33.126Z,35.50
2023-01-28T14:21:03.409Z,35.59
2023-01-28T14:23:36.882Z,35.71
2023-01-28T14:26:26.715Z,35.43
2023-01-28T14:29:11.099Z,35.57
2023-01-28T14:31:41.322Z,36.01
2023-01-28T14:34:48.576Z,35.51
2023-01-28T14:37:21.371Z,35.84
2023-01-28T14:39:53.197Z,35.44
2023-01-28T14:42:32.868Z,34.38
2023-01-28T14:45:08.142Z,35.44
2023-01-28T14:48:07.449Z,35.38
2023-01-28T14:50:58.895Z,35.62
2023-01-28T14:53:34.635Z,35.74
2023-01-28T14:56:17.923Z,35.54
2023-01-28T14:58:50.990Z,35.91
2023-01-28T15:01:25.830Z,36.08
2023-01-28T15:03:55.225Z,36.59
2023-01-28T15:06:34.483Z,37.14
2023-01-28T15:09:13.715Z,36.69
2023-01-28T15:11:44.863Z,36.35
2023-01-28T15:14:43.844Z,36.26
2023-01-28T15:17:27.791Z,36.06
2023-01-28T15:19:57.653Z,36.57
2023-01-28T15:22:28.780Z,36.13
2023-01-28T15:24:56.950Z,35.92
2023-01-28T15:27:30.326Z,36.26
2023-01-28T15:29:59.859Z,35.99
2023-01-28T15:32:30.243Z,36.25
2023-01-28T15:35:03.011Z,36.87
2023-01-28T15:37:30.883Z,36.75
2023-01-28T15:40:06.702Z,36.55
2023-01-28T15:42:35.900Z,36.76
2023-01-28T15:45:04.651Z,36.39
2023-01-28T15:47:35.469Z,36.24
2023-01-28T15:50:08.073Z,36.74
2023-01-28T15:52:42.741Z,36.53
2023-01-28T15:55:30.001Z,36.56
2023-01-28T15:57:57.823Z,36.53
2023-01-28T16:00:29.489Z,36.44
2023-01-28T16:03:08.773Z,36.65
2023-01-28T16:05:43.311Z,36.90
2023-01-28T16:08:18.412Z,36.00
2023-01-28T16:10:54.481Z,35.33
2023-01-28T16:13:45.955Z,35.84
2023-01-28T16:16:14.137Z,36.04
2023-01-28T16:18:49.184Z,36.04
2023-01-28T16:21:29.417Z,36.28
2023-01-28T16:24:06.512Z,35.78
2023-01-28T16:26:36.821Z,35.86
2023-01-28T16:29:17.300Z,36.74
2023-01-28T16:31:45.244Z,35.94
2023-01-28T16:34:13.256Z,35.96
2023-01-28T16:36:41.210Z,36.01
2023-01-28T16:39:09.031Z,36.44
2023-01-28T16:41:43.208Z,36.27
2023-01-28T16:44:14.890Z,36.54
2023-01-28T16:46:43.608Z,36.27
2023-01-28T16:49:12.377Z,35.36
2023-01-28T16:51:44.303Z,35.74
2023-01-28T16:54:16.258Z,36.00
2023-01-28T16:56:46.319Z,35.47
2023-01-28T16:59:16.473Z,35.64
2023-01-28T17:01:45.349Z,35.55
2023-01-28T17:04:13.836Z,35.94
2023-01-28T17:06:44.808Z,35.30
2023-01-28T17:09:14.737Z,35.73
2023-01-28T17:11:43.094Z,36.05
2023-01-28T17:14:11.770Z,35.76
2023-01-28T17:16:39.774Z,36.16
2023-01-28T17:19:07.645Z,35.83
2023-01-28T17:21:35.694Z,35.19
2023-01-28T17:24:03.854Z,35.65
2023-01-28T17:26:31.753Z,35.39
2023-01-28T17:28:59.525Z,35.56
2023-01-28T17:31:27.947Z,35.21
2023-01-28T17:33:57.619Z,35.55
2023-01-28T17:36:27.579Z,35.52
2023-01-28T17:38:55.872Z,34.98
2023-01-28T17:41:24.426Z,35.45
2023-01-28T17:43:58.162Z,35.71
2023-01-28T17:46:26.639Z,35.74
2023-01-28T17:48:54.860Z,35.67
2023-01-28T17:51:22.931Z,35.02
2023-01-28T17:53:53.343Z,34.79
2023-01-28T17:56:24.737Z,35.11
2023-01-28T17:58:57.395Z,35.36
2023-01-28T18:01:27.356Z,35.01
2023-01-28T18:03:55.824Z,34.90
2023-01-28T18:06:24.284Z,34.96
2023-01-28T18:08:52.306Z,34.62
2023-01-28T18:11:20.716Z,34.56
2023-01-28T18:13:48.575Z,34.51
2023-01-28T18:16:19.027Z,34.31
2023-01-28T18:18:48.077Z,34.61
2023-01-28T18:21:51.747Z,34.65
2023-01-28T18:24:22.393Z,34.28
2023-01-28T18:26:55.628Z,34.83
2023-01-28T18:29:24.247Z,35.31
2023-01-28T18:31:56.006Z,34.88
2023-01-28T18:34:28.882Z,34.81
2023-01-28T18:36:57.413Z,34.33
2023-01-28T18:39:30.287Z,34.58
2023-01-28T18:41:59.702Z,34.92
2023-01-28T18:44:30.527Z,34.45
2023-01-28T18:46:58.761Z,34.08
2023-01-28T18:49:29.735Z,33.64
2023-01-28T18:51:57.489Z,34.26
2023-01-28T18:54:29.079Z,34.21
2023-01-28T18:56:57.059Z,34.57
2023-01-28T18:59:26.174Z,34.64
2023-01-28T19:01:54.096Z,34.79
2023-01-28T19:04:22.779Z,35.02
2023-01-28T19:06:50.995Z,34.91
2023-01-28T19:09:18.840Z,35.16
2023-01-28T19:11:48.595Z,34.97
2023-01-28T19:14:17.401Z,34.81
2023-01-28T19:16:45.370Z,34.99
2023-01-28T19:19:13.779Z,34.71
2023-01-28T19:21:41.621Z,34.22
2023-01-28T19:24:12.651Z,34.57
2023-01-28T19:26:46.892Z,33.86
2023-01-28T19:29:16.340Z,33.69
2023-01-28T19:31:49.111Z,34.12
2023-01-28T19:34:17.679Z,34.19
2023-01-28T19:36:46.882Z,34.01
2023-01-28T19:39:15.410Z,33.57
2023-01-28T19:41:44.682Z,34.93
2023-01-28T19:44:12.444Z,36.42
2023-01-28T19:46:41.621Z,35.22
2023-01-28T19:49:11.009Z,34.41
2023-01-28T19:51:39.212Z,33.63
2023-01-28T19:54:07.628Z,33.00
2023-01-28T19:56:36.322Z,34.06
2023-01-28T19:59:05.201Z,33.80
2023-01-28T20:01:33.120Z,34.03
2023-01-28T20:04:01.943Z,34.08
2023-01-28T20:06:31.363Z,34.31
2023-01-28T20:09:01.958Z,34.35
2023-01-28T20:11:29.866Z,34.15
2023-01-28T20:13:57.800Z,34.64
2023-01-28T20:16:32.105Z,34.73
2023-01-28T20:19:02.516Z,34.40
2023-01-28T20:21:32.088Z,34.16
2023-01-28T20:24:02.977Z,35.09
2023-01-28T20:26:34.800Z,35.80
2023-01-28T20:29:07.558Z,36.29
2023-01-28T20:31:37.601Z,35.77
2023-01-28T20:34:37.540Z,36.43
2023-01-28T20:37:11.772Z,35.78
2023-01-28T20:39:39.647Z,34.72
2023-01-28T20:42:10.600Z,35.57
2023-01-28T20:44:43.361Z,36.23
2023-01-28T20:47:19.601Z,35.15
2023-01-28T20:49:50.410Z,35.91
2023-01-28T20:52:18.058Z,36.39
2023-01-28T20:54:48.280Z,35.27
2023-01-28T20:57:31.854Z,35.53
2023-01-28T20:59:59.629Z,34.99
2023-01-28T21:02:39.379Z,35.75
2023-01-28T21:05:11.073Z,35.75
2023-01-28T21:07:39.003Z,35.21
2023-01-28T21:10:07.292Z,35.81
2023-01-28T21:12:37.172Z,35.83
2023-01-28T21:15:10.484Z,35.99
2023-01-28T21:17:39.560Z,35.39
2023-01-28T21:20:08.454Z,35.04
2023-01-28T21:22:36.629Z,35.36
2023-01-28T21:25:11.902Z,34.27
2023-01-28T21:27:47.612Z,35.36
2023-01-28T21:30:16.781Z,34.36
2023-01-28T21:32:44.868Z,34.57
2023-01-28T21:35:19.908Z,34.19
2023-01-28T21:37:47.837Z,34.89
2023-01-28T21:40:18.993Z,34.64
2023-01-28T21:42:47.729Z,35.18
2023-01-28T21:45:29.100Z,35.18
2023-01-28T21:48:01.370Z,34.66
2023-01-28T21:50:31.879Z,33.77
2023-01-28T21:53:05.566Z,34.09
2023-01-28T21:58:41.851Z,33.86
2023-01-28T22:01:16.006Z,34.17
2023-01-28T22:03:47.266Z,34.26
2023-01-28T22:06:15.684Z,34.66
2023-01-28T22:08:43.510Z,33.51
2023-01-28T22:11:12.396Z,33.77
2023-01-28T22:13:40.532Z,34.04
2023-01-28T22:16:09.049Z,33.80
2023-01-28T22:18:37.118Z,33.61
2023-01-28T22:21:12.183Z,32.84
2023-01-28T22:23:41.519Z,32.34
2023-01-28T22:26:09.468Z,32.13
2023-01-28T22:28:38.200Z,32.62
2023-01-28T22:31:12.086Z,33.37
2023-01-28T22:33:40.365Z,33.52
2023-01-28T22:36:14.390Z,33.23
2023-01-28T22:38:44.268Z,32.36
2023-01-28T22:41:14.359Z,32.03
2023-01-28T22:43:42.685Z,31.68
2023-01-28T22:46:11.762Z,31.76
2023-01-28T22:48:39.966Z,31.43
2023-01-28T22:51:18.332Z,31.26
2023-01-28T22:53:47.371Z,31.00
2023-01-28T22:56:16.803Z,31.40
2023-01-28T22:58:45.364Z,31.62
2023-01-28T23:01:17.771Z,31.98
2023-01-28T23:03:47.465Z,32.43
2023-01-28T23:06:20.392Z,31.89
2023-01-28T23:08:48.843Z,32.37
2023-01-28T23:11:25.346Z,31.59
2023-01-28T23:14:14.980Z,31.45
2023-01-28T23:17:01.716Z,31.79
2023-01-28T23:19:48.563Z,31.92
2023-01-28T23:22:46.198Z,31.10
2023-01-28T23:25:14.123Z,31.51
2023-01-28T23:27:42.816Z,31.91
2023-01-28T23:30:12.644Z,31.62
2023-01-28T23:32:44.094Z,31.57
2023-01-28T23:35:13.149Z,31.46
2023-01-28T23:37:41.727Z,31.48
2023-01-28T23:40:10.694Z,31.48
2023-01-28T23:42:39.070Z,30.99
2023-01-28T23:45:07.345Z,31.40
2023-01-28T23:47:35.313Z,31.39
2023-01-28T23:50:03.331Z,31.37
2023-01-28T23:52:31.616Z,31.32
2023-01-28T23:54:59.429Z,31.64
2023-01-28T23:57:27.516Z,31.63
2023-01-28T23:59:55.587Z,31.68
