createdAt,value
2017-10-22T00:01:14.291Z,10.10
2017-10-22T00:04:19.352Z,10.10
2017-10-22T00:07:34.499Z,10.00
2017-10-22T00:10:39.389Z,10.00
2017-10-22T00:13:47.162Z,10.00
2017-10-22T00:16:54.907Z,9.90
2017-10-22T00:20:00.650Z,10.00
2017-10-22T00:23:11.660Z,9.90
2017-10-22T00:26:17.461Z,10.00
2017-10-22T00:29:22.253Z,9.90
2017-10-22T00:32:35.999Z,9.80
2017-10-22T00:36:00.784Z,9.80
2017-10-22T00:39:12.474Z,9.70
2017-10-22T00:42:17.181Z,9.70
2017-10-22T00:45:27.777Z,9.70
2017-10-22T00:48:34.516Z,9.70
2017-10-22T00:51:39.236Z,9.60
2017-10-22T00:54:44.929Z,9.60
2017-10-22T00:58:00.871Z,9.50
2017-10-22T01:01:24.857Z,9.50
2017-10-22T01:04:36.729Z,9.40
2017-10-22T01:07:45.684Z,9.20
2017-10-22T01:10:51.459Z,9.20
2017-10-22T01:13:57.093Z,9.10
2017-10-22T01:17:02.936Z,9.10
2017-10-22T01:20:08.581Z,9.10
2017-10-22T01:23:14.303Z,9.10
2017-10-22T01:26:22.332Z,9.10
2017-10-22T01:29:27.209Z,9.20
2017-10-22T01:32:45.929Z,9.20
2017-10-22T01:36:06.641Z,9.20
2017-10-22T01:39:12.424Z,9.20
2017-10-22T01:42:19.341Z,9.10
2017-10-22T01:45:31.335Z,9.10
2017-10-22T01:48:37.174Z,9.20
2017-10-22T01:51:43.783Z,9.10
2017-10-22T01:54:49.500Z,9.10
2017-10-22T01:57:56.277Z,9.20
2017-10-22T02:01:10.983Z,9.10
2017-10-22T02:04:17.696Z,9.10
2017-10-22T02:07:22.426Z,9.10
2017-10-22T02:10:28.225Z,9.20
2017-10-22T02:13:33.812Z,9.30
2017-10-22T02:16:39.934Z,9.30
2017-10-22T02:19:44.792Z,9.30
2017-10-22T02:22:51.704Z,9.20
2017-10-22T02:26:06.622Z,9.10
2017-10-22T02:29:11.482Z,9.00
2017-10-22T02:32:19.416Z,9.00
2017-10-22T02:35:27.347Z,9.00
2017-10-22T02:38:36.029Z,9.00
2017-10-22T02:41:59.887Z,8.80
2017-10-22T02:45:06.758Z,8.80
2017-10-22T02:48:15.336Z,8.80
2017-10-22T02:51:26.916Z,8.80
2017-10-22T02:54:32.722Z,8.70
2017-10-22T02:57:40.397Z,8.70
2017-10-22T03:00:48.264Z,8.80
2017-10-22T03:03:58.042Z,8.70
2017-10-22T03:07:04.142Z,8.70
2017-10-22T03:10:12.124Z,8.70
2017-10-22T03:13:20.058Z,8.60
2017-10-22T03:16:31.957Z,8.60
2017-10-22T03:19:36.801Z,8.50
2017-10-22T03:23:00.693Z,8.50
2017-10-22T03:26:07.399Z,8.50
2017-10-22T03:29:12.227Z,8.50
2017-10-22T03:32:38.007Z,8.40
2017-10-22T03:35:43.916Z,8.40
2017-10-22T03:38:51.846Z,8.30
2017-10-22T03:41:57.459Z,8.30
2017-10-22T03:45:04.326Z,8.30
2017-10-22T03:48:10.161Z,8.30
2017-10-22T03:51:16.944Z,8.30
2017-10-22T03:54:21.784Z,8.30
2017-10-22T03:57:33.417Z,8.40
2017-10-22T04:00:42.108Z,8.40
2017-10-22T04:07:23.069Z,8.30
2017-10-22T04:10:27.724Z,8.30
2017-10-22T04:13:32.632Z,8.20
2017-10-22T04:16:37.248Z,8.30
2017-10-22T04:19:41.973Z,8.20
2017-10-22T04:22:49.708Z,8.20
2017-10-22T04:25:55.497Z,8.10
2017-10-22T04:29:00.220Z,8.10
2017-10-22T04:32:07.004Z,8.10
2017-10-22T04:35:13.713Z,8.10
2017-10-22T04:38:18.568Z,8.10
2017-10-22T04:41:25.344Z,8.10
2017-10-22T04:44:32.309Z,8.10
2017-10-22T04:47:43.348Z,8.00
2017-10-22T04:50:48.176Z,8.00
2017-10-22T04:53:55.127Z,8.10
2017-10-22T04:57:00.997Z,8.00
2017-10-22T05:00:07.577Z,8.00
2017-10-22T05:03:19.253Z,7.90
2017-10-22T05:06:41.073Z,7.90
2017-10-22T05:09:50.969Z,7.90
2017-10-22T05:12:55.742Z,7.80
2017-10-22T05:16:01.812Z,7.80
2017-10-22T05:19:07.834Z,7.80
2017-10-22T05:22:15.769Z,7.80
2017-10-22T05:25:20.728Z,7.80
2017-10-22T05:28:30.861Z,7.80
2017-10-22T05:31:35.983Z,7.80
2017-10-22T05:34:47.840Z,7.80
2017-10-22T05:37:52.582Z,7.70
2017-10-22T05:41:10.698Z,7.70
2017-10-22T05:44:21.274Z,7.70
2017-10-22T05:47:35.120Z,7.80
2017-10-22T05:50:47.723Z,7.90
2017-10-22T05:54:04.252Z,7.80
2017-10-22T05:57:28.099Z,7.90
2017-10-22T06:00:32.799Z,7.90
2017-10-22T06:03:49.142Z,7.90
2017-10-22T06:06:57.194Z,7.90
2017-10-22T06:13:38.928Z,7.80
2017-10-22T06:17:01.791Z,7.80
2017-10-22T06:23:41.423Z,7.80
2017-10-22T06:26:48.230Z,7.90
2017-10-22T06:29:53.091Z,7.90
2017-10-22T06:32:57.896Z,8.00
2017-10-22T06:36:08.921Z,8.00
2017-10-22T06:39:27.689Z,8.20
2017-10-22T06:42:44.626Z,8.10
2017-10-22T06:45:59.541Z,8.40
2017-10-22T06:49:04.408Z,8.30
2017-10-22T06:52:11.974Z,8.40
2017-10-22T06:55:18.808Z,8.50
2017-10-22T06:58:30.550Z,8.60
2017-10-22T07:01:43.398Z,8.70
2017-10-22T07:04:48.092Z,8.70
2017-10-22T07:07:53.955Z,8.70
2017-10-22T07:10:58.989Z,8.80
2017-10-22T07:14:03.940Z,8.90
2017-10-22T07:17:08.700Z,8.90
2017-10-22T07:20:15.611Z,8.90
2017-10-22T07:23:21.655Z,9.10
2017-10-22T07:26:26.620Z,9.10
2017-10-22T07:29:40.393Z,9.20
2017-10-22T07:32:45.249Z,9.30
2017-10-22T07:36:11.522Z,9.40
2017-10-22T07:39:16.119Z,9.40
2017-10-22T07:42:20.936Z,9.40
2017-10-22T07:45:32.976Z,9.60
2017-10-22T07:48:37.420Z,9.60
2017-10-22T07:51:54.228Z,9.60
2017-10-22T07:55:00.125Z,9.70
2017-10-22T07:58:05.955Z,9.70
2017-10-22T08:01:13.877Z,9.70
2017-10-22T08:04:31.772Z,9.60
2017-10-22T08:07:36.668Z,9.70
2017-10-22T08:10:44.279Z,9.80
2017-10-22T08:13:52.147Z,9.90
2017-10-22T08:16:58.051Z,10.10
2017-10-22T08:20:04.858Z,10.20
2017-10-22T08:23:21.701Z,10.20
2017-10-22T08:26:29.596Z,10.30
2017-10-22T08:29:34.392Z,10.50
2017-10-22T08:32:40.191Z,10.80
2017-10-22T08:35:47.929Z,10.80
2017-10-22T08:38:53.869Z,10.90
2017-10-22T08:41:58.817Z,11.00
2017-10-22T08:45:03.469Z,11.10
2017-10-22T08:48:08.427Z,11.20
2017-10-22T08:51:17.165Z,11.30
2017-10-22T08:54:24.077Z,11.30
2017-10-22T08:57:30.721Z,11.40
2017-10-22T09:00:41.408Z,11.50
2017-10-22T09:03:46.188Z,11.30
2017-10-22T09:06:59.132Z,11.30
2017-10-22T09:10:08.332Z,11.30
2017-10-22T09:13:14.059Z,11.20
2017-10-22T09:16:23.811Z,11.00
2017-10-22T09:19:34.592Z,11.00
2017-10-22T09:22:42.287Z,10.90
2017-10-22T09:25:47.082Z,10.90
2017-10-22T09:28:55.685Z,10.80
2017-10-22T09:32:02.385Z,10.80
2017-10-22T09:35:10.204Z,10.70
2017-10-22T09:38:21.504Z,10.70
2017-10-22T09:41:30.177Z,10.80
2017-10-22T09:44:58.007Z,11.00
2017-10-22T09:48:09.172Z,11.10
2017-10-22T09:51:32.069Z,11.20
2017-10-22T09:54:41.878Z,11.30
2017-10-22T09:57:54.850Z,11.20
2017-10-22T10:01:03.287Z,11.10
2017-10-22T10:04:12.097Z,10.90
2017-10-22T10:10:49.737Z,10.80
2017-10-22T10:14:02.475Z,10.80
2017-10-22T10:17:13.367Z,10.90
2017-10-22T10:20:25.393Z,11.30
2017-10-22T10:23:40.013Z,11.30
2017-10-22T10:26:50.745Z,11.50
2017-10-22T10:29:56.318Z,11.60
2017-10-22T10:33:01.897Z,11.60
2017-10-22T10:36:09.679Z,11.80
2017-10-22T10:39:14.413Z,11.90
2017-10-22T10:42:19.088Z,11.80
2017-10-22T10:45:24.861Z,11.70
2017-10-22T10:48:30.709Z,11.60
2017-10-22T10:51:42.558Z,11.90
2017-10-22T10:54:51.333Z,11.90
2017-10-22T10:58:09.708Z,11.90
2017-10-22T11:01:16.472Z,11.90
2017-10-22T11:04:21.350Z,11.90
2017-10-22T11:07:26.151Z,12.00
2017-10-22T11:10:32.132Z,12.20
2017-10-22T11:13:37.808Z,12.20
2017-10-22T11:16:43.631Z,12.20
2017-10-22T11:19:48.496Z,12.20
2017-10-22T11:22:53.432Z,12.10
2017-10-22T11:26:00.405Z,12.00
2017-10-22T11:29:05.342Z,11.90
2017-10-22T11:32:19.105Z,11.60
2017-10-22T11:35:34.653Z,11.60
2017-10-22T11:38:39.306Z,11.50
2017-10-22T11:41:49.934Z,11.50
2017-10-22T11:44:55.436Z,11.70
2017-10-22T11:48:01.056Z,12.00
2017-10-22T11:51:06.573Z,12.00
2017-10-22T11:54:13.130Z,12.20
2017-10-22T11:57:25.798Z,12.10
2017-10-22T12:00:38.373Z,12.10
2017-10-22T12:03:44.992Z,12.00
2017-10-22T12:06:50.888Z,12.10
2017-10-22T12:10:02.707Z,12.10
2017-10-22T12:13:07.496Z,11.90
2017-10-22T12:16:18.425Z,11.50
2017-10-22T12:19:27.224Z,11.10
2017-10-22T12:22:53.014Z,10.90
2017-10-22T12:25:58.573Z,10.70
2017-10-22T12:29:07.068Z,10.40
2017-10-22T12:32:19.976Z,10.40
2017-10-22T12:35:27.914Z,10.40
2017-10-22T12:38:34.779Z,10.40
2017-10-22T12:41:41.283Z,10.50
2017-10-22T12:44:47.048Z,10.70
2017-10-22T12:47:52.670Z,11.00
2017-10-22T12:51:00.474Z,11.10
2017-10-22T12:54:07.326Z,11.10
2017-10-22T12:57:13.060Z,11.00
2017-10-22T13:00:18.651Z,11.20
2017-10-22T13:03:35.517Z,11.20
2017-10-22T13:06:42.204Z,11.10
2017-10-22T13:09:47.044Z,11.00
2017-10-22T13:12:52.741Z,10.90
2017-10-22T13:16:01.292Z,10.90
2017-10-22T13:19:11.980Z,10.50
2017-10-22T13:22:17.583Z,10.50
2017-10-22T13:25:22.239Z,10.30
2017-10-22T13:28:30.961Z,10.20
2017-10-22T13:31:42.796Z,10.10
2017-10-22T13:34:55.527Z,10.30
2017-10-22T13:38:10.392Z,10.30
2017-10-22T13:41:17.181Z,10.30
2017-10-22T13:44:21.853Z,10.20
2017-10-22T13:47:29.480Z,10.00
2017-10-22T13:50:36.305Z,10.00
2017-10-22T13:53:43.508Z,9.90
2017-10-22T13:56:49.228Z,9.70
2017-10-22T13:59:58.944Z,9.70
2017-10-22T14:03:03.752Z,9.70
2017-10-22T14:06:20.589Z,9.60
2017-10-22T14:09:26.436Z,9.60
2017-10-22T14:12:32.311Z,9.60
2017-10-22T14:15:40.040Z,9.50
2017-10-22T14:18:47.734Z,9.50
2017-10-22T14:21:52.296Z,9.50
2017-10-22T14:24:57.032Z,9.40
2017-10-22T14:28:01.626Z,9.40
2017-10-22T14:31:09.413Z,9.30
2017-10-22T14:34:17.049Z,9.30
2017-10-22T14:37:21.955Z,9.30
2017-10-22T14:40:28.702Z,9.40
2017-10-22T14:43:34.415Z,9.40
2017-10-22T14:46:43.357Z,9.50
2017-10-22T14:49:49.972Z,9.50
2017-10-22T14:52:56.655Z,9.50
2017-10-22T14:56:02.250Z,9.50
2017-10-22T14:59:07.060Z,9.40
2017-10-22T15:02:17.949Z,9.40
2017-10-22T15:05:24.664Z,9.40
2017-10-22T15:08:31.428Z,9.40
2017-10-22T15:11:42.324Z,9.40
2017-10-22T15:14:47.907Z,9.30
2017-10-22T15:17:53.602Z,9.30
2017-10-22T15:21:03.387Z,9.30
2017-10-22T15:24:08.968Z,9.40
2017-10-22T15:27:13.792Z,9.40
2017-10-22T15:30:19.385Z,9.40
2017-10-22T15:33:27.019Z,9.40
2017-10-22T15:36:32.889Z,9.40
2017-10-22T15:39:37.675Z,9.40
2017-10-22T15:42:50.356Z,9.40
2017-10-22T15:45:55.998Z,9.40
2017-10-22T15:49:08.845Z,9.40
2017-10-22T15:52:13.828Z,9.30
2017-10-22T15:55:33.544Z,9.30
2017-10-22T15:58:38.255Z,9.30
2017-10-22T16:01:43.028Z,9.30
2017-10-22T16:04:48.809Z,9.20
2017-10-22T16:07:55.398Z,9.20
2017-10-22T16:11:00.237Z,9.30
2017-10-22T16:14:07.044Z,9.30
2017-10-22T16:17:13.706Z,9.20
2017-10-22T16:20:21.460Z,9.10
2017-10-22T16:23:27.934Z,9.00
2017-10-22T16:26:33.533Z,9.00
2017-10-22T16:29:39.036Z,8.90
2017-10-22T16:32:44.732Z,8.90
2017-10-22T16:35:49.505Z,8.90
2017-10-22T16:38:56.148Z,8.90
2017-10-22T16:42:07.180Z,8.80
2017-10-22T16:45:12.858Z,8.80
2017-10-22T16:48:20.514Z,8.80
2017-10-22T16:51:25.087Z,8.80
2017-10-22T16:54:35.633Z,8.90
2017-10-22T16:57:42.149Z,8.90
2017-10-22T17:00:48.835Z,9.00
2017-10-22T17:03:54.360Z,8.90
2017-10-22T17:07:06.016Z,9.10
2017-10-22T17:10:11.849Z,9.10
2017-10-22T17:13:28.743Z,9.10
2017-10-22T17:16:40.432Z,9.00
2017-10-22T17:19:46.038Z,9.00
2017-10-22T17:22:57.564Z,9.00
2017-10-22T17:26:03.345Z,8.90
2017-10-22T17:29:27.101Z,8.90
2017-10-22T17:32:31.744Z,8.90
2017-10-22T17:35:37.580Z,8.80
2017-10-22T17:38:43.284Z,8.80
2017-10-22T17:41:50.043Z,8.80
2017-10-22T17:44:59.811Z,8.80
2017-10-22T17:48:09.535Z,8.80
2017-10-22T17:51:17.041Z,8.80
2017-10-22T17:54:26.789Z,8.80
2017-10-22T17:57:32.555Z,8.80
2017-10-22T18:00:40.262Z,8.80
2017-10-22T18:03:48.029Z,8.90
2017-10-22T18:07:00.836Z,8.80
2017-10-22T18:10:06.348Z,8.80
2017-10-22T18:13:12.077Z,9.00
2017-10-22T18:16:26.637Z,9.00
2017-10-22T18:19:31.463Z,9.00
2017-10-22T18:22:36.312Z,9.00
2017-10-22T18:25:42.017Z,9.00
2017-10-22T18:28:46.670Z,9.00
2017-10-22T18:31:53.623Z,8.90
2017-10-22T18:35:04.511Z,9.00
2017-10-22T18:38:11.187Z,8.90
2017-10-22T18:41:26.158Z,8.90
2017-10-22T18:44:32.889Z,9.00
2017-10-22T18:47:37.721Z,8.90
2017-10-22T18:50:46.368Z,8.90
2017-10-22T18:57:23.475Z,8.90
2017-10-22T19:00:39.290Z,8.90
2017-10-22T19:03:47.152Z,8.90
2017-10-22T19:07:01.964Z,8.80
2017-10-22T19:10:17.929Z,8.90
2017-10-22T19:13:26.468Z,8.80
2017-10-22T19:16:32.053Z,8.80
2017-10-22T19:19:51.860Z,8.80
2017-10-22T19:23:00.342Z,8.80
2017-10-22T19:26:26.390Z,8.90
2017-10-22T19:29:34.965Z,8.90
2017-10-22T19:32:41.457Z,8.90
2017-10-22T19:35:47.032Z,9.00
2017-10-22T19:38:53.796Z,8.90
2017-10-22T19:42:00.713Z,8.90
2017-10-22T19:45:11.212Z,8.90
2017-10-22T19:48:19.897Z,8.80
2017-10-22T19:51:26.591Z,8.80
2017-10-22T19:54:34.184Z,8.70
2017-10-22T19:57:49.888Z,8.70
2017-10-22T20:00:54.601Z,8.60
2017-10-22T20:04:05.239Z,8.60
2017-10-22T20:07:29.029Z,8.70
2017-10-22T20:10:34.630Z,8.70
2017-10-22T20:13:47.281Z,8.60
2017-10-22T20:16:52.972Z,8.60
2017-10-22T20:19:58.662Z,8.60
2017-10-22T20:23:06.509Z,8.60
2017-10-22T20:26:19.136Z,8.50
2017-10-22T20:29:25.661Z,8.50
2017-10-22T20:32:31.412Z,8.50
2017-10-22T20:35:44.486Z,8.60
2017-10-22T20:38:49.156Z,8.70
2017-10-22T20:41:58.845Z,8.70
2017-10-22T20:45:11.693Z,8.70
2017-10-22T20:48:17.373Z,8.70
2017-10-22T20:51:28.945Z,8.70
2017-10-22T20:54:36.701Z,8.70
2017-10-22T20:57:41.581Z,8.70
2017-10-22T21:00:47.115Z,8.70
2017-10-22T21:03:53.734Z,8.70
2017-10-22T21:07:00.212Z,8.70
2017-10-22T21:10:07.156Z,8.70
2017-10-22T21:13:14.885Z,8.70
2017-10-22T21:16:20.536Z,8.70
2017-10-22T21:19:27.232Z,8.70
2017-10-22T21:22:31.968Z,8.70
2017-10-22T21:25:39.712Z,8.60
2017-10-22T21:28:46.309Z,8.50
2017-10-22T21:32:06.122Z,8.40
2017-10-22T21:35:17.705Z,8.40
2017-10-22T21:38:32.532Z,8.30
2017-10-22T21:41:37.330Z,8.30
2017-10-22T21:44:42.176Z,8.10
2017-10-22T21:47:47.733Z,8.10
2017-10-22T21:51:00.484Z,8.10
2017-10-22T21:54:10.357Z,8.10
2017-10-22T21:57:23.152Z,8.10
2017-10-22T22:00:33.977Z,8.10
2017-10-22T22:03:51.807Z,8.10
2017-10-22T22:07:00.541Z,8.10
2017-10-22T22:10:14.197Z,8.10
2017-10-22T22:13:24.912Z,8.10
2017-10-22T22:16:48.776Z,8.10
2017-10-22T22:20:07.509Z,8.20
2017-10-22T22:23:13.200Z,8.20
2017-10-22T22:26:19.967Z,8.20
2017-10-22T22:29:35.484Z,8.20
2017-10-22T22:32:42.204Z,8.20
2017-10-22T22:35:56.209Z,8.20
2017-10-22T22:39:03.884Z,8.20
2017-10-22T22:42:15.773Z,8.10
2017-10-22T22:45:21.521Z,8.30
2017-10-22T22:48:28.958Z,8.20
2017-10-22T22:51:41.541Z,8.30
2017-10-22T22:54:47.178Z,8.20
2017-10-22T22:57:58.631Z,8.20
2017-10-22T23:01:04.256Z,8.20
2017-10-22T23:04:09.052Z,8.10
2017-10-22T23:07:14.605Z,8.10
2017-10-22T23:10:20.244Z,8.10
2017-10-22T23:13:25.834Z,8.20
2017-10-22T23:16:37.752Z,8.20
2017-10-22T23:19:43.418Z,8.30
2017-10-22T23:22:48.248Z,8.20
2017-10-22T23:25:56.078Z,8.30
2017-10-22T23:29:03.843Z,8.20
2017-10-22T23:32:13.613Z,8.20
2017-10-22T23:35:31.434Z,8.20
2017-10-22T23:38:46.073Z,8.20
2017-10-22T23:41:51.748Z,8.10
2017-10-22T23:45:03.581Z,8.30
2017-10-22T23:48:27.334Z,8.20
2017-10-22T23:51:33.940Z,8.40
2017-10-22T23:54:38.713Z,8.40
2017-10-22T23:57:45.564Z,8.40
