createdAt,value
2022-12-29T00:01:31.947Z,27.02
2022-12-29T00:04:02.125Z,27.01
2022-12-29T00:06:32.417Z,26.99
2022-12-29T00:09:02.738Z,27.00
2022-12-29T00:11:33.741Z,27.03
2022-12-29T00:14:25.986Z,26.98
2022-12-29T00:16:56.587Z,27.02
2022-12-29T00:19:45.952Z,27.01
2022-12-29T00:22:36.435Z,27.02
2022-12-29T00:25:25.905Z,27.02
2022-12-29T00:28:14.457Z,27.04
2022-12-29T00:31:03.571Z,27.08
2022-12-29T00:33:53.977Z,27.00
2022-12-29T00:36:24.109Z,27.01
2022-12-29T00:39:17.581Z,27.02
2022-12-29T00:42:06.973Z,27.03
2022-12-29T00:44:37.288Z,27.05
2022-12-29T00:47:07.731Z,27.04
2022-12-29T00:49:37.968Z,27.08
2022-12-29T00:52:13.308Z,27.08
2022-12-29T00:54:47.967Z,27.09
2022-12-29T00:57:18.300Z,27.10
2022-12-29T00:59:48.542Z,27.11
2022-12-29T01:02:19.525Z,27.13
2022-12-29T01:04:50.349Z,27.12
2022-12-29T01:07:21.801Z,27.13
2022-12-29T01:10:26.897Z,27.14
2022-12-29T01:12:57.070Z,27.14
2022-12-29T01:15:27.040Z,27.13
2022-12-29T01:17:57.114Z,27.14
2022-12-29T01:20:27.414Z,27.15
2022-12-29T01:22:57.873Z,27.18
2022-12-29T01:25:28.369Z,27.16
2022-12-29T01:27:58.515Z,27.17
2022-12-29T01:30:29.406Z,27.18
2022-12-29T01:32:59.756Z,27.18
2022-12-29T01:35:30.190Z,27.18
2022-12-29T01:38:01.736Z,27.20
2022-12-29T01:40:31.875Z,27.22
2022-12-29T01:43:02.976Z,27.23
2022-12-29T01:45:33.332Z,27.23
2022-12-29T01:48:08.829Z,27.24
2022-12-29T01:50:50.254Z,27.23
2022-12-29T01:53:28.690Z,27.25
2022-12-29T01:56:04.316Z,27.26
2022-12-29T01:58:39.695Z,27.28
2022-12-29T02:01:10.294Z,27.29
2022-12-29T02:03:41.150Z,27.29
2022-12-29T02:06:19.200Z,27.31
2022-12-29T02:08:52.908Z,27.29
2022-12-29T02:11:29.692Z,27.31
2022-12-29T02:14:03.582Z,27.32
2022-12-29T02:16:45.184Z,27.33
2022-12-29T02:19:43.819Z,27.31
2022-12-29T02:22:29.030Z,27.34
2022-12-29T02:25:29.568Z,27.35
2022-12-29T02:28:19.008Z,27.38
2022-12-29T02:31:20.562Z,27.37
2022-12-29T02:34:14.096Z,27.38
2022-12-29T02:37:11.548Z,27.41
2022-12-29T02:39:48.505Z,27.42
2022-12-29T02:42:31.235Z,27.40
2022-12-29T02:45:32.286Z,27.43
2022-12-29T02:48:07.871Z,27.41
2022-12-29T02:50:46.646Z,27.41
2022-12-29T02:53:40.909Z,27.42
2022-12-29T02:56:11.372Z,27.41
2022-12-29T02:58:41.808Z,27.43
2022-12-29T03:01:41.275Z,27.44
2022-12-29T03:04:14.822Z,27.44
2022-12-29T03:07:13.557Z,27.45
2022-12-29T03:10:02.763Z,27.46
2022-12-29T03:13:10.669Z,27.47
2022-12-29T03:16:08.501Z,27.48
2022-12-29T03:18:52.273Z,27.47
2022-12-29T03:22:20.709Z,27.50
2022-12-29T03:25:29.373Z,27.50
2022-12-29T03:28:05.564Z,27.50
2022-12-29T03:30:41.115Z,27.51
2022-12-29T03:33:15.916Z,27.50
2022-12-29T03:35:48.462Z,27.49
2022-12-29T03:38:59.908Z,27.52
2022-12-29T03:41:34.231Z,27.54
2022-12-29T03:44:09.059Z,27.54
2022-12-29T03:46:39.322Z,27.54
2022-12-29T03:49:09.567Z,27.55
2022-12-29T03:51:39.782Z,27.55
2022-12-29T03:54:10.997Z,27.54
2022-12-29T03:56:41.361Z,27.54
2022-12-29T03:59:13.339Z,27.57
2022-12-29T04:01:44.146Z,27.57
2022-12-29T04:04:14.490Z,27.56
2022-12-29T04:06:45.243Z,27.60
2022-12-29T04:09:15.869Z,27.59
2022-12-29T04:11:50.868Z,27.60
2022-12-29T04:14:22.591Z,27.60
2022-12-29T04:16:52.831Z,27.60
2022-12-29T04:19:25.291Z,27.59
2022-12-29T04:21:55.483Z,27.60
2022-12-29T04:24:25.854Z,27.60
2022-12-29T04:26:56.245Z,27.62
2022-12-29T04:29:44.813Z,27.59
2022-12-29T04:32:33.201Z,27.63
2022-12-29T04:35:04.116Z,27.61
2022-12-29T04:37:37.058Z,27.63
2022-12-29T04:40:07.747Z,27.62
2022-12-29T04:42:38.518Z,27.64
2022-12-29T04:45:11.975Z,27.66
2022-12-29T04:48:00.789Z,27.65
2022-12-29T04:51:06.577Z,27.66
2022-12-29T04:53:41.102Z,27.66
2022-12-29T04:56:12.430Z,27.66
2022-12-29T04:58:43.966Z,27.67
2022-12-29T05:01:13.883Z,27.68
2022-12-29T05:03:44.055Z,27.68
2022-12-29T05:06:14.153Z,27.69
2022-12-29T05:08:45.867Z,27.68
2022-12-29T05:11:16.187Z,27.69
2022-12-29T05:13:51.470Z,27.70
2022-12-29T05:16:21.966Z,27.69
2022-12-29T05:18:52.495Z,27.71
2022-12-29T05:21:23.221Z,27.71
2022-12-29T05:23:53.500Z,27.74
2022-12-29T05:26:24.837Z,27.75
2022-12-29T05:29:21.209Z,27.74
2022-12-29T05:31:51.728Z,27.73
2022-12-29T05:34:22.565Z,27.74
2022-12-29T05:36:53.256Z,27.74
2022-12-29T05:39:23.673Z,27.72
2022-12-29T05:41:59.085Z,27.74
2022-12-29T05:44:56.955Z,27.75
2022-12-29T05:47:35.953Z,27.75
2022-12-29T05:50:24.567Z,27.77
2022-12-29T05:53:21.793Z,27.78
2022-12-29T05:55:53.139Z,27.77
2022-12-29T05:58:24.414Z,27.76
2022-12-29T06:00:55.684Z,27.76
2022-12-29T06:03:25.989Z,27.79
2022-12-29T06:05:57.569Z,27.79
2022-12-29T06:08:29.219Z,27.79
2022-12-29T06:10:59.613Z,27.80
2022-12-29T06:13:30.705Z,27.82
2022-12-29T06:16:01.164Z,27.81
2022-12-29T06:18:32.162Z,27.83
2022-12-29T06:21:07.411Z,27.83
2022-12-29T06:23:38.969Z,27.81
2022-12-29T06:26:09.594Z,27.81
2022-12-29T06:28:40.744Z,27.81
2022-12-29T06:31:14.266Z,27.81
2022-12-29T06:33:49.586Z,27.82
2022-12-29T06:36:21.091Z,27.84
2022-12-29T06:38:51.332Z,27.86
2022-12-29T06:41:27.046Z,27.84
2022-12-29T06:44:30.607Z,27.88
2022-12-29T06:47:04.692Z,27.88
2022-12-29T06:49:34.837Z,27.87
2022-12-29T06:52:12.524Z,27.89
2022-12-29T06:54:43.421Z,27.90
2022-12-29T06:57:13.888Z,27.92
2022-12-29T06:59:44.407Z,27.89
2022-12-29T07:02:16.641Z,27.90
2022-12-29T07:04:47.185Z,27.90
2022-12-29T07:07:17.567Z,27.92
2022-12-29T07:09:49.068Z,27.90
2022-12-29T07:12:19.345Z,27.90
2022-12-29T07:14:50.149Z,27.90
2022-12-29T07:17:20.506Z,27.90
2022-12-29T07:19:50.674Z,27.93
2022-12-29T07:22:20.836Z,27.93
2022-12-29T07:24:52.512Z,27.92
2022-12-29T07:27:22.655Z,27.92
2022-12-29T07:29:52.718Z,27.94
2022-12-29T07:32:22.786Z,27.93
2022-12-29T07:34:52.857Z,27.95
2022-12-29T07:37:23.236Z,27.96
2022-12-29T07:39:53.444Z,27.96
2022-12-29T07:42:23.663Z,27.97
2022-12-29T07:44:56.045Z,27.95
2022-12-29T07:47:53.593Z,27.97
2022-12-29T07:50:23.813Z,27.96
2022-12-29T07:52:54.132Z,27.96
2022-12-29T07:55:24.342Z,27.96
2022-12-29T07:57:57.166Z,27.96
2022-12-29T08:00:27.918Z,27.98
2022-12-29T08:02:58.160Z,27.99
2022-12-29T08:05:28.904Z,27.99
2022-12-29T08:08:00.151Z,27.97
2022-12-29T08:10:30.452Z,28.00
2022-12-29T08:13:01.486Z,28.01
2022-12-29T08:15:32.971Z,28.03
2022-12-29T08:18:03.200Z,28.04
2022-12-29T08:20:33.990Z,28.03
2022-12-29T08:23:04.201Z,28.03
2022-12-29T08:25:34.391Z,28.03
2022-12-29T08:28:04.527Z,28.02
2022-12-29T08:30:34.525Z,28.04
2022-12-29T08:33:04.485Z,28.03
2022-12-29T08:35:34.428Z,28.03
2022-12-29T08:38:04.479Z,28.06
2022-12-29T08:40:34.555Z,28.05
2022-12-29T08:43:04.891Z,28.02
2022-12-29T08:45:35.707Z,28.03
2022-12-29T08:48:06.069Z,28.05
2022-12-29T08:50:36.245Z,28.05
2022-12-29T08:53:06.469Z,28.08
2022-12-29T08:55:36.656Z,28.07
2022-12-29T08:58:06.944Z,28.07
2022-12-29T09:00:39.312Z,28.10
2022-12-29T09:03:10.117Z,28.10
2022-12-29T09:05:40.973Z,28.09
2022-12-29T09:08:11.209Z,28.10
2022-12-29T09:10:41.614Z,28.10
2022-12-29T09:13:12.121Z,28.09
2022-12-29T09:15:43.138Z,28.10
2022-12-29T09:18:20.300Z,28.10
2022-12-29T09:20:51.053Z,28.10
2022-12-29T09:23:21.054Z,28.09
2022-12-29T09:25:51.304Z,28.10
2022-12-29T09:28:21.660Z,28.08
2022-12-29T09:30:52.446Z,28.10
2022-12-29T09:33:22.629Z,28.12
2022-12-29T09:36:01.099Z,28.15
2022-12-29T09:38:31.897Z,28.13
2022-12-29T09:41:27.135Z,28.16
2022-12-29T09:44:05.361Z,28.15
2022-12-29T09:46:59.424Z,28.16
2022-12-29T09:49:44.308Z,28.16
2022-12-29T09:52:24.896Z,28.15
2022-12-29T09:55:05.060Z,28.13
2022-12-29T09:57:59.949Z,28.15
2022-12-29T10:01:18.345Z,28.14
2022-12-29T10:03:57.746Z,28.13
2022-12-29T10:07:27.459Z,28.12
2022-12-29T10:09:57.869Z,28.13
2022-12-29T10:12:42.667Z,28.15
2022-12-29T10:15:34.324Z,28.16
2022-12-29T10:18:15.860Z,28.14
2022-12-29T10:21:21.096Z,28.14
2022-12-29T10:23:56.226Z,28.17
2022-12-29T10:26:35.110Z,28.15
2022-12-29T10:29:15.960Z,28.17
2022-12-29T10:31:54.224Z,28.18
2022-12-29T10:34:37.205Z,28.17
2022-12-29T10:37:16.269Z,28.17
2022-12-29T10:39:57.001Z,28.16
2022-12-29T10:42:40.609Z,28.15
2022-12-29T10:45:18.950Z,28.14
2022-12-29T10:48:31.654Z,28.14
2022-12-29T10:51:04.703Z,28.15
2022-12-29T10:53:45.580Z,28.16
2022-12-29T10:56:37.836Z,28.16
2022-12-29T10:59:32.245Z,28.18
2022-12-29T11:02:14.885Z,28.18
2022-12-29T11:05:12.213Z,28.16
2022-12-29T11:07:43.478Z,28.17
2022-12-29T11:10:40.042Z,28.16
2022-12-29T11:13:24.231Z,28.17
2022-12-29T11:15:55.305Z,28.16
2022-12-29T11:18:40.500Z,28.17
2022-12-29T11:21:27.245Z,28.15
2022-12-29T11:24:04.149Z,28.15
2022-12-29T11:26:36.336Z,28.13
2022-12-29T11:29:12.309Z,28.16
2022-12-29T11:31:50.491Z,28.16
2022-12-29T11:34:36.249Z,28.16
2022-12-29T11:37:30.640Z,28.12
2022-12-29T11:40:03.035Z,28.16
2022-12-29T11:42:51.823Z,28.15
2022-12-29T11:45:31.333Z,28.18
2022-12-29T11:48:23.309Z,28.16
2022-12-29T11:50:59.092Z,28.17
2022-12-29T11:53:48.099Z,28.14
2022-12-29T11:56:21.614Z,28.17
2022-12-29T11:58:54.348Z,28.14
2022-12-29T12:01:34.433Z,28.14
2022-12-29T12:04:36.080Z,28.16
2022-12-29T12:07:12.677Z,28.13
2022-12-29T12:09:53.595Z,28.16
2022-12-29T12:12:35.588Z,28.16
2022-12-29T12:15:06.966Z,28.16
2022-12-29T12:18:08.309Z,28.18
2022-12-29T12:20:53.433Z,28.18
2022-12-29T12:23:29.774Z,28.19
2022-12-29T12:26:03.405Z,28.20
2022-12-29T12:28:55.074Z,28.18
2022-12-29T12:32:04.827Z,28.21
2022-12-29T12:34:48.262Z,28.20
2022-12-29T12:37:42.442Z,28.20
2022-12-29T12:40:54.573Z,28.18
2022-12-29T12:43:44.161Z,28.18
2022-12-29T12:46:19.908Z,28.18
2022-12-29T12:48:59.091Z,28.19
2022-12-29T12:52:06.435Z,28.20
2022-12-29T12:55:07.553Z,28.20
2022-12-29T12:57:58.422Z,28.20
2022-12-29T13:00:29.761Z,28.19
2022-12-29T13:03:42.782Z,28.20
2022-12-29T13:06:46.025Z,28.21
2022-12-29T13:09:39.159Z,28.21
2022-12-29T13:12:26.932Z,28.21
2022-12-29T13:15:22.709Z,28.21
2022-12-29T13:18:06.090Z,28.21
2022-12-29T13:20:42.578Z,28.20
2022-12-29T13:23:35.738Z,28.22
2022-12-29T13:26:30.967Z,28.20
2022-12-29T13:29:29.181Z,28.21
2022-12-29T13:32:08.067Z,28.22
2022-12-29T13:34:57.181Z,28.20
2022-12-29T13:37:32.724Z,28.19
2022-12-29T13:40:17.589Z,28.19
2022-12-29T13:42:49.696Z,28.28
2022-12-29T13:45:33.233Z,28.27
2022-12-29T13:49:46.679Z,28.31
2022-12-29T13:52:52.039Z,28.29
2022-12-29T13:56:02.252Z,28.27
2022-12-29T13:58:38.152Z,28.27
2022-12-29T14:01:33.646Z,28.27
2022-12-29T14:04:13.069Z,28.28
2022-12-29T14:06:45.459Z,28.25
2022-12-29T14:09:40.887Z,28.27
2022-12-29T14:12:23.542Z,28.30
2022-12-29T14:14:53.864Z,28.31
2022-12-29T14:17:25.042Z,28.30
2022-12-29T14:19:57.057Z,28.29
2022-12-29T14:22:33.251Z,28.32
2022-12-29T14:25:04.063Z,28.31
2022-12-29T14:27:34.527Z,28.31
2022-12-29T14:30:05.108Z,28.30
2022-12-29T14:32:35.258Z,28.30
2022-12-29T14:35:43.255Z,28.29
2022-12-29T14:38:28.481Z,28.30
2022-12-29T14:41:28.280Z,28.30
2022-12-29T14:44:03.260Z,28.30
2022-12-29T14:47:00.092Z,28.28
2022-12-29T14:49:46.315Z,28.27
2022-12-29T14:52:22.375Z,28.29
2022-12-29T14:54:56.165Z,28.26
2022-12-29T14:57:32.162Z,28.28
2022-12-29T15:00:20.819Z,28.27
2022-12-29T15:02:58.220Z,28.31
2022-12-29T15:05:37.364Z,28.33
2022-12-29T15:08:09.454Z,28.29
2022-12-29T15:10:48.987Z,28.30
2022-12-29T15:13:25.364Z,28.30
2022-12-29T15:15:58.391Z,28.30
2022-12-29T15:18:32.285Z,28.32
2022-12-29T15:21:09.994Z,28.31
2022-12-29T15:23:41.290Z,28.30
2022-12-29T15:26:13.556Z,28.32
2022-12-29T15:28:49.008Z,28.30
2022-12-29T15:31:29.755Z,28.32
2022-12-29T15:34:15.158Z,28.33
2022-12-29T15:36:45.400Z,28.31
2022-12-29T15:39:40.087Z,28.30
2022-12-29T15:42:20.976Z,28.30
2022-12-29T15:44:57.769Z,28.33
2022-12-29T15:47:35.538Z,28.34
2022-12-29T15:50:17.782Z,28.31
2022-12-29T15:52:48.255Z,28.30
2022-12-29T15:55:41.348Z,28.31
2022-12-29T15:58:27.451Z,28.32
2022-12-29T16:01:00.907Z,28.30
2022-12-29T16:03:36.149Z,28.26
2022-12-29T16:06:28.868Z,28.25
2022-12-29T16:09:10.599Z,28.23
2022-12-29T16:11:50.726Z,28.23
2022-12-29T16:14:23.920Z,28.24
2022-12-29T16:16:54.426Z,28.27
2022-12-29T16:19:39.199Z,28.24
2022-12-29T16:22:21.087Z,28.23
2022-12-29T16:24:52.667Z,28.26
2022-12-29T16:27:25.586Z,28.22
2022-12-29T16:29:58.689Z,28.24
2022-12-29T16:32:33.590Z,28.26
2022-12-29T16:35:26.874Z,28.25
2022-12-29T16:38:19.127Z,28.25
2022-12-29T16:41:02.179Z,28.26
2022-12-29T16:43:37.997Z,28.23
2022-12-29T16:46:33.358Z,28.24
2022-12-29T16:49:03.716Z,28.23
2022-12-29T16:51:39.884Z,28.22
2022-12-29T16:54:18.427Z,28.23
2022-12-29T16:56:49.248Z,28.23
2022-12-29T16:59:22.402Z,28.22
2022-12-29T17:01:52.860Z,28.22
2022-12-29T17:04:23.128Z,28.24
2022-12-29T17:06:53.560Z,28.23
2022-12-29T17:09:31.857Z,28.23
2022-12-29T17:12:11.339Z,28.24
2022-12-29T17:14:55.981Z,28.20
2022-12-29T17:17:39.666Z,28.22
2022-12-29T17:20:31.702Z,28.22
2022-12-29T17:23:02.613Z,28.23
2022-12-29T17:25:37.424Z,28.20
2022-12-29T17:28:23.930Z,28.21
2022-12-29T17:30:57.005Z,28.17
2022-12-29T17:33:27.554Z,28.20
2022-12-29T17:35:57.635Z,28.16
2022-12-29T17:38:37.786Z,28.16
2022-12-29T17:41:14.081Z,28.17
2022-12-29T17:43:44.424Z,28.16
2022-12-29T17:46:14.612Z,28.13
2022-12-29T17:48:49.727Z,28.13
2022-12-29T17:51:24.755Z,28.16
2022-12-29T17:53:55.084Z,28.18
2022-12-29T17:56:25.368Z,28.16
2022-12-29T17:58:55.587Z,28.18
2022-12-29T18:01:36.201Z,28.16
2022-12-29T18:04:08.792Z,28.15
2022-12-29T18:06:39.040Z,28.16
2022-12-29T18:09:10.952Z,28.18
2022-12-29T18:11:43.577Z,28.14
2022-12-29T18:14:20.258Z,28.14
2022-12-29T18:16:50.597Z,28.16
2022-12-29T18:19:20.765Z,28.11
2022-12-29T18:21:50.971Z,28.10
2022-12-29T18:24:21.190Z,28.09
2022-12-29T18:26:51.304Z,28.10
2022-12-29T18:29:21.457Z,28.13
2022-12-29T18:31:51.484Z,28.14
2022-12-29T18:34:22.810Z,28.10
2022-12-29T18:36:53.276Z,28.10
2022-12-29T18:39:29.552Z,28.10
2022-12-29T18:42:00.063Z,28.08
2022-12-29T18:44:30.456Z,28.11
2022-12-29T18:47:00.892Z,28.10
2022-12-29T18:49:31.651Z,28.11
2022-12-29T18:52:01.856Z,28.10
2022-12-29T18:54:34.709Z,28.08
2022-12-29T18:57:04.986Z,28.08
2022-12-29T18:59:35.156Z,28.07
2022-12-29T19:02:05.291Z,28.06
2022-12-29T19:04:35.671Z,28.09
2022-12-29T19:07:05.837Z,28.06
2022-12-29T19:09:36.065Z,28.07
2022-12-29T19:12:06.455Z,28.07
2022-12-29T19:14:36.544Z,28.04
2022-12-29T19:17:06.577Z,28.07
2022-12-29T19:19:36.801Z,28.07
2022-12-29T19:22:07.156Z,28.06
2022-12-29T19:24:37.590Z,28.03
2022-12-29T19:27:07.969Z,28.04
2022-12-29T19:29:38.288Z,28.04
2022-12-29T19:32:08.523Z,28.06
2022-12-29T19:34:38.602Z,28.04
2022-12-29T19:37:08.998Z,28.04
2022-12-29T19:39:39.121Z,28.06
2022-12-29T19:42:09.107Z,28.02
2022-12-29T19:44:39.239Z,28.01
2022-12-29T19:47:09.360Z,27.99
2022-12-29T19:49:40.846Z,28.01
2022-12-29T19:52:10.681Z,28.00
2022-12-29T19:54:40.737Z,27.99
2022-12-29T19:57:10.914Z,28.01
2022-12-29T19:59:40.911Z,27.99
2022-12-29T20:02:22.120Z,27.96
2022-12-29T20:04:53.122Z,27.98
2022-12-29T20:07:24.358Z,27.96
2022-12-29T20:09:54.990Z,27.95
2022-12-29T20:12:29.164Z,27.95
2022-12-29T20:14:59.795Z,27.95
2022-12-29T20:18:02.398Z,27.98
2022-12-29T20:20:20.028Z,27.93
2022-12-29T20:22:50.080Z,27.91
2022-12-29T20:28:11.398Z,27.92
2022-12-29T20:30:41.562Z,27.93
2022-12-29T20:33:11.593Z,27.93
2022-12-29T20:35:42.476Z,27.91
2022-12-29T20:38:12.870Z,27.90
2022-12-29T20:40:46.835Z,27.91
2022-12-29T20:43:18.703Z,27.90
2022-12-29T20:45:49.051Z,27.89
2022-12-29T20:48:19.358Z,27.90
2022-12-29T20:50:49.566Z,27.90
2022-12-29T20:53:20.208Z,27.90
2022-12-29T20:55:50.498Z,27.89
2022-12-29T20:58:24.622Z,27.84
2022-12-29T21:00:56.983Z,27.89
2022-12-29T21:03:27.556Z,27.87
2022-12-29T21:05:58.212Z,27.87
2022-12-29T21:08:29.581Z,27.85
2022-12-29T21:11:00.972Z,27.84
2022-12-29T21:13:31.745Z,27.83
2022-12-29T21:16:05.411Z,27.81
2022-12-29T21:18:36.140Z,27.84
2022-12-29T21:21:12.547Z,27.82
2022-12-29T21:23:43.248Z,27.79
2022-12-29T21:26:15.742Z,27.77
2022-12-29T21:28:49.452Z,27.78
2022-12-29T21:31:31.594Z,27.78
2022-12-29T21:34:03.143Z,27.78
2022-12-29T21:36:33.509Z,27.80
2022-12-29T21:39:05.555Z,27.81
2022-12-29T21:41:35.934Z,27.75
2022-12-29T21:44:24.731Z,27.75
2022-12-29T21:46:55.424Z,27.75
2022-12-29T21:49:27.609Z,27.75
2022-12-29T21:51:59.586Z,27.74
2022-12-29T21:54:50.127Z,27.74
2022-12-29T21:57:39.902Z,27.77
2022-12-29T22:00:30.529Z,27.75
2022-12-29T22:03:23.396Z,27.72
2022-12-29T22:06:13.438Z,27.74
2022-12-29T22:09:03.148Z,27.74
2022-12-29T22:11:51.841Z,27.69
2022-12-29T22:14:22.004Z,27.68
2022-12-29T22:16:52.179Z,27.71
2022-12-29T22:19:22.367Z,27.74
2022-12-29T22:21:52.632Z,27.70
2022-12-29T22:24:22.840Z,27.73
2022-12-29T22:26:52.825Z,27.75
2022-12-29T22:29:23.041Z,27.71
2022-12-29T22:31:53.140Z,27.74
2022-12-29T22:34:23.331Z,27.69
2022-12-29T22:36:53.496Z,27.70
2022-12-29T22:39:23.432Z,27.70
2022-12-29T22:41:54.166Z,27.69
2022-12-29T22:44:24.715Z,27.66
2022-12-29T22:46:54.916Z,27.66
2022-12-29T22:49:25.159Z,27.68
2022-12-29T22:51:55.359Z,27.69
2022-12-29T22:54:25.670Z,27.66
2022-12-29T22:56:56.458Z,27.65
2022-12-29T22:59:26.765Z,27.63
2022-12-29T23:07:24.316Z,27.58
2022-12-29T23:09:53.952Z,27.53
2022-12-29T23:12:24.958Z,27.43
2022-12-29T23:14:54.877Z,27.39
2022-12-29T23:17:26.239Z,27.40
2022-12-29T23:19:56.130Z,27.42
2022-12-29T23:22:27.099Z,27.42
2022-12-29T23:24:57.140Z,27.43
2022-12-29T23:27:26.842Z,27.45
2022-12-29T23:29:56.467Z,27.43
2022-12-29T23:32:26.155Z,27.43
2022-12-29T23:34:55.883Z,27.44
2022-12-29T23:37:25.415Z,27.44
2022-12-29T23:39:55.241Z,27.45
2022-12-29T23:42:24.812Z,27.43
2022-12-29T23:44:54.391Z,27.45
2022-12-29T23:47:23.924Z,27.44
2022-12-29T23:49:53.724Z,27.43
2022-12-29T23:52:23.252Z,27.43
2022-12-29T23:54:53.258Z,27.42
2022-12-29T23:57:23.321Z,27.43
2022-12-29T23:59:53.121Z,27.42
