createdAt,value
2023-03-11T00:00:56.612Z,2.95
2023-03-11T00:03:24.893Z,2.25
2023-03-11T00:05:56.297Z,2.90
2023-03-11T00:08:25.135Z,2.78
2023-03-11T00:10:55.535Z,3.00
2023-03-11T00:13:23.379Z,2.65
2023-03-11T00:15:56.010Z,2.15
2023-03-11T00:18:26.985Z,3.40
2023-03-11T00:20:55.394Z,2.05
2023-03-11T00:23:22.414Z,3.83
2023-03-11T00:25:49.539Z,2.53
2023-03-11T00:28:17.175Z,2.60
2023-03-11T00:30:46.185Z,2.25
2023-03-11T00:33:15.648Z,2.72
2023-03-11T00:35:44.069Z,2.28
2023-03-11T00:38:15.526Z,2.92
2023-03-11T00:40:43.627Z,2.55
2023-03-11T00:43:10.621Z,2.75
2023-03-11T00:45:37.759Z,2.25
2023-03-11T00:48:04.848Z,2.47
2023-03-11T00:50:35.049Z,2.83
2023-03-11T00:53:03.094Z,2.05
2023-03-11T00:55:32.450Z,2.25
2023-03-11T00:58:04.091Z,3.03
2023-03-11T01:00:38.661Z,2.70
2023-03-11T01:03:06.124Z,3.22
2023-03-11T01:05:35.008Z,3.17
2023-03-11T01:08:03.365Z,2.40
2023-03-11T01:10:35.677Z,3.33
2023-03-11T01:13:04.117Z,3.42
2023-03-11T01:15:34.401Z,2.33
2023-03-11T01:18:01.815Z,2.55
2023-03-11T01:20:28.846Z,3.85
2023-03-11T01:22:56.070Z,2.65
2023-03-11T01:25:24.130Z,2.47
2023-03-11T01:27:51.656Z,3.55
2023-03-11T01:30:21.639Z,3.80
2023-03-11T01:32:49.441Z,3.50
2023-03-11T01:35:18.167Z,2.25
2023-03-11T01:37:48.296Z,2.58
2023-03-11T01:40:24.371Z,2.35
2023-03-11T01:42:51.468Z,2.40
2023-03-11T01:45:43.431Z,3.38
2023-03-11T01:48:12.419Z,2.45
2023-03-11T01:50:45.310Z,2.40
2023-03-11T01:53:14.958Z,2.05
2023-03-11T01:55:42.906Z,2.33
2023-03-11T01:58:14.536Z,3.08
2023-03-11T02:00:42.627Z,2.25
2023-03-11T02:03:17.905Z,2.45
2023-03-11T02:05:47.382Z,2.00
2023-03-11T02:08:14.255Z,2.50
2023-03-11T02:10:42.843Z,2.33
2023-03-11T02:13:10.994Z,3.05
2023-03-11T02:15:40.034Z,2.38
2023-03-11T02:18:08.342Z,2.13
2023-03-11T02:21:25.403Z,2.42
2023-03-11T02:24:14.246Z,2.42
2023-03-11T02:27:09.382Z,2.38
2023-03-11T02:29:37.762Z,2.45
2023-03-11T02:32:08.979Z,2.30
2023-03-11T02:34:40.445Z,1.88
2023-03-11T02:37:10.623Z,2.13
2023-03-11T02:39:44.124Z,2.40
2023-03-11T02:42:15.739Z,3.03
2023-03-11T02:44:46.328Z,2.08
2023-03-11T02:47:13.646Z,2.03
2023-03-11T02:49:40.719Z,1.80
2023-03-11T02:52:07.765Z,1.95
2023-03-11T02:54:34.679Z,2.20
2023-03-11T02:57:01.712Z,2.67
2023-03-11T02:59:28.623Z,2.10
2023-03-11T03:01:56.492Z,2.58
2023-03-11T03:04:23.502Z,3.10
2023-03-11T03:06:50.460Z,2.05
2023-03-11T03:09:17.946Z,1.88
2023-03-11T03:11:44.926Z,2.50
2023-03-11T03:14:11.881Z,1.83
2023-03-11T03:16:39.226Z,1.63
2023-03-11T03:19:06.141Z,2.35
2023-03-11T03:21:33.194Z,1.98
2023-03-11T03:24:00.262Z,2.15
2023-03-11T03:26:27.180Z,2.35
2023-03-11T03:28:54.166Z,1.90
2023-03-11T03:31:21.394Z,2.50
2023-03-11T03:33:48.298Z,2.28
2023-03-11T03:36:16.466Z,2.40
2023-03-11T03:38:47.986Z,1.83
2023-03-11T03:41:18.357Z,2.42
2023-03-11T03:43:45.603Z,2.13
2023-03-11T03:46:13.483Z,2.22
2023-03-11T03:48:44.744Z,2.60
2023-03-11T03:51:16.068Z,2.22
2023-03-11T03:53:55.540Z,2.00
2023-03-11T03:56:25.240Z,2.55
2023-03-11T03:58:53.797Z,2.97
2023-03-11T04:01:22.533Z,2.70
2023-03-11T04:03:49.589Z,2.30
2023-03-11T04:06:19.617Z,2.05
2023-03-11T04:08:52.213Z,1.90
2023-03-11T04:11:21.348Z,2.10
2023-03-11T04:13:48.521Z,2.42
2023-03-11T04:16:20.077Z,2.03
2023-03-11T04:18:48.281Z,2.17
2023-03-11T04:21:15.550Z,2.08
2023-03-11T04:23:42.952Z,1.88
2023-03-11T04:26:11.437Z,2.00
2023-03-11T04:28:38.694Z,2.47
2023-03-11T04:31:05.889Z,2.40
2023-03-11T04:33:34.056Z,2.42
2023-03-11T04:36:05.882Z,2.10
2023-03-11T04:38:34.958Z,2.72
2023-03-11T04:41:03.657Z,2.92
2023-03-11T04:43:31.660Z,2.25
2023-03-11T04:45:58.643Z,3.05
2023-03-11T04:48:27.669Z,3.67
2023-03-11T04:50:55.721Z,3.00
2023-03-11T04:53:24.070Z,1.52
2023-03-11T04:55:52.474Z,2.45
2023-03-11T04:58:20.649Z,2.20
2023-03-11T05:00:48.502Z,1.75
2023-03-11T05:03:15.967Z,2.85
2023-03-11T05:05:43.080Z,2.53
2023-03-11T05:08:10.505Z,2.70
2023-03-11T05:10:37.715Z,2.20
2023-03-11T05:13:06.485Z,2.05
2023-03-11T05:15:37.652Z,2.70
2023-03-11T05:18:06.585Z,2.10
2023-03-11T05:20:35.889Z,1.83
2023-03-11T05:23:03.925Z,2.45
2023-03-11T05:25:33.030Z,2.22
2023-03-11T05:28:00.184Z,1.70
2023-03-11T05:30:27.551Z,1.98
2023-03-11T05:32:56.416Z,2.63
2023-03-11T05:35:24.207Z,2.30
2023-03-11T05:37:51.239Z,2.90
2023-03-11T05:40:19.421Z,2.13
2023-03-11T05:42:47.315Z,2.45
2023-03-11T05:45:16.212Z,2.35
2023-03-11T05:47:45.803Z,1.98
2023-03-11T05:50:14.846Z,1.50
2023-03-11T05:52:44.031Z,2.13
2023-03-11T05:55:12.526Z,1.70
2023-03-11T05:57:41.542Z,5.85
2023-03-11T06:00:12.583Z,2.22
2023-03-11T06:02:47.726Z,2.00
2023-03-11T06:05:17.912Z,2.53
2023-03-11T06:07:47.524Z,1.85
2023-03-11T06:10:14.490Z,1.75
2023-03-11T06:12:42.135Z,2.13
2023-03-11T06:15:17.987Z,2.25
2023-03-11T06:17:45.001Z,2.00
2023-03-11T06:20:12.780Z,3.03
2023-03-11T06:22:40.959Z,2.83
2023-03-11T06:25:09.382Z,2.00
2023-03-11T06:27:37.934Z,3.40
2023-03-11T06:30:07.283Z,2.20
2023-03-11T06:32:40.719Z,2.50
2023-03-11T06:35:08.684Z,2.15
2023-03-11T06:37:39.143Z,2.38
2023-03-11T06:40:08.022Z,2.25
2023-03-11T06:42:35.743Z,3.00
2023-03-11T06:45:04.156Z,2.05
2023-03-11T06:47:31.095Z,2.40
2023-03-11T06:49:58.033Z,2.20
2023-03-11T06:52:27.292Z,2.00
2023-03-11T06:54:55.728Z,2.33
2023-03-11T06:57:22.832Z,2.13
2023-03-11T06:59:52.240Z,2.47
2023-03-11T07:02:19.534Z,1.92
2023-03-11T07:04:49.627Z,2.53
2023-03-11T07:07:18.652Z,3.15
2023-03-11T07:09:45.628Z,2.65
2023-03-11T07:12:15.047Z,2.40
2023-03-11T07:14:42.575Z,2.53
2023-03-11T07:17:09.724Z,2.72
2023-03-11T07:19:43.448Z,3.08
2023-03-11T07:22:10.452Z,2.40
2023-03-11T07:24:37.309Z,2.53
2023-03-11T07:27:04.409Z,2.15
2023-03-11T07:29:31.316Z,2.50
2023-03-11T07:31:58.480Z,2.47
2023-03-11T07:34:25.479Z,2.65
2023-03-11T07:36:52.448Z,2.60
2023-03-11T07:39:20.134Z,4.35
2023-03-11T07:41:47.660Z,2.42
2023-03-11T07:44:16.963Z,2.40
2023-03-11T07:46:44.528Z,2.78
2023-03-11T07:49:11.682Z,3.38
2023-03-11T07:51:41.142Z,2.83
2023-03-11T07:54:08.433Z,2.58
2023-03-11T07:56:35.786Z,2.53
2023-03-11T07:59:04.237Z,3.38
2023-03-11T08:01:36.772Z,2.70
2023-03-11T08:04:05.749Z,2.80
2023-03-11T08:06:34.054Z,3.00
2023-03-11T08:09:03.457Z,2.17
2023-03-11T08:11:31.662Z,2.25
2023-03-11T08:13:59.153Z,2.45
2023-03-11T08:16:27.185Z,2.58
2023-03-11T08:18:54.686Z,3.03
2023-03-11T08:21:25.541Z,2.80
2023-03-11T08:23:53.311Z,2.30
2023-03-11T08:26:24.495Z,2.55
2023-03-11T08:28:51.401Z,1.98
2023-03-11T08:31:21.500Z,2.13
2023-03-11T08:33:52.876Z,2.05
2023-03-11T08:36:21.202Z,2.38
2023-03-11T08:38:48.444Z,2.90
2023-03-11T08:41:15.849Z,2.20
2023-03-11T08:43:44.641Z,2.65
2023-03-11T08:46:22.813Z,2.60
2023-03-11T08:48:49.869Z,2.40
2023-03-11T08:51:17.001Z,1.95
2023-03-11T08:53:43.968Z,2.20
2023-03-11T08:56:11.082Z,2.47
2023-03-11T08:58:38.123Z,2.55
2023-03-11T09:01:06.845Z,1.95
2023-03-11T09:03:35.718Z,2.58
2023-03-11T09:06:06.070Z,2.67
2023-03-11T09:08:33.747Z,2.35
2023-03-11T09:11:00.880Z,2.58
2023-03-11T09:13:28.248Z,2.15
2023-03-11T09:15:55.536Z,2.50
2023-03-11T09:18:22.819Z,1.92
2023-03-11T09:20:50.223Z,2.78
2023-03-11T09:23:18.366Z,2.25
2023-03-11T09:25:45.259Z,2.50
2023-03-11T09:28:12.203Z,2.60
2023-03-11T09:30:39.269Z,2.45
2023-03-11T09:33:06.229Z,2.33
2023-03-11T09:35:33.530Z,2.20
2023-03-11T09:38:00.857Z,1.95
2023-03-11T09:40:42.345Z,4.32
2023-03-11T09:43:17.041Z,2.45
2023-03-11T09:45:59.066Z,2.33
2023-03-11T09:48:44.120Z,2.15
2023-03-11T09:51:22.318Z,3.30
2023-03-11T09:53:55.574Z,2.47
2023-03-11T09:56:23.281Z,2.00
2023-03-11T09:59:00.094Z,1.70
2023-03-11T10:01:45.126Z,2.22
2023-03-11T10:04:18.927Z,2.35
2023-03-11T10:06:47.804Z,2.30
2023-03-11T10:09:33.629Z,2.30
2023-03-11T10:12:11.281Z,2.10
2023-03-11T10:15:06.073Z,1.67
2023-03-11T10:20:13.166Z,1.98
2023-03-11T10:23:08.173Z,2.35
2023-03-11T10:25:49.311Z,1.98
2023-03-11T10:28:18.950Z,2.15
2023-03-11T10:30:45.772Z,2.38
2023-03-11T10:33:28.980Z,2.28
2023-03-11T10:36:03.245Z,1.98
2023-03-11T10:41:20.498Z,2.28
2023-03-11T10:44:13.505Z,2.17
2023-03-11T10:46:40.493Z,2.70
2023-03-11T10:49:25.553Z,2.55
2023-03-11T10:51:55.528Z,1.83
2023-03-11T10:54:44.053Z,2.67
2023-03-11T10:57:20.072Z,2.30
2023-03-11T10:59:50.959Z,2.22
2023-03-11T11:02:28.915Z,2.40
2023-03-11T11:05:27.566Z,2.05
2023-03-11T11:08:17.193Z,2.40
2023-03-11T11:10:52.091Z,2.03
2023-03-11T11:13:22.488Z,1.98
2023-03-11T11:15:55.630Z,2.08
2023-03-11T11:18:49.459Z,1.95
2023-03-11T11:21:38.558Z,2.00
2023-03-11T11:24:35.211Z,2.17
2023-03-11T11:27:26.769Z,2.00
2023-03-11T11:30:15.318Z,2.17
2023-03-11T11:32:42.444Z,2.10
2023-03-11T11:35:17.180Z,2.15
2023-03-11T11:37:47.945Z,2.53
2023-03-11T11:40:14.924Z,1.98
2023-03-11T11:42:49.085Z,2.65
2023-03-11T11:45:37.382Z,2.38
2023-03-11T11:48:31.485Z,2.10
2023-03-11T11:51:02.321Z,1.55
2023-03-11T11:53:44.361Z,1.90
2023-03-11T11:56:11.331Z,1.75
2023-03-11T11:58:41.019Z,1.73
2023-03-11T12:01:14.187Z,2.00
2023-03-11T12:03:50.069Z,1.70
2023-03-11T12:06:39.817Z,1.95
2023-03-11T12:09:11.587Z,1.92
2023-03-11T12:11:49.300Z,2.05
2023-03-11T12:14:35.273Z,1.80
2023-03-11T12:17:05.048Z,1.92
2023-03-11T12:19:54.217Z,1.75
2023-03-11T12:22:42.944Z,2.22
2023-03-11T12:25:34.391Z,1.98
2023-03-11T12:28:12.607Z,1.58
2023-03-11T12:30:45.603Z,1.90
2023-03-11T12:33:31.181Z,1.80
2023-03-11T12:36:00.600Z,2.13
2023-03-11T12:38:39.413Z,1.73
2023-03-11T12:41:31.868Z,2.00
2023-03-11T12:44:01.412Z,2.05
2023-03-11T12:46:54.506Z,2.10
2023-03-11T12:49:27.295Z,2.00
2023-03-11T12:52:13.898Z,1.90
2023-03-11T12:54:49.270Z,1.50
2023-03-11T12:57:16.138Z,1.70
2023-03-11T13:00:19.650Z,1.85
2023-03-11T13:02:55.527Z,2.00
2023-03-11T13:05:37.877Z,2.20
2023-03-11T13:08:17.686Z,1.52
2023-03-11T13:10:46.655Z,1.88
2023-03-11T13:13:23.560Z,2.08
2023-03-11T13:15:51.041Z,1.70
2023-03-11T13:18:30.484Z,2.38
2023-03-11T13:21:01.823Z,1.58
2023-03-11T13:23:34.197Z,1.80
2023-03-11T13:26:09.942Z,3.03
2023-03-11T13:28:45.888Z,1.80
2023-03-11T13:31:47.155Z,1.50
2023-03-11T13:34:38.647Z,1.60
2023-03-11T13:37:36.343Z,1.20
2023-03-11T13:40:14.188Z,1.83
2023-03-11T13:42:50.810Z,1.63
2023-03-11T13:45:30.461Z,1.95
2023-03-11T13:48:01.575Z,1.65
2023-03-11T13:50:35.910Z,2.05
2023-03-11T13:55:40.386Z,1.73
2023-03-11T13:58:20.002Z,1.67
2023-03-11T14:00:50.078Z,1.52
2023-03-11T14:03:23.165Z,1.80
2023-03-11T14:05:57.299Z,3.55
2023-03-11T14:08:31.753Z,1.83
2023-03-11T14:13:50.007Z,1.75
2023-03-11T14:16:43.946Z,1.80
2023-03-11T14:19:16.748Z,1.60
2023-03-11T14:21:46.011Z,1.70
2023-03-11T14:24:23.495Z,1.70
2023-03-11T14:26:58.669Z,1.58
2023-03-11T14:29:33.332Z,2.55
2023-03-11T14:32:00.940Z,1.92
2023-03-11T14:34:30.109Z,1.65
2023-03-11T14:37:02.133Z,1.90
2023-03-11T14:39:31.812Z,1.70
2023-03-11T14:42:04.826Z,2.00
2023-03-11T14:44:35.556Z,2.65
2023-03-11T14:47:22.342Z,6.15
2023-03-11T14:49:50.947Z,3.05
2023-03-11T14:52:25.492Z,2.28
2023-03-11T14:54:54.249Z,1.50
2023-03-11T14:57:33.335Z,2.10
2023-03-11T15:00:00.804Z,5.10
2023-03-11T15:02:45.234Z,3.17
2023-03-11T15:05:22.395Z,3.13
2023-03-11T15:07:56.852Z,4.07
2023-03-11T15:10:23.890Z,3.95
2023-03-11T15:12:50.869Z,1.77
2023-03-11T15:15:26.948Z,2.78
2023-03-11T15:17:56.723Z,5.13
2023-03-11T15:20:35.411Z,2.95
2023-03-11T15:23:05.428Z,1.90
2023-03-11T15:25:35.319Z,1.90
2023-03-11T15:28:25.377Z,1.70
2023-03-11T15:31:38.160Z,3.05
2023-03-11T15:34:18.144Z,1.75
2023-03-11T15:36:47.860Z,1.60
2023-03-11T15:39:26.831Z,1.67
2023-03-11T15:42:13.710Z,1.30
2023-03-11T15:44:52.736Z,1.40
2023-03-11T15:47:23.662Z,2.00
2023-03-11T15:49:51.295Z,2.33
2023-03-11T15:52:22.037Z,1.80
2023-03-11T15:54:55.469Z,2.60
2023-03-11T15:57:26.704Z,1.33
2023-03-11T15:59:56.630Z,1.77
2023-03-11T16:02:26.910Z,2.65
2023-03-11T16:04:55.477Z,3.10
2023-03-11T16:07:38.082Z,3.00
2023-03-11T16:10:08.024Z,5.07
2023-03-11T16:12:35.465Z,3.20
2023-03-11T16:15:02.588Z,3.53
2023-03-11T16:17:43.042Z,4.75
2023-03-11T16:20:15.898Z,2.85
2023-03-11T16:22:42.809Z,2.63
2023-03-11T16:25:26.126Z,2.55
2023-03-11T16:27:56.384Z,2.83
2023-03-11T16:30:25.544Z,2.85
2023-03-11T16:32:52.614Z,2.90
2023-03-11T16:35:20.003Z,2.78
2023-03-11T16:37:47.331Z,2.92
2023-03-11T16:40:26.766Z,2.65
2023-03-11T16:43:14.089Z,2.83
2023-03-11T16:45:41.111Z,2.22
2023-03-11T16:48:08.081Z,2.40
2023-03-11T16:50:37.340Z,2.92
2023-03-11T16:53:05.250Z,2.58
2023-03-11T16:55:32.435Z,2.83
2023-03-11T16:57:59.464Z,2.60
2023-03-11T17:00:27.012Z,2.53
2023-03-11T17:02:54.244Z,2.30
2023-03-11T17:05:21.791Z,2.72
2023-03-11T17:07:52.452Z,2.30
2023-03-11T17:10:19.369Z,2.53
2023-03-11T17:12:46.383Z,2.38
2023-03-11T17:15:13.422Z,3.05
2023-03-11T17:17:40.322Z,2.30
2023-03-11T17:20:09.051Z,2.63
2023-03-11T17:22:36.102Z,2.58
2023-03-11T17:25:03.829Z,1.98
2023-03-11T17:27:32.814Z,2.33
2023-03-11T17:30:01.949Z,2.05
2023-03-11T17:32:29.401Z,3.22
2023-03-11T17:34:56.628Z,3.53
2023-03-11T17:37:23.726Z,1.80
2023-03-11T17:39:50.770Z,2.42
2023-03-11T17:42:17.851Z,2.10
2023-03-11T17:44:51.720Z,3.00
2023-03-11T17:47:20.195Z,2.60
2023-03-11T17:49:49.498Z,2.35
2023-03-11T17:52:16.642Z,2.25
2023-03-11T17:54:44.119Z,2.30
2023-03-11T17:57:11.354Z,2.72
2023-03-11T17:59:38.448Z,2.38
2023-03-11T18:02:05.592Z,2.42
2023-03-11T18:04:32.531Z,2.85
2023-03-11T18:06:59.525Z,2.80
2023-03-11T18:09:26.606Z,2.97
2023-03-11T18:11:54.432Z,2.85
2023-03-11T18:14:21.265Z,2.67
2023-03-11T18:16:48.285Z,3.60
2023-03-11T18:19:15.313Z,2.90
2023-03-11T18:21:42.231Z,2.67
2023-03-11T18:24:09.195Z,3.63
2023-03-11T18:26:36.108Z,3.28
2023-03-11T18:29:03.219Z,3.53
2023-03-11T18:31:31.098Z,2.50
2023-03-11T18:34:01.036Z,3.15
2023-03-11T18:36:33.612Z,3.25
2023-03-11T18:39:01.608Z,3.17
2023-03-11T18:41:31.998Z,3.17
2023-03-11T18:43:59.466Z,3.42
2023-03-11T18:46:29.380Z,3.25
2023-03-11T18:48:57.713Z,3.10
2023-03-11T18:51:28.590Z,3.05
2023-03-11T18:53:55.681Z,4.22
2023-03-11T18:56:22.768Z,3.22
2023-03-11T18:58:49.743Z,3.20
2023-03-11T19:01:19.122Z,2.95
2023-03-11T19:03:54.609Z,3.55
2023-03-11T19:06:23.363Z,3.92
2023-03-11T19:08:51.126Z,3.17
2023-03-11T19:11:20.855Z,3.60
2023-03-11T19:13:48.358Z,2.63
2023-03-11T19:16:18.525Z,3.88
2023-03-11T19:18:46.586Z,4.15
2023-03-11T19:21:15.654Z,3.22
2023-03-11T19:23:43.106Z,3.88
2023-03-11T19:26:10.334Z,4.05
2023-03-11T19:28:37.299Z,3.90
2023-03-11T19:31:05.449Z,3.67
2023-03-11T19:33:32.768Z,3.45
2023-03-11T19:36:01.924Z,3.88
2023-03-11T19:38:29.783Z,2.95
2023-03-11T19:41:07.905Z,3.78
2023-03-11T19:43:35.894Z,3.95
2023-03-11T19:46:07.721Z,3.60
2023-03-11T19:48:35.753Z,3.15
2023-03-11T19:51:02.793Z,4.25
2023-03-11T19:53:30.028Z,3.40
2023-03-11T19:55:58.496Z,3.25
2023-03-11T19:58:30.120Z,3.40
2023-03-11T20:00:58.879Z,4.30
2023-03-11T20:03:26.344Z,3.67
2023-03-11T20:05:56.781Z,4.35
2023-03-11T20:08:25.655Z,3.75
2023-03-11T20:10:53.489Z,4.65
2023-03-11T20:13:22.159Z,4.70
2023-03-11T20:15:49.800Z,5.18
2023-03-11T20:18:18.045Z,3.65
2023-03-11T20:20:45.409Z,3.95
2023-03-11T20:23:12.689Z,4.07
2023-03-11T20:25:41.127Z,4.78
2023-03-11T20:28:08.694Z,4.10
2023-03-11T20:30:38.672Z,4.18
2023-03-11T20:33:06.489Z,4.25
2023-03-11T20:35:34.105Z,4.53
2023-03-11T20:38:02.867Z,4.45
2023-03-11T20:40:30.428Z,5.25
2023-03-11T20:42:57.441Z,4.63
2023-03-11T20:45:24.391Z,5.07
2023-03-11T20:47:53.763Z,4.60
2023-03-11T20:50:21.737Z,4.13
2023-03-11T20:52:48.925Z,4.47
2023-03-11T20:55:16.458Z,4.85
2023-03-11T20:57:43.581Z,4.07
2023-03-11T21:00:12.435Z,4.35
2023-03-11T21:02:41.329Z,4.30
2023-03-11T21:05:09.301Z,4.32
2023-03-11T21:07:36.518Z,4.20
2023-03-11T21:10:09.540Z,4.65
2023-03-11T21:12:36.655Z,4.43
2023-03-11T21:15:04.938Z,3.88
2023-03-11T21:17:33.060Z,4.10
2023-03-11T21:19:59.987Z,4.82
2023-03-11T21:22:27.025Z,4.00
2023-03-11T21:24:55.198Z,5.07
2023-03-11T21:27:26.603Z,4.35
2023-03-11T21:29:57.268Z,4.38
2023-03-11T21:32:26.137Z,4.60
2023-03-11T21:35:00.441Z,3.88
2023-03-11T21:37:32.235Z,4.45
2023-03-11T21:39:59.381Z,3.90
2023-03-11T21:42:30.213Z,4.13
2023-03-11T21:44:57.429Z,4.38
2023-03-11T21:47:24.459Z,4.38
2023-03-11T21:49:51.483Z,4.28
2023-03-11T21:52:18.484Z,4.90
2023-03-11T21:54:45.429Z,4.35
2023-03-11T21:57:12.629Z,3.90
2023-03-11T21:59:39.590Z,3.83
2023-03-11T22:02:06.790Z,4.35
2023-03-11T22:04:33.793Z,4.47
2023-03-11T22:07:00.911Z,4.05
2023-03-11T22:09:28.048Z,4.32
2023-03-11T22:11:56.331Z,5.80
2023-03-11T22:14:24.132Z,3.90
2023-03-11T22:16:51.605Z,4.45
2023-03-11T22:19:18.661Z,4.82
2023-03-11T22:21:45.586Z,4.05
2023-03-11T22:24:12.445Z,3.90
2023-03-11T22:26:39.438Z,4.65
2023-03-11T22:29:08.850Z,3.70
2023-03-11T22:31:36.417Z,4.15
2023-03-11T22:34:03.362Z,3.55
2023-03-11T22:36:30.264Z,4.13
2023-03-11T22:38:57.186Z,3.95
2023-03-11T22:41:24.269Z,5.43
2023-03-11T22:43:51.227Z,3.90
2023-03-11T22:46:18.298Z,4.82
2023-03-11T22:48:45.219Z,4.43
2023-03-11T22:51:13.066Z,4.55
2023-03-11T22:53:40.137Z,5.20
2023-03-11T22:56:12.094Z,4.13
2023-03-11T22:58:39.894Z,4.18
2023-03-11T23:01:07.044Z,4.47
2023-03-11T23:03:35.378Z,4.40
2023-03-11T23:06:05.741Z,4.50
2023-03-11T23:08:33.173Z,4.60
2023-03-11T23:11:06.024Z,4.15
2023-03-11T23:13:35.623Z,4.30
2023-03-11T23:16:08.628Z,4.28
2023-03-11T23:18:36.468Z,5.15
2023-03-11T23:21:04.225Z,4.28
2023-03-11T23:23:31.436Z,4.40
2023-03-11T23:25:58.345Z,4.43
2023-03-11T23:28:25.262Z,4.85
2023-03-11T23:30:52.305Z,4.60
2023-03-11T23:33:19.277Z,5.10
2023-03-11T23:35:46.198Z,4.85
2023-03-11T23:38:13.120Z,4.20
2023-03-11T23:40:41.017Z,4.32
2023-03-11T23:43:07.912Z,4.30
2023-03-11T23:45:34.830Z,3.80
2023-03-11T23:48:01.950Z,3.72
2023-03-11T23:50:28.781Z,4.53
2023-03-11T23:52:55.709Z,3.92
2023-03-11T23:55:22.586Z,4.07
2023-03-11T23:57:49.521Z,4.88
