createdAt,value
2023-03-31T00:00:03.880Z,40.28
2023-03-31T00:02:37.295Z,35.00
2023-03-31T00:05:24.856Z,32.50
2023-03-31T00:08:02.983Z,33.17
2023-03-31T00:10:54.837Z,35.20
2023-03-31T00:13:27.930Z,33.72
2023-03-31T00:16:16.905Z,34.42
2023-03-31T00:18:58.868Z,39.13
2023-03-31T00:21:52.874Z,40.30
2023-03-31T00:24:46.860Z,35.20
2023-03-31T00:27:34.901Z,35.58
2023-03-31T00:30:14.858Z,35.88
2023-03-31T00:33:01.875Z,34.08
2023-03-31T00:35:41.922Z,34.72
2023-03-31T00:38:36.853Z,35.88
2023-03-31T00:41:23.877Z,33.92
2023-03-31T00:44:14.011Z,32.63
2023-03-31T00:47:26.888Z,32.65
2023-03-31T00:50:04.005Z,34.63
2023-03-31T00:52:53.878Z,33.90
2023-03-31T00:55:40.884Z,33.83
2023-03-31T00:58:34.857Z,34.42
2023-03-31T01:01:16.989Z,33.88
2023-03-31T01:04:10.929Z,32.75
2023-03-31T01:07:15.877Z,31.55
2023-03-31T01:10:00.880Z,33.72
2023-03-31T01:12:58.887Z,30.92
2023-03-31T01:15:45.886Z,30.63
2023-03-31T01:18:21.984Z,32.60
2023-03-31T01:21:20.880Z,32.95
2023-03-31T01:24:15.873Z,31.60
2023-03-31T01:27:24.900Z,31.23
2023-03-31T01:30:53.905Z,29.58
2023-03-31T01:33:49.896Z,32.85
2023-03-31T01:36:45.891Z,33.28
2023-03-31T01:40:16.909Z,32.05
2023-03-31T01:43:31.899Z,34.05
2023-03-31T01:46:38.944Z,33.00
2023-03-31T01:49:33.991Z,32.40
2023-03-31T01:52:32.914Z,34.30
2023-03-31T01:55:19.901Z,33.67
2023-03-31T01:58:24.905Z,32.75
2023-03-31T02:01:23.943Z,32.15
2023-03-31T02:04:19.899Z,36.58
2023-03-31T02:07:00.014Z,34.13
2023-03-31T02:09:51.885Z,34.70
2023-03-31T02:12:35.912Z,37.05
2023-03-31T02:15:34.921Z,33.50
2023-03-31T02:18:32.914Z,35.40
2023-03-31T02:21:26.920Z,36.33
2023-03-31T02:24:19.948Z,34.67
2023-03-31T02:27:25.007Z,34.58
2023-03-31T02:30:13.900Z,33.80
2023-03-31T02:32:58.942Z,32.55
2023-03-31T02:35:52.999Z,33.75
2023-03-31T02:38:44.923Z,33.08
2023-03-31T02:41:19.031Z,32.17
2023-03-31T02:44:05.941Z,33.75
2023-03-31T02:46:40.062Z,33.83
2023-03-31T02:49:27.928Z,34.38
2023-03-31T02:52:20.009Z,34.10
2023-03-31T02:55:24.975Z,32.13
2023-03-31T02:58:29.999Z,34.53
2023-03-31T03:01:58.983Z,36.05
2023-03-31T03:05:27.936Z,37.58
2023-03-31T03:08:41.915Z,35.17
2023-03-31T03:11:52.921Z,34.67
2023-03-31T03:15:10.900Z,34.63
2023-03-31T03:18:02.050Z,32.75
2023-03-31T03:20:57.942Z,32.50
2023-03-31T03:23:44.934Z,35.45
2023-03-31T03:26:21.467Z,34.72
2023-03-31T03:29:07.976Z,34.95
2023-03-31T03:31:41.070Z,36.35
2023-03-31T03:34:27.919Z,35.22
2023-03-31T03:37:07.933Z,36.85
2023-03-31T03:39:54.938Z,33.63
2023-03-31T03:42:28.058Z,33.75
2023-03-31T03:45:14.945Z,35.17
2023-03-31T03:47:55.001Z,32.90
2023-03-31T03:50:43.966Z,34.85
2023-03-31T03:53:17.112Z,34.97
2023-03-31T03:56:06.132Z,35.83
2023-03-31T03:58:39.134Z,34.17
2023-03-31T04:01:25.885Z,33.65
2023-03-31T04:03:59.102Z,33.95
2023-03-31T04:06:45.941Z,36.67
2023-03-31T04:09:19.083Z,35.15
2023-03-31T04:12:05.932Z,32.70
2023-03-31T04:14:39.096Z,34.67
2023-03-31T04:17:25.974Z,35.83
2023-03-31T04:20:01.771Z,37.10
2023-03-31T04:22:48.968Z,39.53
2023-03-31T04:25:22.821Z,37.63
2023-03-31T04:28:10.014Z,32.78
2023-03-31T04:30:43.549Z,33.05
2023-03-31T04:33:29.982Z,31.77
2023-03-31T04:36:14.038Z,36.85
2023-03-31T04:39:07.953Z,36.85
2023-03-31T04:41:54.957Z,35.75
2023-03-31T04:44:34.976Z,36.95
2023-03-31T04:47:29.004Z,36.33
2023-03-31T04:50:17.963Z,38.50
2023-03-31T04:52:51.064Z,36.50
2023-03-31T04:55:38.977Z,41.47
2023-03-31T04:58:12.044Z,37.30
2023-03-31T05:00:59.004Z,34.25
2023-03-31T05:03:32.163Z,35.70
2023-03-31T05:06:18.956Z,32.28
2023-03-31T05:08:59.000Z,32.92
2023-03-31T05:11:52.953Z,32.28
2023-03-31T05:14:40.103Z,32.42
2023-03-31T05:17:13.094Z,36.28
2023-03-31T05:20:00.067Z,33.38
2023-03-31T05:22:43.329Z,37.85
2023-03-31T05:25:39.991Z,36.00
2023-03-31T05:28:26.999Z,38.70
2023-03-31T05:31:06.999Z,42.10
2023-03-31T05:33:53.984Z,33.92
2023-03-31T05:36:27.259Z,37.90
2023-03-31T05:39:15.020Z,32.80
2023-03-31T05:41:48.222Z,38.75
2023-03-31T05:44:34.976Z,34.67
2023-03-31T05:47:15.030Z,37.83
2023-03-31T05:50:12.630Z,36.47
2023-03-31T05:53:08.012Z,41.53
2023-03-31T05:56:02.014Z,37.65
2023-03-31T05:58:56.062Z,41.75
2023-03-31T06:01:50.046Z,38.58
2023-03-31T06:04:44.034Z,45.78
2023-03-31T06:07:32.026Z,43.25
2023-03-31T06:10:13.987Z,34.95
2023-03-31T06:13:08.008Z,40.78
2023-03-31T06:16:06.087Z,37.70
2023-03-31T06:18:41.156Z,34.58
2023-03-31T06:21:28.014Z,36.08
2023-03-31T06:24:01.139Z,36.63
2023-03-31T06:26:48.013Z,35.42
2023-03-31T06:29:21.219Z,35.08
2023-03-31T06:32:08.229Z,34.92
2023-03-31T06:34:42.100Z,33.67
2023-03-31T06:37:28.973Z,33.40
2023-03-31T06:40:02.203Z,33.65
2023-03-31T06:42:49.019Z,30.48
2023-03-31T06:45:44.075Z,31.55
2023-03-31T06:48:32.030Z,30.30
2023-03-31T06:51:10.316Z,30.90
2023-03-31T06:53:56.999Z,30.80
2023-03-31T06:56:36.998Z,30.83
2023-03-31T06:59:24.006Z,30.88
2023-03-31T07:01:57.253Z,31.25
2023-03-31T07:04:44.005Z,41.10
2023-03-31T07:07:25.026Z,36.72
2023-03-31T07:10:12.005Z,32.85
2023-03-31T07:12:45.120Z,41.78
2023-03-31T07:15:33.010Z,30.88
2023-03-31T07:18:06.901Z,31.98
2023-03-31T07:20:57.022Z,32.80
2023-03-31T07:23:31.323Z,36.33
2023-03-31T07:26:18.037Z,33.50
2023-03-31T07:28:58.009Z,32.45
2023-03-31T07:31:45.065Z,31.52
2023-03-31T07:34:25.073Z,29.27
2023-03-31T07:37:12.092Z,32.70
2023-03-31T07:39:52.028Z,31.20
2023-03-31T07:42:40.035Z,32.40
2023-03-31T07:45:14.144Z,28.88
2023-03-31T07:48:01.077Z,27.42
2023-03-31T07:50:41.038Z,30.40
2023-03-31T07:53:35.017Z,29.52
2023-03-31T07:56:23.061Z,26.17
2023-03-31T07:58:57.868Z,24.02
2023-03-31T08:01:45.098Z,24.98
2023-03-31T08:04:19.189Z,27.10
2023-03-31T08:07:06.026Z,24.65
2023-03-31T08:09:39.134Z,24.45
2023-03-31T08:12:26.063Z,23.30
2023-03-31T08:15:06.023Z,23.45
2023-03-31T08:18:00.127Z,22.48
2023-03-31T08:20:49.430Z,23.40
2023-03-31T08:23:23.159Z,25.85
2023-03-31T08:26:28.039Z,22.30
2023-03-31T08:29:08.063Z,23.00
2023-03-31T08:32:02.128Z,22.88
2023-03-31T08:34:56.016Z,22.38
2023-03-31T08:37:44.043Z,20.83
2023-03-31T08:40:33.430Z,22.13
2023-03-31T08:43:39.033Z,20.80
2023-03-31T08:49:38.065Z,19.58
2023-03-31T08:52:25.039Z,20.60
2023-03-31T08:55:24.074Z,21.35
2023-03-31T08:58:32.083Z,37.97
2023-03-31T09:01:25.122Z,24.33
2023-03-31T09:04:23.316Z,21.50
2023-03-31T09:07:43.076Z,20.25
2023-03-31T09:10:26.075Z,20.42
2023-03-31T09:13:47.067Z,21.25
2023-03-31T09:16:52.236Z,21.63
2023-03-31T09:19:57.064Z,20.20
2023-03-31T09:22:53.076Z,20.00
2023-03-31T09:25:33.166Z,18.90
2023-03-31T09:28:50.105Z,20.30
2023-03-31T09:31:27.251Z,18.05
2023-03-31T09:34:21.093Z,18.73
2023-03-31T09:37:01.098Z,21.65
2023-03-31T09:39:55.108Z,18.77
2023-03-31T09:42:50.097Z,17.33
2023-03-31T09:45:47.683Z,16.25
2023-03-31T09:48:43.128Z,18.65
2023-03-31T09:51:27.328Z,22.73
2023-03-31T09:54:23.102Z,21.05
2023-03-31T09:57:06.142Z,19.73
2023-03-31T09:59:58.144Z,23.95
2023-03-31T10:02:45.769Z,19.15
2023-03-31T10:05:39.087Z,21.00
2023-03-31T10:08:18.212Z,22.88
2023-03-31T10:11:16.125Z,21.73
2023-03-31T10:14:05.112Z,19.35
2023-03-31T10:17:06.151Z,17.65
2023-03-31T10:20:07.141Z,18.33
2023-03-31T10:22:40.529Z,19.73
2023-03-31T10:25:35.122Z,19.83
2023-03-31T10:28:09.236Z,19.00
2023-03-31T10:30:59.183Z,18.52
2023-03-31T10:33:36.620Z,17.52
2023-03-31T10:36:43.115Z,19.92
2023-03-31T10:39:25.150Z,19.90
2023-03-31T10:42:13.188Z,18.73
2023-03-31T10:44:46.203Z,18.38
2023-03-31T10:47:33.213Z,19.90
2023-03-31T10:50:18.113Z,19.15
2023-03-31T10:53:16.122Z,20.52
2023-03-31T10:56:11.153Z,19.08
2023-03-31T10:59:17.156Z,18.67
2023-03-31T11:02:26.157Z,19.40
2023-03-31T11:05:32.187Z,18.88
2023-03-31T11:08:40.163Z,20.20
2023-03-31T11:11:44.178Z,22.35
2023-03-31T11:14:34.172Z,21.40
2023-03-31T11:17:33.487Z,19.30
2023-03-31T11:20:34.150Z,19.55
2023-03-31T11:23:32.285Z,19.00
2023-03-31T11:26:29.860Z,22.02
2023-03-31T11:29:29.203Z,20.42
2023-03-31T11:32:53.199Z,21.90
2023-03-31T11:35:52.171Z,20.15
2023-03-31T11:38:38.311Z,20.92
2023-03-31T11:41:29.154Z,22.42
2023-03-31T11:44:15.208Z,22.05
2023-03-31T11:47:14.138Z,21.88
2023-03-31T11:50:34.196Z,18.88
2023-03-31T11:53:37.169Z,18.67
2023-03-31T11:56:25.134Z,20.63
2023-03-31T11:59:01.333Z,20.73
2023-03-31T12:01:51.183Z,21.33
2023-03-31T12:04:49.154Z,20.58
2023-03-31T12:07:49.178Z,20.25
2023-03-31T12:10:50.207Z,22.92
2023-03-31T12:13:48.160Z,22.90
2023-03-31T12:16:35.255Z,22.20
2023-03-31T12:19:42.171Z,20.63
2023-03-31T12:22:42.183Z,24.05
2023-03-31T12:25:30.220Z,23.08
2023-03-31T12:28:11.195Z,23.40
2023-03-31T12:30:58.338Z,27.10
2023-03-31T12:33:46.193Z,26.00
2023-03-31T12:36:55.650Z,26.17
2023-03-31T12:39:48.177Z,27.50
2023-03-31T12:42:39.294Z,23.67
2023-03-31T12:45:35.181Z,24.17
2023-03-31T12:48:23.280Z,25.10
2023-03-31T12:51:31.216Z,24.35
2023-03-31T12:54:16.480Z,22.55
2023-03-31T12:57:09.272Z,24.65
2023-03-31T12:59:57.216Z,27.52
2023-03-31T13:02:51.248Z,25.45
2023-03-31T13:05:51.220Z,26.08
2023-03-31T13:09:03.216Z,28.67
2023-03-31T13:11:47.402Z,29.63
2023-03-31T13:14:43.183Z,34.00
2023-03-31T13:17:28.450Z,32.08
2023-03-31T13:20:37.187Z,25.90
2023-03-31T13:23:35.190Z,27.10
2023-03-31T13:26:46.200Z,30.63
2023-03-31T13:29:22.368Z,34.08
2023-03-31T13:32:09.245Z,29.50
2023-03-31T13:35:05.774Z,28.88
2023-03-31T13:38:01.224Z,33.67
2023-03-31T13:41:03.272Z,29.92
2023-03-31T13:44:25.192Z,32.38
2023-03-31T13:47:33.262Z,31.20
2023-03-31T13:50:30.197Z,29.50
2023-03-31T13:53:39.209Z,32.05
2023-03-31T13:56:22.209Z,34.75
2023-03-31T13:59:25.234Z,30.27
2023-03-31T14:02:37.390Z,33.83
2023-03-31T14:05:30.382Z,31.92
2023-03-31T14:08:37.236Z,32.30
2023-03-31T14:11:40.342Z,39.25
2023-03-31T14:14:34.219Z,33.83
2023-03-31T14:17:22.289Z,32.55
2023-03-31T14:20:19.226Z,28.35
2023-03-31T14:23:36.221Z,32.50
2023-03-31T14:26:53.240Z,34.78
2023-03-31T14:30:00.404Z,33.50
2023-03-31T14:33:08.268Z,34.05
2023-03-31T14:35:51.233Z,34.83
2023-03-31T14:38:45.264Z,35.25
2023-03-31T14:41:36.238Z,34.53
2023-03-31T14:44:12.341Z,38.25
2023-03-31T14:46:59.292Z,35.80
2023-03-31T14:49:41.248Z,37.00
2023-03-31T14:52:35.270Z,36.10
2023-03-31T14:55:25.247Z,37.75
2023-03-31T14:58:04.321Z,34.17
2023-03-31T15:00:52.292Z,33.15
2023-03-31T15:03:26.339Z,33.65
2023-03-31T15:06:14.267Z,37.25
2023-03-31T15:08:55.277Z,37.88
2023-03-31T15:11:49.236Z,32.92
2023-03-31T15:14:46.286Z,37.70
2023-03-31T15:17:44.274Z,37.25
2023-03-31T15:20:45.272Z,35.90
2023-03-31T15:23:34.270Z,36.80
2023-03-31T15:26:22.528Z,33.63
2023-03-31T15:29:27.282Z,35.20
2023-03-31T15:32:03.542Z,38.38
2023-03-31T15:34:53.251Z,38.75
2023-03-31T15:37:41.252Z,47.22
2023-03-31T15:40:42.272Z,41.20
2023-03-31T15:43:57.272Z,46.50
2023-03-31T15:46:56.273Z,37.88
2023-03-31T15:49:43.265Z,33.30
2023-03-31T15:52:46.776Z,40.53
2023-03-31T15:55:35.264Z,34.90
2023-03-31T15:58:08.391Z,37.78
2023-03-31T16:00:59.294Z,35.20
2023-03-31T16:03:47.471Z,35.97
2023-03-31T16:06:50.277Z,32.03
2023-03-31T16:09:35.824Z,32.90
2023-03-31T16:12:38.299Z,33.05
2023-03-31T16:15:17.402Z,34.28
2023-03-31T16:18:10.346Z,31.65
2023-03-31T16:20:56.288Z,36.63
2023-03-31T16:23:54.288Z,33.90
2023-03-31T16:26:49.274Z,25.65
2023-03-31T16:29:36.282Z,25.83
2023-03-31T16:32:24.704Z,25.98
2023-03-31T16:35:12.277Z,26.88
2023-03-31T16:37:46.706Z,25.95
2023-03-31T16:40:33.272Z,30.13
2023-03-31T16:43:26.467Z,33.70
2023-03-31T16:46:13.357Z,31.98
2023-03-31T16:48:46.479Z,31.85
2023-03-31T16:51:33.309Z,32.42
2023-03-31T16:54:06.426Z,29.90
2023-03-31T16:56:54.317Z,30.67
2023-03-31T16:59:27.538Z,27.92
2023-03-31T17:02:17.324Z,26.27
2023-03-31T17:04:50.763Z,30.05
2023-03-31T17:07:39.293Z,27.23
2023-03-31T17:10:13.456Z,28.67
2023-03-31T17:13:00.306Z,29.67
2023-03-31T17:15:36.337Z,25.98
2023-03-31T17:18:23.421Z,31.65
2023-03-31T17:20:56.458Z,44.22
2023-03-31T17:23:45.317Z,37.92
2023-03-31T17:26:19.404Z,35.20
2023-03-31T17:29:07.327Z,33.30
2023-03-31T17:31:40.554Z,30.08
2023-03-31T17:34:28.299Z,34.30
2023-03-31T17:37:09.408Z,28.92
2023-03-31T17:40:03.307Z,28.63
2023-03-31T17:42:51.328Z,32.05
2023-03-31T17:45:25.274Z,26.23
2023-03-31T17:48:13.295Z,29.30
2023-03-31T17:50:46.685Z,26.35
2023-03-31T17:53:34.351Z,28.73
2023-03-31T17:56:15.333Z,27.52
2023-03-31T17:59:10.314Z,25.98
2023-03-31T18:01:58.361Z,29.02
2023-03-31T18:04:38.372Z,25.83
2023-03-31T18:07:25.317Z,27.17
2023-03-31T18:10:05.344Z,29.27
2023-03-31T18:12:53.352Z,30.25
2023-03-31T18:15:26.437Z,35.50
2023-03-31T18:18:13.366Z,44.92
2023-03-31T18:20:46.640Z,34.80
2023-03-31T18:23:33.333Z,43.17
2023-03-31T18:26:14.336Z,39.80
2023-03-31T18:29:01.339Z,36.88
2023-03-31T18:31:34.526Z,45.50
2023-03-31T18:34:22.343Z,40.85
2023-03-31T18:36:55.531Z,48.97
2023-03-31T18:39:42.332Z,48.50
2023-03-31T18:42:16.128Z,43.05
2023-03-31T18:45:02.319Z,29.98
2023-03-31T18:47:42.376Z,32.72
2023-03-31T18:50:30.345Z,43.15
2023-03-31T18:53:11.338Z,26.98
2023-03-31T18:56:09.375Z,29.45
2023-03-31T18:58:56.336Z,29.70
2023-03-31T19:01:29.584Z,28.70
2023-03-31T19:04:17.342Z,36.42
2023-03-31T19:06:50.713Z,33.88
2023-03-31T19:09:37.360Z,57.75
2023-03-31T19:12:18.369Z,51.03
2023-03-31T19:15:12.363Z,47.00
2023-03-31T19:17:59.367Z,38.20
2023-03-31T19:20:32.472Z,34.47
2023-03-31T19:23:19.347Z,29.67
2023-03-31T19:25:52.547Z,33.55
2023-03-31T19:28:39.361Z,34.20
2023-03-31T19:31:19.356Z,29.50
2023-03-31T19:34:13.373Z,33.47
2023-03-31T19:37:00.354Z,28.83
2023-03-31T19:39:33.748Z,29.52
2023-03-31T19:42:21.366Z,31.77
2023-03-31T19:44:54.486Z,34.03
2023-03-31T19:47:44.424Z,47.78
2023-03-31T19:50:17.456Z,32.35
2023-03-31T19:53:04.382Z,53.28
2023-03-31T19:55:46.368Z,42.50
2023-03-31T19:58:34.377Z,46.55
2023-03-31T20:01:07.634Z,41.60
2023-03-31T20:03:59.637Z,34.35
2023-03-31T20:06:37.122Z,34.75
2023-03-31T20:09:23.397Z,37.17
2023-03-31T20:11:56.788Z,33.58
2023-03-31T20:14:43.377Z,31.10
2023-03-31T20:17:17.729Z,31.40
2023-03-31T20:20:04.391Z,34.42
2023-03-31T20:22:44.395Z,30.38
2023-03-31T20:25:38.405Z,31.42
2023-03-31T20:28:25.391Z,34.25
2023-03-31T20:30:58.540Z,31.67
2023-03-31T20:33:46.405Z,35.60
2023-03-31T20:36:31.432Z,34.30
2023-03-31T20:39:27.380Z,39.05
2023-03-31T20:42:14.454Z,33.17
2023-03-31T20:45:02.408Z,35.97
2023-03-31T20:47:56.461Z,36.08
2023-03-31T20:50:44.414Z,35.08
2023-03-31T20:53:17.520Z,34.10
2023-03-31T20:56:04.391Z,35.78
2023-03-31T20:58:37.593Z,35.47
2023-03-31T21:01:24.417Z,35.53
2023-03-31T21:04:07.609Z,32.60
2023-03-31T21:06:54.387Z,38.10
2023-03-31T21:09:28.914Z,41.30
2023-03-31T21:12:15.412Z,40.67
2023-03-31T21:14:55.390Z,46.78
2023-03-31T21:17:49.434Z,41.38
2023-03-31T21:20:43.410Z,34.90
2023-03-31T21:23:32.429Z,35.17
2023-03-31T21:26:08.715Z,34.42
2023-03-31T21:29:00.452Z,34.17
2023-03-31T21:31:33.543Z,32.35
2023-03-31T21:34:20.417Z,31.80
2023-03-31T21:36:54.037Z,32.28
2023-03-31T21:39:40.432Z,33.17
2023-03-31T21:42:13.985Z,30.10
2023-03-31T21:45:07.424Z,32.00
2023-03-31T21:48:01.478Z,31.25
2023-03-31T21:50:48.430Z,29.63
2023-03-31T21:53:21.531Z,31.98
2023-03-31T21:56:08.434Z,33.80
2023-03-31T21:58:41.597Z,31.98
2023-03-31T22:01:28.462Z,31.38
2023-03-31T22:04:01.684Z,30.48
2023-03-31T22:06:48.434Z,29.35
2023-03-31T22:09:21.688Z,28.63
2023-03-31T22:12:08.460Z,28.27
2023-03-31T22:14:50.433Z,27.98
2023-03-31T22:17:44.494Z,29.27
2023-03-31T22:20:31.448Z,29.20
2023-03-31T22:23:11.436Z,28.48
2023-03-31T22:25:58.453Z,27.40
2023-03-31T22:28:31.733Z,28.77
2023-03-31T22:31:18.498Z,27.52
2023-03-31T22:33:59.427Z,27.23
2023-03-31T22:36:53.441Z,28.40
2023-03-31T22:39:47.434Z,28.35
2023-03-31T22:42:34.435Z,27.88
2023-03-31T22:45:07.602Z,27.63
2023-03-31T22:47:54.464Z,27.15
2023-03-31T22:50:34.456Z,27.80
2023-03-31T22:53:16.425Z,27.33
2023-03-31T22:55:56.492Z,27.50
2023-03-31T22:58:29.542Z,27.83
2023-03-31T23:01:22.501Z,26.75
2023-03-31T23:03:55.958Z,26.55
2023-03-31T23:06:42.466Z,26.48
2023-03-31T23:09:22.443Z,29.35
2023-03-31T23:12:16.459Z,28.83
2023-03-31T23:15:10.459Z,28.45
2023-03-31T23:17:57.484Z,28.38
2023-03-31T23:20:30.916Z,28.38
2023-03-31T23:23:17.482Z,27.48
2023-03-31T23:25:50.619Z,28.15
2023-03-31T23:28:38.532Z,26.63
2023-03-31T23:31:13.369Z,26.13
2023-03-31T23:34:00.518Z,25.63
2023-03-31T23:36:34.637Z,27.10
2023-03-31T23:39:21.454Z,26.63
2023-03-31T23:42:01.477Z,28.45
2023-03-31T23:44:55.453Z,26.42
2023-03-31T23:47:49.510Z,25.00
2023-03-31T23:50:43.466Z,27.10
2023-03-31T23:53:30.511Z,26.90
2023-03-31T23:56:09.365Z,26.05
2023-03-31T23:58:56.472Z,27.50
