createdAt,value
2022-11-07T00:02:43.399Z,102023.28
2022-11-07T00:08:09.605Z,102015.91
2022-11-07T00:13:35.008Z,102026.09
2022-11-07T00:19:05.093Z,102021.75
2022-11-07T00:24:34.981Z,102023.91
2022-11-07T00:30:01.753Z,102026.44
2022-11-07T00:35:26.312Z,102019.25
2022-11-07T00:40:57.728Z,102021.00
2022-11-07T00:46:27.332Z,102005.06
2022-11-07T00:51:57.320Z,102014.22
2022-11-07T00:57:27.069Z,102006.91
2022-11-07T01:03:10.335Z,102003.00
2022-11-07T01:08:39.866Z,101986.78
2022-11-07T01:14:10.021Z,101989.56
2022-11-07T01:19:38.708Z,101982.25
2022-11-07T01:25:10.667Z,101967.88
2022-11-07T01:30:40.598Z,101967.53
2022-11-07T01:36:12.487Z,101960.84
2022-11-07T01:41:38.826Z,101958.16
2022-11-07T01:47:08.324Z,101950.84
2022-11-07T01:52:40.300Z,101955.72
2022-11-07T01:58:09.153Z,101940.38
2022-11-07T02:03:38.883Z,101936.00
2022-11-07T02:09:02.975Z,101935.25
2022-11-07T02:14:29.317Z,101940.41
2022-11-07T02:19:58.512Z,101940.53
2022-11-07T02:25:25.136Z,101950.88
2022-11-07T02:30:53.637Z,101949.44
2022-11-07T02:36:20.934Z,101949.56
2022-11-07T02:41:47.191Z,101938.28
2022-11-07T02:47:10.712Z,101932.19
2022-11-07T02:52:39.788Z,101936.91
2022-11-07T02:58:06.620Z,101932.59
2022-11-07T03:03:32.421Z,101943.38
2022-11-07T03:09:02.109Z,101933.38
2022-11-07T03:14:26.647Z,101921.81
2022-11-07T03:19:50.527Z,101933.50
2022-11-07T03:25:19.816Z,101932.66
2022-11-07T03:30:53.895Z,101926.38
2022-11-07T03:36:17.159Z,101914.19
2022-11-07T03:41:45.995Z,101915.81
2022-11-07T03:47:11.997Z,101916.78
2022-11-07T03:52:40.861Z,101904.13
2022-11-07T03:58:09.834Z,101908.38
2022-11-07T04:03:40.740Z,101908.09
2022-11-07T04:09:09.053Z,101904.44
2022-11-07T04:14:50.430Z,101902.50
2022-11-07T04:20:16.973Z,101909.38
2022-11-07T04:26:01.677Z,101903.53
2022-11-07T04:31:25.129Z,101897.53
2022-11-07T04:36:54.190Z,101899.56
2022-11-07T04:42:19.869Z,101896.69
2022-11-07T04:47:49.039Z,101912.59
2022-11-07T04:53:19.652Z,101906.06
2022-11-07T04:58:43.355Z,101906.66
2022-11-07T05:04:12.007Z,101906.94
2022-11-07T05:09:46.733Z,101919.59
2022-11-07T05:15:12.166Z,101921.28
2022-11-07T05:20:41.533Z,101926.88
2022-11-07T05:26:11.996Z,101918.47
2022-11-07T05:31:40.785Z,101914.63
2022-11-07T05:37:10.800Z,101919.78
2022-11-07T05:42:36.592Z,101923.06
2022-11-07T05:48:01.899Z,101930.38
2022-11-07T05:53:30.980Z,101934.38
2022-11-07T05:58:55.815Z,101929.44
2022-11-07T06:04:19.757Z,101935.50
2022-11-07T06:09:48.803Z,101936.81
2022-11-07T06:15:15.247Z,101930.13
2022-11-07T06:20:38.797Z,101929.00
2022-11-07T06:26:04.549Z,101915.69
2022-11-07T06:31:35.531Z,101915.16
2022-11-07T06:37:03.091Z,101913.88
2022-11-07T06:42:29.827Z,101904.34
2022-11-07T06:47:56.446Z,101899.00
2022-11-07T06:53:25.716Z,101902.03
2022-11-07T06:58:55.032Z,101893.50
2022-11-07T07:04:25.461Z,101895.38
2022-11-07T07:09:50.887Z,101894.03
2022-11-07T07:15:13.297Z,101887.81
2022-11-07T07:20:43.372Z,101889.75
2022-11-07T07:26:10.074Z,101893.97
2022-11-07T07:31:38.967Z,101900.47
2022-11-07T07:37:04.242Z,101899.31
2022-11-07T07:42:33.284Z,101887.88
2022-11-07T07:48:02.629Z,101892.31
2022-11-07T07:53:33.425Z,101888.97
2022-11-07T07:59:02.686Z,101887.78
2022-11-07T08:04:32.174Z,101863.94
2022-11-07T08:10:27.108Z,101867.78
2022-11-07T08:15:54.612Z,101865.31
2022-11-07T08:21:23.737Z,101843.47
2022-11-07T08:26:54.736Z,101853.41
2022-11-07T08:32:24.462Z,101835.16
2022-11-07T08:37:53.777Z,101852.25
2022-11-07T08:43:24.807Z,101838.44
2022-11-07T08:48:53.674Z,101818.59
2022-11-07T08:54:25.761Z,101820.06
2022-11-07T08:59:58.462Z,101828.38
2022-11-07T09:05:28.203Z,101816.03
2022-11-07T09:11:02.271Z,101815.72
2022-11-07T09:16:32.557Z,101820.59
2022-11-07T09:22:00.975Z,101814.69
2022-11-07T09:27:29.789Z,101809.41
2022-11-07T09:33:01.602Z,101805.50
2022-11-07T09:38:32.603Z,101799.72
2022-11-07T09:44:32.361Z,101787.47
2022-11-07T09:50:08.631Z,101783.91
2022-11-07T09:55:40.001Z,101784.25
2022-11-07T10:01:14.813Z,101778.91
2022-11-07T10:06:49.322Z,101777.44
2022-11-07T10:12:31.875Z,101779.06
2022-11-07T10:18:08.249Z,101771.94
2022-11-07T10:23:54.193Z,101760.84
2022-11-07T10:29:24.496Z,101750.97
2022-11-07T10:35:02.791Z,101745.22
2022-11-07T10:40:38.555Z,101741.78
2022-11-07T10:46:17.160Z,101735.38
2022-11-07T10:51:46.830Z,101733.53
2022-11-07T10:57:20.062Z,101720.97
2022-11-07T11:02:50.187Z,101715.81
2022-11-07T11:08:22.784Z,101719.56
2022-11-07T11:14:03.311Z,101716.97
2022-11-07T11:19:40.818Z,101711.38
2022-11-07T11:25:19.275Z,101723.56
2022-11-07T11:30:55.965Z,101710.66
2022-11-07T11:36:28.578Z,101699.38
2022-11-07T11:41:59.957Z,101701.94
2022-11-07T11:47:38.203Z,101695.19
2022-11-07T11:53:12.697Z,101676.84
2022-11-07T11:58:48.642Z,101671.72
2022-11-07T12:04:47.660Z,101675.22
2022-11-07T12:10:25.060Z,101668.94
2022-11-07T12:16:09.832Z,101667.81
2022-11-07T12:21:52.215Z,101659.53
2022-11-07T12:27:30.456Z,101667.41
2022-11-07T12:33:10.956Z,101659.38
2022-11-07T12:38:59.944Z,101651.75
2022-11-07T12:44:53.083Z,101654.75
2022-11-07T12:50:34.387Z,101656.13
2022-11-07T12:56:13.596Z,101653.44
2022-11-07T13:01:49.129Z,101638.16
2022-11-07T13:07:26.340Z,101635.94
2022-11-07T13:13:02.286Z,101637.38
2022-11-07T13:18:30.850Z,101628.88
2022-11-07T13:24:06.964Z,101618.91
2022-11-07T13:29:39.427Z,101622.72
2022-11-07T13:35:10.401Z,101610.28
2022-11-07T13:40:41.141Z,101614.66
2022-11-07T13:46:19.376Z,101616.41
2022-11-07T13:51:50.358Z,101608.78
2022-11-07T13:57:23.233Z,101599.84
2022-11-07T14:02:55.629Z,101604.19
2022-11-07T14:08:29.195Z,101603.44
2022-11-07T14:13:58.177Z,101581.66
2022-11-07T14:19:30.324Z,101585.13
2022-11-07T14:24:59.289Z,101590.09
2022-11-07T14:30:29.732Z,101601.72
2022-11-07T14:36:06.717Z,101590.06
2022-11-07T14:41:38.758Z,101590.06
2022-11-07T14:47:09.085Z,101582.78
2022-11-07T14:52:49.336Z,101592.75
2022-11-07T14:58:19.433Z,101594.78
2022-11-07T15:03:54.385Z,101598.38
2022-11-07T15:09:35.660Z,101584.00
2022-11-07T15:15:12.154Z,101580.00
2022-11-07T15:20:40.980Z,101589.41
2022-11-07T15:26:22.003Z,101585.00
2022-11-07T15:31:51.658Z,101580.91
2022-11-07T15:37:22.584Z,101583.44
2022-11-07T15:42:53.872Z,101583.31
2022-11-07T15:48:25.150Z,101582.97
2022-11-07T15:53:53.812Z,101579.09
2022-11-07T15:59:24.996Z,101585.16
2022-11-07T16:04:54.113Z,101587.00
2022-11-07T16:10:25.800Z,101586.00
2022-11-07T16:15:59.488Z,101580.91
2022-11-07T16:21:27.887Z,101582.53
2022-11-07T16:26:56.984Z,101583.81
2022-11-07T16:32:27.895Z,101574.97
2022-11-07T16:38:00.084Z,101583.63
2022-11-07T16:43:30.135Z,101576.34
2022-11-07T16:49:07.848Z,101568.72
2022-11-07T16:54:37.145Z,101573.03
2022-11-07T17:00:07.037Z,101556.47
2022-11-07T17:05:38.197Z,101571.53
2022-11-07T17:11:09.725Z,101562.09
2022-11-07T17:16:44.726Z,101557.03
2022-11-07T17:22:17.827Z,101560.03
2022-11-07T17:27:47.367Z,101564.28
2022-11-07T17:33:15.864Z,101567.44
2022-11-07T17:38:46.898Z,101554.75
2022-11-07T17:44:16.857Z,101564.88
2022-11-07T17:49:47.061Z,101563.13
2022-11-07T17:55:19.574Z,101571.72
2022-11-07T18:00:52.050Z,101565.34
2022-11-07T18:06:23.578Z,101567.34
2022-11-07T18:12:02.529Z,101574.72
2022-11-07T18:17:36.655Z,101574.41
2022-11-07T18:23:05.709Z,101569.56
2022-11-07T18:28:39.847Z,101573.22
2022-11-07T18:34:11.689Z,101567.63
2022-11-07T18:39:43.457Z,101576.81
2022-11-07T18:45:21.509Z,101585.28
2022-11-07T18:50:53.204Z,101588.63
2022-11-07T18:56:23.668Z,101593.00
2022-11-07T19:01:56.416Z,101597.59
2022-11-07T19:07:26.658Z,101591.16
2022-11-07T19:12:58.539Z,101603.88
2022-11-07T19:18:31.819Z,101600.19
2022-11-07T19:24:06.377Z,101600.50
2022-11-07T19:29:36.338Z,101607.34
2022-11-07T19:35:12.593Z,101605.44
2022-11-07T19:40:43.562Z,101607.97
2022-11-07T19:46:15.802Z,101617.00
2022-11-07T19:51:47.511Z,101615.91
2022-11-07T19:57:18.035Z,101615.38
2022-11-07T20:02:47.909Z,101609.72
2022-11-07T20:08:20.600Z,101611.47
2022-11-07T20:13:50.319Z,101618.00
2022-11-07T20:19:19.130Z,101619.28
2022-11-07T20:24:50.712Z,101609.25
2022-11-07T20:30:20.482Z,101612.94
2022-11-07T20:36:02.608Z,101610.78
2022-11-07T20:41:32.875Z,101618.41
2022-11-07T20:47:11.926Z,101610.06
2022-11-07T20:52:42.599Z,101610.34
2022-11-07T20:58:13.671Z,101621.00
2022-11-07T21:03:43.137Z,101605.44
2022-11-07T21:09:12.435Z,101599.22
2022-11-07T21:14:44.819Z,101603.59
2022-11-07T21:20:14.995Z,101607.84
2022-11-07T21:25:47.853Z,101593.44
2022-11-07T21:31:21.853Z,101606.47
2022-11-07T21:36:51.231Z,101601.72
2022-11-07T21:42:20.170Z,101596.34
2022-11-07T21:47:50.521Z,101607.34
2022-11-07T21:53:18.977Z,101601.97
2022-11-07T21:58:47.942Z,101608.72
2022-11-07T22:04:18.274Z,101604.78
2022-11-07T22:09:47.044Z,101598.28
2022-11-07T22:15:16.319Z,101599.72
2022-11-07T22:20:46.644Z,101590.94
2022-11-07T22:26:18.815Z,101592.34
2022-11-07T22:31:48.132Z,101588.13
2022-11-07T22:37:18.453Z,101586.13
2022-11-07T22:42:47.097Z,101582.56
2022-11-07T22:48:16.146Z,101592.88
2022-11-07T22:53:47.739Z,101578.75
2022-11-07T22:59:16.963Z,101586.09
2022-11-07T23:04:46.180Z,101586.94
2022-11-07T23:10:17.037Z,101581.16
2022-11-07T23:15:46.228Z,101581.03
2022-11-07T23:21:15.326Z,101580.41
2022-11-07T23:26:45.603Z,101571.75
2022-11-07T23:32:14.416Z,101576.81
2022-11-07T23:37:43.191Z,101572.72
2022-11-07T23:43:13.427Z,101582.88
2022-11-07T23:48:59.852Z,101576.03
2022-11-07T23:54:46.654Z,101570.81
