createdAt,value
2018-06-08T00:00:26.046Z,21.59
2018-06-08T00:01:25.959Z,21.54
2018-06-08T00:02:26.013Z,21.58
2018-06-08T00:03:26.023Z,21.69
2018-06-08T00:04:25.978Z,21.69
2018-06-08T00:05:26.124Z,21.69
2018-06-08T00:06:25.996Z,21.67
2018-06-08T00:07:26.024Z,21.69
2018-06-08T00:08:25.987Z,21.72
2018-06-08T00:09:25.997Z,21.72
2018-06-08T00:10:26.050Z,21.68
2018-06-08T00:11:26.007Z,21.67
2018-06-08T00:12:26.026Z,21.58
2018-06-08T00:13:26.019Z,21.61
2018-06-08T00:14:26.077Z,21.58
2018-06-08T00:15:26.877Z,21.59
2018-06-08T00:16:26.098Z,21.61
2018-06-08T00:17:26.102Z,21.61
2018-06-08T00:18:26.086Z,21.52
2018-06-08T00:19:26.046Z,21.59
2018-06-08T00:20:26.096Z,21.54
2018-06-08T00:21:26.077Z,21.50
2018-06-08T00:22:26.066Z,21.46
2018-06-08T00:23:26.073Z,21.50
2018-06-08T00:24:26.065Z,21.31
2018-06-08T00:25:26.065Z,21.32
2018-06-08T00:26:26.079Z,21.25
2018-06-08T00:27:26.097Z,21.32
2018-06-08T00:28:26.168Z,21.29
2018-06-08T00:29:26.085Z,21.35
2018-06-08T00:30:26.106Z,21.34
2018-06-08T00:31:26.106Z,21.25
2018-06-08T00:32:26.110Z,21.24
2018-06-08T00:33:26.887Z,21.28
2018-06-08T00:34:26.132Z,21.31
2018-06-08T00:35:26.115Z,21.22
2018-06-08T00:36:26.121Z,21.22
2018-06-08T00:37:26.122Z,21.24
2018-06-08T00:38:26.168Z,21.28
2018-06-08T00:39:26.166Z,21.27
2018-06-08T00:40:26.165Z,21.25
2018-06-08T00:41:26.147Z,21.24
2018-06-08T00:42:26.149Z,21.25
2018-06-08T00:43:26.161Z,21.22
2018-06-08T00:44:26.170Z,21.22
2018-06-08T00:45:26.161Z,21.13
2018-06-08T00:46:26.214Z,21.13
2018-06-08T00:47:26.187Z,21.03
2018-06-08T00:48:26.204Z,21.12
2018-06-08T00:49:26.194Z,21.12
2018-06-08T00:50:26.184Z,21.13
2018-06-08T00:51:26.209Z,21.06
2018-06-08T00:52:26.197Z,21.09
2018-06-08T00:53:26.190Z,21.09
2018-06-08T00:54:26.221Z,21.06
2018-06-08T00:55:26.211Z,21.07
2018-06-08T00:56:26.207Z,20.98
2018-06-08T00:57:26.223Z,20.95
2018-06-08T00:58:26.220Z,20.99
2018-06-08T00:59:26.263Z,21.03
2018-06-08T01:00:26.228Z,20.97
2018-06-08T01:01:26.254Z,20.99
2018-06-08T01:02:26.236Z,20.92
2018-06-08T01:03:26.243Z,20.94
2018-06-08T01:04:26.249Z,20.99
2018-06-08T01:05:26.250Z,21.01
2018-06-08T01:06:26.277Z,20.95
2018-06-08T01:07:26.258Z,20.89
2018-06-08T01:08:26.259Z,20.84
2018-06-08T01:09:26.900Z,20.87
2018-06-08T01:10:26.286Z,20.95
2018-06-08T01:11:26.301Z,20.87
2018-06-08T01:12:26.287Z,20.85
2018-06-08T01:13:26.315Z,20.88
2018-06-08T01:14:26.299Z,20.88
2018-06-08T01:15:26.304Z,20.84
2018-06-08T01:16:26.305Z,20.84
2018-06-08T01:17:26.314Z,20.70
2018-06-08T01:18:26.318Z,20.73
2018-06-08T01:19:26.907Z,20.82
2018-06-08T01:20:26.321Z,20.85
2018-06-08T01:21:26.325Z,20.85
2018-06-08T01:22:26.328Z,20.88
2018-06-08T01:23:26.319Z,20.85
2018-06-08T01:24:26.332Z,20.70
2018-06-08T01:25:26.342Z,20.73
2018-06-08T01:26:26.329Z,20.73
2018-06-08T01:27:26.378Z,20.73
2018-06-08T01:28:26.340Z,20.66
2018-06-08T01:29:26.345Z,20.64
2018-06-08T01:30:26.376Z,20.70
2018-06-08T01:31:26.362Z,20.69
2018-06-08T01:32:26.372Z,20.70
2018-06-08T01:33:26.365Z,20.62
2018-06-08T01:34:26.381Z,20.64
2018-06-08T01:35:26.377Z,20.67
2018-06-08T01:36:26.383Z,20.66
2018-06-08T01:37:26.392Z,20.67
2018-06-08T01:38:26.385Z,20.70
2018-06-08T01:39:26.389Z,20.57
2018-06-08T01:40:26.425Z,20.61
2018-06-08T01:41:26.399Z,20.54
2018-06-08T01:42:26.420Z,20.59
2018-06-08T01:43:26.405Z,20.51
2018-06-08T01:44:26.428Z,20.52
2018-06-08T01:45:26.411Z,20.59
2018-06-08T01:46:26.427Z,20.59
2018-06-08T01:47:26.438Z,20.57
2018-06-08T01:48:26.431Z,20.64
2018-06-08T01:49:26.451Z,20.69
2018-06-08T01:50:26.460Z,20.62
2018-06-08T01:51:26.437Z,20.66
2018-06-08T01:52:26.470Z,20.69
2018-06-08T01:53:26.440Z,20.67
2018-06-08T01:54:26.460Z,20.59
2018-06-08T01:55:26.481Z,20.57
2018-06-08T01:56:26.474Z,20.62
2018-06-08T01:57:26.477Z,20.66
2018-06-08T01:58:26.482Z,20.64
2018-06-08T01:59:26.493Z,20.58
2018-06-08T02:00:26.477Z,20.58
2018-06-08T02:01:26.516Z,20.64
2018-06-08T02:02:26.512Z,20.64
2018-06-08T02:03:26.526Z,20.55
2018-06-08T02:04:26.489Z,20.55
2018-06-08T02:05:26.501Z,20.57
2018-06-08T02:06:26.498Z,20.54
2018-06-08T02:07:26.526Z,20.51
2018-06-08T02:08:26.508Z,20.41
2018-06-08T02:09:26.515Z,20.41
2018-06-08T02:10:26.515Z,20.42
2018-06-08T02:11:26.558Z,20.32
2018-06-08T02:12:26.529Z,20.29
2018-06-08T02:13:26.537Z,20.38
2018-06-08T02:14:26.534Z,20.36
2018-06-08T02:15:26.542Z,20.41
2018-06-08T02:16:26.546Z,20.39
2018-06-08T02:17:26.550Z,20.41
2018-06-08T02:18:26.555Z,20.41
2018-06-08T02:19:26.571Z,20.43
2018-06-08T02:20:26.569Z,20.38
2018-06-08T02:21:26.556Z,20.50
2018-06-08T02:22:26.569Z,20.38
2018-06-08T02:23:26.581Z,20.41
2018-06-08T02:24:26.587Z,20.41
2018-06-08T02:25:26.584Z,20.50
2018-06-08T02:26:26.589Z,20.48
2018-06-08T02:27:26.619Z,20.58
2018-06-08T02:28:26.590Z,20.47
2018-06-08T02:29:26.590Z,20.55
2018-06-08T02:30:26.593Z,20.47
2018-06-08T02:31:26.604Z,20.52
2018-06-08T02:32:26.623Z,20.47
2018-06-08T02:33:26.607Z,20.36
2018-06-08T02:34:26.611Z,20.35
2018-06-08T02:35:26.629Z,20.33
2018-06-08T02:36:26.640Z,20.39
2018-06-08T02:37:26.623Z,20.42
2018-06-08T02:38:26.634Z,20.38
2018-06-08T02:39:26.640Z,20.47
2018-06-08T02:40:26.653Z,20.33
2018-06-08T02:41:26.644Z,20.29
2018-06-08T02:42:26.658Z,20.33
2018-06-08T02:43:26.649Z,20.35
2018-06-08T02:44:26.654Z,20.28
2018-06-08T02:45:26.671Z,20.26
2018-06-08T02:46:26.689Z,20.31
2018-06-08T02:47:26.665Z,20.24
2018-06-08T02:48:26.681Z,20.24
2018-06-08T02:49:26.702Z,20.29
2018-06-08T02:50:26.679Z,20.28
2018-06-08T02:51:26.687Z,20.16
2018-06-08T02:52:26.710Z,20.26
2018-06-08T02:53:26.688Z,20.28
2018-06-08T02:54:26.705Z,20.23
2018-06-08T02:55:26.721Z,20.31
2018-06-08T02:56:26.710Z,20.33
2018-06-08T02:57:26.718Z,20.24
2018-06-08T02:58:26.732Z,20.28
2018-06-08T02:59:26.707Z,20.26
2018-06-08T03:00:26.719Z,20.28
2018-06-08T03:01:26.719Z,20.24
2018-06-08T03:02:26.746Z,20.26
2018-06-08T03:03:26.721Z,20.23
2018-06-08T03:04:26.868Z,20.23
2018-06-08T03:05:26.746Z,20.31
2018-06-08T03:06:26.742Z,20.42
2018-06-08T03:07:26.755Z,20.41
2018-06-08T03:08:26.756Z,20.38
2018-06-08T03:09:26.766Z,20.41
2018-06-08T03:10:26.776Z,20.48
2018-06-08T03:11:26.768Z,20.48
2018-06-08T03:12:26.774Z,20.43
2018-06-08T03:13:26.784Z,20.41
2018-06-08T03:14:26.767Z,20.41
2018-06-08T03:15:26.803Z,20.42
2018-06-08T03:16:26.787Z,20.38
2018-06-08T03:17:26.777Z,20.42
2018-06-08T03:18:26.805Z,20.42
2018-06-08T03:19:26.848Z,20.36
2018-06-08T03:20:26.833Z,20.42
2018-06-08T03:21:26.819Z,20.38
2018-06-08T03:22:26.847Z,20.38
2018-06-08T03:23:26.810Z,20.36
2018-06-08T03:24:26.829Z,20.41
2018-06-08T03:25:26.817Z,20.38
2018-06-08T03:26:26.832Z,20.32
2018-06-08T03:27:26.837Z,20.33
2018-06-08T03:28:26.834Z,20.41
2018-06-08T03:29:26.821Z,20.36
2018-06-08T03:30:26.850Z,20.39
2018-06-08T03:31:27.485Z,20.47
2018-06-08T03:32:26.858Z,20.48
2018-06-08T03:33:26.853Z,20.47
2018-06-08T03:34:26.847Z,20.43
2018-06-08T03:35:26.862Z,20.38
2018-06-08T03:36:26.864Z,20.38
2018-06-08T03:37:26.865Z,20.39
2018-06-08T03:38:26.879Z,20.38
2018-06-08T03:39:26.862Z,20.36
2018-06-08T03:40:26.879Z,20.39
2018-06-08T03:41:26.895Z,20.39
2018-06-08T03:42:27.033Z,20.48
2018-06-08T03:43:26.886Z,20.41
2018-06-08T03:44:26.892Z,20.41
2018-06-08T03:45:26.919Z,20.41
2018-06-08T03:46:26.921Z,20.42
2018-06-08T03:47:26.918Z,20.39
2018-06-08T03:48:26.918Z,20.36
2018-06-08T03:49:26.925Z,20.48
2018-06-08T03:50:26.931Z,20.55
2018-06-08T03:51:26.929Z,20.38
2018-06-08T03:52:26.938Z,20.38
2018-06-08T03:53:26.954Z,20.48
2018-06-08T03:54:26.927Z,20.43
2018-06-08T03:55:26.994Z,20.54
2018-06-08T03:56:26.952Z,20.61
2018-06-08T03:57:26.942Z,20.62
2018-06-08T03:58:26.957Z,20.54
2018-06-08T03:59:26.958Z,20.58
2018-06-08T04:00:26.974Z,20.58
2018-06-08T04:01:26.970Z,20.58
2018-06-08T04:02:27.008Z,20.51
2018-06-08T04:03:26.974Z,20.51
2018-06-08T04:04:26.973Z,20.54
2018-06-08T04:05:27.088Z,20.59
2018-06-08T04:06:26.983Z,20.55
2018-06-08T04:07:26.986Z,20.69
2018-06-08T04:08:26.980Z,20.66
2018-06-08T04:09:26.986Z,20.67
2018-06-08T04:10:26.994Z,20.69
2018-06-08T04:11:26.996Z,20.73
2018-06-08T04:12:27.009Z,20.70
2018-06-08T04:13:27.006Z,20.59
2018-06-08T04:14:27.008Z,20.66
2018-06-08T04:15:27.028Z,20.64
2018-06-08T04:16:27.023Z,20.70
2018-06-08T04:17:27.031Z,20.67
2018-06-08T04:18:27.028Z,20.70
2018-06-08T04:19:27.040Z,20.67
2018-06-08T04:20:27.045Z,20.70
2018-06-08T04:21:27.046Z,20.69
2018-06-08T04:22:27.043Z,20.51
2018-06-08T04:23:27.055Z,20.55
2018-06-08T04:24:27.049Z,20.61
2018-06-08T04:25:27.056Z,20.57
2018-06-08T04:26:27.155Z,20.67
2018-06-08T04:27:27.062Z,20.67
2018-06-08T04:28:27.088Z,20.72
2018-06-08T04:29:27.089Z,20.66
2018-06-08T04:30:27.087Z,20.59
2018-06-08T04:31:28.005Z,20.70
2018-06-08T04:32:27.081Z,20.72
2018-06-08T04:33:27.081Z,20.69
2018-06-08T04:34:27.090Z,20.69
2018-06-08T04:35:27.085Z,20.73
2018-06-08T04:36:27.101Z,20.72
2018-06-08T04:37:27.097Z,20.72
2018-06-08T04:38:27.116Z,20.70
2018-06-08T04:39:27.137Z,20.72
2018-06-08T04:40:27.158Z,20.85
2018-06-08T04:41:27.141Z,20.82
2018-06-08T04:42:27.168Z,20.85
2018-06-08T04:43:27.128Z,20.82
2018-06-08T04:44:27.135Z,20.88
2018-06-08T04:45:27.138Z,20.87
2018-06-08T04:46:27.143Z,20.84
2018-06-08T04:47:27.146Z,20.84
2018-06-08T04:48:27.141Z,20.88
2018-06-08T04:49:27.159Z,20.97
2018-06-08T04:50:27.171Z,20.98
2018-06-08T04:51:27.162Z,20.91
2018-06-08T04:52:27.164Z,21.06
2018-06-08T04:53:27.207Z,21.04
2018-06-08T04:54:27.168Z,21.04
2018-06-08T04:55:27.175Z,21.09
2018-06-08T04:56:27.190Z,21.10
2018-06-08T04:57:27.181Z,21.12
2018-06-08T04:58:27.202Z,21.13
2018-06-08T04:59:27.190Z,21.10
2018-06-08T05:00:27.197Z,20.95
2018-06-08T05:01:27.209Z,21.09
2018-06-08T05:02:27.206Z,21.04
2018-06-08T05:03:27.217Z,21.10
2018-06-08T05:04:27.334Z,21.19
2018-06-08T05:05:27.211Z,21.27
2018-06-08T05:06:27.234Z,21.35
2018-06-08T05:07:27.249Z,21.38
2018-06-08T05:08:27.235Z,21.35
2018-06-08T05:09:27.236Z,21.44
2018-06-08T05:10:27.260Z,21.49
2018-06-08T05:11:27.240Z,21.53
2018-06-08T05:12:27.268Z,21.40
2018-06-08T05:13:27.259Z,21.35
2018-06-08T05:14:27.251Z,21.50
2018-06-08T05:15:27.258Z,21.58
2018-06-08T05:16:27.269Z,21.58
2018-06-08T05:17:27.272Z,21.62
2018-06-08T05:18:27.263Z,21.61
2018-06-08T05:19:27.273Z,21.54
2018-06-08T05:20:27.285Z,21.64
2018-06-08T05:21:27.283Z,21.47
2018-06-08T05:22:27.287Z,21.49
2018-06-08T05:23:27.312Z,21.43
2018-06-08T05:24:27.324Z,21.49
2018-06-08T05:25:27.294Z,21.42
2018-06-08T05:26:27.311Z,21.50
2018-06-08T05:27:28.017Z,21.47
2018-06-08T05:28:27.336Z,21.53
2018-06-08T05:29:27.319Z,21.49
2018-06-08T05:30:27.349Z,21.50
2018-06-08T05:31:27.348Z,21.58
2018-06-08T05:32:27.374Z,21.59
2018-06-08T05:33:27.339Z,21.59
2018-06-08T05:34:27.368Z,21.75
2018-06-08T05:35:27.362Z,21.75
2018-06-08T05:36:27.372Z,21.77
2018-06-08T05:37:27.356Z,21.72
2018-06-08T05:38:27.387Z,21.86
2018-06-08T05:39:27.358Z,21.86
2018-06-08T05:40:27.494Z,21.91
2018-06-08T05:41:27.496Z,22.02
2018-06-08T05:42:27.439Z,21.94
2018-06-08T05:43:27.409Z,22.07
2018-06-08T05:44:27.396Z,22.17
2018-06-08T05:45:27.400Z,22.18
2018-06-08T05:46:27.412Z,22.15
2018-06-08T05:47:27.402Z,22.07
2018-06-08T05:48:27.464Z,21.96
2018-06-08T05:49:27.413Z,21.98
2018-06-08T05:50:27.424Z,22.07
2018-06-08T05:51:27.414Z,22.20
2018-06-08T05:52:27.432Z,22.33
2018-06-08T05:53:27.447Z,22.42
2018-06-08T05:54:27.436Z,22.47
2018-06-08T05:55:27.476Z,22.57
2018-06-08T05:56:27.441Z,22.65
2018-06-08T05:57:27.454Z,22.61
2018-06-08T05:58:27.458Z,22.57
2018-06-08T05:59:27.458Z,22.67
2018-06-08T06:00:27.462Z,22.80
2018-06-08T06:01:27.462Z,22.62
2018-06-08T06:02:27.473Z,22.60
2018-06-08T06:03:27.479Z,22.76
2018-06-08T06:04:27.505Z,22.94
2018-06-08T06:05:27.497Z,22.92
2018-06-08T06:06:27.512Z,23.01
2018-06-08T06:07:27.489Z,23.01
2018-06-08T06:08:27.506Z,23.12
2018-06-08T06:09:27.519Z,23.12
2018-06-08T06:10:27.515Z,22.98
2018-06-08T06:11:27.569Z,23.10
2018-06-08T06:12:27.572Z,23.13
2018-06-08T06:13:27.532Z,23.13
2018-06-08T06:14:27.555Z,23.10
2018-06-08T06:15:27.544Z,23.31
2018-06-08T06:16:27.548Z,23.35
2018-06-08T06:17:27.638Z,23.35
2018-06-08T06:18:27.566Z,23.28
2018-06-08T06:19:27.575Z,23.33
2018-06-08T06:20:27.576Z,23.09
2018-06-08T06:21:27.606Z,23.00
2018-06-08T06:22:27.569Z,22.98
2018-06-08T06:23:27.592Z,23.02
2018-06-08T06:24:27.624Z,22.91
2018-06-08T06:25:27.589Z,22.97
2018-06-08T06:26:27.637Z,23.10
2018-06-08T06:27:27.620Z,23.07
2018-06-08T06:28:27.601Z,23.09
2018-06-08T06:29:27.652Z,23.12
2018-06-08T06:30:27.620Z,23.02
2018-06-08T06:31:27.673Z,22.94
2018-06-08T06:32:27.687Z,23.01
2018-06-08T06:33:27.640Z,23.02
2018-06-08T06:34:27.682Z,23.02
2018-06-08T06:35:27.660Z,23.16
2018-06-08T06:36:27.805Z,23.20
2018-06-08T06:37:27.654Z,23.23
2018-06-08T06:38:27.666Z,22.97
2018-06-08T06:39:27.659Z,22.82
2018-06-08T06:40:27.670Z,22.64
2018-06-08T06:41:27.664Z,22.85
2018-06-08T06:42:27.672Z,22.82
2018-06-08T06:43:27.692Z,22.80
2018-06-08T06:44:27.691Z,22.91
2018-06-08T06:45:27.721Z,22.86
2018-06-08T06:46:27.705Z,22.79
2018-06-08T06:47:27.696Z,22.90
2018-06-08T06:48:27.711Z,23.01
2018-06-08T06:49:27.780Z,23.07
2018-06-08T06:50:27.730Z,23.02
2018-06-08T06:51:27.728Z,23.16
2018-06-08T06:52:27.763Z,23.27
2018-06-08T06:53:27.737Z,23.33
2018-06-08T06:54:27.755Z,23.27
2018-06-08T06:55:27.760Z,23.38
2018-06-08T06:56:27.779Z,23.40
2018-06-08T06:57:27.772Z,23.63
2018-06-08T06:58:27.767Z,23.60
2018-06-08T06:59:27.796Z,23.68
2018-06-08T07:00:27.823Z,23.84
2018-06-08T07:01:27.808Z,23.80
2018-06-08T07:02:27.809Z,23.76
2018-06-08T07:03:27.808Z,23.79
2018-06-08T07:04:27.857Z,23.84
2018-06-08T07:05:27.842Z,23.90
2018-06-08T07:06:27.825Z,23.91
2018-06-08T07:07:27.825Z,23.90
2018-06-08T07:08:27.854Z,23.60
2018-06-08T07:09:27.862Z,23.25
2018-06-08T07:10:27.861Z,23.39
2018-06-08T07:11:27.854Z,23.55
2018-06-08T07:12:27.843Z,23.65
2018-06-08T07:13:27.854Z,23.66
2018-06-08T07:14:27.868Z,23.68
2018-06-08T07:15:28.575Z,23.65
2018-06-08T07:16:27.867Z,23.63
2018-06-08T07:17:27.862Z,23.75
2018-06-08T07:18:27.872Z,23.79
2018-06-08T07:19:27.882Z,23.79
2018-06-08T07:20:27.958Z,23.84
2018-06-08T07:21:27.912Z,23.84
2018-06-08T07:22:27.886Z,23.91
2018-06-08T07:23:27.903Z,23.91
2018-06-08T07:24:27.929Z,23.91
2018-06-08T07:25:27.910Z,23.93
2018-06-08T07:26:28.005Z,23.84
2018-06-08T07:27:27.953Z,23.97
2018-06-08T07:28:27.928Z,23.90
2018-06-08T07:29:28.028Z,23.83
2018-06-08T07:30:27.949Z,23.91
2018-06-08T07:31:27.984Z,23.83
2018-06-08T07:32:27.975Z,23.83
2018-06-08T07:33:28.053Z,23.85
2018-06-08T07:34:27.986Z,23.73
2018-06-08T07:35:27.962Z,23.83
2018-06-08T07:36:28.012Z,23.83
2018-06-08T07:37:27.999Z,23.85
2018-06-08T07:38:28.012Z,23.87
2018-06-08T07:39:28.007Z,23.80
2018-06-08T07:40:28.080Z,23.79
2018-06-08T07:41:28.017Z,23.80
2018-06-08T07:42:28.019Z,23.84
2018-06-08T07:43:28.045Z,23.94
2018-06-08T07:44:28.039Z,24.06
2018-06-08T07:45:28.023Z,24.25
2018-06-08T07:46:28.149Z,24.24
2018-06-08T07:47:28.050Z,24.28
2018-06-08T07:48:28.079Z,24.31
2018-06-08T07:49:28.090Z,24.28
2018-06-08T07:50:28.113Z,24.20
2018-06-08T07:51:28.161Z,24.08
2018-06-08T07:52:28.068Z,23.91
2018-06-08T07:53:28.097Z,23.87
2018-06-08T07:54:28.172Z,23.90
2018-06-08T07:55:28.188Z,23.94
2018-06-08T07:56:29.087Z,23.84
2018-06-08T07:57:28.200Z,23.84
2018-06-08T07:58:28.112Z,23.72
2018-06-08T07:59:28.145Z,23.75
2018-06-08T08:00:28.155Z,23.69
2018-06-08T08:01:28.146Z,23.65
2018-06-08T08:02:28.148Z,23.55
2018-06-08T08:03:28.174Z,23.46
2018-06-08T08:04:28.192Z,23.43
2018-06-08T08:05:28.138Z,23.47
2018-06-08T08:06:28.254Z,23.51
2018-06-08T08:07:28.150Z,23.61
2018-06-08T08:08:28.168Z,23.61
2018-06-08T08:09:28.176Z,23.61
2018-06-08T08:10:28.193Z,23.58
2018-06-08T08:11:29.098Z,23.50
2018-06-08T08:12:28.200Z,23.32
2018-06-08T08:13:28.192Z,23.39
2018-06-08T08:14:28.268Z,23.39
2018-06-08T08:15:28.234Z,23.42
2018-06-08T08:16:28.240Z,23.57
2018-06-08T08:17:28.220Z,23.63
2018-06-08T08:18:28.232Z,23.75
2018-06-08T08:19:28.228Z,23.63
2018-06-08T08:20:28.204Z,23.53
2018-06-08T08:21:28.246Z,23.53
2018-06-08T08:22:28.233Z,23.48
2018-06-08T08:23:28.269Z,23.60
2018-06-08T08:24:28.377Z,23.60
2018-06-08T08:25:28.247Z,23.65
2018-06-08T08:26:28.263Z,23.61
2018-06-08T08:27:28.295Z,23.72
2018-06-08T08:28:28.319Z,23.69
2018-06-08T08:29:28.271Z,23.69
2018-06-08T08:30:28.936Z,23.57
2018-06-08T08:31:28.299Z,23.51
2018-06-08T08:32:28.331Z,23.40
2018-06-08T08:33:28.292Z,23.31
2018-06-08T08:34:28.304Z,23.32
2018-06-08T08:35:28.308Z,23.07
2018-06-08T08:36:28.298Z,23.10
2018-06-08T08:37:29.443Z,23.00
2018-06-08T08:38:32.129Z,23.02
2018-06-08T08:39:28.860Z,22.98
2018-06-08T08:40:28.563Z,22.91
2018-06-08T08:41:28.710Z,22.82
2018-06-08T08:44:28.350Z,22.85
2018-06-08T08:45:29.313Z,22.77
2018-06-08T08:46:28.373Z,22.85
2018-06-08T08:47:28.388Z,22.86
2018-06-08T08:48:28.401Z,22.98
2018-06-08T08:49:28.540Z,22.97
2018-06-08T08:50:28.422Z,22.97
2018-06-08T08:51:28.522Z,22.86
2018-06-08T08:52:28.388Z,22.75
2018-06-08T08:53:28.424Z,22.95
2018-06-08T08:54:28.439Z,23.00
2018-06-08T08:55:28.404Z,22.95
2018-06-08T08:56:28.435Z,23.01
2018-06-08T08:57:28.460Z,23.04
2018-06-08T08:58:28.438Z,23.20
2018-06-08T08:59:28.439Z,23.15
2018-06-08T09:00:28.452Z,23.12
2018-06-08T09:01:28.455Z,23.05
2018-06-08T09:02:28.466Z,23.10
2018-06-08T09:03:28.463Z,23.23
2018-06-08T09:04:28.494Z,23.38
2018-06-08T09:05:28.522Z,23.32
2018-06-08T09:06:28.463Z,23.33
2018-06-08T09:07:28.497Z,23.36
2018-06-08T09:08:28.526Z,23.35
2018-06-08T09:09:28.497Z,23.38
2018-06-08T09:10:28.502Z,23.33
2018-06-08T09:11:28.559Z,23.33
2018-06-08T09:12:28.508Z,23.27
2018-06-08T09:13:28.520Z,23.33
2018-06-08T09:14:28.535Z,23.57
2018-06-08T09:15:28.513Z,23.57
2018-06-08T09:16:28.540Z,23.61
2018-06-08T09:17:28.559Z,23.65
2018-06-08T09:18:28.611Z,23.60
2018-06-08T09:19:28.554Z,23.48
2018-06-08T09:20:28.576Z,23.48
2018-06-08T09:21:28.581Z,23.61
2018-06-08T09:22:28.589Z,23.69
2018-06-08T09:23:28.564Z,23.65
2018-06-08T09:24:28.601Z,23.73
2018-06-08T09:25:29.076Z,23.68
2018-06-08T09:26:28.619Z,23.80
2018-06-08T09:27:28.591Z,23.91
2018-06-08T09:28:28.601Z,23.84
2018-06-08T09:29:28.616Z,23.90
2018-06-08T09:30:28.624Z,23.75
2018-06-08T09:31:28.745Z,23.76
2018-06-08T09:32:28.615Z,23.70
2018-06-08T09:33:28.632Z,23.76
2018-06-08T09:34:28.649Z,23.65
2018-06-08T09:35:28.631Z,23.78
2018-06-08T09:36:28.652Z,23.63
2018-06-08T09:37:28.658Z,23.79
2018-06-08T09:38:28.674Z,23.80
2018-06-08T09:39:28.668Z,23.76
2018-06-08T09:40:28.761Z,23.80
2018-06-08T09:41:29.665Z,23.72
2018-06-08T09:42:28.702Z,23.60
2018-06-08T09:43:28.673Z,23.58
2018-06-08T09:44:28.716Z,23.65
2018-06-08T09:45:28.706Z,23.51
2018-06-08T09:46:28.700Z,23.51
2018-06-08T09:47:28.712Z,23.60
2018-06-08T09:48:28.720Z,23.61
2018-06-08T09:49:28.725Z,23.58
2018-06-08T09:50:28.724Z,23.57
2018-06-08T09:51:28.753Z,23.58
2018-06-08T09:52:28.770Z,23.61
2018-06-08T09:53:28.742Z,23.60
2018-06-08T09:54:28.754Z,23.63
2018-06-08T09:55:28.758Z,23.73
2018-06-08T09:56:28.772Z,23.33
2018-06-08T09:57:28.794Z,23.33
2018-06-08T09:58:28.821Z,23.43
2018-06-08T09:59:28.820Z,23.38
2018-06-08T10:00:28.829Z,23.35
2018-06-08T10:01:28.787Z,23.42
2018-06-08T10:02:28.779Z,23.47
2018-06-08T10:03:28.804Z,23.61
2018-06-08T10:04:28.846Z,23.55
2018-06-08T10:05:28.815Z,23.46
2018-06-08T10:06:28.842Z,23.46
2018-06-08T10:07:28.830Z,23.50
2018-06-08T10:08:28.824Z,23.40
2018-06-08T10:09:28.824Z,23.47
2018-06-08T10:10:28.890Z,23.40
2018-06-08T10:11:28.866Z,23.40
2018-06-08T10:12:28.995Z,23.36
2018-06-08T10:13:28.947Z,23.32
2018-06-08T10:15:28.952Z,23.32
2018-06-08T10:16:28.863Z,23.04
2018-06-08T10:17:28.937Z,23.09
2018-06-08T10:18:29.108Z,23.00
2018-06-08T10:19:28.892Z,23.04
2018-06-08T10:20:28.927Z,23.04
2018-06-08T10:21:28.909Z,22.86
2018-06-08T10:22:28.918Z,22.80
2018-06-08T10:23:28.908Z,22.92
2018-06-08T10:24:28.913Z,22.67
2018-06-08T10:25:28.911Z,22.64
2018-06-08T10:26:28.924Z,22.75
2018-06-08T10:27:28.943Z,22.72
2018-06-08T10:28:28.960Z,22.67
2018-06-08T10:29:28.964Z,22.68
2018-06-08T10:30:28.988Z,22.77
2018-06-08T10:31:28.977Z,22.72
2018-06-08T10:32:28.960Z,22.76
2018-06-08T10:33:28.959Z,22.83
2018-06-08T10:34:28.959Z,22.92
2018-06-08T10:35:29.036Z,22.94
2018-06-08T10:36:28.977Z,22.95
2018-06-08T10:37:28.988Z,22.95
2018-06-08T10:38:28.998Z,22.98
2018-06-08T10:39:28.996Z,22.97
2018-06-08T10:40:29.672Z,23.02
2018-06-08T10:41:29.014Z,22.97
2018-06-08T10:42:29.003Z,23.04
2018-06-08T10:43:29.026Z,23.02
2018-06-08T10:44:29.022Z,22.91
2018-06-08T10:45:29.023Z,22.94
2018-06-08T10:46:29.168Z,22.90
2018-06-08T10:47:29.116Z,22.86
2018-06-08T10:48:29.255Z,23.00
2018-06-08T10:49:29.211Z,22.97
2018-06-08T10:50:29.101Z,22.86
2018-06-08T10:51:29.680Z,22.76
2018-06-08T10:52:29.157Z,22.72
2018-06-08T10:53:29.123Z,22.80
2018-06-08T10:54:29.091Z,22.68
2018-06-08T10:55:29.076Z,22.64
2018-06-08T10:56:29.124Z,22.61
2018-06-08T10:57:29.192Z,22.60
2018-06-08T10:58:29.164Z,22.45
2018-06-08T10:59:29.139Z,22.46
2018-06-08T11:00:29.252Z,22.35
2018-06-08T11:01:29.141Z,22.36
2018-06-08T11:02:29.141Z,22.35
2018-06-08T11:03:29.684Z,22.35
2018-06-08T11:04:29.178Z,22.31
2018-06-08T11:05:29.268Z,22.33
2018-06-08T11:06:29.170Z,22.27
2018-06-08T11:07:29.221Z,22.28
2018-06-08T11:08:29.181Z,22.18
2018-06-08T11:09:29.159Z,22.15
2018-06-08T11:10:29.161Z,22.06
2018-06-08T11:11:29.223Z,22.07
2018-06-08T11:12:29.182Z,22.09
2018-06-08T11:13:29.174Z,22.06
2018-06-08T11:14:29.172Z,22.17
2018-06-08T11:15:29.170Z,22.02
2018-06-08T11:16:29.174Z,22.09
2018-06-08T11:17:29.175Z,21.94
2018-06-08T11:18:29.213Z,21.99
2018-06-08T11:19:29.267Z,21.94
2018-06-08T11:20:29.199Z,22.05
2018-06-08T11:21:29.302Z,22.03
2018-06-08T11:22:29.214Z,22.00
2018-06-08T11:23:29.224Z,22.02
2018-06-08T11:24:29.231Z,22.05
2018-06-08T11:25:29.230Z,21.98
2018-06-08T11:26:29.224Z,21.94
2018-06-08T11:27:29.241Z,21.96
2018-06-08T11:28:29.271Z,21.83
2018-06-08T11:29:29.266Z,21.74
2018-06-08T11:30:29.255Z,21.74
2018-06-08T11:31:29.253Z,21.75
2018-06-08T11:32:29.271Z,21.74
2018-06-08T11:33:29.259Z,21.75
2018-06-08T11:34:29.311Z,21.72
2018-06-08T11:35:29.283Z,21.58
2018-06-08T11:36:29.416Z,21.49
2018-06-08T11:37:29.326Z,21.42
2018-06-08T11:38:29.313Z,21.52
2018-06-08T11:39:29.310Z,21.50
2018-06-08T11:40:29.353Z,21.54
2018-06-08T11:41:30.368Z,21.54
2018-06-08T11:42:29.349Z,21.49
2018-06-08T11:43:29.473Z,21.38
2018-06-08T11:44:29.462Z,21.47
2018-06-08T11:45:29.339Z,21.37
2018-06-08T11:46:29.330Z,21.47
2018-06-08T11:47:29.369Z,21.43
2018-06-08T11:48:29.445Z,21.35
2018-06-08T11:49:29.362Z,21.43
2018-06-08T11:50:29.406Z,21.34
2018-06-08T11:51:29.385Z,21.29
2018-06-08T11:52:29.365Z,21.31
2018-06-08T11:53:29.585Z,21.29
2018-06-08T11:54:29.387Z,21.29
2018-06-08T11:55:29.430Z,21.32
2018-06-08T11:56:29.556Z,21.12
2018-06-08T11:57:29.393Z,21.24
2018-06-08T11:58:29.377Z,21.31
2018-06-08T11:59:29.435Z,21.32
2018-06-08T12:00:29.457Z,21.25
2018-06-08T12:01:29.401Z,21.21
2018-06-08T12:04:23.810Z,21.13
