createdAt,value
2022-11-16T00:04:14.646Z,98986.19
2022-11-16T00:09:28.630Z,98983.16
2022-11-16T00:14:32.429Z,98989.63
2022-11-16T00:19:33.814Z,98984.44
2022-11-16T00:24:35.424Z,98984.66
2022-11-16T00:29:36.878Z,98994.63
2022-11-16T00:34:39.626Z,98996.53
2022-11-16T00:39:40.970Z,99000.41
2022-11-16T00:44:42.351Z,98989.41
2022-11-16T00:49:43.742Z,98991.88
2022-11-16T00:54:45.195Z,98988.34
2022-11-16T00:59:46.626Z,98981.75
2022-11-16T01:04:48.040Z,98984.66
2022-11-16T01:09:49.432Z,98984.06
2022-11-16T01:14:50.867Z,98966.84
2022-11-16T01:19:52.695Z,98971.28
2022-11-16T01:24:54.042Z,98964.47
2022-11-16T01:29:55.396Z,98959.97
2022-11-16T01:34:56.843Z,98961.47
2022-11-16T01:39:58.268Z,98960.63
2022-11-16T01:45:22.850Z,98946.75
2022-11-16T01:50:24.757Z,98946.03
2022-11-16T01:55:30.453Z,98935.84
2022-11-16T02:00:32.109Z,98931.88
2022-11-16T02:05:58.224Z,98938.16
2022-11-16T02:11:11.767Z,98931.34
2022-11-16T02:16:18.970Z,98930.06
2022-11-16T02:21:35.085Z,98935.03
2022-11-16T02:26:41.829Z,98922.28
2022-11-16T02:31:57.680Z,98917.78
2022-11-16T02:37:01.070Z,98910.31
2022-11-16T02:42:05.849Z,98905.72
2022-11-16T02:47:12.713Z,98903.72
2022-11-16T02:52:15.869Z,98900.44
2022-11-16T02:57:23.394Z,98894.00
2022-11-16T03:02:27.733Z,98894.59
2022-11-16T03:07:35.057Z,98889.81
2022-11-16T03:12:38.594Z,98882.75
2022-11-16T03:17:49.906Z,98884.63
2022-11-16T03:22:59.055Z,98894.94
2022-11-16T03:28:21.703Z,98892.69
2022-11-16T03:33:45.853Z,98889.34
2022-11-16T03:38:50.814Z,98886.94
2022-11-16T03:43:54.290Z,98891.50
2022-11-16T03:48:57.707Z,98878.03
2022-11-16T03:53:59.169Z,98870.91
2022-11-16T03:59:00.642Z,98875.31
2022-11-16T04:04:01.975Z,98886.00
2022-11-16T04:09:22.092Z,98894.06
2022-11-16T04:14:43.648Z,98893.34
2022-11-16T04:20:03.511Z,98892.84
2022-11-16T04:25:13.243Z,98898.63
2022-11-16T04:30:15.203Z,98886.50
2022-11-16T04:35:35.359Z,98894.28
2022-11-16T04:40:36.706Z,98890.53
2022-11-16T04:45:56.437Z,98904.19
2022-11-16T04:50:57.788Z,98889.03
2022-11-16T04:56:00.875Z,98890.53
2022-11-16T05:01:02.577Z,98899.31
2022-11-16T05:06:04.096Z,98896.81
2022-11-16T05:11:05.698Z,98892.56
2022-11-16T05:16:07.482Z,98908.28
2022-11-16T05:21:08.837Z,98910.75
2022-11-16T05:26:10.284Z,98913.75
2022-11-16T05:31:11.689Z,98907.59
2022-11-16T05:36:13.054Z,98906.34
2022-11-16T05:41:14.498Z,98901.97
2022-11-16T05:46:16.606Z,98906.34
2022-11-16T05:51:17.952Z,98911.44
2022-11-16T05:56:19.439Z,98912.25
2022-11-16T06:01:21.015Z,98909.56
2022-11-16T06:06:23.441Z,98922.44
2022-11-16T06:11:25.000Z,98913.66
2022-11-16T06:16:26.389Z,98922.13
2022-11-16T06:21:27.862Z,98915.84
2022-11-16T06:26:29.291Z,98922.66
2022-11-16T06:31:30.698Z,98931.81
2022-11-16T06:36:32.106Z,98939.06
2022-11-16T06:41:37.604Z,98938.47
2022-11-16T06:46:41.603Z,98942.81
2022-11-16T06:51:42.939Z,98938.81
2022-11-16T06:56:44.367Z,98940.88
2022-11-16T07:01:45.736Z,98951.72
2022-11-16T07:06:47.587Z,98954.56
2022-11-16T07:11:49.073Z,98952.47
2022-11-16T07:16:54.857Z,98957.47
2022-11-16T07:21:59.855Z,98969.34
2022-11-16T07:27:01.253Z,98971.19
2022-11-16T07:32:02.662Z,98977.88
2022-11-16T07:37:04.107Z,98980.19
2022-11-16T07:42:11.362Z,98987.38
2022-11-16T07:47:12.778Z,98995.47
2022-11-16T07:52:14.195Z,99002.69
2022-11-16T07:57:15.638Z,99004.91
2022-11-16T08:02:17.107Z,99006.56
2022-11-16T08:07:18.963Z,98999.44
2022-11-16T08:12:20.350Z,99005.66
2022-11-16T08:17:21.827Z,99011.56
2022-11-16T08:22:23.208Z,99011.53
2022-11-16T08:27:24.574Z,99012.56
2022-11-16T08:32:25.997Z,99024.63
2022-11-16T08:37:28.112Z,99020.72
2022-11-16T08:42:29.465Z,99032.78
2022-11-16T08:47:31.719Z,99033.03
2022-11-16T08:52:33.118Z,99039.28
2022-11-16T08:57:34.496Z,99046.41
2022-11-16T09:02:35.816Z,99055.69
2022-11-16T09:07:38.312Z,99069.19
2022-11-16T09:12:39.880Z,99067.09
2022-11-16T09:17:41.444Z,99060.88
2022-11-16T09:22:42.782Z,99049.84
2022-11-16T09:27:44.150Z,99056.13
2022-11-16T09:32:45.571Z,99062.06
2022-11-16T09:37:46.940Z,99068.81
2022-11-16T09:43:18.797Z,99074.69
2022-11-16T09:48:21.740Z,99075.69
2022-11-16T09:53:29.051Z,99085.28
2022-11-16T09:58:34.642Z,99087.44
2022-11-16T10:03:43.999Z,99088.09
2022-11-16T10:08:51.224Z,99088.69
2022-11-16T10:14:04.672Z,99088.84
2022-11-16T10:19:38.362Z,99086.38
2022-11-16T10:24:57.665Z,99088.06
2022-11-16T10:30:11.965Z,99081.66
2022-11-16T10:35:18.239Z,99082.16
2022-11-16T10:40:23.642Z,99081.81
2022-11-16T10:45:33.044Z,99080.66
2022-11-16T10:50:40.851Z,99075.53
2022-11-16T10:55:42.286Z,99072.97
2022-11-16T11:00:49.482Z,99063.53
2022-11-16T11:05:53.357Z,99072.25
2022-11-16T11:11:03.089Z,99062.19
2022-11-16T11:16:17.037Z,99052.19
2022-11-16T11:21:21.625Z,99059.72
2022-11-16T11:26:36.969Z,99058.44
2022-11-16T11:31:44.972Z,99058.09
2022-11-16T11:36:54.555Z,99054.81
2022-11-16T11:42:14.153Z,99049.75
2022-11-16T11:53:23.849Z,99053.25
2022-11-16T11:58:34.139Z,99046.19
2022-11-16T12:03:43.267Z,99050.31
2022-11-16T12:09:23.361Z,99031.25
2022-11-16T12:14:49.344Z,99043.00
2022-11-16T12:20:29.250Z,99027.22
2022-11-16T12:26:07.828Z,99024.75
2022-11-16T12:31:15.234Z,99010.72
2022-11-16T12:36:34.224Z,99016.69
2022-11-16T12:41:59.871Z,99003.13
2022-11-16T12:47:30.379Z,99011.03
2022-11-16T12:53:07.818Z,99011.16
2022-11-16T12:58:43.281Z,99012.34
2022-11-16T13:03:50.962Z,99000.44
2022-11-16T13:09:05.732Z,98977.28
2022-11-16T13:14:13.147Z,98974.56
2022-11-16T13:19:17.108Z,98972.59
2022-11-16T13:24:35.066Z,98964.66
2022-11-16T13:29:53.614Z,98970.56
2022-11-16T13:34:57.116Z,98960.63
2022-11-16T13:39:58.477Z,98955.22
2022-11-16T13:45:13.783Z,98945.75
2022-11-16T13:50:21.471Z,98940.41
2022-11-16T13:55:32.105Z,98940.25
2022-11-16T14:00:36.738Z,98941.06
2022-11-16T14:05:41.566Z,98938.03
2022-11-16T14:10:48.758Z,98933.13
2022-11-16T14:16:10.155Z,98921.03
2022-11-16T14:21:20.610Z,98926.34
2022-11-16T14:26:48.520Z,98916.63
2022-11-16T14:31:54.253Z,98907.34
2022-11-16T14:36:56.068Z,98913.28
2022-11-16T14:42:01.695Z,98914.91
2022-11-16T14:47:03.948Z,98919.41
2022-11-16T14:52:08.368Z,98909.53
2022-11-16T14:57:18.827Z,98911.91
2022-11-16T15:02:24.574Z,98914.03
2022-11-16T15:07:28.644Z,98904.56
2022-11-16T15:12:44.136Z,98903.31
2022-11-16T15:18:07.161Z,98899.44
2022-11-16T15:23:14.771Z,98897.22
2022-11-16T15:28:34.479Z,98897.13
2022-11-16T15:33:42.529Z,98889.81
2022-11-16T15:38:44.135Z,98896.97
2022-11-16T15:44:12.241Z,98893.78
2022-11-16T15:49:28.561Z,98900.16
2022-11-16T15:54:55.608Z,98891.22
2022-11-16T15:59:58.533Z,98880.22
2022-11-16T16:05:00.381Z,98880.66
2022-11-16T16:10:18.450Z,98868.22
2022-11-16T16:15:31.045Z,98855.88
2022-11-16T16:20:33.444Z,98871.97
2022-11-16T16:25:36.542Z,98866.47
2022-11-16T16:30:39.541Z,98858.38
2022-11-16T16:35:41.218Z,98864.22
2022-11-16T16:40:43.663Z,98867.06
2022-11-16T16:45:45.716Z,98864.13
2022-11-16T16:50:48.515Z,98857.88
2022-11-16T17:01:09.991Z,98857.19
2022-11-16T17:06:12.073Z,98852.47
2022-11-16T17:22:15.022Z,98829.22
2022-11-16T17:27:16.799Z,98828.72
2022-11-16T17:32:18.499Z,98823.22
2022-11-16T17:37:21.792Z,98818.41
2022-11-16T17:42:24.928Z,98812.22
2022-11-16T17:47:26.861Z,98816.75
2022-11-16T18:03:01.761Z,98808.78
2022-11-16T18:08:05.151Z,98800.47
2022-11-16T18:13:06.731Z,98805.16
2022-11-16T18:18:08.121Z,98784.34
2022-11-16T18:23:09.499Z,98791.88
2022-11-16T18:28:10.894Z,98787.31
2022-11-16T18:33:12.298Z,98780.75
2022-11-16T18:38:14.200Z,98789.44
2022-11-16T18:43:30.286Z,98771.72
2022-11-16T19:00:09.665Z,98757.84
2022-11-16T19:05:11.079Z,98746.56
2022-11-16T19:10:13.759Z,98741.53
2022-11-16T19:15:15.100Z,98739.41
2022-11-16T19:20:16.566Z,98730.25
2022-11-16T19:25:18.237Z,98744.00
2022-11-16T19:30:21.094Z,98736.72
2022-11-16T19:35:23.049Z,98742.47
2022-11-16T19:40:25.435Z,98744.56
2022-11-16T19:45:30.395Z,98745.38
2022-11-16T19:50:32.261Z,98743.28
2022-11-16T19:55:34.093Z,98744.44
2022-11-16T20:00:35.598Z,98736.34
2022-11-16T20:05:37.023Z,98745.66
2022-11-16T20:10:38.626Z,98752.09
2022-11-16T20:15:40.047Z,98745.16
2022-11-16T20:20:41.383Z,98745.97
2022-11-16T20:25:42.738Z,98725.81
2022-11-16T20:30:47.683Z,98717.13
2022-11-16T20:35:49.121Z,98712.19
2022-11-16T20:40:50.498Z,98717.72
2022-11-16T20:45:53.343Z,98700.34
2022-11-16T20:50:55.201Z,98706.41
2022-11-16T20:55:57.519Z,98696.78
2022-11-16T21:01:12.667Z,98700.53
2022-11-16T21:06:14.675Z,98689.00
2022-11-16T21:11:23.049Z,98682.09
2022-11-16T21:16:24.557Z,98685.34
2022-11-16T21:21:26.326Z,98675.56
2022-11-16T21:26:33.059Z,98670.38
2022-11-16T21:31:36.340Z,98662.06
2022-11-16T21:36:37.727Z,98659.47
2022-11-16T21:41:39.179Z,98651.09
2022-11-16T21:46:40.644Z,98649.34
2022-11-16T21:51:42.070Z,98646.59
2022-11-16T21:56:43.441Z,98647.88
2022-11-16T22:01:59.986Z,98651.91
2022-11-16T22:07:19.804Z,98641.94
2022-11-16T22:12:21.179Z,98635.16
2022-11-16T22:22:38.718Z,98626.16
2022-11-16T22:27:58.715Z,98619.69
2022-11-16T22:33:01.891Z,98614.78
2022-11-16T22:38:04.552Z,98597.53
2022-11-16T22:43:05.964Z,98592.66
2022-11-16T22:48:07.303Z,98594.59
2022-11-16T22:53:09.909Z,98580.91
2022-11-16T22:58:11.266Z,98575.41
2022-11-16T23:03:12.704Z,98584.09
2022-11-16T23:08:14.095Z,98577.44
2022-11-16T23:24:16.261Z,98548.63
2022-11-16T23:29:17.644Z,98539.47
2022-11-16T23:34:19.972Z,98531.16
2022-11-16T23:39:21.330Z,98523.66
2022-11-16T23:44:22.682Z,98506.56
2022-11-16T23:49:24.103Z,98496.84
2022-11-16T23:54:25.496Z,98487.84
2022-11-16T23:59:26.980Z,98483.63
