createdAt,value
2023-03-17T00:01:20.896Z,8.13
2023-03-17T00:03:50.418Z,8.13
2023-03-17T00:06:24.584Z,7.94
2023-03-17T00:08:51.277Z,7.94
2023-03-17T00:11:18.328Z,7.94
2023-03-17T00:13:46.276Z,7.94
2023-03-17T00:16:25.484Z,7.75
2023-03-17T00:18:53.757Z,7.75
2023-03-17T00:21:32.317Z,7.69
2023-03-17T00:23:59.632Z,7.69
2023-03-17T00:26:27.159Z,7.69
2023-03-17T00:28:54.993Z,7.69
2023-03-17T00:31:25.139Z,7.75
2023-03-17T00:33:53.969Z,7.75
2023-03-17T00:36:24.499Z,7.75
2023-03-17T00:38:52.645Z,7.69
2023-03-17T00:41:19.481Z,7.75
2023-03-17T00:43:46.670Z,7.69
2023-03-17T00:46:14.800Z,7.69
2023-03-17T00:48:43.440Z,7.75
2023-03-17T00:51:11.753Z,7.63
2023-03-17T00:53:38.876Z,7.50
2023-03-17T00:56:14.486Z,7.63
2023-03-17T00:58:42.107Z,7.63
2023-03-17T01:01:09.609Z,7.63
2023-03-17T01:03:37.228Z,7.63
2023-03-17T01:06:07.784Z,7.56
2023-03-17T01:08:34.755Z,7.50
2023-03-17T01:11:02.066Z,7.56
2023-03-17T01:13:29.208Z,7.44
2023-03-17T01:15:57.110Z,7.63
2023-03-17T01:18:23.913Z,7.50
2023-03-17T01:20:51.225Z,7.69
2023-03-17T01:23:18.157Z,7.75
2023-03-17T01:25:45.565Z,7.75
2023-03-17T01:28:18.585Z,7.69
2023-03-17T01:30:46.968Z,7.75
2023-03-17T01:33:14.674Z,7.75
2023-03-17T01:35:43.830Z,7.69
2023-03-17T01:38:11.284Z,7.75
2023-03-17T01:40:43.951Z,7.69
2023-03-17T01:43:10.460Z,7.63
2023-03-17T01:46:12.722Z,7.63
2023-03-17T01:49:12.706Z,7.56
2023-03-17T01:51:57.525Z,7.63
2023-03-17T01:54:40.065Z,7.56
2023-03-17T01:57:14.773Z,7.56
2023-03-17T01:59:49.440Z,7.44
2023-03-17T02:02:22.495Z,7.50
2023-03-17T02:04:52.239Z,7.44
2023-03-17T02:07:22.134Z,7.38
2023-03-17T02:09:49.629Z,7.31
2023-03-17T02:12:16.298Z,7.25
2023-03-17T02:14:44.136Z,7.38
2023-03-17T02:17:10.914Z,7.25
2023-03-17T02:19:38.868Z,7.25
2023-03-17T02:22:05.793Z,7.25
2023-03-17T02:24:40.555Z,7.25
2023-03-17T02:27:13.605Z,7.13
2023-03-17T02:29:41.514Z,7.19
2023-03-17T02:32:09.929Z,7.25
2023-03-17T02:34:36.605Z,7.38
2023-03-17T02:37:03.785Z,7.25
2023-03-17T02:39:30.810Z,7.25
2023-03-17T02:41:57.682Z,7.19
2023-03-17T02:44:24.828Z,7.13
2023-03-17T02:46:51.870Z,7.25
2023-03-17T02:49:18.794Z,7.31
2023-03-17T02:51:45.814Z,7.31
2023-03-17T02:54:12.493Z,7.25
2023-03-17T02:56:39.245Z,7.25
2023-03-17T02:59:06.170Z,7.31
2023-03-17T03:01:33.787Z,7.25
2023-03-17T03:04:00.585Z,7.25
2023-03-17T03:06:27.231Z,7.13
2023-03-17T03:08:53.880Z,7.19
2023-03-17T03:11:20.592Z,7.25
2023-03-17T03:13:47.197Z,7.31
2023-03-17T03:16:13.948Z,7.38
2023-03-17T03:18:40.591Z,7.31
2023-03-17T03:21:07.325Z,7.38
2023-03-17T03:23:34.427Z,7.38
2023-03-17T03:26:01.023Z,7.44
2023-03-17T03:28:27.724Z,7.38
2023-03-17T03:30:54.352Z,7.44
2023-03-17T03:33:20.922Z,7.25
2023-03-17T03:35:47.560Z,7.38
2023-03-17T03:38:14.217Z,7.25
2023-03-17T03:40:41.288Z,7.44
2023-03-17T03:43:21.953Z,7.50
2023-03-17T03:45:49.811Z,7.44
2023-03-17T03:48:16.756Z,7.38
2023-03-17T03:50:43.598Z,7.25
2023-03-17T03:53:10.204Z,7.50
2023-03-17T03:55:37.100Z,7.50
2023-03-17T03:58:03.756Z,7.56
2023-03-17T04:00:30.602Z,7.63
2023-03-17T04:02:57.446Z,7.69
2023-03-17T04:05:24.059Z,7.69
2023-03-17T04:07:50.720Z,7.56
2023-03-17T04:10:18.019Z,7.63
2023-03-17T04:12:45.780Z,7.69
2023-03-17T04:15:16.177Z,7.69
2023-03-17T04:17:44.504Z,7.88
2023-03-17T04:20:13.500Z,7.94
2023-03-17T04:22:41.770Z,7.94
2023-03-17T04:25:10.264Z,7.94
2023-03-17T04:27:37.525Z,8.00
2023-03-17T04:30:04.962Z,8.00
2023-03-17T04:32:32.157Z,8.00
2023-03-17T04:34:58.951Z,8.00
2023-03-17T04:37:26.113Z,8.06
2023-03-17T04:39:53.177Z,8.06
2023-03-17T04:42:19.759Z,8.00
2023-03-17T04:44:46.459Z,8.06
2023-03-17T04:47:13.075Z,8.06
2023-03-17T04:49:40.052Z,8.25
2023-03-17T04:52:06.811Z,8.31
2023-03-17T04:54:33.455Z,8.25
2023-03-17T04:57:00.207Z,8.19
2023-03-17T04:59:27.305Z,8.19
2023-03-17T05:01:54.033Z,8.19
2023-03-17T05:04:31.226Z,8.25
2023-03-17T05:06:59.137Z,8.38
2023-03-17T05:09:26.874Z,8.19
2023-03-17T05:11:53.751Z,8.19
2023-03-17T05:14:20.778Z,8.19
2023-03-17T05:16:48.588Z,8.31
2023-03-17T05:19:16.534Z,8.38
2023-03-17T05:21:43.718Z,8.31
2023-03-17T05:24:10.526Z,8.38
2023-03-17T05:26:37.594Z,8.31
2023-03-17T05:29:04.383Z,8.25
2023-03-17T05:31:31.595Z,8.19
2023-03-17T05:33:59.050Z,8.19
2023-03-17T05:36:25.780Z,8.19
2023-03-17T05:38:52.466Z,8.06
2023-03-17T05:41:19.835Z,8.06
2023-03-17T05:43:46.790Z,8.06
2023-03-17T05:46:13.742Z,8.06
2023-03-17T05:48:40.811Z,8.00
2023-03-17T05:51:08.088Z,7.94
2023-03-17T05:53:36.335Z,8.06
2023-03-17T05:56:03.624Z,8.00
2023-03-17T05:58:30.682Z,7.94
2023-03-17T06:00:57.441Z,8.06
2023-03-17T06:03:24.101Z,8.06
2023-03-17T06:05:50.810Z,8.13
2023-03-17T06:08:17.782Z,8.13
2023-03-17T06:10:44.497Z,8.06
2023-03-17T06:13:11.654Z,8.00
2023-03-17T06:15:38.349Z,8.06
2023-03-17T06:18:05.664Z,8.13
2023-03-17T06:20:33.390Z,8.06
2023-03-17T06:23:05.061Z,8.00
2023-03-17T06:25:33.822Z,8.06
2023-03-17T06:28:02.362Z,8.00
2023-03-17T06:30:30.532Z,8.00
2023-03-17T06:32:57.196Z,8.06
2023-03-17T06:35:24.657Z,8.06
2023-03-17T06:37:51.672Z,8.31
2023-03-17T06:40:18.559Z,8.31
2023-03-17T06:42:45.667Z,8.44
2023-03-17T06:45:12.866Z,8.44
2023-03-17T06:47:39.990Z,8.50
2023-03-17T06:50:09.740Z,9.00
2023-03-17T06:52:37.783Z,9.19
2023-03-17T06:55:06.181Z,9.19
2023-03-17T06:57:33.082Z,9.38
2023-03-17T06:59:59.752Z,9.69
2023-03-17T07:02:26.715Z,9.63
2023-03-17T07:04:53.485Z,9.63
2023-03-17T07:07:21.082Z,9.63
2023-03-17T07:09:48.011Z,9.31
2023-03-17T07:12:14.804Z,9.44
2023-03-17T07:14:41.735Z,9.44
2023-03-17T07:17:13.126Z,9.25
2023-03-17T07:19:40.630Z,9.31
2023-03-17T07:22:09.365Z,9.31
2023-03-17T07:24:36.257Z,9.44
2023-03-17T07:27:02.889Z,9.44
2023-03-17T07:29:29.862Z,9.38
2023-03-17T07:31:57.148Z,9.56
2023-03-17T07:34:24.232Z,9.56
2023-03-17T07:36:51.015Z,9.81
2023-03-17T07:39:17.718Z,9.75
2023-03-17T07:41:44.346Z,9.88
2023-03-17T07:44:11.416Z,10.06
2023-03-17T07:46:38.958Z,10.25
2023-03-17T07:49:06.212Z,10.19
2023-03-17T07:51:33.179Z,10.13
2023-03-17T07:54:03.910Z,10.06
2023-03-17T07:56:32.645Z,10.13
2023-03-17T07:59:00.047Z,10.19
2023-03-17T08:01:27.965Z,10.31
2023-03-17T08:03:56.422Z,10.44
2023-03-17T08:06:25.398Z,10.63
2023-03-17T08:08:55.398Z,10.94
2023-03-17T08:11:23.362Z,10.94
2023-03-17T08:13:51.053Z,11.44
2023-03-17T08:16:17.844Z,11.19
2023-03-17T08:18:44.778Z,11.75
2023-03-17T08:21:11.486Z,11.38
2023-03-17T08:23:40.414Z,11.94
2023-03-17T08:26:07.995Z,11.94
2023-03-17T08:28:35.947Z,11.75
2023-03-17T08:31:14.569Z,11.69
2023-03-17T08:33:42.586Z,11.75
2023-03-17T08:36:11.390Z,11.94
2023-03-17T08:38:40.347Z,12.63
2023-03-17T08:41:09.683Z,13.06
2023-03-17T08:43:37.264Z,13.00
2023-03-17T08:46:29.661Z,13.63
2023-03-17T08:48:58.076Z,13.25
2023-03-17T08:51:28.402Z,13.19
2023-03-17T08:53:56.246Z,13.69
2023-03-17T08:56:23.190Z,14.50
2023-03-17T08:58:51.602Z,13.94
2023-03-17T09:01:20.814Z,13.81
2023-03-17T09:03:48.297Z,12.75
2023-03-17T09:06:15.678Z,13.56
2023-03-17T09:08:47.569Z,13.94
2023-03-17T09:11:17.152Z,13.75
2023-03-17T09:13:46.307Z,14.19
2023-03-17T09:16:17.353Z,14.06
2023-03-17T09:18:46.297Z,14.25
2023-03-17T09:21:14.805Z,13.94
2023-03-17T09:23:42.118Z,14.81
2023-03-17T09:26:09.100Z,13.81
2023-03-17T09:28:35.914Z,13.94
2023-03-17T09:31:06.131Z,13.75
2023-03-17T09:33:32.797Z,13.69
2023-03-17T09:35:59.452Z,14.00
2023-03-17T09:38:27.833Z,13.81
2023-03-17T09:41:09.424Z,13.75
2023-03-17T09:43:39.085Z,13.94
2023-03-17T09:46:43.139Z,14.00
2023-03-17T09:49:25.149Z,13.94
2023-03-17T09:51:52.453Z,14.06
2023-03-17T09:54:34.277Z,14.50
2023-03-17T09:57:12.760Z,15.00
2023-03-17T09:59:44.168Z,14.56
2023-03-17T10:02:29.001Z,14.56
2023-03-17T10:04:57.291Z,14.44
2023-03-17T10:07:43.957Z,15.31
2023-03-17T10:10:19.560Z,15.00
2023-03-17T10:13:21.711Z,14.69
2023-03-17T10:16:10.208Z,14.81
2023-03-17T10:18:46.271Z,14.69
2023-03-17T10:21:21.542Z,14.13
2023-03-17T10:23:48.557Z,14.50
2023-03-17T10:26:25.941Z,14.56
2023-03-17T10:28:54.018Z,14.25
2023-03-17T10:31:29.136Z,14.56
2023-03-17T10:33:59.021Z,15.25
2023-03-17T10:36:38.244Z,15.38
2023-03-17T10:39:08.026Z,14.81
2023-03-17T10:41:41.918Z,15.94
2023-03-17T10:44:20.446Z,15.13
2023-03-17T10:46:55.484Z,15.38
2023-03-17T10:49:24.481Z,15.38
2023-03-17T10:51:53.880Z,15.63
2023-03-17T10:54:24.484Z,15.75
2023-03-17T10:57:01.576Z,16.31
2023-03-17T10:59:32.987Z,16.06
2023-03-17T11:02:05.626Z,17.06
2023-03-17T11:04:39.321Z,17.75
2023-03-17T11:07:17.603Z,16.44
2023-03-17T11:09:48.905Z,16.94
2023-03-17T11:12:29.244Z,16.38
2023-03-17T11:15:11.548Z,16.94
2023-03-17T11:17:40.191Z,16.69
2023-03-17T11:20:19.242Z,16.94
2023-03-17T11:23:13.299Z,17.56
2023-03-17T11:25:44.073Z,17.31
2023-03-17T11:28:22.388Z,16.56
2023-03-17T11:31:01.817Z,16.44
2023-03-17T11:33:31.432Z,16.75
2023-03-17T11:36:09.674Z,16.94
2023-03-17T11:38:45.362Z,16.81
2023-03-17T11:41:36.362Z,17.13
2023-03-17T11:44:06.289Z,16.75
2023-03-17T11:46:42.165Z,16.88
2023-03-17T11:49:28.577Z,16.94
2023-03-17T11:52:04.138Z,16.94
2023-03-17T11:54:59.667Z,17.31
2023-03-17T11:57:46.621Z,17.25
2023-03-17T12:00:35.706Z,17.88
2023-03-17T12:03:25.811Z,16.94
2023-03-17T12:05:59.138Z,17.00
2023-03-17T12:08:52.571Z,17.06
2023-03-17T12:11:26.078Z,17.38
2023-03-17T12:14:03.467Z,17.44
2023-03-17T12:16:38.536Z,17.75
2023-03-17T12:19:11.537Z,17.56
2023-03-17T12:21:47.573Z,17.94
2023-03-17T12:24:20.067Z,18.56
2023-03-17T12:27:01.693Z,18.44
2023-03-17T12:29:52.525Z,17.44
2023-03-17T12:32:39.418Z,17.69
2023-03-17T12:35:15.589Z,18.25
2023-03-17T12:37:42.508Z,18.69
2023-03-17T12:40:26.304Z,18.06
2023-03-17T12:43:15.722Z,17.56
2023-03-17T12:45:54.356Z,18.44
2023-03-17T12:48:51.278Z,17.81
2023-03-17T12:51:56.280Z,17.44
2023-03-17T12:54:35.839Z,17.19
2023-03-17T12:57:14.478Z,17.38
2023-03-17T12:59:47.603Z,17.63
2023-03-17T13:02:23.256Z,17.75
2023-03-17T13:05:00.950Z,16.69
2023-03-17T13:07:53.847Z,16.50
2023-03-17T13:10:40.764Z,16.81
2023-03-17T13:13:12.448Z,17.31
2023-03-17T13:15:39.703Z,17.13
2023-03-17T13:18:12.506Z,17.06
2023-03-17T13:20:57.424Z,17.00
2023-03-17T13:23:41.659Z,16.81
2023-03-17T13:26:12.764Z,17.44
2023-03-17T13:28:40.747Z,17.06
2023-03-17T13:31:32.383Z,16.75
2023-03-17T13:34:11.606Z,16.50
2023-03-17T13:37:00.317Z,16.44
2023-03-17T13:39:56.294Z,16.13
2023-03-17T13:42:38.402Z,16.19
2023-03-17T13:45:32.781Z,16.06
2023-03-17T13:48:27.363Z,16.50
2023-03-17T13:51:15.003Z,16.69
2023-03-17T13:53:56.528Z,16.81
2023-03-17T13:56:46.715Z,16.50
2023-03-17T13:59:19.747Z,16.44
2023-03-17T14:02:19.307Z,16.38
2023-03-17T14:04:58.838Z,16.44
2023-03-17T14:07:39.599Z,17.00
2023-03-17T14:10:08.436Z,16.44
2023-03-17T14:13:04.626Z,16.69
2023-03-17T14:15:48.018Z,16.75
2023-03-17T14:18:16.581Z,16.88
2023-03-17T14:21:08.811Z,16.38
2023-03-17T14:23:36.559Z,16.44
2023-03-17T14:26:05.098Z,16.63
2023-03-17T14:28:34.411Z,17.44
2023-03-17T14:31:04.795Z,17.06
2023-03-17T14:33:38.104Z,16.94
2023-03-17T14:36:14.068Z,17.06
2023-03-17T14:38:49.307Z,17.13
2023-03-17T14:41:23.023Z,17.44
2023-03-17T14:43:52.255Z,17.13
2023-03-17T14:46:25.280Z,16.88
2023-03-17T14:49:02.935Z,17.31
2023-03-17T14:51:36.516Z,17.06
2023-03-17T14:54:20.201Z,17.19
2023-03-17T14:56:51.050Z,18.13
2023-03-17T14:59:24.141Z,17.88
2023-03-17T15:01:56.422Z,17.31
2023-03-17T15:04:25.642Z,18.06
2023-03-17T15:06:55.743Z,18.19
2023-03-17T15:09:37.019Z,17.13
2023-03-17T15:12:16.235Z,17.13
2023-03-17T15:14:45.860Z,17.13
2023-03-17T15:17:27.056Z,17.19
2023-03-17T15:20:05.014Z,17.69
2023-03-17T15:22:34.439Z,17.69
2023-03-17T15:25:18.229Z,17.06
2023-03-17T15:27:46.050Z,17.13
2023-03-17T15:30:13.433Z,17.56
2023-03-17T15:32:40.458Z,17.25
2023-03-17T15:35:11.766Z,17.25
2023-03-17T15:37:38.606Z,17.44
2023-03-17T15:40:06.086Z,17.63
2023-03-17T15:42:36.578Z,18.00
2023-03-17T15:45:04.377Z,17.69
2023-03-17T15:47:34.146Z,17.25
2023-03-17T15:50:16.152Z,17.25
2023-03-17T15:52:44.711Z,17.19
2023-03-17T15:55:19.818Z,17.44
2023-03-17T15:57:54.761Z,17.44
2023-03-17T16:00:23.963Z,17.31
2023-03-17T16:02:56.215Z,17.50
2023-03-17T16:05:31.100Z,17.44
2023-03-17T16:07:58.070Z,17.63
2023-03-17T16:10:30.918Z,17.31
2023-03-17T16:12:58.521Z,17.50
2023-03-17T16:15:28.214Z,17.63
2023-03-17T16:17:59.187Z,17.63
2023-03-17T16:20:40.554Z,17.44
2023-03-17T16:23:29.046Z,17.44
2023-03-17T16:26:11.766Z,17.38
2023-03-17T16:28:41.761Z,17.25
2023-03-17T16:31:22.149Z,17.06
2023-03-17T16:33:50.641Z,17.19
2023-03-17T16:36:19.437Z,17.13
2023-03-17T16:38:46.450Z,17.00
2023-03-17T16:41:22.286Z,17.06
2023-03-17T16:43:58.266Z,17.06
2023-03-17T16:46:28.086Z,17.06
2023-03-17T16:48:56.078Z,17.13
2023-03-17T16:51:24.752Z,16.63
2023-03-17T16:53:51.414Z,16.69
2023-03-17T16:56:21.344Z,17.00
2023-03-17T16:58:48.847Z,16.94
2023-03-17T17:01:20.012Z,16.75
2023-03-17T17:03:47.684Z,16.75
2023-03-17T17:06:15.359Z,16.75
2023-03-17T17:08:44.023Z,16.63
2023-03-17T17:11:13.004Z,16.50
2023-03-17T17:13:44.758Z,16.56
2023-03-17T17:16:26.526Z,16.50
2023-03-17T17:18:53.821Z,16.44
2023-03-17T17:21:20.768Z,16.31
2023-03-17T17:23:47.522Z,16.38
2023-03-17T17:26:14.221Z,16.19
2023-03-17T17:28:40.868Z,16.13
2023-03-17T17:31:08.834Z,15.94
2023-03-17T17:33:37.312Z,15.88
2023-03-17T17:36:07.383Z,15.69
2023-03-17T17:38:34.032Z,15.81
2023-03-17T17:41:05.789Z,15.94
2023-03-17T17:43:33.036Z,15.94
2023-03-17T17:45:59.989Z,16.00
2023-03-17T17:48:28.391Z,15.88
2023-03-17T17:50:56.971Z,15.88
2023-03-17T17:53:23.756Z,15.81
2023-03-17T17:55:51.787Z,15.75
2023-03-17T17:58:23.679Z,15.63
2023-03-17T18:00:52.581Z,15.69
2023-03-17T18:03:24.531Z,15.56
2023-03-17T18:05:56.232Z,15.50
2023-03-17T18:08:24.096Z,15.63
2023-03-17T18:10:52.110Z,15.56
2023-03-17T18:13:19.251Z,15.50
2023-03-17T18:15:46.008Z,15.44
2023-03-17T18:18:12.669Z,15.38
2023-03-17T18:20:40.105Z,15.44
2023-03-17T18:23:06.901Z,15.44
2023-03-17T18:25:33.733Z,15.44
2023-03-17T18:28:01.424Z,15.38
2023-03-17T18:30:31.608Z,15.25
2023-03-17T18:33:13.289Z,15.25
2023-03-17T18:35:41.123Z,15.19
2023-03-17T18:38:08.595Z,15.31
2023-03-17T18:40:36.092Z,15.19
2023-03-17T18:43:03.205Z,15.13
2023-03-17T18:45:29.791Z,15.06
2023-03-17T18:47:56.433Z,14.94
2023-03-17T18:50:23.244Z,14.94
2023-03-17T18:52:50.888Z,15.00
2023-03-17T18:55:18.015Z,14.94
2023-03-17T18:57:46.310Z,14.88
2023-03-17T19:00:16.477Z,14.88
2023-03-17T19:02:43.168Z,14.38
2023-03-17T19:05:11.457Z,14.56
2023-03-17T19:07:40.275Z,14.19
2023-03-17T19:10:08.435Z,14.19
2023-03-17T19:12:35.496Z,14.44
2023-03-17T19:15:02.092Z,14.63
2023-03-17T19:17:28.784Z,14.25
2023-03-17T19:19:55.790Z,14.25
2023-03-17T19:22:22.988Z,14.19
2023-03-17T19:24:50.253Z,14.19
2023-03-17T19:27:17.557Z,13.88
2023-03-17T19:29:44.123Z,13.88
2023-03-17T19:32:10.875Z,14.06
2023-03-17T19:34:37.509Z,14.13
2023-03-17T19:37:04.227Z,14.06
2023-03-17T19:39:31.432Z,14.06
2023-03-17T19:41:59.191Z,14.13
2023-03-17T19:44:26.571Z,14.06
2023-03-17T19:46:53.147Z,14.19
2023-03-17T19:49:21.165Z,14.13
2023-03-17T19:51:49.031Z,14.19
2023-03-17T19:54:16.495Z,14.19
2023-03-17T19:56:43.088Z,14.25
2023-03-17T19:59:09.681Z,14.19
2023-03-17T20:01:38.132Z,14.25
2023-03-17T20:04:07.000Z,14.25
2023-03-17T20:06:34.557Z,14.25
2023-03-17T20:09:03.970Z,14.25
2023-03-17T20:11:33.797Z,14.19
2023-03-17T20:14:02.016Z,14.19
2023-03-17T20:16:31.884Z,14.19
2023-03-17T20:18:58.491Z,14.25
2023-03-17T20:21:25.471Z,14.31
2023-03-17T20:23:52.490Z,14.38
2023-03-17T20:26:19.952Z,14.44
2023-03-17T20:28:47.450Z,14.63
2023-03-17T20:31:14.175Z,14.69
2023-03-17T20:33:41.181Z,14.75
2023-03-17T20:36:08.344Z,14.75
2023-03-17T20:38:36.894Z,14.75
2023-03-17T20:41:09.974Z,14.75
2023-03-17T20:43:37.446Z,14.69
2023-03-17T20:46:05.967Z,14.63
2023-03-17T20:48:32.962Z,14.56
2023-03-17T20:51:00.305Z,14.44
2023-03-17T20:53:27.170Z,14.31
2023-03-17T20:55:55.458Z,14.31
2023-03-17T20:58:22.774Z,14.31
2023-03-17T21:00:51.032Z,14.31
2023-03-17T21:03:20.740Z,14.25
2023-03-17T21:05:47.603Z,14.25
2023-03-17T21:08:14.474Z,14.19
2023-03-17T21:10:41.186Z,14.19
2023-03-17T21:13:07.846Z,14.25
2023-03-17T21:15:34.465Z,14.19
2023-03-17T21:18:01.055Z,14.19
2023-03-17T21:20:28.018Z,14.13
2023-03-17T21:22:54.742Z,14.06
2023-03-17T21:25:21.438Z,14.13
2023-03-17T21:27:48.761Z,14.13
2023-03-17T21:30:15.727Z,14.06
2023-03-17T21:32:42.586Z,14.06
2023-03-17T21:35:10.427Z,14.00
2023-03-17T21:37:37.280Z,14.06
2023-03-17T21:40:08.143Z,14.00
2023-03-17T21:42:35.052Z,14.00
2023-03-17T21:45:01.679Z,14.00
2023-03-17T21:47:29.982Z,14.00
2023-03-17T21:49:57.963Z,13.94
2023-03-17T21:52:25.486Z,14.00
2023-03-17T21:54:52.148Z,14.00
2023-03-17T21:57:18.782Z,13.94
2023-03-17T21:59:45.692Z,13.88
2023-03-17T22:02:12.726Z,13.88
2023-03-17T22:04:41.538Z,13.88
2023-03-17T22:07:08.525Z,13.88
2023-03-17T22:09:36.014Z,13.81
2023-03-17T22:12:03.713Z,13.75
2023-03-17T22:14:31.216Z,13.69
2023-03-17T22:16:57.846Z,13.69
2023-03-17T22:19:24.506Z,13.69
2023-03-17T22:21:51.686Z,13.63
2023-03-17T22:24:18.814Z,13.63
2023-03-17T22:26:45.455Z,13.56
2023-03-17T22:29:12.481Z,13.56
2023-03-17T22:31:39.185Z,13.44
2023-03-17T22:34:06.617Z,13.44
2023-03-17T22:36:33.630Z,13.44
2023-03-17T22:39:00.255Z,13.44
2023-03-17T22:41:29.074Z,13.50
2023-03-17T22:43:56.811Z,13.44
2023-03-17T22:46:24.528Z,13.44
2023-03-17T22:48:52.481Z,13.50
2023-03-17T22:51:24.245Z,13.44
2023-03-17T22:53:51.728Z,13.44
2023-03-17T22:56:19.638Z,13.44
2023-03-17T22:58:46.860Z,13.38
2023-03-17T23:01:16.411Z,13.38
2023-03-17T23:03:43.670Z,13.38
2023-03-17T23:06:11.501Z,13.25
2023-03-17T23:08:40.025Z,13.25
2023-03-17T23:11:10.588Z,13.25
2023-03-17T23:13:40.382Z,13.25
2023-03-17T23:16:08.402Z,13.25
2023-03-17T23:18:35.122Z,13.19
2023-03-17T23:21:03.846Z,13.19
2023-03-17T23:23:30.601Z,13.13
2023-03-17T23:25:57.774Z,13.06
2023-03-17T23:28:25.017Z,13.00
2023-03-17T23:30:53.067Z,12.94
2023-03-17T23:33:22.665Z,12.94
2023-03-17T23:35:50.458Z,12.88
2023-03-17T23:38:19.562Z,12.94
2023-03-17T23:40:47.190Z,12.88
2023-03-17T23:43:14.377Z,12.88
2023-03-17T23:45:41.945Z,12.88
2023-03-17T23:48:09.986Z,12.88
2023-03-17T23:50:38.720Z,12.75
2023-03-17T23:53:05.352Z,12.69
2023-03-17T23:55:31.936Z,12.63
2023-03-17T23:57:58.594Z,12.50
