createdAt,value
2022-08-28T00:00:19.439Z,23.58
2022-08-28T00:01:21.610Z,23.70
2022-08-28T00:02:24.135Z,23.77
2022-08-28T00:03:26.313Z,23.77
2022-08-28T00:04:28.620Z,23.75
2022-08-28T00:05:32.198Z,23.67
2022-08-28T00:06:34.449Z,23.70
2022-08-28T00:07:40.820Z,23.67
2022-08-28T00:08:44.523Z,23.58
2022-08-28T00:09:46.721Z,23.61
2022-08-28T00:10:48.837Z,23.66
2022-08-28T00:11:51.075Z,23.58
2022-08-28T00:12:55.948Z,23.56
2022-08-28T00:13:58.838Z,23.57
2022-08-28T00:15:01.020Z,23.56
2022-08-28T00:16:03.328Z,23.56
2022-08-28T00:17:05.574Z,23.57
2022-08-28T00:18:08.497Z,23.57
2022-08-28T00:19:11.266Z,23.48
2022-08-28T00:20:15.208Z,23.50
2022-08-28T00:21:17.369Z,23.52
2022-08-28T00:22:19.547Z,23.53
2022-08-28T00:23:22.095Z,23.55
2022-08-28T00:24:24.187Z,23.53
2022-08-28T00:25:28.167Z,23.57
2022-08-28T00:26:49.297Z,23.59
2022-08-28T00:27:57.628Z,23.54
2022-08-28T00:29:00.541Z,23.57
2022-08-28T00:30:02.654Z,23.54
2022-08-28T00:31:05.434Z,23.62
2022-08-28T00:32:10.161Z,23.55
2022-08-28T00:33:20.115Z,23.57
2022-08-28T00:34:32.051Z,23.57
2022-08-28T00:35:35.383Z,23.50
2022-08-28T00:36:38.840Z,23.55
2022-08-28T00:37:41.142Z,23.61
2022-08-28T00:38:46.115Z,23.61
2022-08-28T00:39:49.450Z,23.62
2022-08-28T00:40:54.131Z,23.68
2022-08-28T00:41:57.991Z,23.71
2022-08-28T00:43:05.702Z,23.70
2022-08-28T00:44:14.058Z,23.63
2022-08-28T00:45:18.556Z,23.57
2022-08-28T00:46:23.919Z,23.46
2022-08-28T00:47:26.856Z,23.41
2022-08-28T00:48:28.887Z,23.38
2022-08-28T00:49:36.182Z,23.35
2022-08-28T00:51:00.770Z,23.33
2022-08-28T00:52:08.480Z,23.27
2022-08-28T00:53:14.009Z,23.29
2022-08-28T00:54:16.211Z,23.40
2022-08-28T00:55:22.591Z,23.38
2022-08-28T00:56:25.691Z,23.45
2022-08-28T00:57:49.870Z,23.53
2022-08-28T00:58:53.636Z,23.53
2022-08-28T00:59:55.779Z,23.40
2022-08-28T01:00:57.867Z,23.42
2022-08-28T01:02:00.506Z,23.37
2022-08-28T01:03:05.906Z,23.40
2022-08-28T01:04:09.111Z,23.52
2022-08-28T01:05:11.920Z,23.40
2022-08-28T01:06:16.117Z,23.36
2022-08-28T01:07:18.300Z,23.34
2022-08-28T01:08:20.684Z,23.26
2022-08-28T01:09:29.510Z,23.31
2022-08-28T01:10:34.909Z,23.25
2022-08-28T01:11:37.064Z,23.13
2022-08-28T01:12:39.445Z,23.21
2022-08-28T01:13:46.805Z,23.23
2022-08-28T01:14:55.139Z,23.34
2022-08-28T01:15:58.448Z,23.35
2022-08-28T01:17:00.906Z,23.37
2022-08-28T01:18:10.441Z,23.36
2022-08-28T01:19:21.605Z,23.28
2022-08-28T01:20:29.060Z,23.14
2022-08-28T01:21:44.793Z,23.15
2022-08-28T01:23:24.703Z,23.21
2022-08-28T01:24:27.734Z,23.21
2022-08-28T01:25:34.002Z,23.22
2022-08-28T01:26:38.900Z,23.17
2022-08-28T01:27:44.311Z,23.03
2022-08-28T01:28:47.107Z,23.07
2022-08-28T01:29:50.363Z,23.10
2022-08-28T01:30:52.398Z,23.16
2022-08-28T01:31:54.889Z,23.16
2022-08-28T01:32:57.190Z,23.22
2022-08-28T01:33:59.523Z,23.16
2022-08-28T01:35:03.003Z,23.19
2022-08-28T01:36:05.573Z,23.21
2022-08-28T01:37:07.641Z,23.20
2022-08-28T01:38:09.690Z,23.28
2022-08-28T01:39:18.048Z,23.33
2022-08-28T01:40:41.502Z,23.37
2022-08-28T01:41:47.073Z,23.37
2022-08-28T01:42:49.760Z,23.35
2022-08-28T01:43:53.979Z,23.13
2022-08-28T01:44:56.556Z,23.18
2022-08-28T01:46:02.359Z,23.22
2022-08-28T01:47:04.748Z,23.02
2022-08-28T01:48:07.890Z,23.05
2022-08-28T01:49:12.147Z,23.02
2022-08-28T01:50:19.017Z,22.98
2022-08-28T01:51:24.470Z,23.02
2022-08-28T01:52:26.775Z,22.96
2022-08-28T01:53:32.573Z,22.80
2022-08-28T01:54:35.283Z,22.83
2022-08-28T01:55:38.214Z,22.93
2022-08-28T01:56:44.580Z,22.81
2022-08-28T01:57:53.976Z,22.88
2022-08-28T01:58:56.057Z,22.81
2022-08-28T01:59:58.281Z,22.76
2022-08-28T02:01:00.530Z,22.71
2022-08-28T02:02:02.675Z,22.70
2022-08-28T02:03:05.431Z,22.68
2022-08-28T02:04:07.592Z,22.53
2022-08-28T02:05:10.712Z,22.59
2022-08-28T02:06:13.709Z,22.59
2022-08-28T02:07:17.195Z,22.68
2022-08-28T02:08:20.494Z,22.74
2022-08-28T02:09:22.523Z,22.71
2022-08-28T02:10:26.971Z,22.71
2022-08-28T02:11:30.693Z,22.81
2022-08-28T02:12:32.979Z,22.85
2022-08-28T02:13:38.446Z,22.95
2022-08-28T02:14:40.493Z,22.86
2022-08-28T02:15:43.343Z,22.89
2022-08-28T02:16:45.716Z,22.84
2022-08-28T02:17:47.984Z,22.82
2022-08-28T02:18:50.193Z,22.85
2022-08-28T02:19:52.638Z,22.98
2022-08-28T02:20:54.731Z,22.84
2022-08-28T02:21:57.036Z,22.82
2022-08-28T02:22:59.697Z,22.78
2022-08-28T02:24:02.138Z,22.79
2022-08-28T02:25:05.490Z,22.74
2022-08-28T02:26:08.771Z,22.75
2022-08-28T02:27:11.138Z,22.72
2022-08-28T02:28:13.726Z,22.64
2022-08-28T02:29:16.108Z,22.65
2022-08-28T02:30:19.997Z,22.54
2022-08-28T02:31:22.389Z,22.53
2022-08-28T02:32:25.923Z,22.49
2022-08-28T02:33:28.121Z,22.53
2022-08-28T02:34:30.228Z,22.53
2022-08-28T02:35:32.595Z,22.54
2022-08-28T02:36:34.632Z,22.55
2022-08-28T02:37:36.917Z,22.56
2022-08-28T02:38:39.371Z,22.50
2022-08-28T02:39:41.529Z,22.63
2022-08-28T02:40:44.405Z,22.73
2022-08-28T02:41:46.564Z,22.74
2022-08-28T02:42:48.687Z,22.65
2022-08-28T02:43:50.748Z,22.66
2022-08-28T02:44:53.321Z,22.61
2022-08-28T02:45:55.612Z,22.69
2022-08-28T02:46:58.216Z,22.67
2022-08-28T02:48:02.111Z,22.61
2022-08-28T02:49:04.263Z,22.66
2022-08-28T02:50:09.383Z,22.75
2022-08-28T02:51:14.604Z,22.63
2022-08-28T02:52:16.837Z,22.67
2022-08-28T02:53:19.037Z,22.75
2022-08-28T02:54:21.978Z,22.78
2022-08-28T02:55:25.657Z,22.67
2022-08-28T02:56:29.043Z,22.69
2022-08-28T02:57:31.183Z,22.79
2022-08-28T02:58:35.575Z,22.72
2022-08-28T02:59:38.584Z,22.67
2022-08-28T03:00:41.575Z,22.74
2022-08-28T03:01:43.623Z,22.80
2022-08-28T03:02:50.735Z,22.68
2022-08-28T03:03:52.863Z,22.77
2022-08-28T03:04:59.312Z,22.71
2022-08-28T03:06:01.581Z,22.70
2022-08-28T03:07:04.809Z,22.74
2022-08-28T03:08:09.452Z,22.68
2022-08-28T03:09:11.582Z,22.67
2022-08-28T03:10:13.886Z,22.68
2022-08-28T03:11:16.087Z,22.68
2022-08-28T03:12:18.256Z,22.71
2022-08-28T03:13:26.503Z,22.62
2022-08-28T03:14:29.410Z,22.65
2022-08-28T03:15:31.760Z,22.63
2022-08-28T03:16:34.574Z,22.58
2022-08-28T03:17:37.494Z,22.48
2022-08-28T03:18:39.794Z,22.49
2022-08-28T03:19:42.114Z,22.54
2022-08-28T03:20:45.896Z,22.61
2022-08-28T03:21:48.378Z,22.54
2022-08-28T03:23:13.003Z,22.59
2022-08-28T03:24:15.737Z,22.52
2022-08-28T03:25:18.740Z,22.64
2022-08-28T03:26:21.324Z,22.52
2022-08-28T03:27:23.344Z,22.53
2022-08-28T03:28:27.788Z,22.51
2022-08-28T03:29:29.895Z,22.57
2022-08-28T03:30:32.051Z,22.55
2022-08-28T03:31:36.104Z,22.51
2022-08-28T03:32:40.472Z,22.58
2022-08-28T03:33:42.973Z,22.48
2022-08-28T03:34:45.252Z,22.58
2022-08-28T03:35:47.485Z,22.54
2022-08-28T03:36:50.048Z,22.47
2022-08-28T03:37:52.018Z,22.58
2022-08-28T03:38:56.335Z,22.41
2022-08-28T03:39:58.373Z,22.53
2022-08-28T03:41:02.709Z,22.55
2022-08-28T03:42:06.225Z,22.51
2022-08-28T03:43:14.711Z,22.47
2022-08-28T03:44:16.918Z,22.55
2022-08-28T03:45:19.132Z,22.48
2022-08-28T03:46:23.963Z,22.53
2022-08-28T03:47:29.688Z,22.51
2022-08-28T03:48:34.871Z,22.50
2022-08-28T03:49:36.995Z,22.45
2022-08-28T03:50:40.625Z,22.60
2022-08-28T03:51:44.319Z,22.59
2022-08-28T03:52:46.438Z,22.55
2022-08-28T03:53:48.587Z,22.60
2022-08-28T03:54:51.713Z,22.64
2022-08-28T03:55:54.603Z,22.69
2022-08-28T03:56:56.667Z,22.51
2022-08-28T03:57:58.710Z,22.71
2022-08-28T03:59:04.443Z,22.45
2022-08-28T04:00:10.679Z,22.56
2022-08-28T04:01:16.162Z,22.47
2022-08-28T04:02:21.725Z,22.47
2022-08-28T04:03:23.932Z,22.58
2022-08-28T04:04:25.994Z,22.77
2022-08-28T04:05:28.963Z,22.58
2022-08-28T04:06:31.387Z,22.65
2022-08-28T04:07:38.143Z,22.58
2022-08-28T04:08:44.539Z,22.51
2022-08-28T04:09:47.359Z,22.60
2022-08-28T04:10:50.494Z,22.57
2022-08-28T04:11:55.420Z,22.61
2022-08-28T04:12:57.637Z,22.63
2022-08-28T04:14:00.032Z,22.65
2022-08-28T04:15:03.164Z,22.61
2022-08-28T04:16:11.037Z,22.70
2022-08-28T04:17:13.440Z,22.70
2022-08-28T04:18:16.048Z,22.76
2022-08-28T04:19:18.291Z,22.67
2022-08-28T04:20:21.370Z,22.78
2022-08-28T04:21:26.227Z,22.74
2022-08-28T04:22:30.757Z,22.87
2022-08-28T04:23:40.257Z,22.77
2022-08-28T04:24:42.352Z,22.79
2022-08-28T04:25:44.458Z,22.73
2022-08-28T04:26:47.053Z,22.68
2022-08-28T04:27:51.756Z,22.80
2022-08-28T04:28:55.081Z,22.85
2022-08-28T04:29:58.436Z,22.93
2022-08-28T04:31:01.167Z,22.69
2022-08-28T04:32:04.054Z,22.80
2022-08-28T04:33:06.543Z,22.81
2022-08-28T04:34:29.639Z,22.80
2022-08-28T04:35:32.655Z,22.89
2022-08-28T04:36:35.944Z,22.92
2022-08-28T04:37:39.322Z,22.92
2022-08-28T04:38:44.042Z,22.83
2022-08-28T04:39:46.485Z,22.85
2022-08-28T04:40:49.542Z,22.85
2022-08-28T04:41:51.826Z,22.87
2022-08-28T04:42:54.063Z,22.91
2022-08-28T04:43:57.601Z,22.81
2022-08-28T04:45:00.511Z,22.73
2022-08-28T04:46:08.609Z,22.84
2022-08-28T04:47:11.432Z,22.87
2022-08-28T04:48:14.724Z,22.89
2022-08-28T04:49:17.565Z,22.91
2022-08-28T04:50:20.996Z,22.95
2022-08-28T04:51:23.264Z,22.90
2022-08-28T04:52:27.853Z,22.95
2022-08-28T04:53:29.895Z,22.96
2022-08-28T04:54:35.233Z,22.93
2022-08-28T04:55:54.760Z,22.93
2022-08-28T04:56:57.284Z,22.87
2022-08-28T04:57:59.590Z,22.82
2022-08-28T04:59:01.867Z,22.90
2022-08-28T05:00:07.336Z,22.88
2022-08-28T05:01:16.400Z,23.04
2022-08-28T05:02:18.526Z,22.98
2022-08-28T05:03:21.397Z,23.05
2022-08-28T05:04:24.003Z,23.08
2022-08-28T05:05:28.396Z,23.18
2022-08-28T05:06:33.335Z,23.29
2022-08-28T05:07:35.392Z,23.23
2022-08-28T05:08:37.485Z,23.26
2022-08-28T05:09:39.731Z,23.39
2022-08-28T05:10:43.118Z,23.35
2022-08-28T05:11:48.184Z,23.28
2022-08-28T05:12:50.783Z,23.28
2022-08-28T05:13:54.510Z,23.35
2022-08-28T05:14:56.698Z,23.40
2022-08-28T05:15:58.820Z,23.49
2022-08-28T05:17:01.171Z,23.46
2022-08-28T05:18:03.914Z,23.46
2022-08-28T05:19:07.065Z,23.55
2022-08-28T05:20:13.824Z,23.69
2022-08-28T05:21:22.957Z,23.53
2022-08-28T05:22:27.373Z,23.61
2022-08-28T05:23:30.828Z,23.57
2022-08-28T05:24:34.919Z,23.55
2022-08-28T05:25:44.074Z,23.55
2022-08-28T05:26:48.343Z,23.70
2022-08-28T05:27:55.223Z,23.77
2022-08-28T05:28:59.986Z,23.82
2022-08-28T05:30:03.222Z,23.77
2022-08-28T05:31:14.223Z,23.78
2022-08-28T05:32:19.270Z,23.88
2022-08-28T05:33:22.222Z,24.00
2022-08-28T05:34:24.313Z,24.01
2022-08-28T05:35:27.538Z,24.14
2022-08-28T05:36:33.344Z,24.29
2022-08-28T05:37:35.746Z,24.33
2022-08-28T05:38:39.953Z,24.44
2022-08-28T05:39:42.202Z,24.26
2022-08-28T05:40:47.428Z,24.40
2022-08-28T05:41:52.948Z,24.48
2022-08-28T05:42:56.473Z,24.64
2022-08-28T05:44:04.984Z,24.64
2022-08-28T05:45:09.700Z,24.45
2022-08-28T05:46:12.230Z,24.75
2022-08-28T05:47:15.492Z,24.68
2022-08-28T05:48:18.668Z,24.98
2022-08-28T05:49:20.787Z,25.15
2022-08-28T05:50:23.557Z,24.99
2022-08-28T05:51:26.891Z,24.90
2022-08-28T05:52:30.784Z,25.06
2022-08-28T05:53:39.075Z,25.10
2022-08-28T05:54:41.390Z,25.31
2022-08-28T05:55:44.684Z,25.50
2022-08-28T05:56:51.353Z,25.58
2022-08-28T05:57:53.478Z,25.77
2022-08-28T05:58:56.378Z,25.92
2022-08-28T05:59:58.607Z,26.07
2022-08-28T06:01:16.839Z,26.69
2022-08-28T06:02:19.891Z,28.12
2022-08-28T06:03:25.214Z,28.41
2022-08-28T06:04:28.557Z,28.84
2022-08-28T06:05:30.663Z,28.47
2022-08-28T06:06:38.524Z,28.95
2022-08-28T06:07:42.250Z,28.92
2022-08-28T06:08:58.048Z,29.21
2022-08-28T06:10:01.247Z,29.91
2022-08-28T06:11:05.517Z,29.75
2022-08-28T06:12:10.009Z,30.60
2022-08-28T06:13:14.330Z,30.96
2022-08-28T06:14:19.739Z,30.80
2022-08-28T06:15:22.390Z,30.94
2022-08-28T06:16:24.893Z,31.72
2022-08-28T06:17:27.082Z,32.08
2022-08-28T06:18:29.558Z,32.93
2022-08-28T06:19:37.212Z,31.64
2022-08-28T06:20:45.151Z,32.69
2022-08-28T06:21:48.693Z,33.24
2022-08-28T06:22:51.874Z,34.61
2022-08-28T06:23:54.604Z,34.66
2022-08-28T06:24:56.865Z,35.10
2022-08-28T06:25:59.732Z,35.26
2022-08-28T06:27:01.833Z,36.06
2022-08-28T06:28:04.119Z,36.57
2022-08-28T06:29:09.377Z,37.22
2022-08-28T06:30:12.772Z,36.07
2022-08-28T06:31:23.191Z,36.08
2022-08-28T06:32:27.638Z,34.57
2022-08-28T06:33:30.663Z,36.32
2022-08-28T06:34:32.856Z,36.19
2022-08-28T06:35:35.018Z,36.27
2022-08-28T06:36:41.993Z,36.10
2022-08-28T06:37:45.110Z,36.40
2022-08-28T06:38:47.285Z,35.80
2022-08-28T06:39:49.363Z,35.37
2022-08-28T06:40:55.345Z,35.02
2022-08-28T06:42:03.064Z,34.31
2022-08-28T06:43:05.503Z,33.45
2022-08-28T06:44:12.701Z,33.75
2022-08-28T06:45:15.265Z,33.34
2022-08-28T06:46:19.269Z,33.11
2022-08-28T06:47:23.785Z,33.03
2022-08-28T06:48:30.651Z,32.35
2022-08-28T06:49:32.802Z,31.73
2022-08-28T06:50:39.804Z,31.18
2022-08-28T06:52:11.646Z,30.92
2022-08-28T06:54:41.725Z,30.27
2022-08-28T06:56:01.316Z,29.78
2022-08-28T06:57:13.831Z,29.75
2022-08-28T06:58:17.088Z,29.58
2022-08-28T06:59:20.205Z,29.49
2022-08-28T07:00:22.655Z,29.54
2022-08-28T07:01:31.458Z,29.51
2022-08-28T07:02:34.194Z,29.64
2022-08-28T07:03:37.425Z,29.51
2022-08-28T07:04:54.433Z,29.30
2022-08-28T07:05:59.146Z,29.54
2022-08-28T07:07:01.674Z,29.32
2022-08-28T07:08:06.782Z,29.32
2022-08-28T07:09:14.520Z,29.19
2022-08-28T07:10:17.177Z,29.78
2022-08-28T07:11:27.760Z,29.96
2022-08-28T07:12:32.873Z,30.58
2022-08-28T07:13:42.416Z,31.54
2022-08-28T07:14:44.861Z,31.90
2022-08-28T07:15:47.169Z,32.30
2022-08-28T07:16:51.937Z,33.03
2022-08-28T07:17:54.152Z,34.04
2022-08-28T07:18:59.536Z,33.58
2022-08-28T07:20:03.740Z,33.90
2022-08-28T07:21:11.594Z,34.33
2022-08-28T07:22:14.871Z,34.51
2022-08-28T07:23:17.134Z,34.34
2022-08-28T07:24:19.564Z,33.72
2022-08-28T07:25:22.141Z,33.64
2022-08-28T07:26:26.333Z,33.49
2022-08-28T07:27:29.218Z,33.02
2022-08-28T07:28:31.707Z,32.90
2022-08-28T07:29:33.825Z,32.25
2022-08-28T07:30:36.182Z,31.73
2022-08-28T07:31:44.159Z,32.01
2022-08-28T07:32:49.443Z,32.49
2022-08-28T07:33:54.223Z,32.89
2022-08-28T07:34:57.324Z,33.27
2022-08-28T07:36:01.680Z,34.34
2022-08-28T07:37:04.704Z,34.70
2022-08-28T07:38:07.247Z,35.24
2022-08-28T07:39:11.261Z,35.24
2022-08-28T07:40:13.553Z,35.18
2022-08-28T07:41:28.390Z,35.42
2022-08-28T07:42:49.031Z,35.52
2022-08-28T07:44:10.795Z,34.56
2022-08-28T07:45:12.855Z,34.44
2022-08-28T07:46:15.262Z,33.94
2022-08-28T07:47:18.754Z,33.44
2022-08-28T07:48:21.355Z,32.77
2022-08-28T07:49:25.115Z,32.94
2022-08-28T07:50:27.407Z,33.22
2022-08-28T07:51:29.727Z,32.71
2022-08-28T07:52:31.940Z,32.46
2022-08-28T07:53:36.477Z,32.52
2022-08-28T07:54:40.825Z,32.52
2022-08-28T07:55:43.525Z,32.57
2022-08-28T07:56:48.134Z,31.76
2022-08-28T07:57:50.476Z,32.03
2022-08-28T07:59:04.928Z,32.14
2022-08-28T08:00:08.424Z,31.80
2022-08-28T08:01:13.492Z,31.50
2022-08-28T08:02:16.899Z,31.76
2022-08-28T08:03:21.395Z,31.16
2022-08-28T08:04:27.309Z,31.23
2022-08-28T08:05:29.691Z,30.73
2022-08-28T08:06:34.116Z,30.82
2022-08-28T08:07:41.899Z,30.89
2022-08-28T08:08:46.631Z,30.85
2022-08-28T08:09:48.924Z,30.97
2022-08-28T08:11:16.987Z,31.13
2022-08-28T08:12:21.121Z,31.02
2022-08-28T08:13:23.516Z,30.75
2022-08-28T08:14:25.865Z,30.80
2022-08-28T08:15:31.215Z,30.92
2022-08-28T08:16:36.546Z,30.89
2022-08-28T08:17:39.499Z,30.91
2022-08-28T08:18:42.616Z,30.95
2022-08-28T08:19:44.690Z,31.00
2022-08-28T08:20:46.858Z,31.18
2022-08-28T08:21:55.096Z,30.73
2022-08-28T08:22:57.555Z,30.73
2022-08-28T08:24:00.243Z,30.71
2022-08-28T08:25:05.135Z,31.06
2022-08-28T08:26:13.200Z,30.92
2022-08-28T08:27:15.349Z,30.74
2022-08-28T08:28:17.788Z,30.61
2022-08-28T08:29:20.841Z,30.73
2022-08-28T08:30:25.073Z,30.76
2022-08-28T08:33:10.324Z,31.10
2022-08-28T08:36:07.028Z,31.16
2022-08-28T08:37:09.919Z,31.23
2022-08-28T08:38:12.771Z,31.35
2022-08-28T08:39:17.243Z,31.08
2022-08-28T08:40:20.932Z,30.92
2022-08-28T08:41:26.810Z,31.02
2022-08-28T08:42:33.470Z,31.18
2022-08-28T08:43:54.579Z,31.15
2022-08-28T08:45:06.462Z,30.96
2022-08-28T08:46:10.126Z,31.07
2022-08-28T08:47:22.252Z,30.97
2022-08-28T08:48:34.237Z,31.10
2022-08-28T08:49:43.609Z,31.09
2022-08-28T08:50:45.963Z,31.23
2022-08-28T08:51:55.444Z,31.15
2022-08-28T08:53:45.269Z,31.47
2022-08-28T08:55:06.384Z,31.74
2022-08-28T08:56:15.917Z,31.55
2022-08-28T08:57:19.014Z,31.67
2022-08-28T08:58:36.464Z,31.79
2022-08-28T08:59:40.352Z,31.88
2022-08-28T09:01:01.192Z,31.93
2022-08-28T09:02:12.629Z,32.29
2022-08-28T09:03:22.580Z,32.14
2022-08-28T09:04:34.676Z,31.98
2022-08-28T09:05:58.735Z,31.94
2022-08-28T09:07:20.852Z,31.88
2022-08-28T09:08:32.692Z,32.03
2022-08-28T09:09:38.534Z,31.95
2022-08-28T09:10:48.695Z,31.88
2022-08-28T09:11:59.061Z,32.36
2022-08-28T09:13:13.565Z,32.40
2022-08-28T09:14:44.280Z,32.53
2022-08-28T09:15:50.728Z,32.63
2022-08-28T09:16:56.954Z,32.67
2022-08-28T09:18:08.238Z,32.43
2022-08-28T09:19:15.509Z,32.51
2022-08-28T09:20:25.888Z,32.63
2022-08-28T09:21:41.535Z,32.77
2022-08-28T09:24:01.208Z,32.66
2022-08-28T09:25:29.821Z,32.41
2022-08-28T09:26:31.957Z,32.29
2022-08-28T09:27:39.430Z,32.21
2022-08-28T09:28:42.593Z,32.15
2022-08-28T09:29:57.867Z,32.40
2022-08-28T09:31:15.868Z,32.37
2022-08-28T09:32:31.117Z,32.18
2022-08-28T09:33:45.010Z,32.18
2022-08-28T09:35:08.545Z,32.14
2022-08-28T09:36:38.002Z,32.09
2022-08-28T09:37:41.513Z,32.12
2022-08-28T09:38:43.592Z,32.02
2022-08-28T09:39:48.893Z,31.97
2022-08-28T09:41:26.926Z,31.66
2022-08-28T09:42:48.129Z,31.72
2022-08-28T09:43:50.308Z,31.54
2022-08-28T09:44:56.804Z,31.49
2022-08-28T09:46:03.346Z,31.56
2022-08-28T09:47:05.538Z,31.49
2022-08-28T09:48:21.692Z,31.51
2022-08-28T09:49:30.698Z,31.49
2022-08-28T09:50:42.897Z,31.34
2022-08-28T09:51:48.122Z,31.45
2022-08-28T09:52:52.400Z,31.56
2022-08-28T09:53:59.905Z,31.58
2022-08-28T09:55:02.741Z,31.58
2022-08-28T09:56:34.499Z,31.54
2022-08-28T09:57:36.994Z,31.38
2022-08-28T09:59:07.067Z,31.40
2022-08-28T10:00:10.728Z,31.53
2022-08-28T10:01:27.373Z,31.50
2022-08-28T10:02:43.853Z,31.55
2022-08-28T10:04:04.508Z,31.68
2022-08-28T10:05:16.711Z,31.68
2022-08-28T10:06:32.118Z,31.85
2022-08-28T10:07:48.872Z,31.94
2022-08-28T10:09:08.994Z,31.92
2022-08-28T10:10:39.620Z,31.73
2022-08-28T10:11:51.077Z,31.83
2022-08-28T10:13:16.988Z,31.84
2022-08-28T10:14:39.231Z,31.92
2022-08-28T10:16:03.787Z,31.99
2022-08-28T10:17:06.609Z,31.93
2022-08-28T10:18:43.780Z,31.98
2022-08-28T10:20:17.674Z,31.89
2022-08-28T10:21:38.296Z,31.92
2022-08-28T10:22:57.262Z,31.97
2022-08-28T10:24:15.172Z,31.92
2022-08-28T10:25:45.509Z,31.72
2022-08-28T10:27:08.523Z,31.68
2022-08-28T10:28:40.956Z,31.92
2022-08-28T10:29:48.396Z,31.91
2022-08-28T10:31:11.334Z,31.88
2022-08-28T10:32:20.974Z,31.95
2022-08-28T10:33:44.931Z,31.97
2022-08-28T10:35:18.523Z,31.81
2022-08-28T10:36:33.233Z,31.84
2022-08-28T10:37:51.699Z,31.93
2022-08-28T10:39:30.594Z,32.02
2022-08-28T10:40:44.766Z,31.70
2022-08-28T10:42:07.438Z,31.68
2022-08-28T10:43:30.544Z,31.86
2022-08-28T10:44:52.643Z,31.90
2022-08-28T10:45:55.405Z,31.89
2022-08-28T10:46:59.604Z,31.89
2022-08-28T10:48:10.686Z,32.04
2022-08-28T10:49:34.912Z,31.96
2022-08-28T10:50:47.354Z,32.14
2022-08-28T10:51:57.340Z,32.15
2022-08-28T10:53:16.943Z,32.08
2022-08-28T10:54:35.099Z,32.10
2022-08-28T10:55:58.557Z,32.05
2022-08-28T10:57:39.407Z,32.02
2022-08-28T10:58:42.477Z,31.85
2022-08-28T10:59:49.171Z,31.88
2022-08-28T11:01:01.525Z,31.92
2022-08-28T11:02:07.216Z,31.85
2022-08-28T11:03:32.954Z,31.85
2022-08-28T11:04:35.983Z,31.89
2022-08-28T11:05:53.872Z,31.91
2022-08-28T11:07:05.841Z,31.91
2022-08-28T11:08:23.071Z,31.95
2022-08-28T11:09:46.995Z,32.01
2022-08-28T11:10:53.873Z,32.07
2022-08-28T11:12:10.476Z,32.00
2022-08-28T11:13:13.554Z,32.14
2022-08-28T11:14:35.710Z,32.12
2022-08-28T11:15:53.660Z,32.13
2022-08-28T11:17:01.846Z,32.09
2022-08-28T11:18:16.026Z,32.15
2022-08-28T11:19:29.796Z,32.19
2022-08-28T11:20:32.660Z,32.17
2022-08-28T11:21:48.011Z,31.99
2022-08-28T11:22:53.480Z,31.84
2022-08-28T11:24:08.420Z,31.86
2022-08-28T11:25:17.388Z,31.90
2022-08-28T11:26:34.155Z,31.74
2022-08-28T11:27:38.260Z,31.57
2022-08-28T11:28:48.127Z,31.54
2022-08-28T11:30:08.166Z,31.50
2022-08-28T11:31:16.316Z,31.45
2022-08-28T11:33:53.363Z,31.35
2022-08-28T11:35:03.457Z,31.36
2022-08-28T11:36:33.054Z,31.34
2022-08-28T11:37:44.246Z,31.30
2022-08-28T11:38:53.432Z,31.36
2022-08-28T11:40:39.335Z,31.31
2022-08-28T11:42:10.707Z,31.31
2022-08-28T11:43:16.182Z,31.36
2022-08-28T11:44:28.548Z,31.30
2022-08-28T11:45:46.504Z,31.37
2022-08-28T11:46:51.950Z,31.45
2022-08-28T11:47:56.844Z,31.39
2022-08-28T11:49:02.457Z,31.39
2022-08-28T11:50:22.127Z,31.45
2022-08-28T11:51:47.162Z,31.44
2022-08-28T11:53:08.037Z,31.48
2022-08-28T11:54:38.067Z,31.52
2022-08-28T11:56:01.012Z,31.47
2022-08-28T11:57:15.262Z,31.52
2022-08-28T11:58:39.793Z,31.52
2022-08-28T12:00:04.513Z,31.52
2022-08-28T12:01:13.071Z,31.52
2022-08-28T12:02:40.010Z,31.64
2022-08-28T12:04:06.111Z,31.73
2022-08-28T12:05:35.335Z,31.78
2022-08-28T12:06:49.400Z,31.79
2022-08-28T12:07:52.054Z,31.91
2022-08-28T12:08:58.902Z,31.82
2022-08-28T12:10:05.104Z,31.77
2022-08-28T12:11:07.620Z,31.74
2022-08-28T12:12:22.822Z,31.78
2022-08-28T12:13:49.740Z,31.76
2022-08-28T12:14:59.276Z,31.92
2022-08-28T12:16:08.255Z,31.86
2022-08-28T12:17:17.191Z,31.90
2022-08-28T12:18:42.906Z,31.96
2022-08-28T12:19:55.267Z,31.83
2022-08-28T12:21:02.607Z,31.77
2022-08-28T12:22:07.010Z,31.93
2022-08-28T12:23:35.523Z,31.81
2022-08-28T12:24:49.380Z,31.80
2022-08-28T12:26:16.271Z,31.91
2022-08-28T12:27:18.948Z,31.89
2022-08-28T12:29:05.687Z,31.91
2022-08-28T12:30:08.402Z,32.07
2022-08-28T12:32:13.032Z,31.93
2022-08-28T12:33:41.375Z,31.70
2022-08-28T12:34:47.985Z,31.97
2022-08-28T12:35:50.531Z,31.96
2022-08-28T12:36:58.799Z,31.94
2022-08-28T12:38:06.748Z,31.99
2022-08-28T12:39:18.411Z,31.94
2022-08-28T12:40:20.605Z,32.08
2022-08-28T12:41:26.892Z,32.04
2022-08-28T12:42:38.712Z,31.97
2022-08-28T12:43:46.803Z,32.01
2022-08-28T12:44:49.530Z,31.98
2022-08-28T12:46:19.535Z,31.88
2022-08-28T12:47:23.876Z,31.74
2022-08-28T12:48:33.696Z,31.89
2022-08-28T12:49:38.137Z,31.88
2022-08-28T12:50:41.403Z,31.91
2022-08-28T12:51:44.891Z,32.01
2022-08-28T12:52:55.545Z,31.95
2022-08-28T12:54:00.961Z,32.02
2022-08-28T12:55:05.007Z,32.09
2022-08-28T12:56:10.255Z,32.10
2022-08-28T12:57:23.909Z,32.01
2022-08-28T12:58:36.216Z,31.82
2022-08-28T12:59:47.418Z,31.95
2022-08-28T13:01:03.551Z,31.91
2022-08-28T13:02:19.410Z,31.88
2022-08-28T13:03:22.056Z,31.99
2022-08-28T13:04:39.963Z,31.82
2022-08-28T13:05:42.624Z,31.82
2022-08-28T13:06:45.259Z,31.77
2022-08-28T13:07:51.971Z,31.72
2022-08-28T13:09:00.771Z,31.58
2022-08-28T13:10:21.043Z,31.58
2022-08-28T13:11:23.228Z,31.66
2022-08-28T13:12:54.276Z,31.61
2022-08-28T13:14:01.722Z,31.57
2022-08-28T13:15:05.928Z,31.58
2022-08-28T13:16:13.825Z,31.53
2022-08-28T13:17:44.966Z,31.42
2022-08-28T13:19:05.171Z,31.52
2022-08-28T13:20:08.383Z,31.44
2022-08-28T13:21:15.013Z,31.49
2022-08-28T13:22:35.921Z,31.45
2022-08-28T13:23:38.273Z,31.32
2022-08-28T13:24:46.694Z,31.30
2022-08-28T13:25:48.847Z,31.36
2022-08-28T13:27:03.119Z,31.37
2022-08-28T13:28:14.025Z,31.40
2022-08-28T13:29:22.141Z,31.41
2022-08-28T13:30:35.692Z,31.48
2022-08-28T13:31:42.884Z,31.47
2022-08-28T13:33:02.395Z,31.46
2022-08-28T13:34:13.436Z,31.47
2022-08-28T13:35:18.829Z,31.43
2022-08-28T13:36:25.088Z,31.48
2022-08-28T13:37:53.507Z,31.50
2022-08-28T13:38:55.898Z,31.55
2022-08-28T13:39:58.195Z,31.65
2022-08-28T13:41:04.753Z,31.64
2022-08-28T13:42:16.600Z,31.57
2022-08-28T13:43:19.971Z,31.58
2022-08-28T13:44:30.055Z,31.67
2022-08-28T13:45:42.542Z,31.66
2022-08-28T13:46:45.717Z,31.70
2022-08-28T13:47:47.839Z,31.67
2022-08-28T13:48:50.286Z,31.69
2022-08-28T13:49:52.428Z,31.71
2022-08-28T13:51:00.214Z,31.71
2022-08-28T13:52:06.370Z,31.72
2022-08-28T13:53:09.768Z,31.66
2022-08-28T13:54:13.190Z,31.73
2022-08-28T13:55:16.543Z,31.58
2022-08-28T13:56:19.096Z,31.51
2022-08-28T13:57:26.004Z,31.59
2022-08-28T13:58:30.514Z,31.55
2022-08-28T13:59:33.089Z,31.57
2022-08-28T14:00:43.098Z,31.48
2022-08-28T14:02:05.251Z,31.42
2022-08-28T14:03:26.612Z,31.34
2022-08-28T14:04:29.104Z,31.42
2022-08-28T14:05:34.819Z,31.41
2022-08-28T14:06:37.061Z,31.35
2022-08-28T14:07:39.835Z,31.40
2022-08-28T14:08:47.652Z,31.41
2022-08-28T14:09:54.058Z,31.41
2022-08-28T14:10:58.946Z,31.34
2022-08-28T14:12:01.563Z,31.30
2022-08-28T14:13:03.728Z,31.24
2022-08-28T14:14:06.329Z,31.26
2022-08-28T14:15:08.787Z,31.33
2022-08-28T14:16:13.083Z,31.19
2022-08-28T14:17:17.852Z,31.15
2022-08-28T14:18:20.522Z,31.11
2022-08-28T14:19:22.894Z,31.01
2022-08-28T14:20:25.175Z,30.98
2022-08-28T14:21:27.321Z,30.91
2022-08-28T14:22:37.009Z,30.82
2022-08-28T14:23:41.715Z,30.74
2022-08-28T14:24:44.060Z,30.67
2022-08-28T14:25:47.517Z,30.61
2022-08-28T14:26:50.296Z,30.58
2022-08-28T14:27:52.547Z,30.57
2022-08-28T14:29:03.323Z,30.55
2022-08-28T14:30:08.742Z,30.49
2022-08-28T14:31:14.829Z,30.42
2022-08-28T14:32:17.303Z,30.36
2022-08-28T14:33:25.617Z,30.37
2022-08-28T14:34:28.651Z,30.33
2022-08-28T14:35:31.400Z,30.27
2022-08-28T14:36:34.188Z,30.24
2022-08-28T14:37:36.668Z,30.26