createdAt,value
2023-01-02T00:01:00.792Z,100693.28
2023-01-02T00:03:28.267Z,100700.47
2023-01-02T00:05:55.703Z,100698.03
2023-01-02T00:08:22.995Z,100721.06
2023-01-02T00:10:52.867Z,100715.38
2023-01-02T00:13:20.521Z,100711.59
2023-01-02T00:15:47.836Z,100726.25
2023-01-02T00:18:15.361Z,100733.66
2023-01-02T00:20:42.606Z,100731.22
2023-01-02T00:23:10.032Z,100735.16
2023-01-02T00:25:37.601Z,100739.91
2023-01-02T00:28:05.008Z,100738.13
2023-01-02T00:30:37.862Z,100733.53
2023-01-02T00:33:06.587Z,100742.78
2023-01-02T00:35:34.182Z,100735.84
2023-01-02T00:38:01.418Z,100725.50
2023-01-02T00:40:28.723Z,100740.00
2023-01-02T00:42:55.894Z,100738.78
2023-01-02T00:45:23.616Z,100736.94
2023-01-02T00:47:51.382Z,100738.75
2023-01-02T00:50:18.836Z,100725.69
2023-01-02T00:52:46.203Z,100730.53
2023-01-02T00:55:13.562Z,100740.63
2023-01-02T00:57:40.846Z,100730.53
2023-01-02T01:00:08.440Z,100736.44
2023-01-02T01:02:35.810Z,100739.84
2023-01-02T01:05:03.128Z,100739.97
2023-01-02T01:07:30.823Z,100739.06
2023-01-02T01:09:58.461Z,100741.72
2023-01-02T01:12:25.779Z,100740.44
2023-01-02T01:14:53.616Z,100735.66
2023-01-02T01:17:20.897Z,100741.94
2023-01-02T01:19:48.229Z,100739.41
2023-01-02T01:22:15.434Z,100739.84
2023-01-02T01:24:42.790Z,100743.25
2023-01-02T01:27:10.269Z,100753.25
2023-01-02T01:29:37.598Z,100754.22
2023-01-02T01:32:05.108Z,100752.97
2023-01-02T01:34:32.481Z,100755.13
2023-01-02T01:36:59.797Z,100746.16
2023-01-02T01:39:27.047Z,100737.91
2023-01-02T01:41:54.352Z,100740.47
2023-01-02T01:44:47.042Z,100745.50
2023-01-02T01:47:41.131Z,100734.41
2023-01-02T01:50:33.689Z,100745.00
2023-01-02T01:53:05.265Z,100751.72
2023-01-02T01:55:39.124Z,100770.63
2023-01-02T01:58:09.385Z,100768.13
2023-01-02T02:00:37.045Z,100778.63
2023-01-02T02:03:07.499Z,100779.69
2023-01-02T02:05:35.025Z,100799.09
2023-01-02T02:08:14.615Z,100805.75
2023-01-02T02:10:44.050Z,100803.75
2023-01-02T02:13:11.452Z,100805.06
2023-01-02T02:15:51.030Z,100814.66
2023-01-02T02:18:49.195Z,100821.22
2023-01-02T02:21:28.956Z,100823.91
2023-01-02T02:24:30.324Z,100838.03
2023-01-02T02:27:28.759Z,100830.59
2023-01-02T02:30:23.008Z,100824.94
2023-01-02T02:33:25.825Z,100821.63
2023-01-02T02:36:11.909Z,100833.34
2023-01-02T02:38:54.936Z,100824.75
2023-01-02T02:41:35.261Z,100836.00
2023-01-02T02:44:02.466Z,100820.53
2023-01-02T02:46:35.669Z,100831.59
2023-01-02T02:49:11.052Z,100825.72
2023-01-02T02:51:51.824Z,100822.81
2023-01-02T02:54:22.826Z,100827.88
2023-01-02T02:56:51.256Z,100822.06
2023-01-02T02:59:19.927Z,100819.22
2023-01-02T03:01:47.398Z,100827.88
2023-01-02T03:04:19.912Z,100828.38
2023-01-02T03:07:07.429Z,100836.78
2023-01-02T03:09:38.909Z,100838.38
2023-01-02T03:12:27.478Z,100837.75
2023-01-02T03:15:24.680Z,100834.25
2023-01-02T03:18:26.040Z,100829.75
2023-01-02T03:21:03.049Z,100834.19
2023-01-02T03:23:31.373Z,100830.31
2023-01-02T03:25:59.391Z,100826.31
2023-01-02T03:28:27.152Z,100832.28
2023-01-02T03:30:57.251Z,100827.97
2023-01-02T03:33:25.989Z,100835.25
2023-01-02T03:36:17.531Z,100832.19
2023-01-02T03:38:48.765Z,100839.53
2023-01-02T03:41:23.101Z,100850.22
2023-01-02T03:43:56.708Z,100854.03
2023-01-02T03:46:38.756Z,100862.97
2023-01-02T03:49:14.702Z,100883.19
2023-01-02T03:51:42.060Z,100874.84
2023-01-02T03:54:09.843Z,100877.31
2023-01-02T03:56:57.846Z,100879.28
2023-01-02T03:59:38.896Z,100888.38
2023-01-02T04:02:18.301Z,100880.88
2023-01-02T04:04:56.987Z,100890.69
2023-01-02T04:07:36.680Z,100894.44
2023-01-02T04:10:06.157Z,100894.91
2023-01-02T04:12:36.340Z,100884.84
2023-01-02T04:15:10.087Z,100888.25
2023-01-02T04:17:55.655Z,100891.19
2023-01-02T04:20:28.479Z,100887.72
2023-01-02T04:23:03.858Z,100890.69
2023-01-02T04:25:38.460Z,100898.34
2023-01-02T04:28:26.761Z,100896.91
2023-01-02T04:31:25.783Z,100907.97
2023-01-02T04:33:57.346Z,100906.88
2023-01-02T04:36:25.337Z,100912.06
2023-01-02T04:38:52.641Z,100909.25
2023-01-02T04:41:29.178Z,100913.81
2023-01-02T04:43:57.125Z,100922.97
2023-01-02T04:46:25.551Z,100933.19
2023-01-02T04:48:54.317Z,100937.41
2023-01-02T04:51:22.489Z,100942.31
2023-01-02T04:53:50.564Z,100938.72
2023-01-02T04:56:18.176Z,100947.19
2023-01-02T04:58:46.249Z,100948.84
2023-01-02T05:01:16.749Z,100946.53
2023-01-02T05:03:46.470Z,100948.34
2023-01-02T05:06:14.248Z,100961.53
2023-01-02T05:08:41.888Z,100959.25
2023-01-02T05:11:20.185Z,100970.63
2023-01-02T05:13:47.446Z,100970.81
2023-01-02T05:16:14.879Z,100975.19
2023-01-02T05:18:42.283Z,100988.69
2023-01-02T05:21:30.086Z,100988.69
2023-01-02T05:23:58.931Z,100992.59
2023-01-02T05:26:26.733Z,100992.59
2023-01-02T05:28:54.805Z,100999.09
2023-01-02T05:31:22.531Z,101006.78
2023-01-02T05:33:53.869Z,101023.44
2023-01-02T05:36:22.607Z,101021.31
2023-01-02T05:38:50.050Z,101027.38
2023-01-02T05:41:17.481Z,101036.50
2023-01-02T05:43:44.880Z,101034.88
2023-01-02T05:46:17.062Z,101037.69
2023-01-02T05:48:44.994Z,101046.94
2023-01-02T05:51:14.542Z,101044.13
2023-01-02T05:53:41.876Z,101046.06
2023-01-02T05:56:14.414Z,101053.28
2023-01-02T05:58:43.471Z,101047.06
2023-01-02T06:01:13.311Z,101046.28
2023-01-02T06:03:41.275Z,101044.63
2023-01-02T06:06:10.444Z,101051.13
2023-01-02T06:08:38.354Z,101054.41
2023-01-02T06:11:06.635Z,101058.00
2023-01-02T06:13:35.963Z,101053.75
2023-01-02T06:16:04.502Z,101058.50
2023-01-02T06:18:33.180Z,101058.66
2023-01-02T06:21:05.404Z,101068.91
2023-01-02T06:23:33.112Z,101074.09
2023-01-02T06:26:05.793Z,101075.41
2023-01-02T06:28:33.632Z,101074.41
2023-01-02T06:31:06.470Z,101077.50
2023-01-02T06:33:34.269Z,101077.69
2023-01-02T06:36:12.802Z,101094.78
2023-01-02T06:38:40.473Z,101090.28
2023-01-02T06:41:09.029Z,101090.81
2023-01-02T06:43:39.123Z,101099.13
2023-01-02T06:46:06.589Z,101084.31
2023-01-02T06:48:34.458Z,101094.81
2023-01-02T06:51:06.395Z,101095.56
2023-01-02T06:53:35.389Z,101096.31
2023-01-02T06:56:03.204Z,101094.97
2023-01-02T06:58:32.459Z,101085.06
2023-01-02T07:01:08.533Z,101087.53
2023-01-02T07:03:36.105Z,101083.28
2023-01-02T07:06:07.465Z,101083.16
2023-01-02T07:08:34.951Z,101091.19
2023-01-02T07:11:11.564Z,101096.53
2023-01-02T07:13:39.940Z,101100.63
2023-01-02T07:16:09.565Z,101104.97
2023-01-02T07:18:37.283Z,101115.47
2023-01-02T07:21:05.389Z,101119.69
2023-01-02T07:23:33.247Z,101120.19
2023-01-02T07:26:01.961Z,101121.34
2023-01-02T07:28:30.183Z,101121.91
2023-01-02T07:30:59.244Z,101116.13
2023-01-02T07:33:28.410Z,101125.09
2023-01-02T07:36:03.625Z,101121.31
2023-01-02T07:38:31.104Z,101125.50
2023-01-02T07:40:58.372Z,101126.47
2023-01-02T07:43:26.111Z,101131.00
2023-01-02T07:45:53.418Z,101133.97
2023-01-02T07:48:20.846Z,101144.03
2023-01-02T07:50:48.244Z,101151.16
2023-01-02T07:53:15.673Z,101164.97
2023-01-02T07:55:43.100Z,101163.25
2023-01-02T07:58:10.492Z,101171.56
2023-01-02T08:00:37.760Z,101171.75
2023-01-02T08:03:06.006Z,101179.13
2023-01-02T08:05:34.405Z,101177.94
2023-01-02T08:08:01.639Z,101188.63
2023-01-02T08:10:28.972Z,101200.41
2023-01-02T08:12:57.434Z,101200.31
2023-01-02T08:15:25.743Z,101204.13
2023-01-02T08:17:53.101Z,101199.22
2023-01-02T08:20:20.292Z,101203.63
2023-01-02T08:22:47.518Z,101214.53
2023-01-02T08:25:17.128Z,101214.22
2023-01-02T08:27:44.511Z,101223.66
2023-01-02T08:30:12.323Z,101232.13
2023-01-02T08:32:39.907Z,101227.41
2023-01-02T08:35:08.015Z,101219.59
2023-01-02T08:37:35.578Z,101236.59
2023-01-02T08:40:03.058Z,101233.50
2023-01-02T08:42:32.129Z,101243.28
2023-01-02T08:44:59.341Z,101243.56
2023-01-02T08:47:26.720Z,101256.31
2023-01-02T08:49:54.219Z,101269.91
2023-01-02T08:52:21.740Z,101285.03
2023-01-02T08:54:49.001Z,101290.56
2023-01-02T08:57:16.728Z,101310.22
2023-01-02T08:59:44.041Z,101321.13
2023-01-02T09:02:15.348Z,101327.81
2023-01-02T09:04:42.797Z,101334.00
2023-01-02T09:07:10.082Z,101350.31
2023-01-02T09:09:37.452Z,101348.38
2023-01-02T09:12:05.187Z,101338.44
2023-01-02T09:14:32.508Z,101338.75
2023-01-02T09:17:00.015Z,101339.53
2023-01-02T09:19:27.529Z,101321.63
2023-01-02T09:21:54.857Z,101319.69
2023-01-02T09:24:22.101Z,101307.41
2023-01-02T09:26:49.331Z,101329.94
2023-01-02T09:29:16.626Z,101340.69
2023-01-02T09:31:44.076Z,101350.97
2023-01-02T09:34:11.968Z,101362.06
2023-01-02T09:36:39.837Z,101366.97
2023-01-02T09:39:08.910Z,101362.06
2023-01-02T09:41:38.630Z,101360.44
2023-01-02T09:44:35.787Z,101366.16
2023-01-02T09:47:12.437Z,101374.31
2023-01-02T09:49:49.796Z,101381.97
2023-01-02T09:52:30.821Z,101383.13
2023-01-02T09:54:59.746Z,101408.59
2023-01-02T09:57:26.975Z,101417.88
2023-01-02T10:00:04.025Z,101417.41
2023-01-02T10:03:13.231Z,101428.66
2023-01-02T10:05:59.357Z,101422.63
2023-01-02T10:08:53.803Z,101420.03
2023-01-02T10:11:41.245Z,101426.53
2023-01-02T10:14:38.794Z,101417.53
2023-01-02T10:17:13.095Z,101414.47
2023-01-02T10:19:58.547Z,101414.63
2023-01-02T10:22:32.445Z,101399.44
2023-01-02T10:25:15.862Z,101384.44
2023-01-02T10:27:47.557Z,101393.22
2023-01-02T10:30:26.219Z,101386.88
2023-01-02T10:33:02.792Z,101395.69
2023-01-02T10:35:54.108Z,101416.06
2023-01-02T10:38:21.505Z,101423.09
2023-01-02T10:40:50.641Z,101417.69
2023-01-02T10:43:18.534Z,101420.81
2023-01-02T10:45:45.922Z,101426.06
2023-01-02T10:48:13.763Z,101440.91
2023-01-02T10:50:44.713Z,101450.28
2023-01-02T10:53:22.867Z,101458.19
2023-01-02T10:55:50.165Z,101468.47
2023-01-02T10:58:17.507Z,101481.19
2023-01-02T11:00:44.919Z,101468.78
2023-01-02T11:03:12.485Z,101464.84
2023-01-02T11:06:10.285Z,101456.56
2023-01-02T11:08:45.394Z,101462.94
2023-01-02T11:11:17.779Z,101463.59
2023-01-02T11:13:54.321Z,101470.56
2023-01-02T11:16:24.754Z,101479.03
2023-01-02T11:18:58.352Z,101489.41
2023-01-02T11:21:33.524Z,101488.28
2023-01-02T11:24:06.311Z,101484.50
2023-01-02T11:26:34.610Z,101472.97
2023-01-02T11:29:08.696Z,101464.09
2023-01-02T11:31:36.601Z,101468.13
2023-01-02T11:34:19.277Z,101481.69
2023-01-02T11:36:48.597Z,101482.53
2023-01-02T11:39:22.891Z,101482.06
2023-01-02T11:42:49.014Z,101489.41
2023-01-02T11:45:18.097Z,101494.28
2023-01-02T11:47:48.552Z,101488.59
2023-01-02T11:50:27.166Z,101502.00
2023-01-02T11:52:58.790Z,101514.41
2023-01-02T11:55:55.360Z,101500.38
2023-01-02T11:58:44.542Z,101516.84
2023-01-02T12:01:31.354Z,101523.56
2023-01-02T12:03:59.380Z,101522.88
2023-01-02T12:06:47.675Z,101524.78
2023-01-02T12:09:22.960Z,101528.25
2023-01-02T12:12:08.687Z,101532.44
2023-01-02T12:14:55.212Z,101533.97
2023-01-02T12:17:32.921Z,101531.28
2023-01-02T12:20:21.736Z,101536.38
2023-01-02T12:23:01.197Z,101528.41
2023-01-02T12:25:42.665Z,101516.50
2023-01-02T12:28:25.215Z,101520.19
2023-01-02T12:31:15.643Z,101536.03
2023-01-02T12:33:46.335Z,101536.00
2023-01-02T12:36:43.674Z,101538.56
2023-01-02T12:39:32.311Z,101550.41
2023-01-02T12:42:18.820Z,101544.78
2023-01-02T12:44:52.822Z,101546.03
2023-01-02T12:47:49.567Z,101554.69
2023-01-02T12:50:48.455Z,101560.53
2023-01-02T12:53:28.282Z,101569.91
2023-01-02T12:56:01.481Z,101565.81
2023-01-02T12:58:44.319Z,101573.50
2023-01-02T13:01:15.902Z,101565.22
2023-01-02T13:03:44.787Z,101563.78
2023-01-02T13:06:43.298Z,101583.41
2023-01-02T13:09:06.586Z,101587.97
2023-01-02T13:11:54.192Z,101580.06
2023-01-02T13:14:30.857Z,101583.72
2023-01-02T13:17:19.541Z,101580.03
2023-01-02T13:19:54.306Z,101584.88
2023-01-02T13:22:28.169Z,101591.53
2023-01-02T13:24:56.943Z,101597.94
2023-01-02T13:27:24.761Z,101596.53
2023-01-02T13:29:53.150Z,101597.13
2023-01-02T13:32:28.730Z,101606.16
2023-01-02T13:34:56.717Z,101615.84
2023-01-02T13:37:26.245Z,101616.38
2023-01-02T13:39:55.794Z,101611.16
2023-01-02T13:42:55.513Z,101622.38
2023-01-02T13:45:24.764Z,101621.44
2023-01-02T13:47:58.530Z,101624.56
2023-01-02T13:50:31.422Z,101626.47
2023-01-02T13:52:58.609Z,101629.09
2023-01-02T13:55:41.139Z,101630.47
2023-01-02T13:58:20.613Z,101634.50
2023-01-02T14:00:54.300Z,101638.25
2023-01-02T14:03:25.325Z,101646.88
2023-01-02T14:06:03.746Z,101634.09
2023-01-02T14:08:42.436Z,101639.53
2023-01-02T14:11:13.543Z,101640.25
2023-01-02T14:13:46.464Z,101657.34
2023-01-02T14:16:23.129Z,101658.66
2023-01-02T14:19:18.191Z,101654.22
2023-01-02T14:21:55.064Z,101668.88
2023-01-02T14:24:29.708Z,101670.81
2023-01-02T14:27:06.493Z,101672.25
2023-01-02T14:29:43.103Z,101678.94
2023-01-02T14:32:18.906Z,101674.06
2023-01-02T14:34:48.970Z,101687.22
2023-01-02T14:37:49.493Z,101684.09
2023-01-02T14:40:22.986Z,101683.16
2023-01-02T14:43:21.080Z,101687.38
2023-01-02T14:45:53.595Z,101687.00
2023-01-02T14:48:30.479Z,101698.44
2023-01-02T14:51:02.807Z,101700.03
2023-01-02T14:53:33.010Z,101711.56
2023-01-02T14:56:04.799Z,101715.56
2023-01-02T14:58:42.309Z,101722.72
2023-01-02T15:01:13.177Z,101727.38
2023-01-02T15:03:40.729Z,101732.06
2023-01-02T15:06:13.768Z,101737.66
2023-01-02T15:08:49.248Z,101739.84
2023-01-02T15:11:40.998Z,101745.94
2023-01-02T15:14:21.903Z,101751.13
2023-01-02T15:16:54.113Z,101757.72
2023-01-02T15:19:32.542Z,101762.06
2023-01-02T15:22:09.391Z,101752.75
2023-01-02T15:24:37.016Z,101761.16
2023-01-02T15:27:29.979Z,101759.69
2023-01-02T15:30:02.547Z,101759.94
2023-01-02T15:32:32.796Z,101758.53
2023-01-02T15:35:13.312Z,101762.59
2023-01-02T15:37:45.750Z,101767.41
2023-01-02T15:40:16.188Z,101766.84
2023-01-02T15:43:02.735Z,101780.06
2023-01-02T15:45:30.630Z,101777.09
2023-01-02T15:47:58.402Z,101780.56
2023-01-02T15:50:28.122Z,101784.56
2023-01-02T15:53:08.403Z,101781.81
2023-01-02T15:55:40.824Z,101793.16
2023-01-02T15:58:17.066Z,101797.56
2023-01-02T16:00:46.119Z,101801.25
2023-01-02T16:04:01.907Z,101798.69
2023-01-02T16:06:42.877Z,101808.38
2023-01-02T16:09:24.099Z,101798.25
2023-01-02T16:11:54.483Z,101811.38
2023-01-02T16:14:27.291Z,101806.44
2023-01-02T16:17:20.635Z,101808.75
2023-01-02T16:19:58.998Z,101809.56
2023-01-02T16:22:30.562Z,101809.94
2023-01-02T16:25:13.185Z,101822.03
2023-01-02T16:28:00.450Z,101824.09
2023-01-02T16:30:28.545Z,101824.38
2023-01-02T16:32:56.160Z,101829.72
2023-01-02T16:35:31.376Z,101819.97
2023-01-02T16:38:00.721Z,101832.34
2023-01-02T16:41:00.137Z,101835.13
2023-01-02T16:43:19.884Z,101836.00
2023-01-02T16:45:48.965Z,101846.09
2023-01-02T16:48:20.527Z,101849.59
2023-01-02T16:50:50.527Z,101855.69
2023-01-02T16:53:38.174Z,101861.53
2023-01-02T16:56:05.720Z,101864.63
2023-01-02T16:58:32.987Z,101872.63
2023-01-02T17:01:01.238Z,101864.84
2023-01-02T17:03:28.959Z,101866.47
2023-01-02T17:06:03.256Z,101877.06
2023-01-02T17:08:32.277Z,101872.53
2023-01-02T17:11:00.686Z,101875.91
2023-01-02T17:13:28.876Z,101879.44
2023-01-02T17:15:56.788Z,101881.69
2023-01-02T17:18:24.909Z,101882.22
2023-01-02T17:20:52.325Z,101891.72
2023-01-02T17:23:21.075Z,101889.91
2023-01-02T17:25:49.609Z,101894.72
2023-01-02T17:28:17.321Z,101891.22
2023-01-02T17:30:49.253Z,101890.59
2023-01-02T17:33:17.437Z,101900.97
2023-01-02T17:35:48.640Z,101905.41
2023-01-02T17:38:16.228Z,101908.44
2023-01-02T17:40:44.277Z,101915.25
2023-01-02T17:43:11.621Z,101927.97
2023-01-02T17:45:41.666Z,101920.19
2023-01-02T17:48:12.311Z,101923.75
2023-01-02T17:50:40.813Z,101929.59
2023-01-02T17:53:08.513Z,101931.03
2023-01-02T17:55:35.978Z,101933.72
2023-01-02T17:58:04.121Z,101932.56
2023-01-02T18:00:31.498Z,101939.28
2023-01-02T18:02:58.767Z,101942.97
2023-01-02T18:05:26.277Z,101945.19
2023-01-02T18:07:53.779Z,101961.94
2023-01-02T18:10:22.249Z,101952.06
2023-01-02T18:12:51.044Z,101951.47
2023-01-02T18:15:21.540Z,101957.69
2023-01-02T18:17:49.891Z,101960.69
2023-01-02T18:20:19.940Z,101956.56
2023-01-02T18:22:50.189Z,101958.22
2023-01-02T18:25:27.316Z,101968.59
2023-01-02T18:28:00.504Z,101978.03
2023-01-02T18:30:28.124Z,101967.72
2023-01-02T18:33:13.202Z,101977.69
2023-01-02T18:35:57.151Z,101974.09
2023-01-02T18:38:32.233Z,101982.50
2023-01-02T18:40:59.768Z,101980.06
2023-01-02T18:43:36.997Z,101991.03
2023-01-02T18:47:04.095Z,101995.88
2023-01-02T18:49:22.247Z,101999.75
2023-01-02T18:52:12.581Z,102002.97
2023-01-02T18:54:43.209Z,102006.31
2023-01-02T18:57:16.797Z,102003.03
2023-01-02T18:59:46.674Z,102002.63
2023-01-02T19:02:32.220Z,102004.47
2023-01-02T19:04:59.775Z,102010.75
2023-01-02T19:07:32.330Z,102006.25
2023-01-02T19:10:17.977Z,102005.84
2023-01-02T19:13:06.814Z,101998.72
2023-01-02T19:15:44.955Z,102013.41
2023-01-02T19:18:15.593Z,102013.75
2023-01-02T19:20:44.916Z,102018.34
2023-01-02T19:23:27.430Z,102022.75
2023-01-02T19:25:56.429Z,102028.53
2023-01-02T19:28:29.202Z,102030.34
2023-01-02T19:30:56.916Z,102024.28
2023-01-02T19:33:37.713Z,102026.09
2023-01-02T19:36:07.954Z,102032.50
2023-01-02T19:38:36.216Z,102037.63
2023-01-02T19:41:03.647Z,102034.31
2023-01-02T19:43:31.131Z,102042.09
2023-01-02T19:45:58.646Z,102040.78
2023-01-02T19:48:26.007Z,102035.63
2023-01-02T19:50:53.304Z,102037.78
2023-01-02T19:53:20.874Z,102039.47
2023-01-02T19:55:48.286Z,102041.97
2023-01-02T19:58:15.676Z,102046.22
2023-01-02T20:00:43.069Z,102045.66
2023-01-02T20:03:10.436Z,102039.47
2023-01-02T20:05:38.895Z,102038.97
2023-01-02T20:08:06.481Z,102043.00
2023-01-02T20:10:33.768Z,102043.78
2023-01-02T20:13:01.120Z,102038.53
2023-01-02T20:15:29.008Z,102044.38
2023-01-02T20:17:56.886Z,102048.47
2023-01-02T20:20:26.211Z,102023.53
2023-01-02T20:22:55.012Z,102036.34
2023-01-02T20:25:25.337Z,102032.00
2023-01-02T20:27:53.890Z,102038.66
2023-01-02T20:30:24.572Z,102032.28
2023-01-02T20:32:55.666Z,102035.59
2023-01-02T20:35:23.068Z,102032.22
2023-01-02T20:37:50.502Z,102032.84
2023-01-02T20:40:18.049Z,102030.69
2023-01-02T20:42:45.745Z,102035.59
2023-01-02T20:45:13.296Z,102031.75
2023-01-02T20:47:40.678Z,102040.97
2023-01-02T20:50:08.508Z,102046.28
2023-01-02T20:52:35.773Z,102037.38
2023-01-02T20:55:03.426Z,102046.28
2023-01-02T20:57:30.797Z,102047.69
2023-01-02T20:59:58.230Z,102056.91
2023-01-02T21:02:25.825Z,102057.34
2023-01-02T21:04:53.299Z,102062.47
2023-01-02T21:07:22.062Z,102060.44
2023-01-02T21:09:49.488Z,102067.50
2023-01-02T21:12:35.471Z,102062.97
2023-01-02T21:15:02.826Z,102055.50
2023-01-02T21:17:30.403Z,102063.91
2023-01-02T21:19:57.896Z,102060.44
2023-01-02T21:22:25.231Z,102066.53
2023-01-02T21:24:52.716Z,102071.88
2023-01-02T21:27:20.378Z,102071.69
2023-01-02T21:29:47.856Z,102069.66
2023-01-02T21:32:15.236Z,102069.69
2023-01-02T21:34:42.634Z,102066.75
2023-01-02T21:37:09.933Z,102063.56
2023-01-02T21:39:37.166Z,102061.44
2023-01-02T21:42:16.454Z,102066.19
2023-01-02T21:44:47.179Z,102074.63
2023-01-02T21:47:16.453Z,102071.16
2023-01-02T21:49:44.590Z,102072.88
2023-01-02T21:52:12.120Z,102079.47
2023-01-02T21:54:39.465Z,102069.84
2023-01-02T21:57:06.926Z,102069.81
2023-01-02T21:59:34.650Z,102073.88
2023-01-02T22:02:06.731Z,102067.66
2023-01-02T22:04:35.123Z,102076.00
2023-01-02T22:09:49.846Z,102081.59
2023-01-02T22:12:17.579Z,102074.19
2023-01-02T22:14:44.943Z,102087.56
2023-01-02T22:17:12.255Z,102083.50
2023-01-02T22:19:39.706Z,102076.34
2023-01-02T22:22:07.074Z,102085.34
2023-01-02T22:24:39.146Z,102082.72
2023-01-02T22:27:12.791Z,102088.94
2023-01-02T22:30:18.336Z,102085.22
2023-01-02T22:32:28.536Z,102092.47
2023-01-02T22:34:56.025Z,102097.75
2023-01-02T22:37:25.385Z,102092.72
2023-01-02T22:39:52.752Z,102098.91
2023-01-02T22:43:02.908Z,102092.28
2023-01-02T22:45:41.496Z,102101.00
2023-01-02T22:48:20.786Z,102102.00
2023-01-02T22:50:49.455Z,102108.00
2023-01-02T22:53:28.918Z,102111.50
2023-01-02T22:55:56.356Z,102107.00
2023-01-02T22:58:24.656Z,102113.69
2023-01-02T23:01:04.251Z,102109.50
2023-01-02T23:03:37.174Z,102110.59
2023-01-02T23:06:04.649Z,102114.63
2023-01-02T23:08:32.030Z,102133.16
2023-01-02T23:10:59.581Z,102129.78
2023-01-02T23:13:27.039Z,102132.78
2023-01-02T23:16:13.191Z,102136.09
2023-01-02T23:18:59.536Z,102130.72
2023-01-02T23:21:27.783Z,102133.63
2023-01-02T23:23:55.293Z,102126.84
2023-01-02T23:26:24.708Z,102120.84
2023-01-02T23:29:08.709Z,102121.25
2023-01-02T23:31:38.794Z,102126.84
2023-01-02T23:34:06.886Z,102121.66
2023-01-02T23:36:34.779Z,102118.44
2023-01-02T23:39:02.458Z,102115.66
2023-01-02T23:41:29.767Z,102120.09
2023-01-02T23:43:57.012Z,102122.03
2023-01-02T23:46:24.361Z,102118.16
2023-01-02T23:48:51.848Z,102116.69
2023-01-02T23:51:19.145Z,102128.09
2023-01-02T23:53:46.517Z,102128.94
2023-01-02T23:56:18.784Z,102122.00
2023-01-02T23:58:47.508Z,102122.34
