createdAt,value
2017-09-13T00:00:55.487Z,4.23
2017-09-13T00:03:22.588Z,4.50
2017-09-13T00:05:48.950Z,3.53
2017-09-13T00:08:16.108Z,4.40
2017-09-13T00:10:43.231Z,3.87
2017-09-13T00:13:09.627Z,3.97
2017-09-13T00:15:36.059Z,4.90
2017-09-13T00:18:02.463Z,5.43
2017-09-13T00:20:29.599Z,5.40
2017-09-13T00:22:56.743Z,7.03
2017-09-13T00:25:23.887Z,5.50
2017-09-13T00:27:50.299Z,5.37
2017-09-13T00:30:16.729Z,5.00
2017-09-13T00:32:43.144Z,4.23
2017-09-13T00:35:09.587Z,3.80
2017-09-13T00:37:35.983Z,4.47
2017-09-13T00:40:02.407Z,4.27
2017-09-13T00:42:29.559Z,4.20
2017-09-13T00:44:56.690Z,4.47
2017-09-13T00:47:23.831Z,5.50
2017-09-13T00:49:50.247Z,6.20
2017-09-13T00:52:17.439Z,6.73
2017-09-13T00:54:44.635Z,6.60
2017-09-13T00:57:11.099Z,5.63
2017-09-13T00:59:37.477Z,7.23
2017-09-13T01:02:03.896Z,6.13
2017-09-13T01:04:30.327Z,6.40
2017-09-13T01:06:56.747Z,7.97
2017-09-13T01:09:23.885Z,6.30
2017-09-13T01:11:50.268Z,5.93
2017-09-13T01:14:16.683Z,7.13
2017-09-13T01:16:43.091Z,6.60
2017-09-13T01:19:10.230Z,7.73
2017-09-13T01:21:36.651Z,8.50
2017-09-13T01:24:03.023Z,8.57
2017-09-13T01:26:29.446Z,7.13
2017-09-13T01:28:56.579Z,7.20
2017-09-13T01:31:22.980Z,7.20
2017-09-13T01:33:49.359Z,7.67
2017-09-13T01:36:16.519Z,8.07
2017-09-13T01:38:42.888Z,7.17
2017-09-13T01:41:09.280Z,7.93
2017-09-13T01:43:35.676Z,7.00
2017-09-13T01:46:02.076Z,6.70
2017-09-13T01:48:28.483Z,7.70
2017-09-13T01:50:54.839Z,7.80
2017-09-13T01:53:21.251Z,7.97
2017-09-13T01:55:47.627Z,7.77
2017-09-13T01:58:14.014Z,7.80
2017-09-13T02:00:40.443Z,7.80
2017-09-13T02:03:06.807Z,7.57
2017-09-13T02:05:33.366Z,7.47
2017-09-13T02:07:59.795Z,8.27
2017-09-13T02:10:26.168Z,6.60
2017-09-13T02:12:53.295Z,7.97
2017-09-13T02:15:19.686Z,6.87
2017-09-13T02:17:46.124Z,6.23
2017-09-13T02:20:12.507Z,7.87
2017-09-13T02:22:39.703Z,6.80
2017-09-13T02:25:06.083Z,7.03
2017-09-13T02:27:33.289Z,5.73
2017-09-13T02:29:59.691Z,6.30
2017-09-13T02:32:26.127Z,6.00
2017-09-13T02:34:52.491Z,6.00
2017-09-13T02:37:18.896Z,6.70
2017-09-13T02:39:45.296Z,7.73
2017-09-13T02:42:12.447Z,5.50
2017-09-13T02:44:39.572Z,6.30
2017-09-13T02:47:06.001Z,5.67
2017-09-13T02:49:32.392Z,5.80
2017-09-13T02:51:58.912Z,5.93
2017-09-13T02:54:25.295Z,6.17
2017-09-13T02:56:51.690Z,6.27
2017-09-13T02:59:18.132Z,5.97
2017-09-13T03:01:44.555Z,5.80
2017-09-13T03:04:10.952Z,6.00
2017-09-13T03:06:38.102Z,5.60
2017-09-13T03:09:05.247Z,5.43
2017-09-13T03:11:31.634Z,4.90
2017-09-13T03:13:58.080Z,4.93
2017-09-13T03:16:24.479Z,5.80
2017-09-13T03:18:50.919Z,5.80
2017-09-13T03:21:17.343Z,5.83
2017-09-13T03:23:43.770Z,5.00
2017-09-13T03:26:10.151Z,5.33
2017-09-13T03:28:36.560Z,5.40
2017-09-13T03:31:02.996Z,5.17
2017-09-13T03:33:29.404Z,4.70
2017-09-13T03:35:55.855Z,5.63
2017-09-13T03:38:22.272Z,4.97
2017-09-13T03:40:48.639Z,6.03
2017-09-13T03:43:15.024Z,4.20
2017-09-13T03:45:41.430Z,6.07
2017-09-13T03:48:07.807Z,6.33
2017-09-13T03:50:34.207Z,6.70
2017-09-13T03:53:01.323Z,6.23
2017-09-13T03:55:27.723Z,5.97
2017-09-13T03:57:54.115Z,5.60
2017-09-13T04:00:21.295Z,6.33
2017-09-13T04:02:47.670Z,5.57
2017-09-13T04:05:14.096Z,7.37
2017-09-13T04:07:40.495Z,5.03
2017-09-13T04:10:06.936Z,5.87
2017-09-13T04:12:33.331Z,6.47
2017-09-13T04:14:59.742Z,5.50
2017-09-13T04:17:26.175Z,5.60
2017-09-13T04:19:52.567Z,6.90
2017-09-13T04:22:18.955Z,6.53
2017-09-13T04:24:46.108Z,5.53
2017-09-13T04:27:13.279Z,5.83
2017-09-13T04:29:39.683Z,6.50
2017-09-13T04:32:06.215Z,5.30
2017-09-13T04:34:32.616Z,5.00
2017-09-13T04:36:59.019Z,5.80
2017-09-13T04:39:25.439Z,6.20
2017-09-13T04:41:51.846Z,6.70
2017-09-13T04:44:18.224Z,5.30
2017-09-13T04:46:44.647Z,6.20
2017-09-13T04:49:11.021Z,5.47
2017-09-13T04:51:37.527Z,5.30
2017-09-13T04:54:03.914Z,4.90
2017-09-13T04:56:30.408Z,5.60
2017-09-13T04:58:56.908Z,4.77
2017-09-13T05:01:23.294Z,6.17
2017-09-13T05:03:49.667Z,7.13
2017-09-13T05:06:16.073Z,7.50
2017-09-13T05:08:42.583Z,6.57
2017-09-13T05:11:09.038Z,7.80
2017-09-13T05:13:35.511Z,6.67
2017-09-13T05:16:01.929Z,6.10
2017-09-13T05:18:29.081Z,6.20
2017-09-13T05:20:56.235Z,6.50
2017-09-13T05:23:22.644Z,6.00
2017-09-13T05:25:49.053Z,6.57
2017-09-13T05:28:15.440Z,7.07
2017-09-13T05:30:42.111Z,6.40
2017-09-13T05:33:09.390Z,6.40
2017-09-13T05:35:35.952Z,6.33
2017-09-13T05:38:03.116Z,6.07
2017-09-13T05:40:29.511Z,5.77
2017-09-13T05:42:55.891Z,5.67
2017-09-13T05:45:22.438Z,6.93
2017-09-13T05:47:48.919Z,6.73
2017-09-13T05:50:15.329Z,6.40
2017-09-13T05:52:41.828Z,6.30
2017-09-13T05:55:08.223Z,7.20
2017-09-13T05:57:35.390Z,7.47
2017-09-13T06:00:01.803Z,7.87
2017-09-13T06:02:28.972Z,6.90
2017-09-13T06:04:56.147Z,6.23
2017-09-13T06:07:22.523Z,6.33
2017-09-13T06:09:48.931Z,7.27
2017-09-13T06:12:15.340Z,7.80
2017-09-13T06:14:41.735Z,6.73
2017-09-13T06:17:08.907Z,7.90
2017-09-13T06:19:35.290Z,7.03
2017-09-13T06:22:01.707Z,8.67
2017-09-13T06:24:28.140Z,9.10
2017-09-13T06:26:54.595Z,8.53
2017-09-13T06:29:21.024Z,9.20
2017-09-13T06:31:47.448Z,9.17
2017-09-13T06:34:14.604Z,8.33
2017-09-13T06:36:41.747Z,8.53
2017-09-13T06:39:08.143Z,8.43
2017-09-13T06:41:34.559Z,9.53
2017-09-13T06:44:01.695Z,9.10
2017-09-13T06:46:28.888Z,9.33
2017-09-13T06:48:55.296Z,10.23
2017-09-13T06:51:21.684Z,10.63
2017-09-13T06:53:48.070Z,10.60
2017-09-13T06:56:14.528Z,10.60
2017-09-13T06:58:40.943Z,11.20
2017-09-13T07:01:07.380Z,11.13
2017-09-13T07:03:33.748Z,10.83
2017-09-13T07:06:00.160Z,11.60
2017-09-13T07:08:26.555Z,11.57
2017-09-13T07:10:52.985Z,10.70
2017-09-13T07:13:20.147Z,12.37
2017-09-13T07:15:46.553Z,10.03
2017-09-13T07:18:12.956Z,10.47
2017-09-13T07:20:39.399Z,10.97
2017-09-13T07:23:05.807Z,11.80
2017-09-13T07:25:32.232Z,10.60
2017-09-13T07:27:58.656Z,11.10
2017-09-13T07:30:25.028Z,10.03
2017-09-13T07:32:51.427Z,9.63
2017-09-13T07:35:17.803Z,8.80
2017-09-13T07:37:44.191Z,10.30
2017-09-13T07:40:10.608Z,8.10
2017-09-13T07:42:37.003Z,9.03
2017-09-13T07:45:03.413Z,10.40
2017-09-13T07:47:30.549Z,8.23
2017-09-13T07:49:56.928Z,5.30
2017-09-13T07:52:24.073Z,5.37
2017-09-13T07:54:51.199Z,6.10
2017-09-13T07:57:17.604Z,6.40
2017-09-13T07:59:43.988Z,6.00
2017-09-13T08:02:11.136Z,6.43
2017-09-13T08:04:38.255Z,6.30
2017-09-13T08:07:04.671Z,6.60
2017-09-13T08:09:31.079Z,8.53
2017-09-13T08:11:57.473Z,7.60
2017-09-13T08:14:24.143Z,8.03
2017-09-13T08:16:51.278Z,9.27
2017-09-13T08:19:18.392Z,10.03
2017-09-13T08:21:44.802Z,8.40
2017-09-13T08:24:11.181Z,9.17
2017-09-13T08:26:37.609Z,9.63
2017-09-13T08:29:03.977Z,9.60
2017-09-13T08:31:30.427Z,9.13
2017-09-13T08:33:56.811Z,10.03
2017-09-13T08:36:23.219Z,7.67
2017-09-13T08:38:49.599Z,7.83
2017-09-13T08:41:16.747Z,6.83
2017-09-13T08:43:43.855Z,7.37
2017-09-13T08:46:10.282Z,6.70
2017-09-13T08:48:36.818Z,6.87
2017-09-13T08:51:03.203Z,9.23
2017-09-13T08:53:29.568Z,5.03
2017-09-13T08:55:55.992Z,4.83
2017-09-13T08:58:22.426Z,3.30
2017-09-13T09:00:48.812Z,3.50
2017-09-13T09:03:15.976Z,3.80
2017-09-13T09:05:42.400Z,2.87
2017-09-13T09:08:09.569Z,1.97
2017-09-13T09:10:35.953Z,2.83
2017-09-13T09:13:02.351Z,2.80
2017-09-13T09:15:28.739Z,3.30
2017-09-13T09:17:55.902Z,2.23
2017-09-13T09:20:23.046Z,1.67
2017-09-13T09:22:50.200Z,2.10
2017-09-13T09:25:17.384Z,2.10
2017-09-13T09:27:43.778Z,2.20
2017-09-13T09:30:10.939Z,2.20
2017-09-13T09:32:37.352Z,2.27
2017-09-13T09:35:04.472Z,1.37
2017-09-13T09:37:30.876Z,1.47
2017-09-13T09:39:57.280Z,1.30
2017-09-13T09:42:24.385Z,2.00
2017-09-13T09:44:50.782Z,1.40
2017-09-13T09:47:17.176Z,1.30
2017-09-13T09:49:43.580Z,1.47
2017-09-13T09:52:10.000Z,1.63
2017-09-13T09:54:36.392Z,1.00
2017-09-13T09:57:03.520Z,1.67
2017-09-13T09:59:29.929Z,1.10
2017-09-13T10:01:56.320Z,0.97
2017-09-13T10:04:22.711Z,1.37
2017-09-13T10:06:49.158Z,0.80
2017-09-13T10:09:16.288Z,0.93
2017-09-13T10:11:43.398Z,1.10
2017-09-13T10:14:09.803Z,0.70
2017-09-13T10:16:36.215Z,0.90
2017-09-13T10:19:02.611Z,0.73
2017-09-13T10:21:29.014Z,0.77
2017-09-13T10:23:55.447Z,0.80
2017-09-13T10:26:21.865Z,0.87
2017-09-13T10:28:48.309Z,0.90
2017-09-13T10:31:14.711Z,1.03
2017-09-13T10:33:41.123Z,0.90
2017-09-13T10:36:09.091Z,0.80
2017-09-13T10:38:35.496Z,0.90
2017-09-13T10:41:01.892Z,0.90
2017-09-13T10:43:29.052Z,0.70
2017-09-13T10:45:55.487Z,1.07
2017-09-13T10:48:21.862Z,0.80
2017-09-13T10:50:48.241Z,1.20
2017-09-13T10:53:15.391Z,0.70
2017-09-13T10:55:42.516Z,0.90
2017-09-13T10:58:08.898Z,0.83
2017-09-13T11:00:35.307Z,0.97
2017-09-13T11:03:01.716Z,1.10
2017-09-13T11:05:28.152Z,0.97
2017-09-13T11:07:54.573Z,1.07
2017-09-13T11:10:20.979Z,0.83
2017-09-13T11:12:48.096Z,1.27
2017-09-13T11:15:14.571Z,1.40
2017-09-13T11:17:40.952Z,1.20
2017-09-13T11:20:08.092Z,0.70
2017-09-13T11:22:35.239Z,1.00
2017-09-13T11:25:02.443Z,1.00
2017-09-13T11:27:28.872Z,1.20
2017-09-13T11:29:55.246Z,0.80
2017-09-13T11:32:22.402Z,1.10
2017-09-13T11:34:49.521Z,0.90
2017-09-13T11:37:15.930Z,1.07
2017-09-13T11:39:42.327Z,0.80
2017-09-13T11:42:09.447Z,1.60
2017-09-13T11:44:35.859Z,1.20
2017-09-13T11:47:02.247Z,1.90
2017-09-13T11:49:28.659Z,1.30
2017-09-13T11:51:56.020Z,1.30
2017-09-13T11:54:22.438Z,0.90
2017-09-13T11:56:48.930Z,0.90
2017-09-13T11:59:15.291Z,1.07
2017-09-13T12:01:41.791Z,1.10
2017-09-13T12:04:08.246Z,1.00
2017-09-13T12:06:34.619Z,0.97
2017-09-13T12:09:01.767Z,1.20
2017-09-13T12:11:28.898Z,1.03
2017-09-13T12:13:55.291Z,0.97
2017-09-13T12:16:21.678Z,0.90
2017-09-13T12:18:48.827Z,0.90
2017-09-13T12:21:16.006Z,0.87
2017-09-13T12:23:42.388Z,0.90
2017-09-13T12:26:09.536Z,0.80
2017-09-13T12:28:35.911Z,1.30
2017-09-13T12:31:02.290Z,1.30
2017-09-13T12:33:28.816Z,1.13
2017-09-13T12:35:55.194Z,1.23
2017-09-13T12:38:22.312Z,1.30
2017-09-13T12:40:48.716Z,1.30
2017-09-13T12:43:15.152Z,1.93
2017-09-13T12:45:41.551Z,1.07
2017-09-13T12:48:08.725Z,1.47
2017-09-13T12:50:35.231Z,1.33
2017-09-13T12:53:02.360Z,1.33
2017-09-13T12:55:28.750Z,1.30
2017-09-13T12:57:55.160Z,1.40
2017-09-13T13:00:21.557Z,1.30
2017-09-13T13:02:47.927Z,1.33
2017-09-13T13:05:14.336Z,1.13
2017-09-13T13:07:41.471Z,1.10
2017-09-13T13:10:07.884Z,1.30
2017-09-13T13:12:34.273Z,1.43
2017-09-13T13:15:00.655Z,1.00
2017-09-13T13:17:27.080Z,1.00
2017-09-13T13:19:53.460Z,0.70
2017-09-13T13:22:19.892Z,1.30
2017-09-13T13:24:46.299Z,1.47
2017-09-13T13:27:12.723Z,1.00
2017-09-13T13:29:39.141Z,1.50
2017-09-13T13:32:05.519Z,1.30
2017-09-13T13:34:32.649Z,0.93
2017-09-13T13:36:59.055Z,1.40
2017-09-13T13:39:25.846Z,1.50
2017-09-13T13:41:53.003Z,1.30
2017-09-13T13:44:19.376Z,1.33
2017-09-13T13:46:45.799Z,1.17
2017-09-13T13:49:12.176Z,0.90
2017-09-13T13:51:39.315Z,1.10
2017-09-13T13:54:05.711Z,1.27
2017-09-13T13:56:32.133Z,1.17
2017-09-13T13:58:58.549Z,1.20
2017-09-13T14:01:24.947Z,1.20
2017-09-13T14:03:51.379Z,1.30
2017-09-13T14:06:17.807Z,1.67
2017-09-13T14:08:44.335Z,1.13
2017-09-13T14:11:10.745Z,1.07
2017-09-13T14:13:37.136Z,1.50
2017-09-13T14:16:04.336Z,1.17
2017-09-13T14:18:30.715Z,1.40
2017-09-13T14:20:57.296Z,1.50
2017-09-13T14:23:23.723Z,1.10
2017-09-13T14:25:50.147Z,1.10
2017-09-13T14:28:16.588Z,1.30
2017-09-13T14:30:42.988Z,1.30
2017-09-13T14:33:09.392Z,1.20
2017-09-13T14:35:35.767Z,1.03
2017-09-13T14:38:02.191Z,1.10
2017-09-13T14:40:28.634Z,1.10
2017-09-13T14:42:55.068Z,1.23
2017-09-13T14:45:21.538Z,1.00
2017-09-13T14:47:48.020Z,1.27
2017-09-13T14:50:14.679Z,1.00
2017-09-13T14:52:41.312Z,1.27
2017-09-13T14:55:07.791Z,1.13
2017-09-13T14:57:35.045Z,1.40
2017-09-13T15:00:01.509Z,1.53
2017-09-13T15:02:28.072Z,1.30
2017-09-13T15:04:54.547Z,1.10
2017-09-13T15:07:21.088Z,1.50
2017-09-13T15:09:47.535Z,1.77
2017-09-13T15:12:14.658Z,1.47
2017-09-13T15:14:41.077Z,0.93
2017-09-13T15:17:07.595Z,1.30
2017-09-13T15:19:33.967Z,1.33
2017-09-13T15:22:00.339Z,2.10
2017-09-13T15:24:26.788Z,5.30
2017-09-13T15:26:53.188Z,1.70
2017-09-13T15:29:20.335Z,1.37
2017-09-13T15:31:47.495Z,1.47
2017-09-13T15:34:14.651Z,2.07
2017-09-13T15:36:41.043Z,1.30
2017-09-13T15:39:08.059Z,1.30
2017-09-13T15:41:34.452Z,1.30
2017-09-13T15:44:01.609Z,1.53
2017-09-13T15:46:28.731Z,1.20
2017-09-13T15:48:55.156Z,2.23
2017-09-13T15:51:21.562Z,1.83
2017-09-13T15:53:47.982Z,3.83
2017-09-13T15:56:14.375Z,2.50
2017-09-13T15:58:41.503Z,1.70
2017-09-13T16:01:07.928Z,2.03
2017-09-13T16:03:34.351Z,2.10
2017-09-13T16:06:00.754Z,1.93
2017-09-13T16:08:27.147Z,2.20
2017-09-13T16:10:54.286Z,2.03
2017-09-13T16:13:20.743Z,2.33
2017-09-13T16:15:47.907Z,2.00
2017-09-13T16:18:14.434Z,2.27
2017-09-13T16:20:40.861Z,1.90
2017-09-13T16:23:08.011Z,1.70
2017-09-13T16:25:35.151Z,1.97
2017-09-13T16:28:02.370Z,1.87
2017-09-13T16:30:28.872Z,1.47
2017-09-13T16:32:55.257Z,1.83
2017-09-13T16:35:21.683Z,1.30
2017-09-13T16:37:48.089Z,1.70
2017-09-13T16:40:14.521Z,1.70
2017-09-13T16:42:40.951Z,1.63
2017-09-13T16:45:07.331Z,2.07
2017-09-13T16:47:34.471Z,1.73
2017-09-13T16:50:01.136Z,1.87
2017-09-13T16:52:27.551Z,2.00
2017-09-13T16:54:54.715Z,2.43
2017-09-13T16:57:21.872Z,1.70
2017-09-13T16:59:48.240Z,7.17
2017-09-13T17:02:14.647Z,2.80
2017-09-13T17:04:41.039Z,1.97
2017-09-13T17:07:07.472Z,2.23
2017-09-13T17:09:33.863Z,2.00
2017-09-13T17:12:00.256Z,1.73
2017-09-13T17:14:27.445Z,1.90
2017-09-13T17:16:54.126Z,2.00
2017-09-13T17:19:21.284Z,2.60
2017-09-13T17:21:47.684Z,1.60
2017-09-13T17:24:14.104Z,1.80
2017-09-13T17:26:40.583Z,1.80
2017-09-13T17:29:07.079Z,1.77
2017-09-13T17:31:33.791Z,2.00
2017-09-13T17:34:00.263Z,2.03
2017-09-13T17:36:27.435Z,1.80
2017-09-13T17:38:53.839Z,1.93
2017-09-13T17:41:20.259Z,1.93
2017-09-13T17:43:46.675Z,1.77
2017-09-13T17:46:13.236Z,1.90
2017-09-13T17:48:39.704Z,1.53
2017-09-13T17:51:06.887Z,1.47
2017-09-13T17:53:33.276Z,2.10
2017-09-13T17:55:59.683Z,3.00
2017-09-13T17:58:26.077Z,2.33
2017-09-13T18:00:52.507Z,2.20
2017-09-13T18:03:18.903Z,2.50
2017-09-13T18:05:45.291Z,3.00
2017-09-13T18:08:11.727Z,1.70
2017-09-13T18:10:38.692Z,2.03
2017-09-13T18:13:05.207Z,2.17
2017-09-13T18:15:31.647Z,1.90
2017-09-13T18:17:58.019Z,2.83
2017-09-13T18:20:24.416Z,3.03
2017-09-13T18:22:50.836Z,2.40
2017-09-13T18:25:17.220Z,3.03
2017-09-13T18:27:43.616Z,3.50
2017-09-13T18:30:10.037Z,3.07
2017-09-13T18:32:36.423Z,3.67
2017-09-13T18:35:03.580Z,3.47
2017-09-13T18:37:30.723Z,3.40
2017-09-13T18:39:57.104Z,3.77
2017-09-13T18:42:24.100Z,3.57
2017-09-13T18:44:51.235Z,2.70
2017-09-13T18:47:17.626Z,2.67
2017-09-13T18:49:44.036Z,2.67
2017-09-13T18:52:10.441Z,2.70
2017-09-13T18:54:36.840Z,3.17
2017-09-13T18:57:03.312Z,2.67
2017-09-13T18:59:29.735Z,2.90
2017-09-13T19:01:56.202Z,3.50
2017-09-13T19:04:22.619Z,3.00
2017-09-13T19:06:49.761Z,3.20
2017-09-13T19:09:16.238Z,3.60
2017-09-13T19:11:42.669Z,4.37
2017-09-13T19:14:09.068Z,3.43
2017-09-13T19:16:35.628Z,3.87
2017-09-13T19:19:02.031Z,3.67
2017-09-13T19:21:29.194Z,3.50
2017-09-13T19:23:56.381Z,3.73
2017-09-13T19:26:22.848Z,3.10
2017-09-13T19:28:49.247Z,3.27
2017-09-13T19:31:15.696Z,3.20
2017-09-13T19:33:42.095Z,3.20
2017-09-13T19:36:08.503Z,2.87
2017-09-13T19:38:35.635Z,2.73
2017-09-13T19:41:02.031Z,2.97
2017-09-13T19:43:28.444Z,2.60
2017-09-13T19:45:54.831Z,2.33
2017-09-13T19:48:21.271Z,2.50
2017-09-13T19:50:47.655Z,2.40
2017-09-13T19:53:14.033Z,2.50
2017-09-13T19:55:41.205Z,3.00
2017-09-13T19:58:08.351Z,2.90
2017-09-13T20:00:35.559Z,2.47
2017-09-13T20:03:01.959Z,2.30
2017-09-13T20:05:28.372Z,2.27
2017-09-13T20:07:55.527Z,2.37
2017-09-13T20:10:21.908Z,2.80
2017-09-13T20:12:48.314Z,3.27
2017-09-13T20:15:14.739Z,3.43
2017-09-13T20:17:41.179Z,3.47
2017-09-13T20:20:07.579Z,3.10
2017-09-13T20:22:34.815Z,3.50
2017-09-13T20:25:01.472Z,3.00
2017-09-13T20:27:28.035Z,2.50
2017-09-13T20:29:54.440Z,3.27
2017-09-13T20:32:21.583Z,3.13
2017-09-13T20:34:48.736Z,2.97
2017-09-13T20:37:15.979Z,2.80
2017-09-13T20:39:42.527Z,2.73
2017-09-13T20:42:09.663Z,3.10
2017-09-13T20:44:36.839Z,3.13
2017-09-13T20:47:03.460Z,2.97
2017-09-13T20:49:30.625Z,2.53
2017-09-13T20:51:57.054Z,2.43
2017-09-13T20:54:23.621Z,2.20
2017-09-13T20:56:50.075Z,2.77
2017-09-13T20:59:16.582Z,2.50
2017-09-13T21:01:43.044Z,2.80
2017-09-13T21:04:09.441Z,2.80
2017-09-13T21:06:36.397Z,2.77
2017-09-13T21:09:03.091Z,2.57
2017-09-13T21:11:29.751Z,2.97
2017-09-13T21:13:56.292Z,3.47
2017-09-13T21:16:22.711Z,2.73
2017-09-13T21:18:49.128Z,2.50
2017-09-13T21:21:15.500Z,3.23
2017-09-13T21:23:41.878Z,2.40
2017-09-13T21:26:08.408Z,2.73
2017-09-13T21:28:34.828Z,3.10
2017-09-13T21:31:01.228Z,2.73
2017-09-13T21:33:27.948Z,2.50
2017-09-13T21:35:54.339Z,2.47
2017-09-13T21:38:20.725Z,2.27
2017-09-13T21:40:47.251Z,2.30
2017-09-13T21:43:14.367Z,2.50
2017-09-13T21:45:40.758Z,2.40
2017-09-13T21:48:07.248Z,2.37
2017-09-13T21:50:34.369Z,2.30
2017-09-13T21:53:00.824Z,3.07
2017-09-13T21:55:27.339Z,2.43
2017-09-13T21:57:53.775Z,1.90
2017-09-13T22:00:20.183Z,2.40
2017-09-13T22:02:46.675Z,2.40
2017-09-13T22:05:13.800Z,2.00
2017-09-13T22:07:40.307Z,2.83
2017-09-13T22:10:06.719Z,2.37
2017-09-13T22:12:33.143Z,2.60
2017-09-13T22:14:59.563Z,2.40
2017-09-13T22:17:26.787Z,2.30
2017-09-13T22:19:53.204Z,2.50
2017-09-13T22:22:19.592Z,2.63
2017-09-13T22:24:46.107Z,2.60
2017-09-13T22:27:12.575Z,2.43
2017-09-13T22:29:38.948Z,2.10
2017-09-13T22:32:05.379Z,2.63
2017-09-13T22:34:32.556Z,1.77
2017-09-13T22:36:59.760Z,1.93
2017-09-13T22:39:26.202Z,1.93
2017-09-13T22:41:52.584Z,2.73
2017-09-13T22:44:18.992Z,2.80
2017-09-13T22:46:45.536Z,2.30
2017-09-13T22:49:12.696Z,2.43
2017-09-13T22:51:39.827Z,1.83
2017-09-13T22:54:06.235Z,2.13
2017-09-13T22:56:32.628Z,2.73
2017-09-13T22:58:59.040Z,2.13
2017-09-13T23:01:26.185Z,2.13
2017-09-13T23:03:53.342Z,2.57
2017-09-13T23:06:20.531Z,2.33
2017-09-13T23:08:46.915Z,2.40
2017-09-13T23:11:14.092Z,2.13
2017-09-13T23:13:40.472Z,2.27
2017-09-13T23:16:06.978Z,1.97
2017-09-13T23:18:33.394Z,2.57
2017-09-13T23:20:59.793Z,2.57
2017-09-13T23:23:26.909Z,2.17
2017-09-13T23:25:53.338Z,2.10
2017-09-13T23:28:19.783Z,2.47
2017-09-13T23:30:46.216Z,2.47
2017-09-13T23:33:12.603Z,2.03
2017-09-13T23:35:39.011Z,2.40
2017-09-13T23:38:06.331Z,1.80
2017-09-13T23:40:32.712Z,2.17
2017-09-13T23:42:59.098Z,2.17
2017-09-13T23:45:25.524Z,1.80
2017-09-13T23:47:52.056Z,1.87
2017-09-13T23:50:18.443Z,2.33
2017-09-13T23:52:44.847Z,1.87
2017-09-13T23:55:11.248Z,2.40
2017-09-13T23:57:37.683Z,1.80
